createdAt,value
2022-12-23T00:01:48.188Z,91.30
2022-12-23T00:04:37.722Z,91.30
2022-12-23T00:07:25.860Z,91.30
2022-12-23T00:10:14.078Z,91.30
2022-12-23T00:13:19.969Z,91.30
2022-12-23T00:16:10.441Z,91.40
2022-12-23T00:18:58.635Z,91.30
2022-12-23T00:21:48.866Z,91.40
2022-12-23T00:24:36.935Z,91.40
2022-12-23T00:27:25.001Z,91.50
2022-12-23T00:30:13.223Z,91.40
2022-12-23T00:33:01.332Z,91.40
2022-12-23T00:35:49.657Z,91.40
2022-12-23T00:38:56.770Z,91.40
2022-12-23T00:42:02.833Z,91.40
2022-12-23T00:44:50.906Z,91.40
2022-12-23T00:47:56.884Z,91.30
2022-12-23T00:50:44.983Z,91.30
2022-12-23T00:53:33.075Z,91.30
2022-12-23T00:56:22.514Z,91.40
2022-12-23T00:59:10.982Z,91.40
2022-12-23T01:02:16.612Z,91.30
2022-12-23T01:05:22.776Z,91.30
2022-12-23T01:08:12.804Z,91.30
2022-12-23T01:11:04.858Z,91.40
2022-12-23T01:13:54.240Z,91.00
2022-12-23T01:16:42.487Z,91.30
2022-12-23T01:19:30.913Z,91.30
2022-12-23T01:22:18.993Z,91.30
2022-12-23T01:25:07.838Z,91.30
2022-12-23T01:27:55.938Z,91.30
2022-12-23T01:30:45.337Z,91.30
2022-12-23T01:33:34.435Z,91.40
2022-12-23T01:36:22.993Z,91.40
2022-12-23T01:39:11.154Z,91.40
2022-12-23T01:42:17.087Z,91.40
2022-12-23T01:45:11.999Z,91.30
2022-12-23T01:48:05.249Z,91.40
2022-12-23T01:50:59.300Z,91.40
2022-12-23T01:53:51.388Z,91.40
2022-12-23T01:56:41.008Z,91.40
2022-12-23T01:59:46.496Z,91.40
2022-12-23T02:02:54.076Z,91.40
2022-12-23T02:05:45.491Z,91.40
2022-12-23T02:08:51.375Z,91.20
2022-12-23T02:11:54.461Z,91.30
2022-12-23T02:15:15.880Z,91.30
2022-12-23T02:18:21.156Z,91.30
2022-12-23T02:21:24.918Z,91.30
2022-12-23T02:24:41.779Z,91.30
2022-12-23T02:27:32.945Z,91.20
2022-12-23T02:30:39.964Z,91.30
2022-12-23T02:33:40.258Z,91.60
2022-12-23T02:36:37.748Z,91.20
2022-12-23T02:39:36.328Z,91.30
2022-12-23T02:42:30.543Z,91.30
2022-12-23T02:45:26.095Z,91.20
2022-12-23T02:48:21.359Z,91.30
2022-12-23T02:51:11.171Z,91.20
2022-12-23T02:54:04.093Z,91.30
2022-12-23T02:56:55.246Z,91.30
2022-12-23T02:59:47.323Z,91.30
2022-12-23T03:02:39.359Z,91.30
2022-12-23T03:05:32.916Z,91.30
2022-12-23T03:08:26.514Z,91.10
2022-12-23T03:11:16.383Z,91.40
2022-12-23T03:14:28.189Z,91.30
2022-12-23T03:17:29.973Z,91.30
2022-12-23T03:20:25.369Z,91.70
2022-12-23T03:23:22.636Z,91.30
2022-12-23T03:26:15.514Z,91.30
2022-12-23T03:29:09.888Z,91.30
2022-12-23T03:32:01.493Z,91.30
2022-12-23T03:34:54.001Z,91.20
2022-12-23T03:37:47.324Z,91.30
2022-12-23T03:40:39.689Z,91.30
2022-12-23T03:43:34.435Z,91.20
2022-12-23T03:46:26.969Z,91.30
2022-12-23T03:49:18.417Z,91.20
2022-12-23T03:52:13.497Z,91.30
2022-12-23T03:55:12.935Z,91.30
2022-12-23T03:58:07.734Z,91.20
2022-12-23T04:01:02.537Z,91.20
2022-12-23T04:03:56.662Z,91.20
2022-12-23T04:06:51.860Z,91.20
2022-12-23T04:09:40.539Z,91.20
2022-12-23T04:12:31.236Z,91.30
2022-12-23T04:15:25.194Z,91.20
2022-12-23T04:18:13.449Z,91.30
2022-12-23T04:21:01.537Z,91.20
2022-12-23T04:23:49.519Z,91.30
2022-12-23T04:26:37.566Z,91.30
2022-12-23T04:29:25.572Z,91.30
2022-12-23T04:32:14.965Z,91.30
2022-12-23T04:35:03.133Z,91.30
2022-12-23T04:37:51.133Z,91.30
2022-12-23T04:40:39.094Z,91.30
2022-12-23T04:43:27.101Z,91.40
2022-12-23T04:46:15.149Z,91.40
2022-12-23T04:49:04.522Z,91.30
2022-12-23T04:51:52.571Z,91.30
2022-12-23T04:54:45.773Z,91.40
2022-12-23T04:57:34.365Z,91.40
2022-12-23T05:00:23.025Z,91.30
2022-12-23T05:03:11.171Z,91.30
2022-12-23T05:06:00.562Z,91.30
2022-12-23T05:08:48.608Z,91.10
2022-12-23T05:11:41.869Z,91.00
2022-12-23T05:14:30.445Z,91.30
2022-12-23T05:17:18.464Z,91.20
2022-12-23T05:20:07.693Z,91.30
2022-12-23T05:22:57.000Z,91.30
2022-12-23T05:25:45.044Z,91.60
2022-12-23T05:28:33.094Z,91.20
2022-12-23T05:31:21.141Z,91.30
2022-12-23T05:34:09.262Z,91.30
2022-12-23T05:36:57.389Z,91.30
2022-12-23T05:39:46.705Z,91.20
2022-12-23T05:42:34.738Z,91.30
2022-12-23T05:45:22.871Z,91.30
2022-12-23T05:48:11.619Z,91.60
2022-12-23T05:50:59.793Z,91.30
2022-12-23T05:53:47.842Z,91.30
2022-12-23T05:56:37.237Z,91.30
2022-12-23T05:59:30.553Z,91.20
2022-12-23T06:02:20.436Z,91.30
2022-12-23T06:05:09.471Z,91.40
2022-12-23T06:07:57.514Z,91.40
2022-12-23T06:10:45.551Z,91.40
2022-12-23T06:13:34.870Z,91.40
2022-12-23T06:16:22.982Z,91.40
2022-12-23T06:19:11.021Z,91.30
2022-12-23T06:21:59.080Z,91.40
2022-12-23T06:24:47.067Z,91.40
2022-12-23T06:27:35.068Z,91.40
2022-12-23T06:30:24.384Z,91.50
2022-12-23T06:33:12.419Z,91.50
2022-12-23T06:36:00.425Z,91.50
2022-12-23T06:38:48.426Z,91.50
2022-12-23T06:41:36.453Z,91.50
2022-12-23T06:44:24.449Z,91.50
2022-12-23T06:47:13.786Z,91.50
2022-12-23T06:50:01.789Z,91.60
2022-12-23T06:52:49.925Z,91.60
2022-12-23T06:55:37.909Z,91.60
2022-12-23T06:58:25.909Z,91.70
2022-12-23T07:01:14.035Z,91.70
2022-12-23T07:04:03.643Z,91.60
2022-12-23T07:06:51.633Z,91.70
2022-12-23T07:09:39.627Z,91.60
2022-12-23T07:12:27.659Z,91.70
2022-12-23T07:15:15.650Z,91.70
2022-12-23T07:18:03.754Z,91.70
2022-12-23T07:20:53.328Z,91.70
2022-12-23T07:23:41.338Z,91.70
2022-12-23T07:26:29.384Z,91.70
2022-12-23T07:29:17.379Z,91.70
2022-12-23T07:32:05.765Z,91.70
2022-12-23T07:34:53.785Z,91.70
2022-12-23T07:37:43.158Z,91.70
2022-12-23T07:40:31.161Z,91.70
2022-12-23T07:43:19.204Z,91.80
2022-12-23T07:46:08.211Z,91.70
2022-12-23T07:48:56.857Z,91.60
2022-12-23T07:51:44.851Z,91.80
2022-12-23T07:54:34.165Z,91.70
2022-12-23T07:57:22.190Z,91.70
2022-12-23T08:00:12.575Z,91.70
2022-12-23T08:03:00.767Z,91.80
2022-12-23T08:05:48.922Z,91.80
2022-12-23T08:08:37.095Z,91.80
2022-12-23T08:11:26.413Z,91.80
2022-12-23T08:14:14.420Z,91.80
2022-12-23T08:17:02.791Z,91.90
2022-12-23T08:19:50.846Z,91.80
2022-12-23T08:22:38.923Z,91.70
2022-12-23T08:25:26.913Z,91.70
2022-12-23T08:28:16.345Z,91.80
2022-12-23T08:31:06.923Z,91.80
2022-12-23T08:33:56.853Z,91.80
2022-12-23T08:36:44.878Z,91.70
2022-12-23T08:39:32.885Z,91.70
2022-12-23T08:42:20.879Z,91.90
2022-12-23T08:45:11.130Z,91.80
2022-12-23T08:47:59.131Z,91.80
2022-12-23T08:50:47.861Z,91.80
2022-12-23T08:53:37.017Z,91.90
2022-12-23T08:56:26.849Z,91.90
2022-12-23T08:59:19.267Z,92.00
2022-12-23T09:02:10.691Z,91.90
2022-12-23T09:04:58.822Z,91.90
2022-12-23T09:07:46.936Z,91.90
2022-12-23T09:10:35.136Z,91.90
2022-12-23T09:13:32.773Z,91.90
2022-12-23T09:16:23.662Z,91.90
2022-12-23T09:19:13.124Z,92.00
2022-12-23T09:22:01.122Z,91.90
2022-12-23T09:24:49.120Z,91.90
2022-12-23T09:27:37.215Z,91.80
2022-12-23T09:30:25.950Z,91.80
2022-12-23T09:33:14.047Z,91.70
2022-12-23T09:36:04.564Z,91.70
2022-12-23T09:38:56.247Z,91.90
2022-12-23T09:41:55.874Z,92.00
2022-12-23T09:44:56.068Z,91.90
2022-12-23T09:47:45.233Z,91.90
2022-12-23T09:50:35.296Z,91.80
2022-12-23T09:53:32.993Z,91.80
2022-12-23T09:56:28.179Z,91.90
2022-12-23T09:59:26.485Z,91.90
2022-12-23T10:02:24.867Z,91.90
2022-12-23T10:05:23.385Z,91.90
2022-12-23T10:08:16.886Z,91.90
2022-12-23T10:11:14.123Z,91.90
2022-12-23T10:14:09.177Z,91.80
2022-12-23T10:17:00.868Z,91.90
2022-12-23T10:19:50.335Z,92.00
2022-12-23T10:22:42.042Z,91.90
2022-12-23T10:25:36.178Z,91.90
2022-12-23T10:28:29.858Z,91.90
2022-12-23T10:31:39.947Z,91.80
2022-12-23T10:34:38.729Z,91.80
2022-12-23T10:37:33.419Z,91.90
2022-12-23T10:40:27.157Z,91.90
2022-12-23T10:43:23.619Z,91.90
2022-12-23T10:46:20.378Z,91.90
2022-12-23T10:49:17.484Z,91.90
2022-12-23T10:52:11.740Z,91.90
2022-12-23T10:54:59.791Z,92.00
2022-12-23T10:57:48.056Z,91.90
2022-12-23T11:00:39.724Z,91.80
2022-12-23T11:03:33.612Z,91.80
2022-12-23T11:06:23.339Z,91.90
2022-12-23T11:09:17.585Z,94.30
2022-12-23T11:12:07.935Z,91.90
2022-12-23T11:14:58.514Z,92.00
2022-12-23T11:17:59.660Z,92.00
2022-12-23T11:21:04.058Z,92.00
2022-12-23T11:24:15.815Z,92.00
2022-12-23T11:27:05.867Z,92.00
2022-12-23T11:29:55.852Z,92.00
2022-12-23T11:32:43.906Z,91.50
2022-12-23T11:35:33.594Z,92.10
2022-12-23T11:38:23.049Z,92.10
2022-12-23T11:41:11.116Z,92.00
2022-12-23T11:44:04.742Z,91.90
2022-12-23T11:46:53.609Z,92.00
2022-12-23T11:49:49.405Z,92.00
2022-12-23T11:52:37.454Z,92.00
2022-12-23T11:55:29.807Z,92.00
2022-12-23T11:58:22.253Z,92.00
2022-12-23T12:01:17.829Z,91.90
2022-12-23T12:04:10.093Z,91.90
2022-12-23T12:06:58.654Z,92.00
2022-12-23T12:09:46.718Z,92.00
2022-12-23T12:12:36.060Z,92.00
2022-12-23T12:15:32.352Z,92.00
2022-12-23T12:18:22.041Z,92.00
2022-12-23T12:21:14.927Z,91.80
2022-12-23T12:24:18.210Z,91.90
2022-12-23T12:27:08.898Z,91.90
2022-12-23T12:30:08.496Z,91.90
2022-12-23T12:33:05.079Z,91.90
2022-12-23T12:36:05.166Z,91.90
2022-12-23T12:38:55.395Z,92.00
2022-12-23T12:41:51.951Z,91.90
2022-12-23T12:44:46.945Z,92.00
2022-12-23T12:47:58.362Z,92.00
2022-12-23T12:50:58.956Z,92.00
2022-12-23T12:54:05.685Z,92.00
2022-12-23T12:56:56.875Z,92.00
2022-12-23T12:59:46.361Z,92.20
2022-12-23T13:03:03.336Z,92.10
2022-12-23T13:06:04.509Z,92.20
2022-12-23T13:09:03.607Z,92.10
2022-12-23T13:11:56.872Z,92.10
2022-12-23T13:14:54.785Z,92.10
2022-12-23T13:17:49.697Z,92.10
2022-12-23T13:20:43.721Z,92.30
2022-12-23T13:23:44.665Z,92.10
2022-12-23T13:26:38.771Z,92.00
2022-12-23T13:30:03.366Z,92.00
2022-12-23T13:33:07.921Z,92.00
2022-12-23T13:36:07.761Z,92.00
2022-12-23T13:39:17.356Z,92.00
2022-12-23T13:42:06.557Z,91.80
2022-12-23T13:44:56.729Z,92.00
2022-12-23T13:48:01.149Z,92.00
2022-12-23T13:50:58.729Z,92.00
2022-12-23T13:54:04.213Z,92.00
2022-12-23T13:57:08.005Z,92.00
2022-12-23T14:00:05.414Z,92.00
2022-12-23T14:03:19.875Z,92.00
2022-12-23T14:06:40.759Z,92.00
2022-12-23T14:09:33.321Z,92.00
2022-12-23T14:12:27.215Z,92.00
2022-12-23T14:15:35.634Z,92.00
2022-12-23T14:18:43.355Z,92.00
2022-12-23T14:21:43.253Z,92.00
2022-12-23T14:25:03.831Z,92.00
2022-12-23T14:27:59.463Z,92.10
2022-12-23T14:30:47.999Z,92.10
2022-12-23T14:33:38.295Z,92.10
2022-12-23T14:36:28.378Z,92.00
2022-12-23T14:39:33.369Z,91.80
2022-12-23T14:42:36.254Z,92.00
2022-12-23T14:45:36.217Z,92.00
2022-12-23T14:49:16.218Z,92.00
2022-12-23T14:52:44.321Z,92.00
2022-12-23T14:55:46.715Z,92.00
2022-12-23T14:58:54.582Z,92.00
2022-12-23T15:01:47.524Z,92.00
2022-12-23T15:04:45.025Z,92.00
2022-12-23T15:07:36.576Z,92.00
2022-12-23T15:10:29.027Z,92.00
2022-12-23T15:13:20.143Z,92.10
2022-12-23T15:16:17.958Z,92.00
2022-12-23T15:19:19.063Z,91.70
2022-12-23T15:22:20.726Z,92.00
2022-12-23T15:25:22.990Z,91.90
2022-12-23T15:28:17.972Z,92.00
2022-12-23T15:31:07.359Z,92.00
2022-12-23T15:34:04.129Z,92.00
2022-12-23T15:36:54.588Z,92.00
2022-12-23T15:39:45.014Z,92.00
2022-12-23T15:42:35.376Z,92.00
2022-12-23T15:45:35.964Z,92.00
2022-12-23T15:48:26.420Z,92.00
2022-12-23T15:51:49.609Z,92.10
2022-12-23T15:54:32.258Z,92.00
2022-12-23T15:57:22.679Z,92.10
2022-12-23T16:00:20.677Z,92.00
2022-12-23T16:03:25.534Z,92.10
2022-12-23T16:06:21.561Z,92.00
2022-12-23T16:09:31.920Z,91.80
2022-12-23T16:12:28.613Z,91.80
2022-12-23T16:15:23.043Z,91.90
2022-12-23T16:18:20.434Z,92.00
2022-12-23T16:21:13.974Z,91.90
2022-12-23T16:24:07.063Z,91.90
2022-12-23T16:26:56.298Z,91.90
2022-12-23T16:29:47.643Z,92.20
2022-12-23T16:32:47.123Z,91.90
2022-12-23T16:35:38.205Z,91.60
2022-12-23T16:38:27.429Z,91.90
2022-12-23T16:41:15.665Z,91.90
2022-12-23T16:44:04.292Z,91.90
2022-12-23T16:46:53.677Z,91.80
2022-12-23T16:49:41.678Z,91.90
2022-12-23T16:52:30.484Z,91.80
2022-12-23T16:55:20.245Z,91.90
2022-12-23T16:58:08.327Z,91.90
2022-12-23T17:00:56.748Z,91.90
2022-12-23T17:03:46.100Z,91.90
2022-12-23T17:06:35.871Z,91.90
2022-12-23T17:09:23.859Z,91.90
2022-12-23T17:12:12.203Z,91.90
2022-12-23T17:15:00.209Z,92.00
2022-12-23T17:17:49.483Z,92.00
2022-12-23T17:20:38.840Z,92.00
2022-12-23T17:23:29.970Z,92.00
2022-12-23T17:26:18.032Z,92.00
2022-12-23T17:29:06.848Z,92.00
2022-12-23T17:31:55.203Z,92.00
2022-12-23T17:34:43.339Z,92.00
2022-12-23T17:37:32.658Z,92.00
2022-12-23T17:40:20.957Z,91.90
2022-12-23T17:43:10.031Z,91.90
2022-12-23T17:45:58.256Z,91.90
2022-12-23T17:48:47.005Z,91.90
2022-12-23T17:51:35.258Z,91.90
2022-12-23T17:54:26.156Z,91.90
2022-12-23T17:57:21.597Z,91.90
2022-12-23T18:00:11.301Z,91.80
2022-12-23T18:02:59.437Z,91.70
2022-12-23T18:05:47.432Z,91.90
2022-12-23T18:08:35.422Z,91.90
2022-12-23T18:11:31.747Z,91.90
2022-12-23T18:14:24.315Z,91.90
2022-12-23T18:17:16.177Z,91.90
2022-12-23T18:20:04.825Z,91.90
2022-12-23T18:22:55.359Z,92.00
2022-12-23T18:25:43.369Z,91.90
2022-12-23T18:28:32.714Z,91.90
2022-12-23T18:31:23.892Z,91.90
2022-12-23T18:34:17.282Z,91.90
2022-12-23T18:37:05.645Z,91.90
2022-12-23T18:39:53.654Z,92.00
2022-12-23T18:42:41.965Z,92.00
2022-12-23T18:45:35.292Z,92.00
2022-12-23T18:48:23.315Z,92.00
2022-12-23T18:51:14.879Z,92.00
2022-12-23T18:54:02.922Z,92.00
2022-12-23T18:56:50.930Z,91.90
2022-12-23T18:59:39.674Z,91.90
2022-12-23T19:02:29.084Z,91.90
2022-12-23T19:05:20.520Z,91.90
2022-12-23T19:08:10.202Z,91.90
2022-12-23T19:10:58.196Z,91.80
2022-12-23T19:13:46.917Z,91.80
2022-12-23T19:16:34.956Z,91.80
2022-12-23T19:19:24.317Z,91.70
2022-12-23T19:22:12.296Z,91.70
2022-12-23T19:25:05.803Z,91.70
2022-12-23T19:27:54.761Z,91.70
2022-12-23T19:30:43.001Z,91.70
2022-12-23T19:33:31.078Z,91.70
2022-12-23T19:36:23.575Z,91.70
2022-12-23T19:39:15.924Z,91.70
2022-12-23T19:42:04.273Z,91.70
2022-12-23T19:44:52.545Z,91.70
2022-12-23T19:47:40.532Z,91.80
2022-12-23T19:50:29.029Z,91.70
2022-12-23T19:53:18.338Z,91.70
2022-12-23T19:56:08.349Z,91.70
2022-12-23T19:58:56.353Z,91.80
2022-12-23T20:01:46.335Z,91.80
2022-12-23T20:04:34.341Z,91.80
2022-12-23T20:07:22.392Z,91.80
2022-12-23T20:10:12.254Z,91.80
2022-12-23T20:13:00.222Z,91.60
2022-12-23T20:15:48.244Z,91.90
2022-12-23T20:18:36.864Z,91.90
2022-12-23T20:21:25.244Z,91.80
2022-12-23T20:24:13.693Z,91.80
2022-12-23T20:27:06.316Z,91.90
2022-12-23T20:29:58.787Z,91.90
2022-12-23T20:32:46.763Z,91.90
2022-12-23T20:35:34.747Z,91.80
2022-12-23T20:38:22.901Z,91.80
2022-12-23T20:41:12.655Z,91.80
2022-12-23T20:47:09.954Z,91.80
2022-12-23T20:49:57.963Z,91.80
2022-12-23T20:52:46.062Z,91.90
2022-12-23T20:55:34.747Z,91.90
2022-12-23T20:58:40.341Z,92.00
2022-12-23T21:01:31.697Z,91.80
2022-12-23T21:04:20.444Z,91.90
2022-12-23T21:07:08.600Z,91.90
2022-12-23T21:09:56.556Z,91.90
2022-12-23T21:12:44.519Z,91.90
2022-12-23T21:15:32.841Z,91.60
2022-12-23T21:18:22.128Z,91.90
2022-12-23T21:21:10.123Z,91.90
2022-12-23T21:24:01.267Z,91.90
2022-12-23T21:26:56.401Z,91.70
2022-12-23T21:29:45.157Z,92.00
2022-12-23T21:32:33.125Z,91.90
2022-12-23T21:35:22.442Z,92.10
2022-12-23T21:38:10.422Z,91.90
2022-12-23T21:41:00.992Z,92.00
2022-12-23T21:43:49.400Z,92.00
2022-12-23T21:46:37.456Z,92.00
2022-12-23T21:49:25.461Z,92.00
2022-12-23T21:52:15.070Z,91.90
2022-12-23T21:55:03.051Z,91.90
2022-12-23T21:57:51.062Z,91.90
2022-12-23T22:00:39.073Z,91.90
2022-12-23T22:03:28.063Z,91.90
2022-12-23T22:06:18.022Z,91.90
2022-12-23T22:09:08.764Z,91.90
2022-12-23T22:11:57.901Z,92.00
2022-12-23T22:14:46.544Z,92.00
2022-12-23T22:17:34.564Z,91.90
2022-12-23T22:20:22.650Z,91.90
2022-12-23T22:23:10.733Z,91.70
2022-12-23T22:26:00.170Z,92.00
2022-12-23T22:28:48.570Z,91.90
2022-12-23T22:31:40.381Z,92.00
2022-12-23T22:34:28.535Z,91.90
2022-12-23T22:37:16.569Z,92.00
2022-12-23T22:40:05.169Z,91.90
2022-12-23T22:42:54.551Z,91.90
2022-12-23T22:45:42.613Z,91.90
2022-12-23T22:48:31.624Z,91.90
2022-12-23T22:51:21.735Z,92.00
2022-12-23T22:54:10.171Z,92.00
2022-12-23T22:56:58.263Z,92.00
2022-12-23T22:59:47.818Z,92.30
2022-12-23T23:02:35.901Z,92.00
2022-12-23T23:05:24.046Z,92.00
2022-12-23T23:08:14.508Z,92.00
2022-12-23T23:11:05.219Z,92.00
2022-12-23T23:13:53.418Z,92.00
2022-12-23T23:16:42.897Z,92.00
2022-12-23T23:19:30.934Z,92.00
2022-12-23T23:22:20.903Z,91.90
2022-12-23T23:25:09.879Z,91.90
2022-12-23T23:27:57.981Z,91.90
2022-12-23T23:30:46.016Z,91.80
2022-12-23T23:33:35.393Z,91.90
2022-12-23T23:36:23.402Z,91.90
2022-12-23T23:39:12.892Z,91.90
2022-12-23T23:42:00.892Z,91.80
2022-12-23T23:44:48.937Z,91.90
2022-12-23T23:47:36.996Z,92.00
2022-12-23T23:50:26.337Z,91.90
2022-12-23T23:53:15.388Z,91.90
2022-12-23T23:56:05.846Z,91.90
2022-12-23T23:58:54.002Z,91.90
