createdAt,value
2018-12-01T00:00:29.237Z,55.07
2018-12-01T00:02:58.004Z,49.10
2018-12-01T00:05:26.688Z,46.43
2018-12-01T00:07:56.692Z,51.47
2018-12-01T00:10:25.293Z,46.97
2018-12-01T00:12:53.924Z,49.73
2018-12-01T00:15:24.730Z,51.13
2018-12-01T00:17:53.483Z,48.77
2018-12-01T00:20:24.391Z,59.37
2018-12-01T00:22:53.952Z,52.97
2018-12-01T00:25:22.534Z,55.43
2018-12-01T00:27:51.921Z,59.23
2018-12-01T00:30:23.385Z,49.97
2018-12-01T00:32:52.114Z,52.23
2018-12-01T00:35:20.741Z,54.20
2018-12-01T00:37:49.284Z,45.67
2018-12-01T00:40:20.601Z,43.93
2018-12-01T00:42:49.976Z,50.17
2018-12-01T00:45:21.238Z,49.60
2018-12-01T00:47:51.816Z,46.60
2018-12-01T00:50:22.280Z,56.43
2018-12-01T00:52:52.347Z,51.97
2018-12-01T00:55:21.079Z,49.97
2018-12-01T00:57:49.651Z,48.17
2018-12-01T01:00:20.927Z,45.67
2018-12-01T01:02:53.862Z,46.70
2018-12-01T01:05:25.211Z,53.53
2018-12-01T01:07:54.813Z,51.17
2018-12-01T01:10:25.286Z,50.30
2018-12-01T01:12:53.854Z,44.33
2018-12-01T01:15:22.398Z,52.07
2018-12-01T01:17:51.931Z,40.03
2018-12-01T01:20:23.572Z,47.03
2018-12-01T01:22:52.309Z,50.73
2018-12-01T01:25:20.896Z,49.67
2018-12-01T01:27:49.457Z,50.20
2018-12-01T01:30:22.777Z,44.50
2018-12-01T01:32:52.164Z,50.87
2018-12-01T01:35:20.763Z,51.27
2018-12-01T01:37:49.332Z,53.60
2018-12-01T01:40:18.405Z,62.23
2018-12-01T01:42:47.031Z,44.57
2018-12-01T01:45:16.798Z,47.77
2018-12-01T01:47:45.594Z,56.80
2018-12-01T01:50:17.333Z,52.67
2018-12-01T01:52:45.967Z,54.23
2018-12-01T01:55:15.280Z,45.60
2018-12-01T01:57:44.719Z,55.33
2018-12-01T02:00:18.256Z,46.83
2018-12-01T02:02:49.713Z,51.43
2018-12-01T02:05:20.335Z,51.10
2018-12-01T02:07:50.139Z,49.60
2018-12-01T02:10:20.732Z,49.83
2018-12-01T02:12:49.341Z,44.70
2018-12-01T02:15:17.916Z,43.17
2018-12-01T02:17:46.491Z,58.10
2018-12-01T02:20:17.106Z,51.07
2018-12-01T02:22:45.795Z,53.97
2018-12-01T02:25:15.652Z,63.43
2018-12-01T02:27:44.827Z,54.30
2018-12-01T02:30:18.349Z,47.83
2018-12-01T02:32:47.266Z,53.77
2018-12-01T02:35:18.018Z,54.10
2018-12-01T02:37:47.702Z,43.63
2018-12-01T02:40:16.295Z,52.57
2018-12-01T02:42:45.876Z,53.30
2018-12-01T02:45:25.758Z,58.87
2018-12-01T02:47:54.352Z,43.80
2018-12-01T02:50:24.155Z,56.83
2018-12-01T02:52:54.676Z,50.53
2018-12-01T02:55:23.272Z,64.93
2018-12-01T02:57:51.898Z,57.97
2018-12-01T03:00:21.465Z,48.87
2018-12-01T03:02:50.902Z,54.00
2018-12-01T03:05:20.474Z,55.33
2018-12-01T03:07:49.941Z,54.70
2018-12-01T03:10:20.972Z,52.20
2018-12-01T03:12:51.596Z,56.00
2018-12-01T03:15:20.741Z,59.30
2018-12-01T03:17:51.374Z,56.50
2018-12-01T03:20:21.012Z,55.27
2018-12-01T03:22:49.617Z,56.63
2018-12-01T03:25:19.178Z,58.27
2018-12-01T03:27:48.535Z,55.97
2018-12-01T03:30:19.672Z,58.87
2018-12-01T03:32:48.848Z,55.67
2018-12-01T03:35:17.663Z,59.23
2018-12-01T03:37:47.368Z,54.90
2018-12-01T03:40:16.680Z,57.40
2018-12-01T03:42:46.324Z,67.00
2018-12-01T03:45:16.824Z,49.73
2018-12-01T03:47:46.119Z,54.53
2018-12-01T03:50:21.472Z,60.67
2018-12-01T03:52:51.314Z,53.07
2018-12-01T03:55:30.486Z,52.97
2018-12-01T03:57:59.148Z,63.77
2018-12-01T04:00:30.390Z,60.67
2018-12-01T04:03:00.127Z,51.80
2018-12-01T04:05:28.789Z,57.40
2018-12-01T04:07:58.283Z,62.77
2018-12-01T04:10:27.686Z,58.63
2018-12-01T04:12:57.507Z,48.37
2018-12-01T04:15:27.236Z,56.57
2018-12-01T04:17:56.654Z,58.43
2018-12-01T04:20:26.123Z,69.77
2018-12-01T04:22:55.789Z,50.13
2018-12-01T04:25:25.415Z,51.87
2018-12-01T04:27:54.008Z,49.23
2018-12-01T04:30:23.769Z,50.90
2018-12-01T04:32:52.375Z,58.03
2018-12-01T04:35:22.813Z,51.30
2018-12-01T04:37:55.364Z,56.90
2018-12-01T04:40:24.304Z,56.77
2018-12-01T04:42:53.532Z,60.10
2018-12-01T04:45:22.171Z,62.30
2018-12-01T04:47:50.888Z,49.17
2018-12-01T04:50:20.346Z,59.00
2018-12-01T04:52:49.481Z,56.23
2018-12-01T04:55:19.903Z,64.53
2018-12-01T04:57:49.335Z,58.43
2018-12-01T05:00:19.787Z,57.60
2018-12-01T05:02:49.373Z,63.93
2018-12-01T05:05:19.878Z,47.53
2018-12-01T05:07:48.511Z,50.80
2018-12-01T05:10:18.973Z,55.23
2018-12-01T05:12:47.546Z,65.07
2018-12-01T05:15:18.853Z,58.57
2018-12-01T05:17:47.676Z,83.43
2018-12-01T05:20:17.435Z,58.13
2018-12-01T05:22:47.075Z,63.07
2018-12-01T05:25:15.691Z,70.37
2018-12-01T05:27:44.702Z,57.13
2018-12-01T05:30:15.210Z,58.93
2018-12-01T05:32:44.635Z,53.33
2018-12-01T05:35:18.201Z,50.10
2018-12-01T05:37:46.765Z,70.73
2018-12-01T05:40:15.519Z,49.50
2018-12-01T05:42:45.092Z,64.70
2018-12-01T05:45:19.600Z,62.33
2018-12-01T05:47:49.351Z,66.50
2018-12-01T05:50:22.516Z,60.50
2018-12-01T05:52:51.938Z,62.63
2018-12-01T05:55:21.435Z,69.40
2018-12-01T05:57:50.023Z,82.80
2018-12-01T06:00:18.880Z,76.60
2018-12-01T06:02:47.523Z,62.80
2018-12-01T06:05:16.082Z,68.43
2018-12-01T06:07:45.776Z,71.73
2018-12-01T06:10:18.482Z,63.87
2018-12-01T06:12:47.498Z,67.10
2018-12-01T06:15:16.833Z,74.40
2018-12-01T06:17:46.338Z,67.07
2018-12-01T06:20:17.184Z,70.50
2018-12-01T06:22:45.829Z,84.40
2018-12-01T06:25:16.451Z,67.93
2018-12-01T06:27:45.873Z,71.57
2018-12-01T06:30:17.417Z,63.13
2018-12-01T06:32:47.322Z,65.67
2018-12-01T06:35:16.036Z,69.10
2018-12-01T06:37:46.635Z,79.87
2018-12-01T06:40:17.419Z,62.40
2018-12-01T06:42:46.031Z,74.10
2018-12-01T06:45:17.046Z,78.57
2018-12-01T06:47:46.588Z,60.03
2018-12-01T06:50:18.421Z,62.10
2018-12-01T06:52:47.851Z,71.80
2018-12-01T06:55:17.194Z,62.37
2018-12-01T06:57:47.379Z,64.40
2018-12-01T07:00:18.156Z,60.13
2018-12-01T07:02:48.112Z,66.13
2018-12-01T07:05:17.363Z,53.63
2018-12-01T07:07:45.966Z,60.20
2018-12-01T07:10:18.634Z,73.50
2018-12-01T07:12:49.487Z,57.87
2018-12-01T07:15:21.503Z,61.73
2018-12-01T07:17:50.994Z,70.23
2018-12-01T07:20:19.845Z,63.70
2018-12-01T07:22:48.382Z,67.13
2018-12-01T07:25:17.972Z,53.57
2018-12-01T07:27:46.609Z,63.77
2018-12-01T07:30:15.659Z,50.47
2018-12-01T07:32:45.948Z,60.00
2018-12-01T07:35:15.216Z,69.17
2018-12-01T07:37:44.325Z,64.80
2018-12-01T07:40:15.349Z,58.37
2018-12-01T07:42:45.796Z,56.47
2018-12-01T07:45:15.966Z,55.27
2018-12-01T07:47:46.512Z,60.43
2018-12-01T07:50:18.069Z,63.60
2018-12-01T07:52:48.127Z,58.53
2018-12-01T07:55:16.729Z,64.00
2018-12-01T07:57:46.279Z,49.13
2018-12-01T08:00:15.965Z,61.20
2018-12-01T08:02:48.362Z,51.63
2018-12-01T08:05:17.981Z,58.73
2018-12-01T08:07:47.471Z,65.07
2018-12-01T08:10:17.119Z,59.43
2018-12-01T08:12:45.672Z,64.00
2018-12-01T08:15:17.250Z,62.40
2018-12-01T08:17:47.323Z,61.80
2018-12-01T08:20:17.625Z,58.60
2018-12-01T08:22:46.235Z,57.93
2018-12-01T08:25:18.952Z,52.83
2018-12-01T08:27:50.027Z,56.20
2018-12-01T08:30:22.229Z,53.67
2018-12-01T08:32:51.846Z,57.37
2018-12-01T08:35:21.336Z,56.37
2018-12-01T08:37:50.712Z,53.37
2018-12-01T08:40:22.184Z,57.53
2018-12-01T08:42:50.764Z,62.67
2018-12-01T08:45:19.302Z,60.63
2018-12-01T08:47:47.851Z,57.93
2018-12-01T08:50:19.261Z,53.37
2018-12-01T08:52:48.081Z,65.50
2018-12-01T08:55:18.821Z,66.27
2018-12-01T08:57:47.537Z,68.70
2018-12-01T09:00:22.072Z,60.63
2018-12-01T09:02:54.962Z,58.70
2018-12-01T09:05:23.528Z,59.10
2018-12-01T09:07:52.104Z,53.40
2018-12-01T09:10:21.502Z,50.80
2018-12-01T09:12:50.063Z,48.47
2018-12-01T09:15:19.572Z,55.17
2018-12-01T09:17:48.124Z,51.87
2018-12-01T09:20:17.561Z,55.53
2018-12-01T09:22:47.671Z,51.10
2018-12-01T09:25:19.130Z,44.53
2018-12-01T09:27:48.643Z,56.87
2018-12-01T09:30:21.471Z,50.23
2018-12-01T09:32:51.035Z,45.13
2018-12-01T09:35:27.319Z,45.53
2018-12-01T09:37:57.170Z,46.77
2018-12-01T09:40:26.597Z,53.53
2018-12-01T09:42:56.179Z,52.53
2018-12-01T09:45:26.198Z,49.07
2018-12-01T09:47:56.531Z,49.33
2018-12-01T09:50:25.998Z,53.90
2018-12-01T09:52:56.455Z,51.50
2018-12-01T09:55:28.229Z,54.33
2018-12-01T09:57:58.207Z,60.57
2018-12-01T10:00:28.625Z,55.63
2018-12-01T10:02:58.382Z,62.77
2018-12-01T10:05:26.999Z,54.30
2018-12-01T10:07:56.406Z,53.77
2018-12-01T10:10:25.064Z,64.10
2018-12-01T10:12:54.900Z,64.00
2018-12-01T10:15:25.754Z,54.10
2018-12-01T10:17:54.324Z,57.27
2018-12-01T10:20:30.061Z,56.90
2018-12-01T10:22:59.431Z,59.83
2018-12-01T10:25:28.053Z,67.93
2018-12-01T10:27:56.603Z,71.23
2018-12-01T10:30:25.161Z,63.33
2018-12-01T10:32:54.742Z,63.77
2018-12-01T10:35:24.237Z,75.03
2018-12-01T10:37:54.373Z,55.27
2018-12-01T10:40:22.923Z,59.90
2018-12-01T10:42:51.477Z,55.67
2018-12-01T10:45:20.778Z,56.47
2018-12-01T10:47:49.343Z,54.53
2018-12-01T10:50:20.886Z,55.57
2018-12-01T10:52:50.759Z,48.57
2018-12-01T10:55:27.318Z,52.17
2018-12-01T10:58:01.902Z,48.10
2018-12-01T11:00:35.705Z,52.13
2018-12-01T11:03:06.529Z,52.77
2018-12-01T11:05:36.995Z,50.83
2018-12-01T11:08:07.492Z,55.07
2018-12-01T11:10:37.138Z,49.20
2018-12-01T11:13:06.678Z,59.80
2018-12-01T11:15:35.260Z,50.80
2018-12-01T11:18:03.831Z,48.17
2018-12-01T11:20:32.509Z,49.50
2018-12-01T11:23:01.037Z,54.13
2018-12-01T11:25:30.607Z,63.80
2018-12-01T11:27:59.148Z,56.57
2018-12-01T11:30:27.882Z,52.13
2018-12-01T11:32:56.384Z,51.57
2018-12-01T11:35:25.159Z,52.23
2018-12-01T11:37:53.700Z,47.03
2018-12-01T11:40:22.467Z,55.33
2018-12-01T11:42:50.965Z,53.20
2018-12-01T11:45:20.408Z,50.47
2018-12-01T11:47:50.215Z,54.07
2018-12-01T11:50:19.547Z,53.30
2018-12-01T11:52:49.897Z,45.33
2018-12-01T11:55:19.947Z,45.97
2018-12-01T11:57:49.496Z,43.87
2018-12-01T12:00:20.053Z,51.63
2018-12-01T12:02:49.625Z,45.60
2018-12-01T12:05:18.317Z,44.33
2018-12-01T12:07:58.221Z,42.77
2018-12-01T12:10:26.750Z,46.30
2018-12-01T12:12:55.515Z,40.20
2018-12-01T12:15:24.905Z,45.03
2018-12-01T12:17:55.825Z,40.33
2018-12-01T12:20:24.491Z,40.40
2018-12-01T12:22:53.109Z,40.87
2018-12-01T12:25:21.712Z,48.17
2018-12-01T12:27:50.327Z,47.40
2018-12-01T12:30:19.787Z,40.60
2018-12-01T12:32:48.579Z,40.87
2018-12-01T12:35:17.937Z,38.37
2018-12-01T12:37:47.356Z,38.43
2018-12-01T12:40:20.828Z,40.83
2018-12-01T12:42:50.438Z,41.80
2018-12-01T12:45:19.154Z,38.33
2018-12-01T12:47:48.607Z,34.80
2018-12-01T12:50:18.185Z,44.23
2018-12-01T12:52:49.497Z,36.73
2018-12-01T12:55:19.997Z,44.50
2018-12-01T12:57:48.617Z,44.53
2018-12-01T13:00:20.098Z,41.03
2018-12-01T13:02:50.907Z,37.57
2018-12-01T13:05:21.803Z,42.17
2018-12-01T13:07:51.232Z,35.90
2018-12-01T13:10:21.083Z,33.23
2018-12-01T13:12:51.840Z,37.77
2018-12-01T13:15:19.587Z,42.27
2018-12-01T13:17:49.182Z,33.60
2018-12-01T13:20:19.675Z,32.07
2018-12-01T13:22:50.290Z,33.30
2018-12-01T13:25:18.843Z,41.20
2018-12-01T13:27:52.906Z,43.77
2018-12-01T13:30:23.242Z,33.37
2018-12-01T13:32:51.838Z,31.67
2018-12-01T13:35:20.463Z,40.07
2018-12-01T13:37:49.153Z,34.67
2018-12-01T13:40:17.880Z,37.07
2018-12-01T13:42:47.390Z,47.17
2018-12-01T13:45:17.026Z,30.53
2018-12-01T13:47:48.246Z,44.40
2018-12-01T13:50:18.667Z,39.10
2018-12-01T13:52:52.609Z,45.20
2018-12-01T13:55:21.244Z,41.17
2018-12-01T13:57:49.807Z,32.37
2018-12-01T14:00:21.571Z,34.33
2018-12-01T14:02:51.000Z,45.63
2018-12-01T14:05:19.877Z,45.97
2018-12-01T14:07:48.430Z,34.77
2018-12-01T14:10:19.152Z,49.40
2018-12-01T14:12:48.992Z,35.93
2018-12-01T14:15:22.651Z,39.33
2018-12-01T14:17:51.297Z,36.90
2018-12-01T14:20:20.306Z,31.80
2018-12-01T14:22:50.675Z,37.83
2018-12-01T14:25:21.144Z,35.70
2018-12-01T14:27:59.009Z,45.37
2018-12-01T14:30:27.611Z,39.77
2018-12-01T14:32:57.092Z,39.63
2018-12-01T14:35:28.874Z,34.50
2018-12-01T14:37:59.722Z,40.70
2018-12-01T14:40:28.271Z,44.43
2018-12-01T14:42:57.770Z,37.30
2018-12-01T14:45:26.330Z,40.67
2018-12-01T14:47:54.870Z,43.30
2018-12-01T14:50:24.445Z,43.93
2018-12-01T14:52:53.049Z,45.20
2018-12-01T14:55:21.613Z,50.47
2018-12-01T14:57:50.257Z,36.87
2018-12-01T15:00:24.688Z,45.80
2018-12-01T15:02:55.337Z,31.93
2018-12-01T15:05:24.586Z,35.33
2018-12-01T15:07:53.217Z,38.33
2018-12-01T15:10:24.108Z,43.70
2018-12-01T15:12:52.962Z,38.27
2018-12-01T15:15:28.316Z,34.20
2018-12-01T15:17:57.178Z,38.53
2018-12-01T15:20:26.746Z,32.07
2018-12-01T15:22:57.572Z,36.77
2018-12-01T15:25:28.314Z,42.73
2018-12-01T15:27:57.076Z,41.87
2018-12-01T15:30:28.210Z,43.83
2018-12-01T15:33:07.321Z,40.80
2018-12-01T15:35:36.821Z,41.50
2018-12-01T15:38:07.580Z,41.73
2018-12-01T15:40:37.088Z,44.33
2018-12-01T15:43:06.860Z,40.20
2018-12-01T15:45:36.595Z,42.23
2018-12-01T15:48:06.750Z,42.33
2018-12-01T15:50:35.354Z,46.07
2018-12-01T15:53:04.064Z,43.43
2018-12-01T15:55:32.636Z,38.63
2018-12-01T15:58:01.305Z,52.83
2018-12-01T16:00:30.840Z,41.60
2018-12-01T16:02:59.542Z,43.57
2018-12-01T16:05:28.164Z,43.97
2018-12-01T16:07:58.639Z,36.60
2018-12-01T16:10:27.460Z,42.03
2018-12-01T16:13:02.863Z,42.30
2018-12-01T16:15:35.860Z,43.53
2018-12-01T16:18:06.103Z,38.23
2018-12-01T16:20:34.904Z,38.00
2018-12-01T16:23:03.676Z,42.60
2018-12-01T16:25:32.363Z,47.13
2018-12-01T16:28:01.890Z,41.90
2018-12-01T16:30:32.909Z,37.50
2018-12-01T16:33:05.541Z,32.47
2018-12-01T16:35:35.174Z,44.40
2018-12-01T16:38:05.311Z,43.70
2018-12-01T16:41:41.179Z,38.03
2018-12-01T16:44:09.917Z,41.30
2018-12-01T16:46:38.918Z,35.67
2018-12-01T16:49:07.638Z,34.53
2018-12-01T16:51:37.217Z,41.27
2018-12-01T16:54:06.690Z,39.67
2018-12-01T16:56:35.265Z,39.50
2018-12-01T16:59:03.850Z,40.00
2018-12-01T17:01:32.399Z,41.40
2018-12-01T17:04:01.196Z,35.57
2018-12-01T17:06:30.111Z,39.33
2018-12-01T17:08:59.536Z,33.83
2018-12-01T17:11:28.126Z,38.30
2018-12-01T17:13:57.572Z,27.03
2018-12-01T17:16:26.194Z,31.57
2018-12-01T17:18:55.764Z,41.13
2018-12-01T17:21:24.533Z,29.50
2018-12-01T17:23:53.113Z,35.53
2018-12-01T17:26:22.563Z,36.13
2018-12-01T17:28:51.961Z,34.23
2018-12-01T17:31:20.562Z,34.20
2018-12-01T17:33:50.131Z,35.07
2018-12-01T17:36:18.734Z,36.03
2018-12-01T17:38:47.318Z,34.50
2018-12-01T17:41:18.257Z,29.83
2018-12-01T17:43:49.771Z,30.13
2018-12-01T17:46:18.561Z,30.87
2018-12-01T17:48:47.181Z,34.70
2018-12-01T17:51:15.791Z,29.93
2018-12-01T17:53:49.225Z,36.73
2018-12-01T17:56:17.824Z,39.80
2018-12-01T17:58:46.429Z,31.30
2018-12-01T18:01:16.049Z,36.47
2018-12-01T18:03:45.664Z,30.93
2018-12-01T18:06:16.014Z,29.00
2018-12-01T18:08:45.328Z,39.13
2018-12-01T18:11:15.219Z,33.60
2018-12-01T18:13:45.359Z,37.77
2018-12-01T18:16:14.734Z,34.10
2018-12-01T18:18:43.662Z,46.30
2018-12-01T18:21:13.775Z,36.07
2018-12-01T18:23:44.818Z,34.13
2018-12-01T18:26:14.689Z,28.80
2018-12-01T18:28:46.870Z,26.37
2018-12-01T18:31:20.159Z,31.87
2018-12-01T18:33:52.952Z,33.10
2018-12-01T18:36:22.598Z,36.23
2018-12-01T18:38:52.129Z,35.50
2018-12-01T18:41:21.502Z,30.97
2018-12-01T18:43:51.015Z,38.37
2018-12-01T18:46:20.148Z,34.33
2018-12-01T18:48:49.537Z,48.53
2018-12-01T18:51:18.129Z,28.73
2018-12-01T18:53:46.718Z,30.30
2018-12-01T18:56:16.208Z,41.30
2018-12-01T18:58:45.809Z,34.63
2018-12-01T19:01:15.203Z,37.60
2018-12-01T19:03:44.471Z,38.00
2018-12-01T19:06:14.033Z,28.90
2018-12-01T19:08:42.570Z,34.77
2018-12-01T19:11:11.558Z,26.13
2018-12-01T19:13:40.099Z,35.00
2018-12-01T19:16:09.711Z,32.13
2018-12-01T19:18:38.256Z,35.87
2018-12-01T19:21:07.844Z,23.70
2018-12-01T19:23:36.369Z,35.53
2018-12-01T19:26:06.610Z,25.00
2018-12-01T19:28:35.339Z,26.83
2018-12-01T19:31:04.536Z,20.17
2018-12-01T19:33:33.271Z,26.77
2018-12-01T19:36:02.070Z,24.00
2018-12-01T19:38:31.185Z,26.73
2018-12-01T19:41:01.380Z,29.63
2018-12-01T19:43:30.135Z,32.03
2018-12-01T19:45:58.725Z,31.53
2018-12-01T19:48:28.401Z,34.73
2018-12-01T19:50:57.400Z,34.60
2018-12-01T19:53:26.084Z,31.30
2018-12-01T19:55:55.147Z,22.37
2018-12-01T19:58:29.845Z,28.17
2018-12-01T20:00:59.517Z,31.70
2018-12-01T20:03:29.722Z,22.80
2018-12-01T20:05:58.586Z,26.27
2018-12-01T20:08:27.275Z,25.83
2018-12-01T20:10:59.463Z,26.40
2018-12-01T20:13:37.670Z,26.47
2018-12-01T20:16:29.206Z,31.17
2018-12-01T20:18:58.890Z,26.00
2018-12-01T20:21:27.532Z,29.40
2018-12-01T20:23:56.154Z,28.37
2018-12-01T20:26:26.110Z,28.17
2018-12-01T20:28:55.749Z,30.53
2018-12-01T20:31:25.350Z,30.50
2018-12-01T20:33:55.620Z,37.20
2018-12-01T20:36:28.273Z,29.83
2018-12-01T20:39:32.090Z,29.63
2018-12-01T20:42:00.657Z,32.97
2018-12-01T20:44:30.250Z,40.20
2018-12-01T20:46:58.936Z,34.27
2018-12-01T20:49:28.865Z,34.60
2018-12-01T20:51:57.388Z,32.03
2018-12-01T20:54:35.430Z,26.87
2018-12-01T20:57:09.179Z,31.43
2018-12-01T20:59:38.624Z,28.43
2018-12-01T21:02:07.325Z,26.50
2018-12-01T21:04:35.867Z,24.97
2018-12-01T21:07:04.437Z,31.00
2018-12-01T21:09:32.990Z,28.67
2018-12-01T21:12:02.603Z,27.20
2018-12-01T21:14:31.466Z,24.27
2018-12-01T21:17:00.250Z,24.37
2018-12-01T21:19:28.791Z,40.30
2018-12-01T21:21:57.372Z,23.73
2018-12-01T21:24:26.265Z,30.07
2018-12-01T21:26:54.830Z,32.27
2018-12-01T21:29:24.268Z,26.93
2018-12-01T21:31:53.810Z,38.27
2018-12-01T21:34:22.533Z,30.93
2018-12-01T21:36:51.131Z,29.47
2018-12-01T21:39:20.972Z,30.97
2018-12-01T21:41:51.010Z,30.77
2018-12-01T21:44:20.676Z,40.17
2018-12-01T21:46:49.389Z,33.30
2018-12-01T21:49:18.708Z,33.00
2018-12-01T21:51:48.446Z,26.70
2018-12-01T21:54:18.037Z,31.80
2018-12-01T21:56:47.260Z,41.10
2018-12-01T21:59:15.995Z,29.20
2018-12-01T22:01:45.368Z,32.27
2018-12-01T22:04:14.686Z,34.57
2018-12-01T22:06:43.543Z,31.70
2018-12-01T22:09:14.299Z,28.00
2018-12-01T22:11:44.469Z,28.33
2018-12-01T22:14:13.691Z,38.73
2018-12-01T22:16:45.380Z,35.73
2018-12-01T22:19:15.594Z,39.20
2018-12-01T22:21:45.671Z,31.47
2018-12-01T22:24:14.574Z,31.20
2018-12-01T22:26:44.629Z,45.13
2018-12-01T22:29:13.773Z,37.70
2018-12-01T22:31:43.572Z,38.20
2018-12-01T22:34:12.450Z,41.13
2018-12-01T22:36:41.049Z,37.53
2018-12-01T22:39:11.205Z,34.20
2018-12-01T22:41:40.912Z,33.67
2018-12-01T22:44:09.729Z,39.43
2018-12-01T22:46:38.333Z,35.83
2018-12-01T22:49:08.040Z,29.97
2018-12-01T22:51:36.574Z,38.07
2018-12-01T22:54:05.728Z,31.27
2018-12-01T22:56:34.545Z,41.13
2018-12-01T22:59:03.217Z,37.83
2018-12-01T23:01:31.921Z,39.33
2018-12-01T23:04:00.444Z,33.40
2018-12-01T23:06:29.291Z,35.07
2018-12-01T23:08:57.811Z,43.10
2018-12-01T23:11:26.288Z,35.07
2018-12-01T23:13:54.877Z,34.87
2018-12-01T23:16:23.470Z,43.47
2018-12-01T23:18:52.241Z,43.63
2018-12-01T23:21:20.891Z,34.70
2018-12-01T23:23:49.567Z,45.53
2018-12-01T23:26:18.161Z,42.03
2018-12-01T23:28:46.702Z,40.87
2018-12-01T23:31:16.413Z,40.70
2018-12-01T23:33:45.781Z,40.93
2018-12-01T23:36:15.933Z,51.83
2018-12-01T23:38:45.380Z,36.90
2018-12-01T23:41:14.587Z,36.00
2018-12-01T23:43:44.477Z,43.20
2018-12-01T23:46:14.282Z,38.37
2018-12-01T23:48:44.533Z,45.70
2018-12-01T23:51:13.882Z,34.17
2018-12-01T23:53:42.550Z,38.07
2018-12-01T23:56:12.575Z,44.23
2018-12-01T23:58:41.985Z,43.90
