createdAt,value
2019-03-08T00:01:33.239Z,99.90
2019-03-08T00:04:03.855Z,99.90
2019-03-08T00:06:35.028Z,99.90
2019-03-08T00:09:09.035Z,99.90
2019-03-08T00:11:39.829Z,99.90
2019-03-08T00:14:10.481Z,99.90
2019-03-08T00:16:40.880Z,99.90
2019-03-08T00:19:11.496Z,99.90
2019-03-08T00:21:42.319Z,99.90
2019-03-08T00:24:12.377Z,99.90
2019-03-08T00:26:43.036Z,99.90
2019-03-08T00:29:14.058Z,99.90
2019-03-08T00:31:44.699Z,99.90
2019-03-08T00:34:15.510Z,99.90
2019-03-08T00:36:46.443Z,99.90
2019-03-08T00:39:17.070Z,99.90
2019-03-08T00:41:48.274Z,99.90
2019-03-08T00:44:18.880Z,99.90
2019-03-08T00:46:49.410Z,99.90
2019-03-08T00:49:20.046Z,99.90
2019-03-08T00:51:50.476Z,99.90
2019-03-08T00:54:21.237Z,99.90
2019-03-08T00:56:51.973Z,99.90
2019-03-08T00:59:22.767Z,99.90
2019-03-08T01:01:53.998Z,99.90
2019-03-08T01:04:24.788Z,99.90
2019-03-08T01:06:56.309Z,99.90
2019-03-08T01:09:27.187Z,99.90
2019-03-08T01:11:57.907Z,99.90
2019-03-08T01:14:29.790Z,99.90
2019-03-08T01:17:01.271Z,99.90
2019-03-08T01:19:31.796Z,99.90
2019-03-08T01:22:02.388Z,99.90
2019-03-08T01:24:33.107Z,99.90
2019-03-08T01:27:04.339Z,99.90
2019-03-08T01:29:35.053Z,99.90
2019-03-08T01:32:06.287Z,99.90
2019-03-08T01:34:37.596Z,99.90
2019-03-08T01:37:08.213Z,99.90
2019-03-08T01:39:39.954Z,99.90
2019-03-08T01:42:10.761Z,99.90
2019-03-08T01:44:42.383Z,99.90
2019-03-08T01:47:13.431Z,99.90
2019-03-08T01:49:44.574Z,99.90
2019-03-08T01:52:15.579Z,99.90
2019-03-08T01:54:47.600Z,99.90
2019-03-08T01:57:18.773Z,99.90
2019-03-08T01:59:49.595Z,99.90
2019-03-08T02:02:20.196Z,99.90
2019-03-08T02:04:50.453Z,99.90
2019-03-08T02:07:21.220Z,99.90
2019-03-08T02:09:52.159Z,99.90
2019-03-08T02:12:23.324Z,99.90
2019-03-08T02:14:54.350Z,99.90
2019-03-08T02:17:24.919Z,99.90
2019-03-08T02:19:56.709Z,99.90
2019-03-08T02:22:27.879Z,99.90
2019-03-08T02:24:58.387Z,99.90
2019-03-08T02:27:29.650Z,99.90
2019-03-08T02:30:00.522Z,99.90
2019-03-08T02:32:31.580Z,99.90
2019-03-08T02:35:02.619Z,99.90
2019-03-08T02:37:33.272Z,99.90
2019-03-08T02:40:03.884Z,99.90
2019-03-08T02:42:34.426Z,99.90
2019-03-08T02:45:05.499Z,99.90
2019-03-08T02:47:36.390Z,99.90
2019-03-08T02:50:07.194Z,99.90
2019-03-08T02:52:37.853Z,99.90
2019-03-08T02:55:08.971Z,99.90
2019-03-08T02:57:39.670Z,99.90
2019-03-08T03:00:10.739Z,99.90
2019-03-08T03:02:41.674Z,99.90
2019-03-08T03:05:12.355Z,99.90
2019-03-08T03:07:42.866Z,99.90
2019-03-08T03:10:14.009Z,99.90
2019-03-08T03:12:45.049Z,99.90
2019-03-08T03:15:15.988Z,99.90
2019-03-08T03:17:46.562Z,99.90
2019-03-08T03:20:18.070Z,99.90
2019-03-08T03:22:48.432Z,99.90
2019-03-08T03:25:19.719Z,99.90
2019-03-08T03:27:50.519Z,99.90
2019-03-08T03:30:21.525Z,99.90
2019-03-08T03:32:52.153Z,99.90
2019-03-08T03:35:22.978Z,99.90
2019-03-08T03:37:53.516Z,99.90
2019-03-08T03:40:24.279Z,99.90
2019-03-08T03:42:54.754Z,99.90
2019-03-08T03:45:25.175Z,99.90
2019-03-08T03:47:55.878Z,99.90
2019-03-08T03:50:26.882Z,99.90
2019-03-08T03:52:57.235Z,99.90
2019-03-08T03:55:28.243Z,99.90
2019-03-08T03:57:58.607Z,99.90
2019-03-08T04:00:29.215Z,99.90
2019-03-08T04:03:01.310Z,99.90
2019-03-08T04:05:32.080Z,99.90
2019-03-08T04:08:02.960Z,99.90
2019-03-08T04:10:33.474Z,99.90
2019-03-08T04:13:04.558Z,99.90
2019-03-08T04:15:35.350Z,99.90
2019-03-08T04:18:06.121Z,99.90
2019-03-08T04:20:36.715Z,99.90
2019-03-08T04:23:07.706Z,99.90
2019-03-08T04:25:38.440Z,99.90
2019-03-08T04:28:09.103Z,99.90
2019-03-08T04:30:39.599Z,99.90
2019-03-08T04:33:10.543Z,99.90
2019-03-08T04:35:41.201Z,99.90
2019-03-08T04:38:11.879Z,99.90
2019-03-08T04:40:42.704Z,99.90
2019-03-08T04:43:13.189Z,99.90
2019-03-08T04:45:44.209Z,99.90
2019-03-08T04:48:14.970Z,99.90
2019-03-08T04:50:45.595Z,99.90
2019-03-08T04:53:16.947Z,99.90
2019-03-08T04:55:48.573Z,99.90
2019-03-08T04:58:19.199Z,99.90
2019-03-08T05:00:50.075Z,99.90
2019-03-08T05:03:21.127Z,99.90
2019-03-08T05:05:52.123Z,99.90
2019-03-08T05:08:22.640Z,99.90
2019-03-08T05:10:53.990Z,99.90
2019-03-08T05:13:24.697Z,99.90
2019-03-08T05:15:55.670Z,99.90
2019-03-08T05:18:27.258Z,99.90
2019-03-08T05:20:57.733Z,99.90
2019-03-08T05:23:28.511Z,99.90
2019-03-08T05:25:59.735Z,99.90
2019-03-08T05:28:30.313Z,99.90
2019-03-08T05:31:01.772Z,99.90
2019-03-08T05:33:32.638Z,99.90
2019-03-08T05:36:04.056Z,99.90
2019-03-08T05:38:34.736Z,99.90
2019-03-08T05:41:05.458Z,99.90
2019-03-08T05:43:37.429Z,99.90
2019-03-08T05:46:09.165Z,99.90
2019-03-08T05:48:40.181Z,99.90
2019-03-08T05:51:11.401Z,99.90
2019-03-08T05:53:42.333Z,99.90
2019-03-08T05:56:13.325Z,99.90
2019-03-08T05:58:44.113Z,99.90
2019-03-08T06:01:14.671Z,99.90
2019-03-08T06:03:46.101Z,99.90
2019-03-08T06:06:17.793Z,99.90
2019-03-08T06:08:49.321Z,99.90
2019-03-08T06:11:20.871Z,99.90
2019-03-08T06:13:51.601Z,99.90
2019-03-08T06:16:21.909Z,99.90
2019-03-08T06:18:52.526Z,99.90
2019-03-08T06:21:24.345Z,99.90
2019-03-08T06:23:55.617Z,99.90
2019-03-08T06:26:27.043Z,99.90
2019-03-08T06:28:58.393Z,99.90
2019-03-08T06:31:29.213Z,99.90
2019-03-08T06:34:00.246Z,99.90
2019-03-08T06:36:31.230Z,99.90
2019-03-08T06:39:01.777Z,99.90
2019-03-08T06:41:32.683Z,99.90
2019-03-08T06:44:03.848Z,99.90
2019-03-08T06:46:35.040Z,99.90
2019-03-08T06:49:05.421Z,99.90
2019-03-08T06:51:36.805Z,99.90
2019-03-08T06:54:07.855Z,99.90
2019-03-08T06:56:38.855Z,99.90
2019-03-08T06:59:22.328Z,99.90
2019-03-08T07:01:52.893Z,99.90
2019-03-08T07:04:23.542Z,99.90
2019-03-08T07:06:55.205Z,99.90
2019-03-08T07:09:26.156Z,99.90
2019-03-08T07:11:57.057Z,99.90
2019-03-08T07:14:27.573Z,99.90
2019-03-08T07:16:58.005Z,99.90
2019-03-08T07:19:28.490Z,99.90
2019-03-08T07:22:06.776Z,99.90
2019-03-08T07:24:56.391Z,99.90
2019-03-08T07:27:45.991Z,99.90
2019-03-08T07:30:36.681Z,99.90
2019-03-08T07:33:16.040Z,99.90
2019-03-08T07:36:14.898Z,99.90
2019-03-08T07:39:04.510Z,99.90
2019-03-08T07:42:03.771Z,99.90
2019-03-08T07:44:45.206Z,99.90
2019-03-08T07:47:37.710Z,99.90
2019-03-08T07:50:28.359Z,99.90
2019-03-08T07:53:14.495Z,99.90
2019-03-08T07:56:10.149Z,99.90
2019-03-08T07:59:06.004Z,99.90
2019-03-08T08:01:55.559Z,99.90
2019-03-08T08:04:40.465Z,99.90
2019-03-08T08:07:36.733Z,99.90
2019-03-08T08:10:37.444Z,99.90
2019-03-08T08:13:30.038Z,99.40
2019-03-08T08:16:21.829Z,98.90
2019-03-08T08:19:03.289Z,98.10
2019-03-08T08:21:53.088Z,98.00
2019-03-08T08:24:28.319Z,96.70
2019-03-08T08:27:33.273Z,96.70
2019-03-08T08:30:20.560Z,96.60
2019-03-08T08:33:16.727Z,94.20
2019-03-08T08:36:13.269Z,94.00
2019-03-08T08:38:59.761Z,94.30
2019-03-08T08:41:43.281Z,91.70
2019-03-08T08:44:45.589Z,91.60
2019-03-08T08:47:26.230Z,91.60
2019-03-08T08:50:21.460Z,90.70
2019-03-08T08:53:23.195Z,90.00
2019-03-08T08:56:11.827Z,90.70
2019-03-08T08:59:02.165Z,90.10
2019-03-08T09:01:55.303Z,90.00
2019-03-08T09:04:51.139Z,90.60
2019-03-08T09:07:30.639Z,90.60
2019-03-08T09:10:08.753Z,91.10
2019-03-08T09:12:58.845Z,90.40
2019-03-08T09:15:37.001Z,88.70
2019-03-08T09:18:36.139Z,88.60
2019-03-08T09:21:44.553Z,88.60
2019-03-08T09:24:24.960Z,90.90
2019-03-08T09:27:13.945Z,91.70
2019-03-08T09:30:03.799Z,91.90
2019-03-08T09:32:48.062Z,93.50
2019-03-08T09:35:26.137Z,93.70
2019-03-08T09:38:02.625Z,93.60
2019-03-08T09:40:50.683Z,93.80
2019-03-08T09:43:42.811Z,93.90
2019-03-08T09:46:30.846Z,94.30
2019-03-08T09:49:18.866Z,95.20
2019-03-08T09:51:58.549Z,95.20
2019-03-08T09:54:35.667Z,95.60
2019-03-08T09:57:27.190Z,94.10
2019-03-08T10:00:19.731Z,94.60
2019-03-08T10:03:06.159Z,92.60
2019-03-08T10:05:50.553Z,93.50
2019-03-08T10:08:38.215Z,93.20
2019-03-08T10:11:22.827Z,93.40
2019-03-08T10:14:11.560Z,94.70
2019-03-08T10:17:06.509Z,94.20
2019-03-08T10:19:53.905Z,95.00
2019-03-08T10:22:43.479Z,94.30
2019-03-08T10:25:33.616Z,93.00
2019-03-08T10:28:23.767Z,92.90
2019-03-08T10:31:00.311Z,91.60
2019-03-08T10:33:46.470Z,90.30
2019-03-08T10:36:27.905Z,90.00
2019-03-08T10:39:27.039Z,86.60
2019-03-08T10:42:14.845Z,85.20
2019-03-08T10:44:55.477Z,85.40
2019-03-08T10:47:55.811Z,84.30
2019-03-08T10:50:52.636Z,85.70
2019-03-08T10:53:32.749Z,88.80
2019-03-08T10:56:15.847Z,89.30
2019-03-08T10:59:08.314Z,90.30
2019-03-08T11:01:53.973Z,90.70
2019-03-08T11:04:43.351Z,91.60
2019-03-08T11:07:34.359Z,91.60
2019-03-08T11:10:18.279Z,92.10
2019-03-08T11:13:18.039Z,93.40
2019-03-08T11:16:09.710Z,93.40
2019-03-08T11:19:09.169Z,93.20
2019-03-08T11:21:58.288Z,92.20
2019-03-08T11:24:55.253Z,93.80
2019-03-08T11:27:47.699Z,93.60
2019-03-08T11:30:53.997Z,93.70
2019-03-08T11:33:32.905Z,94.90
2019-03-08T11:36:14.401Z,94.10
2019-03-08T11:39:04.034Z,95.10
2019-03-08T11:41:53.797Z,95.90
2019-03-08T11:44:40.352Z,95.70
2019-03-08T11:47:21.719Z,95.00
2019-03-08T11:50:29.707Z,95.40
2019-03-08T11:53:08.625Z,94.90
2019-03-08T11:56:10.295Z,95.90
2019-03-08T11:58:58.326Z,96.20
2019-03-08T12:01:54.519Z,96.20
2019-03-08T12:04:42.918Z,96.20
2019-03-08T12:07:23.761Z,97.60
2019-03-08T12:10:06.168Z,96.90
2019-03-08T12:13:13.698Z,97.10
2019-03-08T12:15:55.776Z,97.10
2019-03-08T12:19:00.405Z,97.60
2019-03-08T12:21:48.853Z,98.20
2019-03-08T12:24:37.094Z,99.10
2019-03-08T12:27:18.227Z,98.50
2019-03-08T12:30:11.459Z,98.00
2019-03-08T12:32:52.445Z,97.40
2019-03-08T12:35:51.199Z,97.30
2019-03-08T12:38:31.962Z,97.60
2019-03-08T12:41:09.478Z,98.70
2019-03-08T12:44:14.261Z,97.80
2019-03-08T12:47:03.862Z,97.90
2019-03-08T12:49:53.552Z,97.20
2019-03-08T12:52:41.723Z,96.30
2019-03-08T12:55:46.319Z,97.90
2019-03-08T12:58:28.637Z,96.20
2019-03-08T13:01:21.443Z,96.30
2019-03-08T13:04:14.081Z,96.70
2019-03-08T13:07:09.295Z,97.30
2019-03-08T13:09:56.443Z,98.80
2019-03-08T13:12:27.403Z,99.40
2019-03-08T13:14:57.845Z,97.90
2019-03-08T13:17:29.077Z,98.00
2019-03-08T13:19:59.697Z,98.30
2019-03-08T13:22:31.055Z,97.90
2019-03-08T13:25:01.952Z,98.20
2019-03-08T13:27:33.218Z,98.00
2019-03-08T13:30:04.324Z,98.60
2019-03-08T13:32:35.307Z,98.90
2019-03-08T13:35:06.454Z,99.20
2019-03-08T13:37:37.373Z,98.80
2019-03-08T13:40:10.322Z,99.50
2019-03-08T13:42:41.431Z,98.40
2019-03-08T13:45:14.114Z,97.90
2019-03-08T13:47:44.581Z,99.20
2019-03-08T13:50:15.857Z,99.50
2019-03-08T13:52:48.846Z,98.50
2019-03-08T13:55:21.718Z,98.80
2019-03-08T13:57:52.704Z,99.10
2019-03-08T14:00:24.247Z,99.90
2019-03-08T14:02:56.399Z,99.90
2019-03-08T14:05:29.148Z,99.90
2019-03-08T14:08:03.360Z,99.60
2019-03-08T14:10:34.437Z,99.90
2019-03-08T14:13:07.399Z,99.90
2019-03-08T14:15:38.981Z,99.90
2019-03-08T14:18:10.062Z,99.90
2019-03-08T14:20:41.356Z,99.90
2019-03-08T14:23:12.093Z,99.70
2019-03-08T14:25:44.142Z,99.60
2019-03-08T14:28:16.332Z,99.90
2019-03-08T14:31:00.111Z,99.90
2019-03-08T14:33:34.426Z,99.50
2019-03-08T14:36:11.866Z,99.90
2019-03-08T14:38:47.446Z,99.90
2019-03-08T14:41:34.666Z,99.90
2019-03-08T14:44:40.494Z,99.90
2019-03-08T14:47:33.359Z,99.90
2019-03-08T14:50:05.901Z,99.90
2019-03-08T14:52:37.874Z,99.90
2019-03-08T14:55:13.091Z,99.90
2019-03-08T14:57:44.166Z,99.90
2019-03-08T15:00:25.241Z,99.90
2019-03-08T15:02:56.147Z,99.90
2019-03-08T15:05:27.048Z,99.90
2019-03-08T15:07:58.213Z,99.90
2019-03-08T15:10:28.672Z,99.90
2019-03-08T15:12:59.230Z,99.90
2019-03-08T15:15:31.470Z,99.90
2019-03-08T15:18:03.009Z,99.90
2019-03-08T15:20:37.767Z,99.90
2019-03-08T15:23:13.396Z,99.90
2019-03-08T15:25:48.483Z,99.90
2019-03-08T15:28:18.004Z,99.90
2019-03-08T15:30:49.980Z,99.90
2019-03-08T15:33:20.700Z,99.90
2019-03-08T15:35:51.730Z,99.90
2019-03-08T15:38:22.633Z,99.90
2019-03-08T15:40:53.509Z,99.90
2019-03-08T15:43:24.175Z,99.90
2019-03-08T15:45:57.307Z,99.90
2019-03-08T15:48:28.355Z,99.90
2019-03-08T15:51:00.975Z,99.90
2019-03-08T15:53:32.519Z,99.90
2019-03-08T15:56:03.079Z,99.90
2019-03-08T15:58:34.091Z,99.90
2019-03-08T16:01:08.062Z,99.90
2019-03-08T16:03:39.017Z,99.90
2019-03-08T16:06:10.726Z,99.90
2019-03-08T16:08:44.649Z,99.90
2019-03-08T16:11:15.948Z,99.90
2019-03-08T16:13:46.694Z,99.90
2019-03-08T16:16:17.771Z,99.90
2019-03-08T16:18:48.298Z,99.90
2019-03-08T16:21:19.206Z,99.90
2019-03-08T16:23:51.808Z,99.90
2019-03-08T16:26:25.305Z,99.90
2019-03-08T16:28:57.820Z,99.90
2019-03-08T16:31:37.426Z,99.90
2019-03-08T16:34:09.367Z,99.90
2019-03-08T16:36:45.800Z,99.90
2019-03-08T16:39:46.055Z,99.90
2019-03-08T16:42:42.805Z,99.90
2019-03-08T16:45:54.917Z,99.90
2019-03-08T16:48:45.889Z,99.90
2019-03-08T16:51:41.575Z,99.90
2019-03-08T16:54:22.081Z,99.90
2019-03-08T16:57:22.727Z,99.90
2019-03-08T17:00:18.767Z,99.90
2019-03-08T17:03:00.438Z,99.90
2019-03-08T17:05:48.690Z,99.90
2019-03-08T17:08:47.590Z,99.90
2019-03-08T17:11:39.789Z,99.90
2019-03-08T17:14:35.127Z,99.90
2019-03-08T17:17:24.096Z,99.90
2019-03-08T17:20:08.896Z,99.90
2019-03-08T17:22:52.211Z,99.90
2019-03-08T17:25:45.641Z,99.90
2019-03-08T17:28:30.215Z,99.90
2019-03-08T17:31:38.540Z,99.90
2019-03-08T17:34:28.055Z,99.90
2019-03-08T17:37:08.776Z,99.90
2019-03-08T17:40:10.636Z,99.90
2019-03-08T17:43:03.367Z,99.90
2019-03-08T17:45:53.422Z,99.90
2019-03-08T17:48:41.687Z,99.90
2019-03-08T17:51:38.154Z,99.90
2019-03-08T17:54:39.735Z,99.90
2019-03-08T17:57:32.133Z,99.90
2019-03-08T18:00:15.869Z,99.90
2019-03-08T18:02:59.019Z,99.90
2019-03-08T18:05:47.033Z,99.90
2019-03-08T18:08:37.771Z,99.90
2019-03-08T18:11:34.724Z,99.90
2019-03-08T18:14:23.336Z,99.90
2019-03-08T18:17:18.476Z,99.90
2019-03-08T18:19:58.127Z,99.90
2019-03-08T18:22:38.655Z,99.90
2019-03-08T18:25:37.540Z,99.90
2019-03-08T18:28:30.094Z,99.90
2019-03-08T18:31:20.589Z,99.90
2019-03-08T18:34:05.015Z,99.90
2019-03-08T18:37:02.484Z,99.90
2019-03-08T18:39:56.795Z,99.90
2019-03-08T18:42:49.665Z,99.90
2019-03-08T18:45:37.676Z,99.90
2019-03-08T18:48:28.547Z,99.90
2019-03-08T18:51:07.829Z,99.90
2019-03-08T18:54:03.226Z,99.90
2019-03-08T18:56:46.876Z,99.90
2019-03-08T18:59:40.854Z,99.90
2019-03-08T19:02:30.260Z,99.90
2019-03-08T19:05:20.654Z,99.90
2019-03-08T19:08:10.653Z,99.90
2019-03-08T19:11:00.479Z,99.90
2019-03-08T19:14:05.712Z,99.90
2019-03-08T19:16:44.878Z,99.90
2019-03-08T19:19:40.662Z,99.90
2019-03-08T19:22:40.806Z,99.90
2019-03-08T19:25:34.556Z,99.90
2019-03-08T19:28:24.946Z,99.90
2019-03-08T19:31:17.992Z,99.90
2019-03-08T19:34:03.088Z,99.90
2019-03-08T19:36:53.436Z,99.90
2019-03-08T19:39:43.764Z,99.90
2019-03-08T19:42:22.381Z,99.90
2019-03-08T19:45:08.783Z,99.90
2019-03-08T19:48:05.321Z,99.90
2019-03-08T19:50:55.103Z,99.90
2019-03-08T19:53:45.494Z,99.90
2019-03-08T19:56:39.026Z,99.90
2019-03-08T19:59:33.454Z,99.90
2019-03-08T20:02:22.544Z,99.90
2019-03-08T20:05:07.424Z,99.90
2019-03-08T20:07:55.931Z,99.90
2019-03-08T20:10:58.044Z,99.90
2019-03-08T20:13:47.274Z,99.90
2019-03-08T20:16:49.041Z,99.90
2019-03-08T20:19:45.767Z,99.90
2019-03-08T20:22:45.494Z,99.90
2019-03-08T20:25:44.375Z,99.90
2019-03-08T20:28:37.618Z,99.90
2019-03-08T20:31:30.692Z,99.90
2019-03-08T20:34:07.395Z,99.90
2019-03-08T20:36:46.546Z,99.90
2019-03-08T20:39:40.374Z,99.90
2019-03-08T20:42:40.325Z,99.90
2019-03-08T20:45:30.586Z,99.90
2019-03-08T20:48:01.411Z,99.90
2019-03-08T20:50:33.380Z,99.90
2019-03-08T20:53:04.858Z,99.90
2019-03-08T20:55:36.355Z,99.90
2019-03-08T20:58:07.918Z,99.90
2019-03-08T21:00:39.370Z,99.90
2019-03-08T21:03:10.708Z,99.90
2019-03-08T21:05:42.615Z,99.90
2019-03-08T21:08:13.882Z,99.90
2019-03-08T21:10:46.360Z,99.90
2019-03-08T21:13:18.010Z,99.90
2019-03-08T21:15:50.531Z,99.90
2019-03-08T21:18:21.066Z,99.90
2019-03-08T21:20:52.079Z,99.90
2019-03-08T21:23:22.971Z,99.90
2019-03-08T21:25:54.127Z,99.90
2019-03-08T21:28:25.651Z,99.90
2019-03-08T21:30:57.103Z,99.90
2019-03-08T21:33:27.777Z,99.90
2019-03-08T21:35:58.468Z,99.90
2019-03-08T21:38:29.849Z,99.90
2019-03-08T21:41:01.254Z,99.90
2019-03-08T21:43:31.995Z,99.90
2019-03-08T21:46:02.657Z,99.90
2019-03-08T21:48:33.771Z,99.90
2019-03-08T21:51:09.017Z,99.90
2019-03-08T21:53:43.293Z,99.90
2019-03-08T21:56:14.881Z,99.90
2019-03-08T21:58:45.986Z,99.90
2019-03-08T22:01:17.354Z,99.90
2019-03-08T22:03:55.316Z,99.90
2019-03-08T22:06:26.901Z,99.90
2019-03-08T22:09:19.457Z,99.90
2019-03-08T22:11:50.843Z,99.90
2019-03-08T22:14:21.373Z,99.90
2019-03-08T22:16:52.420Z,99.90
2019-03-08T22:19:24.375Z,99.90
2019-03-08T22:21:58.253Z,99.90
2019-03-08T22:24:28.875Z,99.90
2019-03-08T22:27:00.057Z,99.90
2019-03-08T22:29:30.689Z,99.90
2019-03-08T22:32:04.303Z,99.90
2019-03-08T22:34:35.035Z,99.90
2019-03-08T22:37:05.572Z,99.90
2019-03-08T22:39:36.961Z,99.90
2019-03-08T22:42:10.719Z,99.90
2019-03-08T22:44:41.725Z,99.90
2019-03-08T22:47:12.088Z,99.90
2019-03-08T22:49:42.935Z,99.90
2019-03-08T22:52:16.517Z,99.90
2019-03-08T22:54:47.167Z,99.90
2019-03-08T22:57:17.627Z,99.90
2019-03-08T22:59:48.308Z,99.90
2019-03-08T23:02:19.852Z,99.90
2019-03-08T23:04:50.406Z,99.90
2019-03-08T23:07:21.092Z,99.90
2019-03-08T23:09:51.817Z,99.90
2019-03-08T23:12:22.514Z,99.90
2019-03-08T23:14:53.152Z,99.90
2019-03-08T23:17:23.607Z,99.90
2019-03-08T23:19:54.642Z,99.90
2019-03-08T23:22:25.116Z,99.90
2019-03-08T23:24:56.000Z,99.90
2019-03-08T23:27:34.135Z,99.90
2019-03-08T23:30:22.263Z,99.90
2019-03-08T23:32:54.905Z,99.90
2019-03-08T23:35:26.203Z,99.90
2019-03-08T23:37:57.465Z,99.90
2019-03-08T23:40:29.362Z,99.90
2019-03-08T23:43:00.089Z,99.90
2019-03-08T23:45:30.738Z,99.90
2019-03-08T23:48:01.726Z,99.90
2019-03-08T23:50:32.600Z,99.90
2019-03-08T23:53:03.131Z,99.90
2019-03-08T23:55:34.698Z,99.90
2019-03-08T23:58:05.278Z,99.90
