createdAt,value
2019-05-15T00:01:19.244Z,56.11
2019-05-15T00:03:49.280Z,56.71
2019-05-15T00:06:19.077Z,55.93
2019-05-15T00:08:48.287Z,56.47
2019-05-15T00:11:19.263Z,56.04
2019-05-15T00:13:48.467Z,57.23
2019-05-15T00:16:18.139Z,56.54
2019-05-15T00:21:28.645Z,55.85
2019-05-15T00:23:58.684Z,56.91
2019-05-15T00:29:12.790Z,56.85
2019-05-15T00:31:35.404Z,57.48
2019-05-15T00:34:04.390Z,56.66
2019-05-15T00:36:33.508Z,57.21
2019-05-15T00:39:02.741Z,57.29
2019-05-15T00:41:31.751Z,57.77
2019-05-15T00:44:01.258Z,59.55
2019-05-15T00:46:29.904Z,58.46
2019-05-15T00:48:59.289Z,58.65
2019-05-15T04:56:15.933Z,66.56
2019-05-15T04:58:45.271Z,65.64
2019-05-15T05:03:53.726Z,64.90
2019-05-15T05:06:23.085Z,64.37
2019-05-15T05:11:34.154Z,63.39
2019-05-15T05:14:03.065Z,63.09
2019-05-15T05:16:31.676Z,62.83
2019-05-15T05:19:00.337Z,63.13
2019-05-15T05:21:29.631Z,62.49
2019-05-15T05:23:58.573Z,63.53
2019-05-15T05:29:08.545Z,63.04
2019-05-15T05:34:15.630Z,63.67
2019-05-15T05:39:22.542Z,62.12
2019-05-15T05:41:51.496Z,62.31
2019-05-15T05:44:20.196Z,61.59
2019-05-15T05:46:48.953Z,61.87
2019-05-15T05:49:18.522Z,62.68
2019-05-15T05:51:48.087Z,62.33
2019-05-15T05:56:54.727Z,61.93
2019-05-15T05:59:23.344Z,61.63
2019-05-15T06:01:51.962Z,61.34
2019-05-15T06:04:20.656Z,61.16
2019-05-15T06:07:06.048Z,61.75
2019-05-15T06:09:19.710Z,61.33
2019-05-15T06:11:49.023Z,60.58
2019-05-15T06:16:58.720Z,60.84
2019-05-15T06:19:27.762Z,60.12
2019-05-15T06:22:00.714Z,60.45
2019-05-15T06:24:30.660Z,60.13
2019-05-15T06:26:58.729Z,59.65
2019-05-15T06:29:28.344Z,58.95
2019-05-15T06:34:34.426Z,57.93
2019-05-15T06:37:03.722Z,55.73
2019-05-15T06:39:32.806Z,56.88
2019-05-15T06:42:01.599Z,57.30
2019-05-15T06:44:30.256Z,56.17
2019-05-15T06:46:59.096Z,56.83
2019-05-15T06:49:28.621Z,56.52
2019-05-15T06:51:58.162Z,55.22
2019-05-15T06:54:28.405Z,53.88
2019-05-15T06:56:58.325Z,55.18
2019-05-15T06:59:28.709Z,54.58
2019-05-15T07:01:59.435Z,55.25
2019-05-15T07:04:28.860Z,52.75
2019-05-15T07:06:58.311Z,54.20
2019-05-15T07:09:28.718Z,47.03
2019-05-15T07:11:59.049Z,49.58
2019-05-15T07:14:28.808Z,46.47
2019-05-15T07:19:35.113Z,45.28
2019-05-15T07:22:04.530Z,46.98
2019-05-15T07:27:13.150Z,43.37
2019-05-15T07:29:42.175Z,43.83
2019-05-15T07:32:10.867Z,42.55
2019-05-15T07:34:39.724Z,41.68
2019-05-15T07:37:09.900Z,43.33
2019-05-15T07:39:38.601Z,42.82
2019-05-15T07:42:08.582Z,44.61
2019-05-15T07:44:38.810Z,43.96
2019-05-15T07:47:08.824Z,43.26
2019-05-15T07:49:38.835Z,44.12
2019-05-15T07:52:08.656Z,42.61
2019-05-15T07:54:38.331Z,42.26
2019-05-15T07:59:48.029Z,41.92
2019-05-15T08:02:19.113Z,41.61
2019-05-15T08:04:48.225Z,42.20
2019-05-15T08:09:59.292Z,41.16
2019-05-15T08:12:28.377Z,41.37
2019-05-15T08:17:33.878Z,41.68
2019-05-15T08:20:02.429Z,40.90
2019-05-15T08:22:30.975Z,40.57
2019-05-15T08:27:40.186Z,38.03
2019-05-15T08:30:12.371Z,36.63
2019-05-15T08:35:23.074Z,35.26
2019-05-15T08:37:51.887Z,35.96
2019-05-15T08:43:02.198Z,35.27
2019-05-15T08:45:31.415Z,34.97
2019-05-15T08:48:00.180Z,33.54
2019-05-15T08:50:28.980Z,33.16
2019-05-15T08:53:01.955Z,34.47
2019-05-15T08:55:31.487Z,33.67
2019-05-15T08:58:06.495Z,32.26
2019-05-15T09:00:30.748Z,33.29
2019-05-15T09:02:59.907Z,33.75
2019-05-15T09:05:28.685Z,33.79
2019-05-15T09:07:58.021Z,32.71
2019-05-15T09:13:04.907Z,34.07
2019-05-15T09:15:33.762Z,34.10
2019-05-15T09:18:12.317Z,31.77
2019-05-15T09:20:33.351Z,33.06
2019-05-15T09:23:02.499Z,34.07
2019-05-15T09:25:31.176Z,34.83
2019-05-15T09:28:00.318Z,35.18
2019-05-15T09:30:29.364Z,33.68
2019-05-15T09:32:58.935Z,33.36
2019-05-15T09:38:08.696Z,32.74
2019-05-15T09:40:44.311Z,32.39
2019-05-15T09:43:10.776Z,31.85
2019-05-15T09:48:19.787Z,32.63
2019-05-15T09:50:49.258Z,32.65
2019-05-15T09:53:19.160Z,32.71
2019-05-15T09:55:49.699Z,34.45
2019-05-15T09:58:20.575Z,32.67
2019-05-15T10:00:51.756Z,31.97
2019-05-15T10:03:20.481Z,32.64
2019-05-15T10:08:29.294Z,32.84
2019-05-15T10:10:59.340Z,33.28
2019-05-15T10:13:29.007Z,33.61
2019-05-15T10:18:40.142Z,31.27
2019-05-15T10:21:09.232Z,31.31
2019-05-15T10:23:40.306Z,31.01
2019-05-15T10:26:13.969Z,31.69
2019-05-15T10:28:40.049Z,32.91
2019-05-15T10:33:49.220Z,30.21
2019-05-15T10:36:18.911Z,31.35
2019-05-15T10:38:48.966Z,31.51
2019-05-15T10:41:18.973Z,33.02
2019-05-15T10:43:56.116Z,31.04
2019-05-15T10:46:19.216Z,29.86
2019-05-15T10:51:34.243Z,30.20
2019-05-15T10:56:44.316Z,30.58
2019-05-15T11:01:52.175Z,30.51
2019-05-15T11:04:20.849Z,29.55
2019-05-15T11:06:49.888Z,29.92
2019-05-15T11:09:19.059Z,30.07
2019-05-15T11:11:48.657Z,29.59
2019-05-15T11:14:18.632Z,29.89
2019-05-15T11:16:49.099Z,29.56
2019-05-15T11:19:18.171Z,28.98
2019-05-15T11:21:48.618Z,28.41
2019-05-15T11:24:19.474Z,30.11
2019-05-15T11:29:26.745Z,30.00
2019-05-15T11:32:14.820Z,30.19
2019-05-15T11:34:44.194Z,30.63
2019-05-15T11:37:13.281Z,30.32
2019-05-15T11:39:46.246Z,30.03
2019-05-15T11:42:12.892Z,28.76
2019-05-15T11:44:41.510Z,28.99
2019-05-15T11:47:10.575Z,27.67
2019-05-15T11:49:40.353Z,28.13
2019-05-15T11:54:54.982Z,28.64
2019-05-15T12:00:15.095Z,27.77
2019-05-15T12:02:39.136Z,27.62
2019-05-15T12:05:09.243Z,27.03
2019-05-15T12:07:38.411Z,27.83
2019-05-15T12:10:10.608Z,27.30
2019-05-15T12:12:38.648Z,28.10
2019-05-15T12:17:48.715Z,28.30
2019-05-15T12:20:19.324Z,29.71
2019-05-15T12:22:48.943Z,30.27
2019-05-15T12:25:18.002Z,29.90
2019-05-15T12:27:49.059Z,30.63
2019-05-15T12:30:19.989Z,30.20
2019-05-15T12:35:20.492Z,28.28
2019-05-15T12:37:49.380Z,27.77
2019-05-15T12:37:59.207Z,30.11
2019-05-15T13:00:24.778Z,27.54
2019-05-15T13:02:54.278Z,27.65
2019-05-15T13:05:23.495Z,29.60
2019-05-15T13:07:52.462Z,30.04
2019-05-15T13:10:21.138Z,29.16
2019-05-15T13:12:59.545Z,29.24
2019-05-15T13:15:20.504Z,29.25
2019-05-15T13:20:28.869Z,30.46
2019-05-15T13:22:59.320Z,30.26
2019-05-15T13:25:28.247Z,30.06
2019-05-15T13:27:58.060Z,30.62
2019-05-15T13:30:26.940Z,30.69
2019-05-15T13:32:58.730Z,29.82
2019-05-15T13:35:28.509Z,29.25
2019-05-15T13:37:58.658Z,29.34
2019-05-15T13:40:37.699Z,29.62
2019-05-15T13:42:58.948Z,28.62
2019-05-15T13:45:28.941Z,28.64
2019-05-15T13:47:57.940Z,28.15
2019-05-15T13:50:28.460Z,28.17
2019-05-15T13:52:58.997Z,28.86
2019-05-15T13:55:35.130Z,27.95
2019-05-15T13:57:58.273Z,28.92
2019-05-15T14:00:28.961Z,28.71
2019-05-15T14:05:38.638Z,29.44
2019-05-15T14:08:08.105Z,30.41
2019-05-15T14:10:38.681Z,28.37
2019-05-15T14:13:07.323Z,28.31
2019-05-15T14:18:19.461Z,28.51
2019-05-15T14:23:29.428Z,28.12
2019-05-15T14:25:59.032Z,28.10
2019-05-15T14:28:29.392Z,28.92
2019-05-15T14:30:58.688Z,29.21
2019-05-15T14:33:29.171Z,29.01
2019-05-15T14:38:37.884Z,28.99
2019-05-15T14:41:08.666Z,27.44
2019-05-15T14:43:38.259Z,28.34
2019-05-15T14:46:08.082Z,28.47
2019-05-15T14:48:38.643Z,28.56
2019-05-15T14:51:08.717Z,29.20
2019-05-15T14:53:38.534Z,29.51
2019-05-15T14:56:08.538Z,30.13
2019-05-15T14:58:38.739Z,30.39
2019-05-15T15:01:12.276Z,28.78
2019-05-15T15:06:18.202Z,29.14
2019-05-15T15:08:48.663Z,28.04
2019-05-15T15:11:17.941Z,28.84
2019-05-15T15:16:29.006Z,29.44
2019-05-15T15:18:58.514Z,29.24
2019-05-15T15:21:29.285Z,29.34
2019-05-15T15:23:58.709Z,29.18
2019-05-15T15:29:05.564Z,29.45
2019-05-15T15:31:35.131Z,29.08
2019-05-15T15:36:42.003Z,29.10
2019-05-15T15:39:10.586Z,28.12
2019-05-15T15:41:39.191Z,29.07
2019-05-15T15:44:08.681Z,27.21
2019-05-15T15:46:39.527Z,28.71
2019-05-15T15:49:08.890Z,28.61
2019-05-15T15:51:38.168Z,28.85
2019-05-15T15:56:48.567Z,29.46
2019-05-15T16:02:00.849Z,30.06
2019-05-15T16:04:29.934Z,29.56
2019-05-15T16:06:58.968Z,28.74
2019-05-15T16:09:28.240Z,29.15
2019-05-15T16:11:58.385Z,29.07
2019-05-15T16:14:28.691Z,29.67
2019-05-15T16:19:35.088Z,30.53
2019-05-15T16:22:03.854Z,30.41
2019-05-15T16:24:32.494Z,29.68
2019-05-15T16:27:01.564Z,29.74
2019-05-15T16:32:08.884Z,30.28
2019-05-15T16:34:39.306Z,30.48
2019-05-15T16:37:08.880Z,30.08
2019-05-15T16:39:38.456Z,30.17
2019-05-15T16:42:10.561Z,30.46
2019-05-15T16:47:19.533Z,31.73
2019-05-15T16:49:48.666Z,29.81
2019-05-15T16:52:18.163Z,29.08
2019-05-15T16:57:32.564Z,30.79
2019-05-15T17:00:01.250Z,29.92
2019-05-15T17:02:32.120Z,30.12
2019-05-15T17:05:01.001Z,30.23
2019-05-15T17:07:30.162Z,30.37
2019-05-15T17:09:59.162Z,29.81
2019-05-15T17:15:09.892Z,30.44
2019-05-15T17:20:18.086Z,30.12
2019-05-15T17:22:48.369Z,31.08
2019-05-15T17:25:18.314Z,31.06
2019-05-15T17:27:47.806Z,31.00
2019-05-15T17:30:18.304Z,30.68
2019-05-15T17:32:49.287Z,30.77
2019-05-15T17:37:57.943Z,31.19
2019-05-15T17:40:28.357Z,31.12
2019-05-15T17:42:58.618Z,31.64
2019-05-15T17:45:28.863Z,30.91
2019-05-15T17:50:47.814Z,30.31
2019-05-15T17:53:07.407Z,30.20
2019-05-15T17:55:38.327Z,31.36
2019-05-15T17:58:09.327Z,30.60
2019-05-15T18:00:39.371Z,30.94
2019-05-15T18:03:08.726Z,31.43
2019-05-15T18:05:39.151Z,30.89
2019-05-15T18:08:08.895Z,30.85
2019-05-15T18:10:38.470Z,31.20
2019-05-15T18:13:08.883Z,31.77
2019-05-15T18:18:15.169Z,30.97
2019-05-15T18:20:43.840Z,31.92
2019-05-15T18:23:12.496Z,31.97
2019-05-15T18:25:41.464Z,31.77
2019-05-15T18:28:10.114Z,31.22
2019-05-15T18:33:22.365Z,32.15
2019-05-15T18:35:53.961Z,32.10
2019-05-15T18:38:23.131Z,31.85
2019-05-15T18:43:29.674Z,31.77
2019-05-15T18:45:58.627Z,31.10
2019-05-15T18:48:28.851Z,31.28
2019-05-15T18:50:58.801Z,31.86
2019-05-15T18:53:28.384Z,32.39
2019-05-15T18:55:58.346Z,32.03
2019-05-15T18:58:27.732Z,32.63
2019-05-15T19:03:38.501Z,31.11
2019-05-15T19:06:08.877Z,31.59
2019-05-15T19:08:38.756Z,31.01
2019-05-15T19:13:45.222Z,29.97
2019-05-15T19:16:13.874Z,29.94
2019-05-15T19:21:20.373Z,30.24
2019-05-15T19:23:49.191Z,30.34
2019-05-15T19:26:18.452Z,29.99
2019-05-15T19:28:48.708Z,30.76
2019-05-15T19:31:26.809Z,30.24
2019-05-15T19:33:48.082Z,29.96
2019-05-15T19:36:18.254Z,29.88
2019-05-15T19:38:47.983Z,30.43
2019-05-15T19:41:18.335Z,30.60
2019-05-15T19:46:24.642Z,30.82
2019-05-15T19:48:53.272Z,30.55
2019-05-15T19:51:22.976Z,30.88
2019-05-15T19:56:31.121Z,31.12
2019-05-15T19:58:59.922Z,31.29
2019-05-15T20:01:29.278Z,31.46
2019-05-15T20:03:58.583Z,31.88
2019-05-15T20:06:28.174Z,32.21
2019-05-15T20:11:35.036Z,32.66
2019-05-15T20:14:03.843Z,32.48
2019-05-15T20:16:32.746Z,32.45
2019-05-15T20:19:01.487Z,32.79
2019-05-15T20:21:30.228Z,32.72
2019-05-15T20:23:59.219Z,32.48
2019-05-15T20:26:28.778Z,33.53
2019-05-15T20:31:35.140Z,33.74
2019-05-15T20:34:06.146Z,34.30
2019-05-15T20:36:34.304Z,34.68
2019-05-15T20:39:03.929Z,34.74
2019-05-15T20:41:32.612Z,35.53
2019-05-15T20:44:01.249Z,36.15
2019-05-15T20:46:29.906Z,36.29
2019-05-15T20:48:58.653Z,36.51
2019-05-15T20:51:29.039Z,37.71
2019-05-15T20:56:38.296Z,37.98
2019-05-15T20:59:06.281Z,38.21
2019-05-15T21:01:35.412Z,38.42
2019-05-15T21:04:18.698Z,39.00
2019-05-15T21:06:37.735Z,39.13
2019-05-15T21:09:08.363Z,39.65
2019-05-15T21:11:39.482Z,39.86
2019-05-15T21:14:08.661Z,40.49
2019-05-15T21:16:37.889Z,40.59
2019-05-15T21:19:08.522Z,40.99
2019-05-15T21:24:14.852Z,44.40
2019-05-15T21:26:43.501Z,45.22
2019-05-15T21:29:12.133Z,45.65
2019-05-15T21:34:32.226Z,47.57
2019-05-15T21:36:48.414Z,47.77
2019-05-15T21:39:18.791Z,48.26
2019-05-15T21:41:48.864Z,48.47
2019-05-15T21:44:19.033Z,48.76
2019-05-15T21:46:49.838Z,48.23
2019-05-15T21:49:19.164Z,48.45
2019-05-15T21:51:48.495Z,48.79
2019-05-15T21:54:17.939Z,48.87
2019-05-15T21:56:47.492Z,48.76
2019-05-15T21:59:18.789Z,49.63
2019-05-15T22:01:48.438Z,49.56
2019-05-15T22:06:58.440Z,49.25
2019-05-15T22:09:29.061Z,50.09
2019-05-15T22:14:37.890Z,49.83
2019-05-15T22:19:49.108Z,50.91
2019-05-15T22:22:18.014Z,50.13
2019-05-15T22:24:48.321Z,51.53
2019-05-15T22:27:18.051Z,50.99
2019-05-15T22:32:25.052Z,51.04
2019-05-15T22:35:06.053Z,51.00
2019-05-15T22:37:24.517Z,51.46
2019-05-15T22:39:53.268Z,51.88
2019-05-15T22:42:21.890Z,51.27
2019-05-15T22:44:50.527Z,50.36
2019-05-15T22:47:19.941Z,51.13
2019-05-15T22:52:28.815Z,51.04
2019-05-15T22:54:58.371Z,50.98
2019-05-15T22:57:28.080Z,50.32
2019-05-15T22:59:58.129Z,50.17
2019-05-15T23:02:27.238Z,50.97
2019-05-15T23:04:56.190Z,50.87
2019-05-15T23:10:03.336Z,50.23
2019-05-15T23:12:31.932Z,51.26
2019-05-15T23:15:00.661Z,51.29
2019-05-15T23:17:29.803Z,51.30
2019-05-15T23:19:59.085Z,51.28
2019-05-15T23:22:28.278Z,51.07
2019-05-15T23:24:58.488Z,51.22
2019-05-15T23:27:28.759Z,51.61
2019-05-15T23:29:58.216Z,51.26
2019-05-15T23:32:28.911Z,51.58
2019-05-15T23:34:58.465Z,50.91
2019-05-15T23:37:28.033Z,50.82
2019-05-15T23:42:34.839Z,52.08
2019-05-15T23:45:04.185Z,51.14
2019-05-15T23:47:33.572Z,51.64
2019-05-15T23:50:02.571Z,51.70
2019-05-15T23:52:31.189Z,51.78
2019-05-15T23:57:39.262Z,51.69
