createdAt,value
2019-01-21T00:02:04.672Z,29.93
2019-01-21T00:04:36.299Z,30.30
2019-01-21T00:07:08.304Z,29.17
2019-01-21T00:09:39.908Z,32.33
2019-01-21T00:12:11.543Z,23.37
2019-01-21T00:14:43.187Z,31.37
2019-01-21T00:17:14.786Z,29.17
2019-01-21T00:19:46.404Z,28.60
2019-01-21T00:22:17.994Z,26.13
2019-01-21T00:24:49.603Z,28.83
2019-01-21T00:27:21.698Z,30.07
2019-01-21T00:29:54.378Z,27.13
2019-01-21T00:32:25.976Z,24.13
2019-01-21T00:34:57.622Z,28.93
2019-01-21T00:37:29.234Z,26.03
2019-01-21T00:40:01.243Z,28.17
2019-01-21T00:42:32.841Z,26.23
2019-01-21T00:45:06.188Z,26.90
2019-01-21T00:47:37.803Z,27.30
2019-01-21T00:50:12.220Z,21.60
2019-01-21T00:52:43.793Z,26.57
2019-01-21T00:55:15.376Z,24.13
2019-01-21T00:57:46.963Z,24.27
2019-01-21T01:00:22.447Z,21.57
2019-01-21T01:02:54.103Z,25.83
2019-01-21T01:05:26.472Z,23.13
2019-01-21T01:07:59.243Z,21.37
2019-01-21T01:10:30.813Z,29.83
2019-01-21T01:13:02.513Z,17.20
2019-01-21T01:15:34.136Z,25.17
2019-01-21T01:18:06.526Z,19.67
2019-01-21T01:20:38.119Z,18.77
2019-01-21T01:23:09.690Z,17.23
2019-01-21T01:25:41.853Z,13.47
2019-01-21T01:28:13.522Z,12.97
2019-01-21T01:30:45.588Z,15.43
2019-01-21T01:33:17.201Z,16.80
2019-01-21T01:35:48.789Z,16.67
2019-01-21T01:38:20.363Z,15.83
2019-01-21T01:40:51.988Z,16.63
2019-01-21T01:43:23.754Z,13.10
2019-01-21T01:45:55.339Z,15.40
2019-01-21T01:48:26.942Z,10.80
2019-01-21T01:50:58.551Z,21.30
2019-01-21T01:53:30.140Z,14.93
2019-01-21T01:56:01.782Z,16.67
2019-01-21T01:58:33.552Z,25.37
2019-01-21T02:01:05.142Z,18.37
2019-01-21T02:03:36.731Z,23.23
2019-01-21T02:06:08.329Z,15.20
2019-01-21T02:08:39.941Z,14.10
2019-01-21T02:11:11.517Z,18.07
2019-01-21T02:13:43.413Z,13.43
2019-01-21T02:16:15.211Z,13.73
2019-01-21T02:18:46.805Z,12.97
2019-01-21T02:21:18.394Z,18.50
2019-01-21T02:23:52.210Z,21.13
2019-01-21T02:26:24.811Z,16.23
2019-01-21T02:29:04.417Z,10.93
2019-01-21T02:32:14.533Z,14.93
2019-01-21T02:35:03.125Z,14.57
2019-01-21T02:38:05.729Z,23.13
2019-01-21T02:40:42.212Z,13.67
2019-01-21T02:43:42.727Z,25.00
2019-01-21T02:46:37.278Z,13.60
2019-01-21T02:49:28.602Z,11.93
2019-01-21T02:52:19.894Z,12.23
2019-01-21T02:55:17.112Z,12.13
2019-01-21T02:58:28.328Z,15.73
2019-01-21T03:01:21.714Z,13.73
2019-01-21T03:04:03.940Z,9.57
2019-01-21T03:06:52.226Z,14.63
2019-01-21T03:09:52.998Z,15.67
2019-01-21T03:13:02.917Z,10.97
2019-01-21T03:15:48.008Z,13.17
2019-01-21T03:19:00.662Z,14.53
2019-01-21T03:21:55.076Z,16.87
2019-01-21T03:24:40.069Z,11.77
2019-01-21T03:27:37.239Z,18.17
2019-01-21T03:30:48.704Z,18.13
2019-01-21T03:33:57.053Z,16.77
2019-01-21T03:36:56.114Z,19.87
2019-01-21T03:39:53.599Z,22.07
2019-01-21T03:42:47.760Z,13.17
2019-01-21T03:45:42.244Z,13.13
2019-01-21T03:48:21.685Z,22.37
2019-01-21T03:51:07.091Z,15.97
2019-01-21T03:53:53.339Z,12.27
2019-01-21T03:56:29.805Z,13.50
2019-01-21T03:59:21.529Z,13.30
2019-01-21T04:02:12.637Z,11.10
2019-01-21T04:05:11.296Z,11.37
2019-01-21T04:08:18.027Z,16.77
2019-01-21T04:11:32.601Z,21.23
2019-01-21T04:14:27.563Z,21.43
2019-01-21T04:17:16.271Z,16.60
2019-01-21T04:20:21.721Z,18.07
2019-01-21T04:23:12.929Z,19.50
2019-01-21T04:26:15.661Z,15.53
2019-01-21T04:28:55.332Z,15.80
2019-01-21T04:31:43.560Z,16.30
2019-01-21T04:34:42.872Z,15.93
2019-01-21T04:37:37.813Z,18.83
2019-01-21T04:40:28.747Z,16.07
2019-01-21T04:43:20.331Z,21.43
2019-01-21T04:46:05.765Z,19.43
2019-01-21T04:49:00.019Z,20.90
2019-01-21T04:52:07.888Z,18.53
2019-01-21T04:55:19.416Z,14.73
2019-01-21T04:58:33.552Z,15.47
2019-01-21T05:01:36.619Z,16.30
2019-01-21T05:04:15.716Z,13.53
2019-01-21T05:07:38.105Z,15.23
2019-01-21T05:10:31.978Z,18.43
2019-01-21T05:13:17.694Z,14.00
2019-01-21T05:16:30.376Z,18.93
2019-01-21T05:19:35.815Z,14.93
2019-01-21T05:22:21.496Z,16.27
2019-01-21T05:25:20.656Z,20.57
2019-01-21T05:28:19.995Z,19.73
2019-01-21T05:31:17.603Z,19.60
2019-01-21T05:34:00.049Z,18.27
2019-01-21T05:36:44.779Z,18.10
2019-01-21T05:39:51.279Z,17.27
2019-01-21T05:42:49.766Z,15.47
2019-01-21T05:46:07.342Z,18.63
2019-01-21T05:49:01.685Z,16.37
2019-01-21T05:52:11.009Z,28.07
2019-01-21T05:55:20.988Z,17.73
2019-01-21T05:58:18.473Z,17.67
2019-01-21T06:00:59.088Z,17.53
2019-01-21T06:03:38.119Z,19.17
2019-01-21T06:06:20.187Z,18.47
2019-01-21T06:09:08.523Z,19.83
2019-01-21T06:11:47.978Z,19.47
2019-01-21T06:14:53.299Z,24.03
2019-01-21T06:17:35.727Z,23.13
2019-01-21T06:20:19.004Z,27.13
2019-01-21T06:23:01.319Z,27.30
2019-01-21T06:25:58.395Z,27.77
2019-01-21T06:28:59.161Z,23.33
2019-01-21T06:31:50.679Z,24.30
2019-01-21T06:35:03.285Z,22.10
2019-01-21T06:37:48.457Z,22.63
2019-01-21T06:40:56.707Z,29.47
2019-01-21T06:43:52.875Z,26.60
2019-01-21T06:46:41.384Z,25.87
2019-01-21T06:49:38.861Z,23.23
2019-01-21T06:52:42.180Z,28.37
2019-01-21T06:55:42.583Z,29.40
2019-01-21T06:58:45.665Z,32.23
2019-01-21T07:01:40.226Z,35.97
2019-01-21T07:04:37.748Z,27.40
2019-01-21T07:07:36.645Z,26.83
2019-01-21T07:10:21.624Z,25.63
2019-01-21T07:13:32.680Z,28.67
2019-01-21T07:16:21.345Z,26.70
2019-01-21T07:19:20.388Z,25.90
2019-01-21T07:22:14.614Z,26.83
2019-01-21T07:25:00.178Z,25.43
2019-01-21T07:28:17.536Z,26.33
2019-01-21T07:30:56.692Z,24.97
2019-01-21T07:33:45.060Z,31.67
2019-01-21T07:36:24.361Z,33.60
2019-01-21T07:39:06.834Z,35.17
2019-01-21T07:42:09.150Z,26.97
2019-01-21T07:45:06.404Z,27.70
2019-01-21T07:48:14.521Z,26.43
2019-01-21T07:50:59.984Z,25.73
2019-01-21T07:54:02.304Z,29.47
2019-01-21T07:57:16.818Z,32.10
2019-01-21T08:00:01.898Z,40.27
2019-01-21T08:02:50.463Z,36.00
2019-01-21T08:05:51.846Z,28.57
2019-01-21T08:08:47.788Z,25.00
2019-01-21T08:11:43.652Z,36.97
2019-01-21T08:14:54.872Z,20.73
2019-01-21T08:17:57.181Z,32.97
2019-01-21T08:20:36.312Z,28.50
2019-01-21T08:23:24.783Z,39.00
2019-01-21T08:26:34.576Z,32.77
2019-01-21T08:29:18.080Z,34.47
2019-01-21T08:32:05.991Z,32.57
2019-01-21T08:34:57.495Z,27.27
2019-01-21T08:37:48.779Z,32.33
2019-01-21T08:40:30.827Z,29.40
2019-01-21T08:43:46.676Z,28.00
2019-01-21T08:46:40.628Z,24.27
2019-01-21T08:49:35.229Z,26.83
2019-01-21T08:52:28.964Z,30.83
2019-01-21T08:55:32.085Z,31.17
2019-01-21T08:58:34.626Z,28.60
2019-01-21T09:01:56.998Z,31.30
2019-01-21T09:05:04.811Z,34.87
2019-01-21T09:08:37.463Z,33.10
2019-01-21T09:11:35.275Z,30.60
2019-01-21T09:14:30.044Z,24.83
2019-01-21T09:17:21.538Z,28.90
2019-01-21T09:20:19.467Z,23.80
2019-01-21T09:23:21.613Z,22.53
2019-01-21T09:26:16.216Z,32.27
2019-01-21T09:28:58.338Z,36.33
2019-01-21T09:31:52.630Z,30.67
2019-01-21T09:34:40.935Z,41.87
2019-01-21T09:37:29.632Z,36.47
2019-01-21T09:40:50.129Z,42.57
2019-01-21T09:43:41.657Z,40.47
2019-01-21T09:46:33.241Z,47.83
2019-01-21T09:49:03.477Z,44.97
2019-01-21T09:51:35.059Z,48.60
2019-01-21T09:54:06.781Z,50.83
2019-01-21T09:56:40.698Z,42.63
2019-01-21T09:59:12.341Z,40.17
2019-01-21T10:01:43.956Z,35.70
2019-01-21T10:04:20.442Z,42.60
2019-01-21T10:06:56.930Z,43.13
2019-01-21T10:09:33.529Z,29.73
2019-01-21T10:12:40.551Z,42.00
2019-01-21T10:15:25.713Z,36.30
2019-01-21T10:18:13.724Z,33.00
2019-01-21T10:21:07.971Z,41.70
2019-01-21T10:24:06.499Z,36.93
2019-01-21T10:27:03.303Z,39.47
2019-01-21T10:30:01.013Z,44.83
2019-01-21T10:32:52.302Z,51.60
2019-01-21T10:35:55.388Z,42.90
2019-01-21T10:39:09.827Z,42.03
2019-01-21T10:42:01.186Z,39.20
2019-01-21T10:44:55.345Z,37.00
2019-01-21T10:47:40.421Z,39.33
2019-01-21T10:50:19.698Z,34.63
2019-01-21T10:53:23.011Z,35.10
2019-01-21T10:56:23.183Z,36.10
2019-01-21T10:59:04.900Z,42.57
2019-01-21T11:02:17.756Z,52.70
2019-01-21T11:05:00.059Z,60.97
2019-01-21T11:07:57.560Z,42.73
2019-01-21T11:10:51.796Z,41.90
2019-01-21T11:13:48.942Z,35.77
2019-01-21T11:16:37.499Z,33.43
2019-01-21T11:19:22.398Z,41.37
2019-01-21T11:21:58.908Z,45.83
2019-01-21T11:24:50.423Z,33.27
2019-01-21T11:27:35.873Z,34.87
2019-01-21T11:30:31.732Z,41.47
2019-01-21T11:33:20.309Z,33.30
2019-01-21T11:36:22.585Z,36.07
2019-01-21T11:39:24.648Z,34.77
2019-01-21T11:42:16.064Z,31.13
2019-01-21T11:45:24.379Z,33.50
2019-01-21T11:48:20.431Z,38.97
2019-01-21T11:51:08.241Z,41.23
2019-01-21T11:53:50.194Z,42.33
2019-01-21T11:56:29.402Z,33.17
2019-01-21T11:59:14.238Z,42.40
2019-01-21T12:01:50.703Z,45.00
2019-01-21T12:04:41.350Z,44.17
2019-01-21T12:07:38.788Z,52.50
2019-01-21T12:10:32.054Z,47.50
2019-01-21T12:13:45.138Z,41.87
2019-01-21T12:16:41.146Z,30.93
2019-01-21T12:19:44.737Z,48.00
2019-01-21T12:22:29.812Z,33.00
2019-01-21T12:25:06.294Z,36.87
2019-01-21T12:28:21.684Z,23.57
2019-01-21T12:31:23.053Z,32.63
2019-01-21T12:33:59.548Z,34.33
2019-01-21T12:36:41.871Z,39.17
2019-01-21T12:39:30.336Z,31.83
2019-01-21T12:42:24.798Z,33.27
2019-01-21T12:45:41.757Z,38.80
2019-01-21T12:48:18.257Z,46.37
2019-01-21T12:51:26.703Z,31.73
2019-01-21T12:54:15.953Z,32.53
2019-01-21T12:56:58.092Z,25.03
2019-01-21T13:00:01.801Z,33.87
2019-01-21T13:02:58.134Z,41.77
2019-01-21T13:06:12.850Z,31.73
2019-01-21T13:09:13.331Z,55.33
2019-01-21T13:12:07.632Z,34.07
2019-01-21T13:14:55.996Z,35.53
2019-01-21T13:17:46.792Z,30.50
2019-01-21T13:20:30.754Z,54.53
2019-01-21T13:23:19.094Z,39.97
2019-01-21T13:26:04.190Z,37.53
2019-01-21T13:28:52.617Z,40.27
2019-01-21T13:31:43.391Z,36.53
2019-01-21T13:34:44.330Z,40.20
2019-01-21T13:37:37.351Z,39.67
2019-01-21T13:40:34.871Z,42.37
2019-01-21T13:43:28.113Z,39.03
2019-01-21T13:46:30.209Z,44.03
2019-01-21T13:49:27.650Z,34.73
2019-01-21T13:52:37.234Z,33.53
2019-01-21T13:55:35.275Z,38.43
2019-01-21T13:58:28.284Z,40.10
2019-01-21T14:01:10.237Z,39.00
2019-01-21T14:04:07.664Z,33.43
2019-01-21T14:06:53.013Z,35.20
2019-01-21T14:09:41.343Z,38.40
2019-01-21T14:12:32.695Z,42.87
2019-01-21T14:15:24.241Z,29.90
2019-01-21T14:18:41.947Z,32.30
2019-01-21T14:21:31.519Z,29.43
2019-01-21T14:24:26.091Z,24.90
2019-01-21T14:27:11.237Z,27.67
2019-01-21T14:29:52.878Z,32.97
2019-01-21T14:32:40.151Z,32.37
2019-01-21T14:35:35.015Z,36.70
2019-01-21T14:38:32.850Z,40.77
2019-01-21T14:41:34.993Z,33.60
2019-01-21T14:44:43.582Z,34.63
2019-01-21T14:47:28.538Z,33.47
2019-01-21T14:50:29.334Z,31.73
2019-01-21T14:53:26.743Z,39.70
2019-01-21T14:56:15.416Z,37.40
2019-01-21T14:59:10.127Z,39.07
2019-01-21T15:01:55.730Z,39.20
2019-01-21T15:04:44.218Z,37.03
2019-01-21T15:07:32.365Z,48.27
2019-01-21T15:10:56.200Z,37.10
2019-01-21T15:13:53.830Z,43.83
2019-01-21T15:16:45.313Z,42.67
2019-01-21T15:19:25.099Z,39.83
2019-01-21T15:22:10.406Z,40.73
2019-01-21T15:24:55.902Z,33.23
2019-01-21T15:27:55.500Z,38.07
2019-01-21T15:30:53.568Z,36.57
2019-01-21T15:33:49.647Z,42.33
2019-01-21T15:36:48.282Z,42.83
2019-01-21T15:39:46.046Z,40.23
2019-01-21T15:42:34.189Z,37.93
2019-01-21T15:45:34.672Z,42.97
2019-01-21T15:48:37.154Z,46.47
2019-01-21T15:51:27.931Z,42.53
2019-01-21T15:54:07.235Z,41.93
2019-01-21T15:57:04.526Z,42.87
2019-01-21T15:59:55.238Z,47.73
2019-01-21T16:03:05.341Z,43.27
2019-01-21T16:05:50.663Z,57.33
2019-01-21T16:08:27.351Z,43.10
2019-01-21T16:11:31.340Z,49.63
2019-01-21T16:14:03.094Z,42.50
2019-01-21T16:16:57.861Z,44.30
2019-01-21T16:19:29.644Z,44.07
2019-01-21T16:22:45.750Z,43.97
2019-01-21T16:25:37.726Z,50.23
2019-01-21T16:28:33.626Z,54.63
2019-01-21T16:31:21.398Z,48.23
2019-01-21T16:34:37.653Z,49.27
2019-01-21T16:37:32.485Z,49.83
2019-01-21T16:40:31.374Z,44.33
2019-01-21T16:43:03.245Z,47.03
2019-01-21T16:45:35.822Z,45.97
2019-01-21T16:48:08.579Z,45.00
2019-01-21T16:50:41.112Z,43.97
2019-01-21T16:53:12.701Z,55.37
2019-01-21T16:55:44.395Z,56.47
2019-01-21T16:58:16.002Z,51.20
2019-01-21T17:00:48.256Z,49.23
2019-01-21T17:03:20.486Z,48.87
2019-01-21T17:05:52.263Z,49.17
2019-01-21T17:08:23.911Z,47.03
2019-01-21T17:10:55.557Z,50.33
2019-01-21T17:13:27.715Z,53.03
2019-01-21T17:15:59.324Z,46.40
2019-01-21T17:18:30.982Z,44.27
2019-01-21T17:21:02.593Z,52.87
2019-01-21T17:23:34.173Z,53.27
2019-01-21T17:26:05.802Z,45.67
2019-01-21T17:28:37.387Z,53.90
2019-01-21T17:31:09.002Z,61.13
2019-01-21T17:33:40.683Z,48.37
2019-01-21T17:36:12.351Z,48.97
2019-01-21T17:38:43.954Z,49.93
2019-01-21T17:41:15.744Z,51.17
2019-01-21T17:43:47.327Z,72.70
2019-01-21T17:46:19.016Z,62.17
2019-01-21T17:48:51.798Z,58.47
2019-01-21T17:51:23.413Z,61.77
2019-01-21T17:53:55.084Z,61.47
2019-01-21T17:56:27.529Z,72.63
2019-01-21T17:58:59.202Z,72.50
2019-01-21T18:01:30.952Z,63.10
2019-01-21T18:04:10.813Z,58.77
2019-01-21T18:06:44.187Z,64.23
2019-01-21T18:09:15.882Z,62.57
2019-01-21T18:11:47.497Z,68.90
2019-01-21T18:14:19.102Z,63.77
2019-01-21T18:16:50.684Z,57.57
2019-01-21T18:19:22.296Z,66.37
2019-01-21T18:21:53.907Z,74.87
2019-01-21T18:24:25.885Z,64.90
2019-01-21T18:26:58.477Z,66.73
2019-01-21T18:29:30.082Z,79.63
2019-01-21T18:32:01.801Z,71.90
2019-01-21T18:34:33.670Z,87.43
2019-01-21T18:37:05.274Z,75.93
2019-01-21T18:39:36.869Z,78.30
2019-01-21T18:42:08.477Z,87.37
2019-01-21T18:44:40.083Z,70.33
2019-01-21T18:47:12.048Z,97.17
2019-01-21T18:49:44.859Z,85.57
2019-01-21T18:52:16.458Z,83.27
2019-01-21T18:54:48.077Z,87.20
2019-01-21T18:57:19.682Z,80.77
2019-01-21T18:59:51.291Z,90.87
2019-01-21T19:02:22.934Z,87.93
2019-01-21T19:04:54.559Z,87.20
2019-01-21T19:07:26.365Z,90.00
2019-01-21T19:09:58.059Z,84.43
2019-01-21T19:12:29.744Z,90.67
2019-01-21T19:15:01.344Z,89.30
2019-01-21T19:17:34.022Z,93.30
2019-01-21T19:20:10.845Z,115.13
2019-01-21T19:22:42.463Z,102.40
2019-01-21T19:25:14.120Z,88.13
2019-01-21T19:27:45.839Z,94.13
2019-01-21T19:30:26.583Z,96.00
2019-01-21T19:32:58.263Z,97.07
2019-01-21T19:35:35.252Z,110.77
2019-01-21T19:38:07.242Z,95.83
2019-01-21T19:40:38.851Z,101.13
2019-01-21T19:43:10.497Z,88.83
2019-01-21T19:45:43.310Z,121.00
2019-01-21T19:48:15.317Z,107.50
2019-01-21T19:50:47.192Z,100.53
2019-01-21T19:53:18.813Z,103.90
2019-01-21T19:55:50.410Z,102.23
2019-01-21T19:58:22.108Z,97.67
2019-01-21T20:00:53.728Z,111.47
2019-01-21T20:03:26.434Z,104.40
2019-01-21T20:05:58.208Z,117.17
2019-01-21T20:08:30.042Z,130.60
2019-01-21T20:11:01.721Z,98.70
2019-01-21T20:13:33.375Z,112.57
2019-01-21T20:16:04.987Z,105.03
2019-01-21T20:18:36.596Z,125.73
2019-01-21T20:21:09.694Z,108.30
2019-01-21T20:23:42.610Z,126.97
2019-01-21T20:26:14.998Z,110.33
2019-01-21T20:28:46.611Z,123.20
2019-01-21T20:31:18.213Z,132.93
2019-01-21T20:33:52.275Z,122.43
2019-01-21T20:36:24.110Z,127.67
2019-01-21T20:38:55.944Z,114.40
2019-01-21T20:41:27.599Z,127.10
2019-01-21T20:43:59.271Z,109.97
2019-01-21T20:46:30.879Z,120.07
2019-01-21T20:49:02.504Z,112.53
2019-01-21T20:51:34.144Z,135.40
2019-01-21T20:54:05.736Z,107.13
2019-01-21T20:56:37.338Z,93.17
2019-01-21T20:59:09.798Z,100.73
2019-01-21T21:01:41.858Z,107.17
2019-01-21T21:04:13.961Z,111.53
2019-01-21T21:06:46.643Z,98.13
2019-01-21T21:09:18.245Z,102.47
2019-01-21T21:11:49.844Z,89.13
2019-01-21T21:14:21.429Z,105.50
2019-01-21T21:16:53.046Z,120.27
2019-01-21T21:19:24.693Z,108.80
2019-01-21T21:21:56.338Z,101.00
2019-01-21T21:24:27.942Z,102.17
2019-01-21T21:26:59.589Z,118.50
2019-01-21T21:29:31.210Z,110.90
2019-01-21T21:32:03.087Z,114.37
2019-01-21T21:34:34.724Z,100.87
2019-01-21T21:37:06.482Z,126.70
2019-01-21T21:39:38.139Z,103.97
2019-01-21T21:42:09.771Z,104.47
2019-01-21T21:44:41.430Z,106.93
2019-01-21T21:47:13.029Z,108.23
2019-01-21T21:49:44.665Z,109.17
2019-01-21T21:52:16.291Z,110.13
2019-01-21T21:54:49.000Z,97.57
2019-01-21T21:57:20.607Z,109.00
2019-01-21T21:59:52.230Z,112.17
2019-01-21T22:02:23.851Z,102.23
2019-01-21T22:04:55.658Z,131.87
2019-01-21T22:07:27.265Z,120.27
2019-01-21T22:09:58.915Z,123.40
2019-01-21T22:12:30.537Z,101.00
2019-01-21T22:15:02.157Z,102.70
2019-01-21T22:17:33.924Z,98.43
2019-01-21T22:20:10.428Z,121.10
2019-01-21T22:22:42.348Z,107.53
2019-01-21T22:25:14.168Z,100.27
2019-01-21T22:27:46.627Z,110.80
2019-01-21T22:30:24.630Z,115.57
2019-01-21T22:32:56.509Z,106.40
2019-01-21T22:35:28.128Z,101.87
2019-01-21T22:37:59.758Z,121.73
2019-01-21T22:40:31.379Z,109.77
2019-01-21T22:43:03.051Z,96.07
2019-01-21T22:45:34.673Z,122.67
2019-01-21T22:48:06.362Z,112.37
2019-01-21T22:50:38.096Z,124.90
2019-01-21T22:53:09.736Z,123.73
2019-01-21T22:55:41.909Z,134.53
2019-01-21T22:58:13.809Z,122.00
2019-01-21T23:00:53.350Z,126.43
2019-01-21T23:03:24.974Z,103.13
2019-01-21T23:05:56.572Z,139.77
2019-01-21T23:08:28.258Z,107.27
2019-01-21T23:10:59.991Z,112.83
2019-01-21T23:13:31.607Z,114.33
2019-01-21T23:16:03.240Z,115.33
2019-01-21T23:18:35.800Z,115.17
2019-01-21T23:21:10.235Z,108.53
2019-01-21T23:23:42.350Z,96.53
2019-01-21T23:26:14.035Z,129.20
2019-01-21T23:28:45.683Z,114.27
2019-01-21T23:31:17.297Z,118.43
2019-01-21T23:33:48.904Z,95.00
2019-01-21T23:36:20.543Z,106.03
2019-01-21T23:38:52.175Z,120.77
2019-01-21T23:41:23.925Z,132.70
2019-01-21T23:43:56.163Z,107.77
2019-01-21T23:46:27.779Z,100.00
2019-01-21T23:48:59.533Z,105.33
2019-01-21T23:51:31.146Z,107.83
2019-01-21T23:54:02.744Z,106.33
2019-01-21T23:56:34.420Z,96.40
2019-01-21T23:59:06.276Z,109.90
