createdAt,value
2022-08-03T00:11:23.300Z,9.00
2022-08-03T00:33:10.911Z,9.40
2022-08-03T00:54:56.710Z,9.90
2022-08-03T01:16:53.871Z,11.70
2022-08-03T01:38:45.118Z,10.90
2022-08-03T02:00:34.453Z,10.10
2022-08-03T02:22:20.428Z,11.50
2022-08-03T02:44:12.165Z,13.40
2022-08-03T03:05:59.848Z,12.00
2022-08-03T03:27:48.831Z,16.90
2022-08-03T03:49:37.516Z,11.80
2022-08-03T04:11:30.031Z,10.70
2022-08-03T04:33:18.697Z,10.40
2022-08-03T04:55:06.008Z,13.50
2022-08-03T05:16:51.670Z,17.30
2022-08-03T05:38:38.131Z,13.80
2022-08-03T06:00:24.328Z,10.60
2022-08-03T06:22:11.704Z,12.00
2022-08-03T06:44:02.998Z,19.00
2022-08-03T07:05:51.343Z,11.40
2022-08-03T07:27:38.372Z,9.60
2022-08-03T07:49:24.211Z,8.20
2022-08-03T08:11:10.329Z,7.10
2022-08-03T08:32:56.167Z,6.80
2022-08-03T08:54:44.972Z,9.70
2022-08-03T09:16:30.935Z,5.70
2022-08-03T09:38:18.564Z,6.40
2022-08-03T10:00:14.832Z,6.10
2022-08-03T10:22:05.212Z,5.10
2022-08-03T10:43:54.596Z,4.70
2022-08-03T11:05:42.723Z,5.40
2022-08-03T11:27:33.269Z,3.70
2022-08-03T11:49:24.734Z,4.40
2022-08-03T12:11:12.366Z,5.70
2022-08-03T12:32:58.476Z,4.00
2022-08-03T12:54:46.112Z,8.00
2022-08-03T13:16:32.485Z,5.20
2022-08-03T13:38:18.498Z,6.30
2022-08-03T14:00:10.530Z,5.00
2022-08-03T14:22:03.692Z,3.80
2022-08-03T14:44:01.624Z,4.10
2022-08-03T15:05:48.249Z,6.80
2022-08-03T15:27:34.140Z,5.80
2022-08-03T15:49:20.899Z,6.60
2022-08-03T16:11:06.720Z,6.00
2022-08-03T16:32:52.437Z,5.00
2022-08-03T16:54:38.345Z,6.60
2022-08-03T17:16:24.259Z,6.00
2022-08-03T17:38:15.820Z,7.60
2022-08-03T18:00:22.959Z,7.70
2022-08-03T18:22:10.109Z,8.10
2022-08-03T18:44:07.119Z,9.40
2022-08-03T19:06:06.988Z,12.40
2022-08-03T19:28:03.065Z,7.90
2022-08-03T19:50:06.045Z,10.70
2022-08-03T20:11:57.636Z,9.60
2022-08-03T20:33:48.578Z,10.20
2022-08-03T20:55:47.483Z,10.00
2022-08-03T21:17:48.221Z,11.20
2022-08-03T21:39:34.553Z,9.50
2022-08-03T22:01:23.152Z,11.10
2022-08-03T22:23:10.566Z,11.00
2022-08-03T22:44:58.082Z,11.90
2022-08-03T23:06:46.961Z,13.00
2022-08-03T23:28:35.613Z,13.70
2022-08-03T23:50:21.475Z,10.90
