createdAt,value
2018-12-10T00:00:12.558Z,80.96
2018-12-10T00:00:53.122Z,81.06
2018-12-10T00:01:33.656Z,81.06
2018-12-10T00:02:14.210Z,80.87
2018-12-10T00:02:54.819Z,81.16
2018-12-10T00:03:35.428Z,80.21
2018-12-10T00:04:16.000Z,80.87
2018-12-10T00:04:56.557Z,80.68
2018-12-10T00:05:37.182Z,81.16
2018-12-10T00:06:17.816Z,81.06
2018-12-10T00:06:58.437Z,80.87
2018-12-10T00:07:39.195Z,80.87
2018-12-10T00:08:19.789Z,81.16
2018-12-10T00:09:00.339Z,80.77
2018-12-10T00:09:40.877Z,80.49
2018-12-10T00:10:21.456Z,80.02
2018-12-10T00:11:02.024Z,80.02
2018-12-10T00:11:42.613Z,80.21
2018-12-10T00:12:23.184Z,80.4
2018-12-10T00:13:03.733Z,80.21
2018-12-10T00:13:44.337Z,80.58
2018-12-10T00:14:24.976Z,80.11
2018-12-10T00:15:05.483Z,80.49
2018-12-10T00:15:46.046Z,80.02
2018-12-10T00:16:26.611Z,80.87
2018-12-10T00:17:07.182Z,80.68
2018-12-10T00:17:47.748Z,80.3
2018-12-10T00:18:28.297Z,80.58
2018-12-10T00:19:08.854Z,80.21
2018-12-10T00:19:49.407Z,80.49
2018-12-10T00:20:29.996Z,80.4
2018-12-10T00:21:10.534Z,80.4
2018-12-10T00:21:51.094Z,81.16
2018-12-10T00:22:31.654Z,80.87
2018-12-10T00:23:12.202Z,80.21
2018-12-10T00:23:52.767Z,80.21
2018-12-10T00:24:33.325Z,80.49
2018-12-10T00:25:13.896Z,80.58
2018-12-10T00:25:54.487Z,79.92
2018-12-10T00:26:35.035Z,80.3
2018-12-10T00:27:15.572Z,80.11
2018-12-10T00:27:56.129Z,79.92
2018-12-10T00:28:36.689Z,80.21
2018-12-10T00:29:17.259Z,80.49
2018-12-10T00:29:57.813Z,80.4
2018-12-10T00:30:38.374Z,80.49
2018-12-10T00:31:18.935Z,80.02
2018-12-10T00:31:59.495Z,80.4
2018-12-10T00:32:40.055Z,80.4
2018-12-10T00:33:20.635Z,80.58
2018-12-10T00:34:01.195Z,80.21
2018-12-10T00:34:41.950Z,80.68
2018-12-10T00:35:22.457Z,80.4
2018-12-10T00:36:03.021Z,79.92
2018-12-10T00:36:43.580Z,79.35
2018-12-10T00:37:24.147Z,79.54
2018-12-10T00:38:04.702Z,80.11
2018-12-10T00:38:45.259Z,80.11
2018-12-10T00:39:25.854Z,80.3
2018-12-10T00:40:06.436Z,79.44
2018-12-10T00:40:46.989Z,79.16
2018-12-10T00:41:27.552Z,78.78
2018-12-10T00:42:08.118Z,79.63
2018-12-10T00:42:48.683Z,79.35
2018-12-10T00:43:29.230Z,79.92
2018-12-10T00:44:09.792Z,79.44
2018-12-10T00:44:50.361Z,79.35
2018-12-10T00:45:30.921Z,79.73
2018-12-10T00:46:11.489Z,79.35
2018-12-10T00:46:52.047Z,79.44
2018-12-10T00:47:32.611Z,79.44
2018-12-10T00:48:13.179Z,79.54
2018-12-10T00:48:53.731Z,79.44
2018-12-10T00:49:34.290Z,79.35
2018-12-10T00:50:14.851Z,79.44
2018-12-10T00:50:55.417Z,79.73
2018-12-10T00:51:36.001Z,79.35
2018-12-10T00:52:16.557Z,79.54
2018-12-10T00:52:57.107Z,79.73
2018-12-10T00:53:37.683Z,78.78
2018-12-10T00:54:18.251Z,79.25
2018-12-10T00:54:58.809Z,79.06
2018-12-10T00:55:39.386Z,79.16
2018-12-10T00:56:20.189Z,78.21
2018-12-10T00:57:00.745Z,78.59
2018-12-10T00:57:41.334Z,78.11
2018-12-10T00:58:21.907Z,78.59
2018-12-10T00:59:02.467Z,78.59
2018-12-10T00:59:43.029Z,78.5
2018-12-10T01:00:23.580Z,78.59
2018-12-10T01:01:04.147Z,78.4
2018-12-10T01:01:44.715Z,77.83
2018-12-10T01:02:25.303Z,78.3
2018-12-10T01:03:05.914Z,78.69
2018-12-10T01:03:46.424Z,78.5
2018-12-10T01:04:26.994Z,78.5
2018-12-10T01:05:07.584Z,78.59
2018-12-10T01:05:48.140Z,78.78
2018-12-10T01:06:28.704Z,79.03
2018-12-10T01:07:09.259Z,78.78
2018-12-10T01:07:49.833Z,78.78
2018-12-10T01:08:30.386Z,79.06
2018-12-10T01:09:10.953Z,78.59
2018-12-10T01:09:54.401Z,78.5
2018-12-10T01:10:34.939Z,78.59
2018-12-10T01:11:15.514Z,79.06
2018-12-10T01:11:56.064Z,79.06
2018-12-10T01:12:36.625Z,78.88
2018-12-10T01:13:17.200Z,79.06
2018-12-10T01:13:57.807Z,79.06
2018-12-10T01:14:38.376Z,78.97
2018-12-10T01:15:18.969Z,79.06
2018-12-10T01:15:59.529Z,78.69
2018-12-10T01:16:40.117Z,78.5
2018-12-10T01:17:20.654Z,78.59
2018-12-10T01:18:01.228Z,78.69
2018-12-10T01:18:41.837Z,78.5
2018-12-10T01:19:22.371Z,78.5
2018-12-10T01:20:02.944Z,78.78
2018-12-10T01:20:43.513Z,78.88
2018-12-10T01:21:24.068Z,78.83
2018-12-10T01:22:04.644Z,78.83
2018-12-10T01:22:45.207Z,78.74
2018-12-10T01:23:25.760Z,78.64
2018-12-10T01:24:06.323Z,79.03
2018-12-10T01:24:46.884Z,79.31
2018-12-10T01:25:27.461Z,79.12
2018-12-10T01:26:08.016Z,79.88
2018-12-10T01:26:48.574Z,79.6
2018-12-10T01:27:29.121Z,78.83
2018-12-10T01:28:09.676Z,79.41
2018-12-10T01:28:50.271Z,78.83
2018-12-10T01:29:30.829Z,78.83
2018-12-10T01:30:11.395Z,79.5
2018-12-10T01:30:52.087Z,79.6
2018-12-10T01:31:32.617Z,78.83
2018-12-10T01:32:13.170Z,79.12
2018-12-10T01:32:53.740Z,79.22
2018-12-10T01:33:34.270Z,78.83
2018-12-10T01:34:14.819Z,79.03
2018-12-10T01:34:55.385Z,79.6
2018-12-10T01:35:35.940Z,79.5
2018-12-10T01:36:16.506Z,79.03
2018-12-10T01:36:57.051Z,79.12
2018-12-10T01:37:37.604Z,79.03
2018-12-10T01:38:18.182Z,79.41
2018-12-10T01:38:58.749Z,79.69
2018-12-10T01:39:39.296Z,79.41
2018-12-10T01:40:19.854Z,79.31
2018-12-10T01:41:00.427Z,79.69
2018-12-10T01:41:40.989Z,79.41
2018-12-10T01:42:21.549Z,79.69
2018-12-10T01:43:02.110Z,79.5
2018-12-10T01:43:42.668Z,79.41
2018-12-10T01:44:23.213Z,79.5
2018-12-10T01:45:03.770Z,79.79
2018-12-10T01:45:44.333Z,79.69
2018-12-10T01:46:24.905Z,79.41
2018-12-10T01:47:05.463Z,79.69
2018-12-10T01:47:46.029Z,79.41
2018-12-10T01:48:26.589Z,79.22
2018-12-10T01:49:07.145Z,79.5
2018-12-10T01:49:47.711Z,79.41
2018-12-10T01:50:28.254Z,79.22
2018-12-10T01:51:08.826Z,79.6
2018-12-10T01:51:49.374Z,79.69
2018-12-10T01:52:30.083Z,80.35
2018-12-10T01:53:10.643Z,79.41
2018-12-10T01:53:51.202Z,79.22
2018-12-10T01:54:31.750Z,79.22
2018-12-10T01:55:12.393Z,79.6
2018-12-10T01:55:52.972Z,79.5
2018-12-10T01:56:33.518Z,79.88
2018-12-10T01:57:14.067Z,79.31
2018-12-10T01:57:54.618Z,79.88
2018-12-10T01:58:35.178Z,79.97
2018-12-10T01:59:15.739Z,79.88
2018-12-10T01:59:56.301Z,80.16
2018-12-10T02:00:36.858Z,80.16
2018-12-10T02:01:17.428Z,80.26
2018-12-10T02:01:57.982Z,80.26
2018-12-10T02:02:38.628Z,80.55
2018-12-10T02:03:19.105Z,80.07
2018-12-10T02:03:59.681Z,79.69
2018-12-10T02:04:40.224Z,79.97
2018-12-10T02:05:20.781Z,79.31
2018-12-10T02:06:01.323Z,80.35
2018-12-10T02:06:41.885Z,80.26
2018-12-10T02:07:22.475Z,80.07
2018-12-10T02:08:03.034Z,80.07
2018-12-10T02:08:43.588Z,80.35
2018-12-10T02:09:24.140Z,80.35
2018-12-10T02:10:04.708Z,80.16
2018-12-10T02:10:45.266Z,80.93
2018-12-10T02:11:25.820Z,80.93
2018-12-10T02:12:06.367Z,80.35
2018-12-10T02:12:46.937Z,80.45
2018-12-10T02:13:27.498Z,80.64
2018-12-10T02:14:08.063Z,80.74
2018-12-10T02:14:48.615Z,80.83
2018-12-10T02:15:29.176Z,80.64
2018-12-10T02:16:09.758Z,80.83
2018-12-10T02:16:50.325Z,80.64
2018-12-10T02:17:30.871Z,80.93
2018-12-10T02:18:11.444Z,80.83
2018-12-10T02:18:52.015Z,80.93
2018-12-10T02:19:32.591Z,80.45
2018-12-10T02:20:13.151Z,80.55
2018-12-10T02:20:53.708Z,80.64
2018-12-10T02:21:34.273Z,80.45
2018-12-10T02:22:14.847Z,80.07
2018-12-10T02:22:55.396Z,80.93
2018-12-10T02:23:35.950Z,81.12
2018-12-10T02:24:16.520Z,80.83
2018-12-10T02:24:57.070Z,80.35
2018-12-10T02:25:37.679Z,80.35
2018-12-10T02:26:18.244Z,80.45
2018-12-10T02:26:58.811Z,80.35
2018-12-10T02:27:39.363Z,80.35
2018-12-10T02:28:19.914Z,80.64
2018-12-10T02:29:00.508Z,80.64
2018-12-10T02:29:41.032Z,80.83
2018-12-10T02:30:21.603Z,80.93
2018-12-10T02:31:02.170Z,81.12
2018-12-10T02:31:42.724Z,81.02
2018-12-10T02:32:23.280Z,81.21
2018-12-10T02:33:03.882Z,80.74
2018-12-10T02:33:44.404Z,81.12
2018-12-10T02:34:24.971Z,80.26
2018-12-10T02:35:05.535Z,80.83
2018-12-10T02:35:46.098Z,80.64
2018-12-10T02:36:26.637Z,80.64
2018-12-10T02:37:07.186Z,80.35
2018-12-10T02:37:47.742Z,80.45
2018-12-10T02:38:28.288Z,80.35
2018-12-10T02:39:08.861Z,80.55
2018-12-10T02:39:49.421Z,80.16
2018-12-10T02:40:29.980Z,80.35
2018-12-10T02:41:10.576Z,80.35
2018-12-10T02:41:51.152Z,80.45
2018-12-10T02:42:31.717Z,81.21
2018-12-10T02:43:12.268Z,80.74
2018-12-10T02:43:52.872Z,81.02
2018-12-10T02:44:33.433Z,80.74
2018-12-10T02:45:13.996Z,81.02
2018-12-10T02:45:54.555Z,81.02
2018-12-10T02:46:35.127Z,81.12
2018-12-10T02:47:15.712Z,81.12
2018-12-10T02:47:56.275Z,81.12
2018-12-10T02:48:36.853Z,80.64
2018-12-10T02:49:17.428Z,80.45
2018-12-10T02:49:57.998Z,80.16
2018-12-10T02:50:38.562Z,80.16
2018-12-10T02:51:19.112Z,80.07
2018-12-10T02:52:01.748Z,80.45
2018-12-10T02:52:40.223Z,80.16
2018-12-10T02:53:20.785Z,80.64
2018-12-10T02:54:01.397Z,80.64
2018-12-10T02:54:41.986Z,80.83
2018-12-10T02:55:22.556Z,80.74
2018-12-10T02:56:03.377Z,81.02
2018-12-10T02:56:43.977Z,80.83
2018-12-10T02:57:24.549Z,81.12
2018-12-10T02:58:05.106Z,81.21
2018-12-10T02:58:45.725Z,80.83
2018-12-10T02:59:26.280Z,81.87
2018-12-10T03:00:06.859Z,81.02
2018-12-10T03:00:47.413Z,80.83
2018-12-10T03:01:27.969Z,80.93
2018-12-10T03:02:08.523Z,81.12
2018-12-10T03:02:49.081Z,81.02
2018-12-10T03:03:29.642Z,80.74
2018-12-10T03:04:10.202Z,81.02
2018-12-10T03:04:50.767Z,81.12
2018-12-10T03:05:31.331Z,81.12
2018-12-10T03:06:11.887Z,80.83
2018-12-10T03:06:52.447Z,81.49
2018-12-10T03:07:33.007Z,81.59
2018-12-10T03:08:13.572Z,81.87
2018-12-10T03:08:54.133Z,82.07
2018-12-10T03:09:34.704Z,82.45
2018-12-10T03:10:15.310Z,81.49
2018-12-10T03:10:55.900Z,81.49
2018-12-10T03:11:36.444Z,81.4
2018-12-10T03:12:17.022Z,81.12
2018-12-10T03:12:57.599Z,80.83
2018-12-10T03:13:38.169Z,81.21
2018-12-10T03:14:18.740Z,81.12
2018-12-10T03:14:59.304Z,80.64
2018-12-10T03:15:39.857Z,81.02
2018-12-10T03:16:20.416Z,81.02
2018-12-10T03:17:00.973Z,81.12
2018-12-10T03:17:41.531Z,81.02
2018-12-10T03:18:22.088Z,81.02
2018-12-10T03:19:02.654Z,80.74
2018-12-10T03:19:43.227Z,80.74
2018-12-10T03:20:23.792Z,80.83
2018-12-10T03:21:04.349Z,80.83
2018-12-10T03:21:44.913Z,80.74
2018-12-10T03:22:25.502Z,80.74
2018-12-10T03:23:06.065Z,81.12
2018-12-10T03:23:46.613Z,80.35
2018-12-10T03:24:27.215Z,80.07
2018-12-10T03:25:07.777Z,80.64
2018-12-10T03:25:48.326Z,80.74
2018-12-10T03:26:28.882Z,80.26
2018-12-10T03:27:09.444Z,80.64
2018-12-10T03:27:50.011Z,80.35
2018-12-10T03:28:30.554Z,80.35
2018-12-10T03:29:11.125Z,80.26
2018-12-10T03:29:51.693Z,80.07
2018-12-10T03:30:32.257Z,80.07
2018-12-10T03:31:12.820Z,80.16
2018-12-10T03:31:53.412Z,79.69
2018-12-10T03:32:33.999Z,79.6
2018-12-10T03:33:14.532Z,80.07
2018-12-10T03:33:55.076Z,80.07
2018-12-10T03:34:35.627Z,80.07
2018-12-10T03:35:16.230Z,79.88
2018-12-10T03:35:56.776Z,80.07
2018-12-10T03:36:37.360Z,79.97
2018-12-10T03:37:18.056Z,79.6
2018-12-10T03:37:58.626Z,79.6
2018-12-10T03:38:39.222Z,79.41
2018-12-10T03:39:19.763Z,79.88
2018-12-10T03:40:00.316Z,79.6
2018-12-10T03:40:40.875Z,79.5
2018-12-10T03:41:21.469Z,78.55
2018-12-10T03:42:02.032Z,79.03
2018-12-10T03:42:42.578Z,78.74
2018-12-10T03:43:23.151Z,78.93
2018-12-10T03:44:03.717Z,78.93
2018-12-10T03:44:44.294Z,78.83
2018-12-10T03:45:24.853Z,78.74
2018-12-10T03:46:05.407Z,79.31
2018-12-10T03:46:45.960Z,79.41
2018-12-10T03:47:26.535Z,79.22
2018-12-10T03:48:07.093Z,79.22
2018-12-10T03:48:47.720Z,79.5
2018-12-10T03:49:28.340Z,79.79
2018-12-10T03:50:08.893Z,79.03
2018-12-10T03:50:49.455Z,79.69
2018-12-10T03:51:30.025Z,79.5
2018-12-10T03:52:10.602Z,79.69
2018-12-10T03:52:51.168Z,79.5
2018-12-10T03:53:31.737Z,79.6
2018-12-10T03:54:12.311Z,79.03
2018-12-10T03:54:52.862Z,78.93
2018-12-10T03:55:33.432Z,78.93
2018-12-10T03:56:13.983Z,79.31
2018-12-10T03:56:54.554Z,79.22
2018-12-10T03:57:35.126Z,79.5
2018-12-10T03:58:15.723Z,79.79
2018-12-10T03:58:56.281Z,79.5
2018-12-10T03:59:36.840Z,79.69
2018-12-10T04:00:17.399Z,79.31
2018-12-10T04:00:57.963Z,79.31
2018-12-10T04:01:38.554Z,79.69
2018-12-10T04:02:19.103Z,79.6
2018-12-10T04:02:59.672Z,79.5
2018-12-10T04:03:40.233Z,78.74
2018-12-10T04:04:20.796Z,79.12
2018-12-10T04:05:01.353Z,79.69
2018-12-10T04:05:41.913Z,79.22
2018-12-10T04:06:22.470Z,79.31
2018-12-10T04:07:03.049Z,79.69
2018-12-10T04:07:43.592Z,79.22
2018-12-10T04:08:24.155Z,78.74
2018-12-10T04:09:04.763Z,78.93
2018-12-10T04:09:45.328Z,78.83
2018-12-10T04:10:25.879Z,79.12
2018-12-10T04:11:06.440Z,79.6
2018-12-10T04:11:47.012Z,79.41
2018-12-10T04:12:27.573Z,79.31
2018-12-10T04:13:08.132Z,79.41
2018-12-10T04:13:48.696Z,79.12
2018-12-10T04:14:29.255Z,79.12
2018-12-10T04:15:09.804Z,79.22
2018-12-10T04:15:50.384Z,79.03
2018-12-10T04:16:30.946Z,79.31
2018-12-10T04:17:11.529Z,78.74
2018-12-10T04:17:52.087Z,79.03
2018-12-10T04:18:32.653Z,79.79
2018-12-10T04:19:13.255Z,79.03
2018-12-10T04:19:53.813Z,79.5
2018-12-10T04:20:34.375Z,79.03
2018-12-10T04:21:14.922Z,79.03
2018-12-10T04:21:55.466Z,79.03
2018-12-10T04:22:36.029Z,79.12
2018-12-10T04:23:16.595Z,78.74
2018-12-10T04:23:57.158Z,78.83
2018-12-10T04:24:37.712Z,79.03
2018-12-10T04:25:18.288Z,78.93
2018-12-10T04:25:58.847Z,78.74
2018-12-10T04:26:39.414Z,79.12
2018-12-10T04:27:19.971Z,79.03
2018-12-10T04:28:00.528Z,78.93
2018-12-10T04:28:41.087Z,79.31
2018-12-10T04:29:21.663Z,79.03
2018-12-10T04:30:02.217Z,79.12
2018-12-10T04:30:42.776Z,78.64
2018-12-10T04:31:23.330Z,78.93
2018-12-10T04:32:03.898Z,79.03
2018-12-10T04:32:44.462Z,79.03
2018-12-10T04:33:25.022Z,79.03
2018-12-10T04:34:05.582Z,78.55
2018-12-10T04:34:46.144Z,78.45
2018-12-10T04:35:26.717Z,78.45
2018-12-10T04:36:07.282Z,78.27
2018-12-10T04:36:47.821Z,78.27
2018-12-10T04:37:28.369Z,78.83
2018-12-10T04:38:08.938Z,79.03
2018-12-10T04:38:49.536Z,78.74
2018-12-10T04:39:30.116Z,79.03
2018-12-10T04:40:10.673Z,78.83
2018-12-10T04:40:51.224Z,78.93
2018-12-10T04:41:31.794Z,79.22
2018-12-10T04:42:12.354Z,78.45
2018-12-10T04:42:52.913Z,78.55
2018-12-10T04:43:33.482Z,78.55
2018-12-10T04:44:14.055Z,78.64
2018-12-10T04:44:54.613Z,78.36
2018-12-10T04:45:35.171Z,78.55
2018-12-10T04:46:15.740Z,78.83
2018-12-10T04:46:56.304Z,79.03
2018-12-10T04:47:36.862Z,78.93
2018-12-10T04:48:17.552Z,78.55
2018-12-10T04:48:57.979Z,78.08
2018-12-10T04:49:38.526Z,78.55
2018-12-10T04:50:19.132Z,77.89
2018-12-10T04:50:59.688Z,78.08
2018-12-10T04:51:40.248Z,78.45
2018-12-10T04:52:20.808Z,78.45
2018-12-10T04:53:01.368Z,78.27
2018-12-10T04:53:41.944Z,78.93
2018-12-10T04:54:22.505Z,78.55
2018-12-10T04:55:03.062Z,78.55
2018-12-10T04:55:43.620Z,78.55
2018-12-10T04:56:24.383Z,78.45
2018-12-10T04:57:04.944Z,77.98
2018-12-10T04:57:45.518Z,77.79
2018-12-10T04:58:26.076Z,78.45
2018-12-10T04:59:06.633Z,78.55
2018-12-10T04:59:52.674Z,78.36
2018-12-10T05:00:27.745Z,78.27
2018-12-10T05:01:08.305Z,78.45
2018-12-10T05:01:48.901Z,78.55
2018-12-10T05:02:29.473Z,78.55
2018-12-10T05:03:10.037Z,78.55
2018-12-10T05:03:50.602Z,78.27
2018-12-10T05:04:31.156Z,78.83
2018-12-10T05:05:11.711Z,78.74
2018-12-10T05:05:52.263Z,78.64
2018-12-10T05:06:32.824Z,78.93
2018-12-10T05:07:13.468Z,79.22
2018-12-10T05:07:53.992Z,79.03
2018-12-10T05:08:34.570Z,78.93
2018-12-10T05:09:15.137Z,79.03
2018-12-10T05:09:55.697Z,79.12
2018-12-10T05:10:36.259Z,78.83
2018-12-10T05:11:16.812Z,78.74
2018-12-10T05:11:57.380Z,79.03
2018-12-10T05:12:37.956Z,79.03
2018-12-10T05:13:18.529Z,78.93
2018-12-10T05:13:59.082Z,78.64
2018-12-10T05:14:39.640Z,78.08
2018-12-10T05:15:20.213Z,78.93
2018-12-10T05:16:00.759Z,78.83
2018-12-10T05:16:41.317Z,79.12
2018-12-10T05:17:21.877Z,78.83
2018-12-10T05:18:02.456Z,78.93
2018-12-10T05:18:43.007Z,78.83
2018-12-10T05:19:23.577Z,78.93
2018-12-10T05:20:04.167Z,79.03
2018-12-10T05:20:44.717Z,78.83
2018-12-10T05:21:25.292Z,78.83
2018-12-10T05:22:05.851Z,78.93
2018-12-10T05:22:46.425Z,78.55
2018-12-10T05:23:27.000Z,78.64
2018-12-10T05:24:07.537Z,78.64
2018-12-10T05:24:48.095Z,78.36
2018-12-10T05:25:28.652Z,78.08
2018-12-10T05:26:09.215Z,78.17
2018-12-10T05:26:49.806Z,77.98
2018-12-10T05:27:30.361Z,77.98
2018-12-10T05:28:10.952Z,77.98
2018-12-10T05:28:51.501Z,77.79
2018-12-10T05:29:32.125Z,77.89
2018-12-10T05:30:12.757Z,77.98
2018-12-10T05:30:53.309Z,77.89
2018-12-10T05:31:33.875Z,77.89
2018-12-10T05:32:14.432Z,77.89
2018-12-10T05:32:55.038Z,77.89
2018-12-10T05:33:35.600Z,77.98
2018-12-10T05:34:16.173Z,77.89
2018-12-10T05:34:56.731Z,78.17
2018-12-10T05:35:37.334Z,77.79
2018-12-10T05:36:17.880Z,77.7
2018-12-10T05:36:58.433Z,77.51
2018-12-10T05:37:38.981Z,77.98
2018-12-10T05:38:19.536Z,77.98
2018-12-10T05:39:00.109Z,77.79
2018-12-10T05:39:40.891Z,77.89
2018-12-10T05:40:21.590Z,77.89
2018-12-10T05:41:02.161Z,77.6
2018-12-10T05:41:43.645Z,77.7
2018-12-10T05:42:24.287Z,78.36
2018-12-10T05:43:05.126Z,78.74
2018-12-10T05:43:46.074Z,78.74
2018-12-10T05:44:26.743Z,78.55
2018-12-10T05:45:07.419Z,78.17
2018-12-10T05:45:48.007Z,77.89
2018-12-10T05:46:28.686Z,77.79
2018-12-10T05:47:09.416Z,77.7
2018-12-10T05:47:50.455Z,77.89
2018-12-10T05:48:32.257Z,77.7
2018-12-10T05:49:13.042Z,77.79
2018-12-10T05:49:54.007Z,77.79
2018-12-10T05:50:34.939Z,77.79
2018-12-10T05:51:16.005Z,77.89
2018-12-10T05:51:56.900Z,77.89
2018-12-10T05:52:37.457Z,77.89
2018-12-10T05:53:18.032Z,77.12
2018-12-10T05:53:59.389Z,77.12
2018-12-10T05:54:40.314Z,77.03
2018-12-10T05:55:21.052Z,77.6
2018-12-10T05:56:01.964Z,77.7
2018-12-10T05:56:43.026Z,77.7
2018-12-10T05:57:23.584Z,77.7
2018-12-10T05:58:04.163Z,77.7
2018-12-10T05:58:44.748Z,77.51
2018-12-10T05:59:25.300Z,77.22
2018-12-10T06:00:05.890Z,77.41
2018-12-10T06:00:46.458Z,77.7
2018-12-10T06:01:27.015Z,77.89
2018-12-10T06:02:07.783Z,77.89
2018-12-10T06:02:48.342Z,77.89
2018-12-10T06:03:28.913Z,77.79
2018-12-10T06:04:09.473Z,77.98
2018-12-10T06:04:50.018Z,78.08
2018-12-10T06:05:30.582Z,78.08
2018-12-10T06:06:11.140Z,78.08
2018-12-10T06:06:51.686Z,78.17
2018-12-10T06:07:32.240Z,77.98
2018-12-10T06:08:12.810Z,77.89
2018-12-10T06:08:53.371Z,77.7
2018-12-10T06:09:33.966Z,77.6
2018-12-10T06:10:14.546Z,77.7
2018-12-10T06:10:55.133Z,77.51
2018-12-10T06:11:35.677Z,77.79
2018-12-10T06:12:16.262Z,77.79
2018-12-10T06:12:56.799Z,77.51
2018-12-10T06:13:37.347Z,77.03
2018-12-10T06:14:17.914Z,77.31
2018-12-10T06:14:58.463Z,77.12
2018-12-10T06:15:39.020Z,76.93
2018-12-10T06:16:19.635Z,77.31
2018-12-10T06:17:00.190Z,77.09
2018-12-10T06:17:40.752Z,77.22
2018-12-10T06:18:21.333Z,77.75
2018-12-10T06:19:01.893Z,77.6
2018-12-10T06:19:42.458Z,77.6
2018-12-10T06:20:23.026Z,77.6
2018-12-10T06:21:03.594Z,77.7
2018-12-10T06:21:44.154Z,77.51
2018-12-10T06:22:24.862Z,77.7
2018-12-10T06:23:05.434Z,77.7
2018-12-10T06:23:45.992Z,77.51
2018-12-10T06:24:26.560Z,77.22
2018-12-10T06:25:07.127Z,76.93
2018-12-10T06:25:47.685Z,77.22
2018-12-10T06:26:28.215Z,77.28
2018-12-10T06:27:08.784Z,77.18
2018-12-10T06:27:49.344Z,76.9
2018-12-10T06:28:29.906Z,77.31
2018-12-10T06:29:10.453Z,77.12
2018-12-10T06:29:51.006Z,77.89
2018-12-10T06:30:31.563Z,77.47
2018-12-10T06:31:12.116Z,77.89
2018-12-10T06:31:52.676Z,77.89
2018-12-10T06:32:33.255Z,77.84
2018-12-10T06:33:13.857Z,77.51
2018-12-10T06:33:54.395Z,77.84
2018-12-10T06:34:34.947Z,77.47
2018-12-10T06:35:15.550Z,77.84
2018-12-10T06:35:56.103Z,78.03
2018-12-10T06:36:36.657Z,77.94
2018-12-10T06:37:17.231Z,78.8
2018-12-10T06:37:57.798Z,80.88
2018-12-10T06:38:38.376Z,81.87
2018-12-10T06:39:18.971Z,82.26
2018-12-10T06:39:59.530Z,80.35
2018-12-10T06:40:40.085Z,79.22
2018-12-10T06:41:20.630Z,80.83
2018-12-10T06:42:01.288Z,82.26
2018-12-10T06:42:41.965Z,82.35
2018-12-10T06:43:22.591Z,82.07
2018-12-10T06:44:03.169Z,80.3
2018-12-10T06:44:43.725Z,79.16
2018-12-10T06:45:24.330Z,78.59
2018-12-10T06:46:04.889Z,77.07
2018-12-10T06:46:45.439Z,78.4
2018-12-10T06:47:26.007Z,79.54
2018-12-10T06:48:06.573Z,80.11
2018-12-10T06:48:47.141Z,80.11
2018-12-10T06:49:27.691Z,78.88
2018-12-10T06:50:08.257Z,78.11
2018-12-10T06:50:48.839Z,76.31
2018-12-10T06:51:29.407Z,76.78
2018-12-10T06:52:09.974Z,77.26
2018-12-10T06:52:50.555Z,77.68
2018-12-10T06:53:31.117Z,77.11
2018-12-10T06:54:11.679Z,78.63
2018-12-10T06:54:52.237Z,79.01
2018-12-10T06:55:32.829Z,77.87
2018-12-10T06:56:13.433Z,75.87
2018-12-10T06:56:54.002Z,74.44
2018-12-10T06:57:34.560Z,73.69
2018-12-10T06:58:15.121Z,73.02
2018-12-10T06:58:55.691Z,72.64
2018-12-10T06:59:36.292Z,72.74
2018-12-10T07:00:16.837Z,72.74
2018-12-10T07:00:57.418Z,72.89
2018-12-10T07:01:37.975Z,72.79
2018-12-10T07:02:18.539Z,73.55
2018-12-10T07:02:59.114Z,73.46
2018-12-10T07:03:39.674Z,73.84
2018-12-10T07:04:20.240Z,74.18
2018-12-10T07:05:00.797Z,74.41
2018-12-10T07:05:41.444Z,74.47
2018-12-10T07:06:22.018Z,75.13
2018-12-10T07:07:02.589Z,75.13
2018-12-10T07:07:43.156Z,74.85
2018-12-10T07:08:23.741Z,74.94
2018-12-10T07:09:04.298Z,75.32
2018-12-10T07:09:44.875Z,75.51
2018-12-10T07:10:25.468Z,75.51
2018-12-10T07:11:06.022Z,75.6
2018-12-10T07:11:46.590Z,75.89
2018-12-10T07:12:27.194Z,75.89
2018-12-10T07:13:07.764Z,76.56
2018-12-10T07:13:48.311Z,76.56
2018-12-10T07:14:28.874Z,76.56
2018-12-10T07:15:09.462Z,77.6
2018-12-10T07:15:50.029Z,77.12
2018-12-10T07:16:30.593Z,76.93
2018-12-10T07:17:11.176Z,77.03
2018-12-10T07:17:51.724Z,77.12
2018-12-10T07:18:32.345Z,77.03
2018-12-10T07:19:13.094Z,77.22
2018-12-10T07:19:53.658Z,77.28
2018-12-10T07:20:34.195Z,77.03
2018-12-10T07:21:14.765Z,77.47
2018-12-10T07:21:55.323Z,77.94
2018-12-10T07:22:35.876Z,77.94
2018-12-10T07:23:16.480Z,77.94
2018-12-10T07:23:57.034Z,78.03
2018-12-10T07:24:37.597Z,78.32
2018-12-10T07:25:18.157Z,78.51
2018-12-10T07:25:58.725Z,78.42
2018-12-10T07:26:39.346Z,78.93
2018-12-10T07:27:19.824Z,79.12
2018-12-10T07:28:00.382Z,78.42
2018-12-10T07:28:40.949Z,78.61
2018-12-10T07:29:21.512Z,78.7
2018-12-10T07:30:02.074Z,79.08
2018-12-10T07:30:42.683Z,78.51
2018-12-10T07:31:23.245Z,78.51
2018-12-10T07:32:03.819Z,78.7
2018-12-10T07:32:44.391Z,78.99
2018-12-10T07:33:24.952Z,78.89
2018-12-10T07:34:05.510Z,79.46
2018-12-10T07:34:46.071Z,79.74
2018-12-10T07:35:26.636Z,79.55
2018-12-10T07:36:07.194Z,79.46
2018-12-10T07:36:47.788Z,78.99
2018-12-10T07:37:28.344Z,79.17
2018-12-10T07:38:08.887Z,78.83
2018-12-10T07:38:49.452Z,78.99
2018-12-10T07:39:30.003Z,78.99
2018-12-10T07:40:10.571Z,78.8
2018-12-10T07:40:51.219Z,78.99
2018-12-10T07:41:31.841Z,78.8
2018-12-10T07:42:12.442Z,78.7
2018-12-10T07:42:53.037Z,78.8
2018-12-10T07:43:33.591Z,78.89
2018-12-10T07:44:14.221Z,79.08
2018-12-10T07:44:54.772Z,78.89
2018-12-10T07:45:35.364Z,78.7
2018-12-10T07:46:15.944Z,78.93
2018-12-10T07:46:56.500Z,78.93
2018-12-10T07:47:37.044Z,78.51
2018-12-10T07:48:17.700Z,79.03
2018-12-10T07:48:58.261Z,78.55
2018-12-10T07:49:38.827Z,78.13
2018-12-10T07:50:19.396Z,78.93
2018-12-10T07:50:59.957Z,78.99
2018-12-10T07:51:40.544Z,78.89
2018-12-10T07:52:21.092Z,78.83
2018-12-10T07:53:01.671Z,78.74
2018-12-10T07:53:42.228Z,78.93
2018-12-10T07:54:22.787Z,78.93
2018-12-10T07:55:03.340Z,78.83
2018-12-10T07:55:43.923Z,78.45
2018-12-10T07:56:28.925Z,78.64
2018-12-10T07:57:05.055Z,78.55
2018-12-10T07:57:45.608Z,78.36
2018-12-10T07:58:26.171Z,78.55
2018-12-10T07:59:06.791Z,78.55
2018-12-10T07:59:47.416Z,78.61
2018-12-10T08:00:27.980Z,78.7
2018-12-10T08:01:08.643Z,78.61
2018-12-10T08:01:49.095Z,78.51
2018-12-10T08:02:29.654Z,78.89
2018-12-10T08:03:10.221Z,78.99
2018-12-10T08:03:50.781Z,78.89
2018-12-10T08:04:31.421Z,78.8
2018-12-10T08:05:12.392Z,78.99
2018-12-10T08:05:52.624Z,78.7
2018-12-10T08:06:33.249Z,79.08
2018-12-10T08:07:13.739Z,79.08
2018-12-10T08:07:54.297Z,78.99
2018-12-10T08:08:34.854Z,79.46
2018-12-10T08:09:15.390Z,79.46
2018-12-10T08:09:55.971Z,79.36
2018-12-10T08:10:36.542Z,79.36
2018-12-10T08:11:17.103Z,79.65
2018-12-10T08:11:57.653Z,79.27
2018-12-10T08:12:38.260Z,79.46
2018-12-10T08:13:18.773Z,79.65
2018-12-10T08:13:59.343Z,79.27
2018-12-10T08:14:39.945Z,79.65
2018-12-10T08:15:20.491Z,79.27
2018-12-10T08:16:01.060Z,79.08
2018-12-10T08:16:41.609Z,78.89
2018-12-10T08:17:22.257Z,78.99
2018-12-10T08:18:02.871Z,78.99
2018-12-10T08:18:43.387Z,79.08
2018-12-10T08:19:23.939Z,79.17
2018-12-10T08:20:04.490Z,78.99
2018-12-10T08:20:45.061Z,79.08
2018-12-10T08:21:25.615Z,79.36
2018-12-10T08:22:06.204Z,80.13
2018-12-10T08:22:46.772Z,79.74
2018-12-10T08:23:27.327Z,80.03
2018-12-10T08:24:07.873Z,79.65
2018-12-10T08:24:48.425Z,79.74
2018-12-10T08:25:28.979Z,79.17
2018-12-10T08:26:09.547Z,78.99
2018-12-10T08:26:50.138Z,79.08
2018-12-10T08:27:30.708Z,78.99
2018-12-10T08:28:11.268Z,79.65
2018-12-10T08:28:58.576Z,79.27
2018-12-10T08:29:32.397Z,78.89
2018-12-10T08:30:12.964Z,79.27
2018-12-10T08:30:53.556Z,79.17
2018-12-10T08:31:34.173Z,78.89
2018-12-10T08:32:14.788Z,78.89
2018-12-10T08:32:55.351Z,79.46
2018-12-10T08:33:35.932Z,79.08
2018-12-10T08:34:16.541Z,78.99
2018-12-10T08:34:57.079Z,78.99
2018-12-10T08:35:40.872Z,78.8
2018-12-10T08:36:18.186Z,79.08
2018-12-10T08:36:58.734Z,79.08
2018-12-10T08:37:39.306Z,78.99
2018-12-10T08:38:19.872Z,78.8
2018-12-10T08:39:00.429Z,78.51
2018-12-10T08:39:40.976Z,77.84
2018-12-10T08:40:21.634Z,77.56
2018-12-10T08:41:02.134Z,77.75
2018-12-10T08:41:42.692Z,77.18
2018-12-10T08:42:23.253Z,77.75
2018-12-10T08:43:03.842Z,77.56
2018-12-10T08:43:44.409Z,77.94
2018-12-10T08:44:24.965Z,77.84