createdAt,value
2022-10-22T00:00:11.752Z,53.13
2022-10-22T00:02:39.019Z,44.53
2022-10-22T00:05:06.589Z,41.15
2022-10-22T00:07:33.486Z,105.07
2022-10-22T00:10:00.861Z,81.13
2022-10-22T00:12:28.326Z,41.35
2022-10-22T00:14:55.113Z,39.43
2022-10-22T00:17:21.886Z,33.85
2022-10-22T00:19:49.000Z,31.58
2022-10-22T00:22:15.791Z,29.70
2022-10-22T00:24:42.678Z,37.60
2022-10-22T00:27:11.317Z,33.45
2022-10-22T00:29:38.286Z,36.65
2022-10-22T00:32:06.481Z,44.70
2022-10-22T00:34:34.383Z,38.72
2022-10-22T00:37:01.117Z,40.95
2022-10-22T00:39:28.727Z,37.05
2022-10-22T00:41:57.684Z,40.53
2022-10-22T00:45:01.610Z,39.95
2022-10-22T00:47:51.205Z,38.53
2022-10-22T00:50:34.801Z,38.47
2022-10-22T00:53:04.341Z,41.40
2022-10-22T00:55:33.192Z,44.78
2022-10-22T00:58:03.415Z,43.58
2022-10-22T01:00:30.299Z,47.67
2022-10-22T01:02:57.823Z,54.33
2022-10-22T01:05:28.780Z,57.15
2022-10-22T01:07:55.724Z,60.70
2022-10-22T01:10:36.310Z,61.90
2022-10-22T01:13:16.488Z,76.47
2022-10-22T01:15:56.808Z,60.08
2022-10-22T01:18:53.717Z,59.13
2022-10-22T01:21:20.488Z,71.47
2022-10-22T01:23:52.949Z,72.65
2022-10-22T01:29:25.811Z,71.55
2022-10-22T01:32:02.744Z,60.22
2022-10-22T01:34:31.754Z,61.70
2022-10-22T01:37:00.300Z,58.83
2022-10-22T01:39:29.340Z,60.10
2022-10-22T01:41:57.182Z,59.50
2022-10-22T01:44:26.954Z,57.40
2022-10-22T01:47:15.087Z,69.63
2022-10-22T01:50:11.064Z,54.20
2022-10-22T01:53:01.430Z,53.55
2022-10-22T01:55:43.951Z,59.17
2022-10-22T01:58:36.441Z,66.78
2022-10-22T02:01:09.751Z,64.35
2022-10-22T02:03:47.199Z,57.92
2022-10-22T02:06:19.211Z,60.83
2022-10-22T02:08:46.928Z,58.97
2022-10-22T02:11:15.166Z,51.55
2022-10-22T02:13:46.922Z,62.78
2022-10-22T02:16:18.821Z,53.20
2022-10-22T02:18:48.750Z,60.67
2022-10-22T02:21:16.269Z,57.10
2022-10-22T02:23:44.348Z,52.22
2022-10-22T02:26:27.882Z,57.05
2022-10-22T02:29:12.230Z,61.30
2022-10-22T02:31:43.490Z,55.95
2022-10-22T02:34:15.785Z,59.75
2022-10-22T02:36:46.717Z,68.18
2022-10-22T02:41:52.258Z,58.40
2022-10-22T02:44:22.244Z,59.40
2022-10-22T02:46:49.850Z,55.60
2022-10-22T02:49:16.993Z,64.75
2022-10-22T02:51:43.912Z,68.72
2022-10-22T02:54:10.603Z,67.32
2022-10-22T02:56:37.437Z,69.95
2022-10-22T02:59:04.237Z,60.75
2022-10-22T03:01:31.000Z,66.03
2022-10-22T03:03:57.816Z,61.05
2022-10-22T03:08:56.268Z,60.53
2022-10-22T03:11:22.985Z,64.78
2022-10-22T03:13:50.066Z,71.93
2022-10-22T03:16:16.756Z,57.95
2022-10-22T03:18:43.463Z,56.42
2022-10-22T03:21:15.902Z,54.20
2022-10-22T03:23:43.556Z,53.70
2022-10-22T03:26:13.251Z,59.67
2022-10-22T03:28:43.841Z,52.90
2022-10-22T03:31:10.765Z,59.97
2022-10-22T03:33:37.440Z,52.90
2022-10-22T03:36:04.413Z,53.88
2022-10-22T03:38:31.425Z,66.57
2022-10-22T03:40:58.511Z,54.33
2022-10-22T03:43:25.548Z,62.85
2022-10-22T03:45:52.360Z,50.47
2022-10-22T03:48:19.056Z,55.80
2022-10-22T03:50:45.892Z,64.22
2022-10-22T03:53:14.996Z,60.25
2022-10-22T03:55:42.339Z,58.00
2022-10-22T03:58:09.105Z,58.13
2022-10-22T04:00:36.920Z,53.78
2022-10-22T04:03:04.508Z,66.47
2022-10-22T04:05:33.764Z,63.38
2022-10-22T04:08:00.914Z,63.25
2022-10-22T04:10:27.718Z,62.95
2022-10-22T04:12:57.509Z,68.65
2022-10-22T04:15:26.818Z,65.38
2022-10-22T04:17:53.771Z,67.93
2022-10-22T04:20:20.552Z,73.97
2022-10-22T04:22:47.303Z,71.63
2022-10-22T04:25:14.034Z,70.97
2022-10-22T04:27:40.798Z,80.32
2022-10-22T04:30:08.463Z,86.30
2022-10-22T04:32:35.581Z,69.35
2022-10-22T04:35:02.759Z,89.68
2022-10-22T04:37:29.440Z,79.68
2022-10-22T04:39:58.107Z,65.70
2022-10-22T04:42:25.214Z,68.88
2022-10-22T04:44:52.217Z,71.97
2022-10-22T04:47:18.995Z,76.00
2022-10-22T04:49:45.697Z,67.82
2022-10-22T04:52:12.895Z,82.20
2022-10-22T04:54:39.749Z,82.38
2022-10-22T04:57:06.470Z,80.22
2022-10-22T04:59:33.270Z,60.15
2022-10-22T05:01:59.940Z,63.38
2022-10-22T05:04:26.718Z,59.08
2022-10-22T05:06:53.509Z,61.38
2022-10-22T05:09:21.740Z,55.58
2022-10-22T05:14:18.479Z,56.08
2022-10-22T05:16:47.861Z,55.08
2022-10-22T05:19:19.525Z,61.40
2022-10-22T05:21:46.460Z,56.45
2022-10-22T05:24:16.464Z,62.25
2022-10-22T05:26:43.448Z,62.72
2022-10-22T05:29:11.137Z,58.70
2022-10-22T05:31:38.837Z,59.90
2022-10-22T05:34:05.587Z,63.25
2022-10-22T05:36:32.560Z,59.42
2022-10-22T05:38:59.375Z,69.85
2022-10-22T05:41:28.782Z,62.10
2022-10-22T05:43:57.734Z,61.63
2022-10-22T05:46:26.794Z,63.38
2022-10-22T05:49:15.537Z,57.08
2022-10-22T05:51:42.317Z,72.70
2022-10-22T05:54:10.902Z,61.45
2022-10-22T05:56:38.725Z,68.25
2022-10-22T05:59:05.464Z,64.35
2022-10-22T06:01:35.474Z,57.03
2022-10-22T06:04:05.126Z,59.85
2022-10-22T06:06:36.102Z,63.50
2022-10-22T06:09:13.437Z,71.15
2022-10-22T06:11:41.752Z,55.80
2022-10-22T06:16:36.165Z,63.42
2022-10-22T06:19:03.828Z,59.22
2022-10-22T06:21:31.494Z,60.22
2022-10-22T06:24:00.346Z,59.97
2022-10-22T06:26:31.345Z,65.43
2022-10-22T06:28:59.185Z,59.35
2022-10-22T06:31:27.075Z,59.95
2022-10-22T06:33:54.203Z,59.13
2022-10-22T06:36:25.442Z,67.78
2022-10-22T06:38:54.406Z,63.63
2022-10-22T06:41:24.394Z,63.08
2022-10-22T06:43:53.944Z,61.83
2022-10-22T06:46:22.166Z,51.45
2022-10-22T06:51:21.253Z,53.55
2022-10-22T06:53:48.679Z,56.13
2022-10-22T06:56:18.243Z,62.27
2022-10-22T06:58:48.542Z,53.55
2022-10-22T07:01:58.455Z,62.35
2022-10-22T07:04:25.309Z,46.58
2022-10-22T07:07:02.339Z,48.58
2022-10-22T07:09:29.158Z,46.13
2022-10-22T07:11:56.166Z,48.53
2022-10-22T07:14:23.250Z,43.17
2022-10-22T07:16:49.987Z,43.17
2022-10-22T07:19:16.971Z,41.15
2022-10-22T07:21:44.121Z,44.90
2022-10-22T07:24:10.810Z,38.80
2022-10-22T07:26:37.588Z,39.08
2022-10-22T07:29:05.269Z,36.08
2022-10-22T07:31:32.372Z,39.60
2022-10-22T07:33:59.165Z,33.10
2022-10-22T07:36:25.969Z,34.47
2022-10-22T07:38:58.121Z,32.22
2022-10-22T07:41:25.662Z,34.72
2022-10-22T07:43:52.650Z,36.67
2022-10-22T07:46:19.993Z,32.78
2022-10-22T07:49:12.234Z,33.63
2022-10-22T07:51:44.508Z,84.25
2022-10-22T07:54:16.593Z,44.72
2022-10-22T07:56:43.364Z,34.13
2022-10-22T07:59:10.153Z,31.50
2022-10-22T08:01:36.980Z,36.13
2022-10-22T08:04:08.350Z,28.92
2022-10-22T08:06:36.722Z,29.08
2022-10-22T08:09:04.324Z,34.10
2022-10-22T08:11:33.460Z,28.02
2022-10-22T08:14:00.612Z,27.65
2022-10-22T08:16:27.376Z,31.00
2022-10-22T08:18:54.173Z,36.80
2022-10-22T08:21:20.902Z,31.30
2022-10-22T08:23:47.694Z,28.48
2022-10-22T08:26:14.743Z,28.52
2022-10-22T08:28:41.709Z,31.60
2022-10-22T08:31:08.889Z,26.48
2022-10-22T08:33:36.944Z,26.30
2022-10-22T08:36:03.878Z,28.50
2022-10-22T08:38:31.527Z,26.17
2022-10-22T08:41:08.944Z,26.52
2022-10-22T08:44:06.438Z,25.48
2022-10-22T08:46:38.939Z,22.70
2022-10-22T08:49:12.541Z,23.35
2022-10-22T08:51:40.485Z,22.88
2022-10-22T08:54:25.934Z,24.30
2022-10-22T08:57:21.726Z,20.48
2022-10-22T09:00:14.886Z,19.85
2022-10-22T09:02:47.788Z,19.60
2022-10-22T09:05:17.549Z,21.33
2022-10-22T09:07:49.932Z,22.80
2022-10-22T09:10:19.357Z,17.63
2022-10-22T09:12:48.486Z,17.92
2022-10-22T09:15:17.607Z,20.30
2022-10-22T09:18:13.128Z,24.40
2022-10-22T09:20:50.525Z,18.08
2022-10-22T09:23:24.519Z,19.13
2022-10-22T09:25:52.057Z,22.30
2022-10-22T09:28:19.257Z,17.77
2022-10-22T09:30:46.255Z,18.13
2022-10-22T09:33:23.934Z,15.65
2022-10-22T09:35:55.170Z,11.38
2022-10-22T09:38:28.523Z,16.08
2022-10-22T09:40:57.324Z,12.10
2022-10-22T09:43:24.836Z,13.60
2022-10-22T09:46:00.950Z,9.13
2022-10-22T09:48:37.337Z,10.07
2022-10-22T09:51:13.403Z,11.18
2022-10-22T09:53:45.954Z,12.75
2022-10-22T09:56:23.619Z,10.13
2022-10-22T09:58:51.800Z,11.88
2022-10-22T10:04:10.206Z,9.13
2022-10-22T10:06:40.342Z,10.25
2022-10-22T10:09:27.144Z,8.88
2022-10-22T10:12:02.739Z,9.20
2022-10-22T10:15:00.762Z,10.57
2022-10-22T10:17:42.332Z,8.82
2022-10-22T10:20:36.719Z,11.27
2022-10-22T10:23:22.998Z,8.55
2022-10-22T10:28:51.811Z,10.48
2022-10-22T10:31:25.016Z,8.05
2022-10-22T10:34:30.084Z,9.75
2022-10-22T10:37:13.048Z,10.73
2022-10-22T10:40:18.762Z,10.85
2022-10-22T10:43:10.937Z,10.35
2022-10-22T10:46:07.761Z,12.00
2022-10-22T10:49:03.504Z,12.23
2022-10-22T10:51:48.845Z,9.60
2022-10-22T10:54:15.563Z,9.07
2022-10-22T10:56:51.980Z,7.47
2022-10-22T10:59:46.160Z,10.05
2022-10-22T11:02:33.219Z,7.78
2022-10-22T11:05:12.540Z,9.32
2022-10-22T11:07:49.852Z,9.77
2022-10-22T11:10:27.909Z,6.35
2022-10-22T11:13:02.295Z,9.35
2022-10-22T11:15:37.471Z,10.60
2022-10-22T11:18:17.838Z,8.00
2022-10-22T11:20:57.382Z,10.10
2022-10-22T11:23:40.759Z,10.70
2022-10-22T11:26:30.674Z,6.40
2022-10-22T11:28:59.938Z,10.25
2022-10-22T11:31:38.008Z,9.07
2022-10-22T11:34:32.668Z,7.50
2022-10-22T11:37:01.192Z,8.43
2022-10-22T11:39:51.450Z,7.78
2022-10-22T11:42:23.538Z,7.72
2022-10-22T11:45:25.198Z,7.25
2022-10-22T11:48:19.253Z,5.25
2022-10-22T11:50:54.928Z,4.30
2022-10-22T11:53:33.602Z,7.53
2022-10-22T11:56:06.583Z,6.25
2022-10-22T11:58:43.759Z,6.93
2022-10-22T12:01:10.659Z,8.77
2022-10-22T12:03:44.077Z,8.70
2022-10-22T12:06:15.316Z,6.38
2022-10-22T12:08:54.152Z,8.88
2022-10-22T12:11:25.982Z,11.50
2022-10-22T12:13:58.706Z,6.50
2022-10-22T12:17:07.347Z,4.93
2022-10-22T12:20:08.060Z,5.03
2022-10-22T12:22:38.670Z,6.05
2022-10-22T12:27:57.100Z,5.53
2022-10-22T12:30:34.853Z,4.55
2022-10-22T12:33:04.616Z,4.38
2022-10-22T12:35:35.650Z,5.43
2022-10-22T12:38:12.269Z,3.50
2022-10-22T12:40:53.610Z,4.75
2022-10-22T12:43:28.916Z,3.15
2022-10-22T12:45:57.711Z,4.63
2022-10-22T12:48:31.074Z,4.22
2022-10-22T12:51:03.814Z,4.70
2022-10-22T12:53:43.200Z,4.10
2022-10-22T12:56:42.465Z,4.70
2022-10-22T12:59:26.384Z,4.75
2022-10-22T13:01:54.482Z,3.05
2022-10-22T13:04:35.703Z,4.43
2022-10-22T13:07:18.368Z,2.75
2022-10-22T13:09:58.837Z,3.45
2022-10-22T13:12:36.415Z,9.98
2022-10-22T13:15:28.167Z,4.03
2022-10-22T13:18:13.833Z,3.53
2022-10-22T13:20:54.955Z,6.75
2022-10-22T13:23:25.459Z,6.97
2022-10-22T13:26:04.118Z,4.70
2022-10-22T13:28:32.692Z,4.68
2022-10-22T13:31:02.071Z,4.68
2022-10-22T13:33:44.763Z,4.40
2022-10-22T13:36:19.851Z,4.45
2022-10-22T13:38:46.999Z,3.65
2022-10-22T13:41:23.050Z,4.95
2022-10-22T13:43:50.447Z,3.58
2022-10-22T13:46:17.393Z,4.30
2022-10-22T13:48:45.582Z,2.60
2022-10-22T13:51:18.874Z,7.38
2022-10-22T13:53:47.685Z,5.70
2022-10-22T13:56:21.038Z,5.78
2022-10-22T13:58:48.600Z,3.30
2022-10-22T14:01:18.784Z,4.10
2022-10-22T14:03:46.488Z,4.10
2022-10-22T14:08:42.702Z,5.75
2022-10-22T14:11:11.513Z,4.38
2022-10-22T14:13:38.661Z,5.10
2022-10-22T14:16:26.634Z,2.92
2022-10-22T14:18:55.710Z,5.63
2022-10-22T14:21:22.708Z,5.15
2022-10-22T14:23:51.589Z,3.65
2022-10-22T14:26:31.374Z,4.15
2022-10-22T14:29:14.145Z,3.60
2022-10-22T14:31:43.384Z,3.45
2022-10-22T14:34:12.799Z,6.57
2022-10-22T14:36:39.835Z,3.65
2022-10-22T14:39:06.527Z,4.78
2022-10-22T14:41:34.095Z,4.72
2022-10-22T14:46:28.442Z,3.65
2022-10-22T14:48:55.159Z,4.82
2022-10-22T14:51:22.985Z,3.72
2022-10-22T14:53:50.060Z,4.25
2022-10-22T14:56:21.329Z,6.82
2022-10-22T14:58:51.421Z,6.18
2022-10-22T15:01:18.171Z,4.93
2022-10-22T15:03:44.961Z,5.45
2022-10-22T15:06:11.700Z,3.47
2022-10-22T15:08:39.359Z,3.80
2022-10-22T15:11:08.740Z,4.35
2022-10-22T15:13:35.661Z,5.15
2022-10-22T15:16:09.902Z,4.40
2022-10-22T15:18:37.235Z,5.05
2022-10-22T15:21:14.261Z,6.45
2022-10-22T15:23:41.091Z,3.40
2022-10-22T15:26:08.697Z,5.43
2022-10-22T15:28:37.481Z,7.03
2022-10-22T15:31:05.025Z,7.55
2022-10-22T15:33:31.891Z,10.57
2022-10-22T15:35:58.948Z,7.47
2022-10-22T15:41:05.789Z,8.30
2022-10-22T15:43:35.740Z,5.15
2022-10-22T15:46:17.319Z,7.95
2022-10-22T15:49:13.977Z,12.80
2022-10-22T15:51:40.788Z,7.07
2022-10-22T15:54:12.408Z,9.30
2022-10-22T15:56:39.352Z,9.38
2022-10-22T15:59:06.082Z,13.68
2022-10-22T16:01:34.759Z,12.48
2022-10-22T16:04:05.000Z,6.70
2022-10-22T16:06:41.688Z,7.03
2022-10-22T16:09:14.236Z,8.23
2022-10-22T16:11:41.509Z,14.38
2022-10-22T16:14:13.641Z,8.25
2022-10-22T16:16:43.895Z,10.70
2022-10-22T16:19:16.151Z,11.90
2022-10-22T16:21:43.233Z,11.27
2022-10-22T16:27:00.125Z,9.35
2022-10-22T16:29:27.397Z,8.63
2022-10-22T16:31:54.327Z,9.85
2022-10-22T16:34:21.490Z,10.63
2022-10-22T16:36:49.020Z,5.13
2022-10-22T16:39:16.491Z,5.07
2022-10-22T16:41:43.213Z,9.75
2022-10-22T16:44:19.233Z,8.38
2022-10-22T16:46:49.446Z,4.40
2022-10-22T16:49:22.041Z,5.32
2022-10-22T16:51:52.297Z,3.55
2022-10-22T16:54:26.323Z,5.75
2022-10-22T16:56:53.339Z,3.53
2022-10-22T16:59:22.946Z,3.75
2022-10-22T17:01:50.162Z,4.28
2022-10-22T17:04:20.482Z,5.07
2022-10-22T17:06:47.323Z,5.60
2022-10-22T17:09:14.627Z,3.75
2022-10-22T17:11:42.633Z,2.83
2022-10-22T17:14:10.954Z,3.28
2022-10-22T17:16:37.678Z,5.28
2022-10-22T17:19:04.809Z,5.13
2022-10-22T17:21:31.739Z,7.38
2022-10-22T17:23:58.733Z,17.02
2022-10-22T17:26:26.875Z,10.93
2022-10-22T17:28:54.741Z,21.15
2022-10-22T17:31:32.844Z,21.45
2022-10-22T17:33:59.991Z,16.15
2022-10-22T17:36:34.867Z,14.68
2022-10-22T17:39:06.264Z,13.32
2022-10-22T17:41:35.469Z,11.35
2022-10-22T17:44:04.861Z,10.57
2022-10-22T17:46:32.279Z,5.93
2022-10-22T17:49:02.128Z,10.15
2022-10-22T17:51:30.483Z,10.57
2022-10-22T17:53:57.296Z,7.63
2022-10-22T17:56:26.934Z,7.25
2022-10-22T17:58:54.206Z,8.48
2022-10-22T18:01:24.835Z,10.70
2022-10-22T18:03:53.472Z,7.18
2022-10-22T18:06:20.721Z,8.38
2022-10-22T18:08:47.551Z,11.07
2022-10-22T18:11:17.708Z,5.47
2022-10-22T18:13:44.981Z,4.32
2022-10-22T18:16:12.521Z,4.57
2022-10-22T18:18:45.050Z,5.20
2022-10-22T18:21:11.745Z,3.72
2022-10-22T18:23:38.416Z,4.20
2022-10-22T18:26:05.773Z,5.57
2022-10-22T18:28:33.127Z,6.78
2022-10-22T18:30:59.795Z,4.90
2022-10-22T18:33:26.607Z,8.70
2022-10-22T18:35:53.342Z,7.03
2022-10-22T18:38:23.594Z,7.68
2022-10-22T18:40:50.501Z,5.43
2022-10-22T18:43:20.734Z,5.10
2022-10-22T18:45:48.528Z,5.78
2022-10-22T18:48:18.353Z,4.25
2022-10-22T18:50:46.945Z,4.45
2022-10-22T18:53:15.437Z,5.78
2022-10-22T18:55:45.204Z,4.82
2022-10-22T18:58:11.947Z,8.38
2022-10-22T19:00:39.149Z,9.18
2022-10-22T19:03:06.596Z,22.63
2022-10-22T19:05:34.417Z,8.60
2022-10-22T19:08:01.320Z,6.75
2022-10-22T19:10:28.441Z,7.38
2022-10-22T19:12:55.511Z,6.95
2022-10-22T19:15:22.841Z,10.07
2022-10-22T19:17:49.638Z,12.63
2022-10-22T19:20:16.398Z,9.80
2022-10-22T19:22:43.119Z,11.45
2022-10-22T19:25:11.972Z,9.25
2022-10-22T19:27:39.968Z,9.20
2022-10-22T19:30:07.555Z,12.15
2022-10-22T19:32:34.923Z,9.20
2022-10-22T19:35:01.833Z,9.70
2022-10-22T19:37:28.596Z,10.18
2022-10-22T19:39:55.316Z,5.15
2022-10-22T19:42:22.071Z,9.13
2022-10-22T19:44:49.323Z,5.88
2022-10-22T19:47:16.092Z,6.23
2022-10-22T19:49:42.978Z,4.72
2022-10-22T19:52:09.992Z,8.20
2022-10-22T19:54:40.847Z,7.68
2022-10-22T19:57:08.364Z,3.80
2022-10-22T19:59:35.288Z,7.30
2022-10-22T20:02:02.216Z,6.95
2022-10-22T20:04:30.326Z,11.57
2022-10-22T20:06:57.146Z,7.00
2022-10-22T20:09:24.534Z,8.82
2022-10-22T20:11:51.351Z,9.18
2022-10-22T20:14:18.172Z,7.72
2022-10-22T20:16:45.052Z,8.65
2022-10-22T20:19:16.115Z,8.52
2022-10-22T20:21:44.104Z,9.63
2022-10-22T20:24:11.652Z,7.60
2022-10-22T20:26:38.879Z,6.72
2022-10-22T20:29:09.376Z,6.85
2022-10-22T20:31:38.956Z,5.68
2022-10-22T20:34:05.639Z,10.02
2022-10-22T20:36:32.771Z,6.45
2022-10-22T20:39:03.301Z,9.32
2022-10-22T20:41:30.076Z,7.38
2022-10-22T20:43:57.457Z,5.80
2022-10-22T20:46:30.780Z,10.60
2022-10-22T20:49:06.108Z,4.65
2022-10-22T20:51:34.753Z,9.73
2022-10-22T20:56:50.650Z,4.80
2022-10-22T20:59:20.978Z,8.67
2022-10-22T21:01:51.601Z,7.25
2022-10-22T21:04:23.062Z,7.15
2022-10-22T21:06:52.211Z,6.88
2022-10-22T21:09:25.609Z,6.78
2022-10-22T21:11:55.547Z,7.13
2022-10-22T21:14:23.317Z,6.05
2022-10-22T21:16:51.241Z,5.93
2022-10-22T21:19:24.201Z,7.30
2022-10-22T21:21:51.420Z,8.52
2022-10-22T21:24:22.109Z,6.88
2022-10-22T21:26:55.980Z,9.10
2022-10-22T21:29:22.857Z,6.10
2022-10-22T21:31:49.667Z,8.65
2022-10-22T21:34:17.264Z,7.03
2022-10-22T21:36:44.909Z,10.63
2022-10-22T21:39:13.702Z,7.05
2022-10-22T21:41:40.541Z,10.32
2022-10-22T21:44:07.789Z,8.52
2022-10-22T21:46:34.992Z,12.13
2022-10-22T21:49:03.646Z,7.23
2022-10-22T21:51:33.183Z,6.80
2022-10-22T21:54:00.247Z,10.63
2022-10-22T21:56:30.525Z,10.85
2022-10-22T21:58:59.987Z,7.95
2022-10-22T22:01:27.032Z,9.23
2022-10-22T22:03:54.627Z,11.57
2022-10-22T22:06:24.108Z,9.45
2022-10-22T22:08:53.715Z,10.20
2022-10-22T22:11:25.492Z,10.98
2022-10-22T22:13:55.181Z,6.47
2022-10-22T22:16:28.856Z,6.28
2022-10-22T22:18:58.446Z,9.55
2022-10-22T22:21:25.268Z,10.05
2022-10-22T22:23:52.185Z,14.38
2022-10-22T22:26:25.304Z,13.73
2022-10-22T22:28:56.092Z,12.15
2022-10-22T22:31:25.931Z,14.18
2022-10-22T22:33:59.145Z,11.80
2022-10-22T22:36:26.247Z,10.25
2022-10-22T22:38:56.880Z,12.18
2022-10-22T22:41:26.589Z,12.90
2022-10-22T22:46:21.240Z,9.65
2022-10-22T22:48:49.533Z,9.00
2022-10-22T22:51:16.895Z,11.63
2022-10-22T22:53:43.642Z,11.70
2022-10-22T22:56:13.585Z,12.10
2022-10-22T22:58:41.114Z,12.40
2022-10-22T23:01:18.376Z,9.70
2022-10-22T23:03:47.842Z,13.02
2022-10-22T23:06:15.698Z,6.00
2022-10-22T23:08:43.253Z,11.55
2022-10-22T23:11:14.114Z,10.10
2022-10-22T23:13:42.394Z,8.98
2022-10-22T23:18:37.416Z,9.75
2022-10-22T23:21:11.956Z,7.53
2022-10-22T23:23:38.682Z,8.75
2022-10-22T23:26:05.464Z,7.45
2022-10-22T23:28:32.374Z,9.20
2022-10-22T23:30:59.177Z,6.50
2022-10-22T23:33:26.273Z,12.13
2022-10-22T23:35:53.079Z,10.07
2022-10-22T23:38:20.236Z,13.10
2022-10-22T23:40:47.060Z,10.50
2022-10-22T23:43:13.828Z,17.25
2022-10-22T23:45:40.599Z,9.85
2022-10-22T23:48:07.274Z,11.10
2022-10-22T23:50:36.941Z,11.02
2022-10-22T23:53:03.908Z,10.93
2022-10-22T23:55:30.647Z,12.77
2022-10-22T23:57:57.349Z,16.95
