createdAt,value
2018-12-26T00:01:42.148Z,23.57
2018-12-26T00:04:15.360Z,26.90
2018-12-26T00:06:45.941Z,26.30
2018-12-26T00:09:18.045Z,21.77
2018-12-26T00:11:53.358Z,20.33
2018-12-26T00:14:23.758Z,28.43
2018-12-26T00:16:55.916Z,24.70
2018-12-26T00:19:26.347Z,29.17
2018-12-26T00:22:00.113Z,25.40
2018-12-26T00:24:33.633Z,28.23
2018-12-26T00:27:04.000Z,28.23
2018-12-26T00:29:36.576Z,24.50
2018-12-26T00:32:07.605Z,27.70
2018-12-26T00:34:40.825Z,23.90
2018-12-26T00:37:11.345Z,27.57
2018-12-26T00:39:44.119Z,30.40
2018-12-26T00:42:18.277Z,28.40
2018-12-26T00:44:48.725Z,23.70
2018-12-26T00:47:19.352Z,23.73
2018-12-26T00:49:52.641Z,25.07
2018-12-26T00:52:22.972Z,26.90
2018-12-26T00:54:53.376Z,29.83
2018-12-26T00:57:27.293Z,27.17
2018-12-26T00:59:57.725Z,24.97
2018-12-26T01:02:28.165Z,26.47
2018-12-26T01:04:59.709Z,29.87
2018-12-26T01:07:30.292Z,25.97
2018-12-26T01:10:04.151Z,33.00
2018-12-26T01:12:37.138Z,26.17
2018-12-26T01:15:07.465Z,27.00
2018-12-26T01:17:38.335Z,25.40
2018-12-26T01:20:09.009Z,28.80
2018-12-26T01:22:40.718Z,25.83
2018-12-26T01:25:10.806Z,23.27
2018-12-26T01:27:41.199Z,26.83
2018-12-26T01:30:11.424Z,22.43
2018-12-26T01:32:42.148Z,23.80
2018-12-26T01:35:12.474Z,22.37
2018-12-26T01:37:44.251Z,30.20
2018-12-26T01:40:14.592Z,22.57
2018-12-26T01:42:48.825Z,25.67
2018-12-26T01:45:19.240Z,27.00
2018-12-26T01:47:49.455Z,28.63
2018-12-26T01:50:20.254Z,24.20
2018-12-26T01:52:50.517Z,25.93
2018-12-26T01:55:20.850Z,25.00
2018-12-26T01:57:51.420Z,23.20
2018-12-26T02:00:22.043Z,24.23
2018-12-26T02:02:52.206Z,27.17
2018-12-26T02:05:22.924Z,28.90
2018-12-26T02:07:53.582Z,27.53
2018-12-26T02:13:00.211Z,28.50
2018-12-26T02:15:30.993Z,26.17
2018-12-26T02:18:01.345Z,24.63
2018-12-26T02:20:32.641Z,28.73
2018-12-26T02:23:05.320Z,24.30
2018-12-26T02:25:35.906Z,21.93
2018-12-26T02:28:06.359Z,25.97
2018-12-26T02:30:39.600Z,26.03
2018-12-26T02:33:10.365Z,26.20
2018-12-26T02:35:40.785Z,22.33
2018-12-26T02:38:11.117Z,26.50
2018-12-26T02:40:41.574Z,25.10
2018-12-26T02:43:12.144Z,27.23
2018-12-26T02:45:42.471Z,23.47
2018-12-26T02:48:12.829Z,24.00
2018-12-26T02:50:43.627Z,22.67
2018-12-26T02:53:15.277Z,24.53
2018-12-26T02:55:46.913Z,24.90
2018-12-26T02:58:17.159Z,25.37
2018-12-26T03:00:47.954Z,27.93
2018-12-26T03:03:18.464Z,25.07
2018-12-26T03:05:48.920Z,28.80
2018-12-26T03:08:19.064Z,27.77
2018-12-26T03:10:49.799Z,27.80
2018-12-26T03:13:20.114Z,26.87
2018-12-26T03:15:50.670Z,25.00
2018-12-26T03:18:21.513Z,27.73
2018-12-26T03:20:51.829Z,30.20
2018-12-26T03:23:22.225Z,23.23
2018-12-26T03:25:53.036Z,27.83
2018-12-26T03:28:23.258Z,25.20
2018-12-26T03:30:53.874Z,28.10
2018-12-26T03:33:24.481Z,27.50
2018-12-26T03:35:55.146Z,28.50
2018-12-26T03:38:25.603Z,26.50
2018-12-26T03:40:56.139Z,30.63
2018-12-26T03:43:26.461Z,27.17
2018-12-26T03:45:59.114Z,27.10
2018-12-26T03:48:31.238Z,28.93
2018-12-26T03:51:05.481Z,29.37
2018-12-26T03:53:36.102Z,28.80
2018-12-26T03:56:09.542Z,29.57
2018-12-26T03:58:40.414Z,26.97
2018-12-26T04:01:10.648Z,27.33
2018-12-26T04:03:41.005Z,24.27
2018-12-26T04:06:11.696Z,25.77
2018-12-26T04:08:41.853Z,31.63
2018-12-26T04:11:12.245Z,25.27
2018-12-26T04:13:42.955Z,33.10
2018-12-26T04:16:14.780Z,31.10
2018-12-26T04:18:48.996Z,29.80
2018-12-26T04:21:19.627Z,32.00
2018-12-26T04:23:50.455Z,30.43
2018-12-26T04:26:22.763Z,33.23
2018-12-26T04:28:53.166Z,32.07
2018-12-26T04:31:23.378Z,33.97
2018-12-26T04:33:53.757Z,28.17
2018-12-26T04:36:23.990Z,39.97
2018-12-26T04:38:55.077Z,32.97
2018-12-26T04:41:25.478Z,30.13
2018-12-26T04:43:55.746Z,33.63
2018-12-26T04:46:26.086Z,32.60
2018-12-26T04:48:56.825Z,33.23
2018-12-26T04:51:27.005Z,33.27
2018-12-26T04:53:59.995Z,29.63
2018-12-26T04:56:30.499Z,32.10
2018-12-26T04:59:00.939Z,34.37
2018-12-26T05:01:31.571Z,39.27
2018-12-26T05:04:02.162Z,35.70
2018-12-26T05:06:32.425Z,34.50
2018-12-26T05:09:03.517Z,32.00
2018-12-26T05:11:33.923Z,36.20
2018-12-26T05:14:04.745Z,35.93
2018-12-26T05:16:35.505Z,37.43
2018-12-26T05:19:06.064Z,33.97
2018-12-26T05:21:36.538Z,41.53
2018-12-26T05:24:06.885Z,41.47
2018-12-26T05:26:37.249Z,42.90
2018-12-26T05:29:07.559Z,37.10
2018-12-26T05:31:38.459Z,37.93
2018-12-26T05:34:09.089Z,37.93
2018-12-26T05:36:39.425Z,36.97
2018-12-26T05:39:09.766Z,38.67
2018-12-26T05:41:40.330Z,39.40
2018-12-26T05:44:10.393Z,41.57
2018-12-26T05:46:40.740Z,39.00
2018-12-26T05:49:11.653Z,41.00
2018-12-26T05:51:41.983Z,41.33
2018-12-26T05:54:12.277Z,38.70
2018-12-26T05:56:42.767Z,37.10
2018-12-26T05:59:15.285Z,37.57
2018-12-26T06:01:47.068Z,40.10
2018-12-26T06:04:20.621Z,42.03
2018-12-26T06:06:51.042Z,42.23
2018-12-26T06:09:21.353Z,41.70
2018-12-26T06:11:51.704Z,46.53
2018-12-26T06:14:21.846Z,45.50
2018-12-26T06:16:52.165Z,47.17
2018-12-26T06:19:23.208Z,50.37
2018-12-26T06:21:54.387Z,51.30
2018-12-26T06:24:24.897Z,51.30
2018-12-26T06:26:55.376Z,55.63
2018-12-26T06:29:25.630Z,52.57
2018-12-26T06:31:56.011Z,58.90
2018-12-26T06:34:26.842Z,53.13
2018-12-26T06:36:57.182Z,60.80
2018-12-26T06:39:27.504Z,52.07
2018-12-26T06:41:58.621Z,52.03
2018-12-26T06:44:30.276Z,44.20
2018-12-26T06:47:00.567Z,55.60
2018-12-26T06:49:33.765Z,50.23
2018-12-26T06:52:06.651Z,40.20
2018-12-26T06:54:37.033Z,52.20
2018-12-26T06:57:07.562Z,53.13
2018-12-26T06:59:39.570Z,50.27
2018-12-26T07:02:14.920Z,52.37
2018-12-26T07:04:45.171Z,50.83
2018-12-26T07:07:15.927Z,50.67
2018-12-26T07:09:46.650Z,48.10
2018-12-26T07:12:16.942Z,50.73
2018-12-26T07:14:47.681Z,59.20
2018-12-26T07:17:18.493Z,53.43
2018-12-26T07:19:48.718Z,47.77
2018-12-26T07:22:22.628Z,48.60
2018-12-26T07:24:52.994Z,49.17
2018-12-26T07:27:23.648Z,48.83
2018-12-26T07:29:54.601Z,47.60
2018-12-26T07:32:24.857Z,49.77
2018-12-26T07:34:55.197Z,54.50
2018-12-26T07:37:25.669Z,49.77
2018-12-26T07:39:55.870Z,49.03
2018-12-26T07:42:26.583Z,47.37
2018-12-26T07:44:57.000Z,48.07
2018-12-26T07:47:27.228Z,60.43
2018-12-26T07:49:59.079Z,51.27
2018-12-26T07:52:29.690Z,50.90
2018-12-26T07:55:03.036Z,46.73
2018-12-26T07:57:33.945Z,54.77
2018-12-26T08:00:06.318Z,55.43
2018-12-26T08:02:36.528Z,51.27
2018-12-26T08:05:07.485Z,52.43
2018-12-26T08:07:37.959Z,52.33
2018-12-26T08:10:09.462Z,46.90
2018-12-26T08:12:43.679Z,49.20
2018-12-26T08:15:14.064Z,58.00
2018-12-26T08:17:44.684Z,52.80
2018-12-26T08:20:20.444Z,53.13
2018-12-26T08:22:50.773Z,55.27
2018-12-26T08:25:20.926Z,56.40
2018-12-26T08:27:53.981Z,50.70
2018-12-26T08:30:26.175Z,57.77
2018-12-26T08:32:56.437Z,60.97
2018-12-26T08:35:27.255Z,57.43
2018-12-26T08:38:01.131Z,54.60
2018-12-26T08:40:31.281Z,59.57
2018-12-26T08:43:06.784Z,60.27
2018-12-26T08:45:37.041Z,62.00
2018-12-26T08:48:07.161Z,59.80
2018-12-26T08:50:38.450Z,64.77
2018-12-26T08:53:11.728Z,64.40
2018-12-26T08:55:43.429Z,67.57
2018-12-26T08:58:16.525Z,59.40
2018-12-26T09:00:46.905Z,56.67
2018-12-26T09:03:20.204Z,59.37
2018-12-26T09:05:51.218Z,71.83
2018-12-26T09:08:21.514Z,72.30
2018-12-26T09:10:51.777Z,71.20
2018-12-26T09:13:22.426Z,66.83
2018-12-26T09:15:53.068Z,70.10
2018-12-26T09:18:24.494Z,68.20
2018-12-26T09:20:57.300Z,61.20
2018-12-26T09:23:29.377Z,62.23
2018-12-26T09:26:02.975Z,70.90
2018-12-26T09:28:33.261Z,71.83
2018-12-26T09:31:06.904Z,70.67
2018-12-26T09:33:40.591Z,66.03
2018-12-26T09:36:12.944Z,64.33
2018-12-26T09:38:44.149Z,64.97
2018-12-26T09:41:14.505Z,71.23
2018-12-26T09:43:44.799Z,75.97
2018-12-26T09:46:18.419Z,71.67
2018-12-26T09:48:50.501Z,75.07
2018-12-26T09:51:20.465Z,66.87
2018-12-26T09:53:53.306Z,60.17
2018-12-26T09:56:23.253Z,56.50
2018-12-26T09:58:56.512Z,65.47
2018-12-26T10:01:27.094Z,71.97
2018-12-26T10:03:59.724Z,66.37
2018-12-26T10:06:30.327Z,75.53
2018-12-26T10:09:02.530Z,69.90
2018-12-26T10:11:34.521Z,64.60
2018-12-26T10:14:04.869Z,73.20
2018-12-26T10:16:35.553Z,71.77
2018-12-26T10:19:07.788Z,61.47
2018-12-26T10:21:38.146Z,67.13
2018-12-26T10:24:09.220Z,69.60
2018-12-26T10:26:49.125Z,67.60
2018-12-26T10:29:26.769Z,64.87
2018-12-26T10:31:57.313Z,58.23
2018-12-26T10:34:27.789Z,74.93
2018-12-26T10:37:02.292Z,63.47
2018-12-26T10:39:33.689Z,61.43
2018-12-26T10:42:03.938Z,68.07
2018-12-26T10:44:41.053Z,75.23
2018-12-26T10:47:13.205Z,77.87
2018-12-26T10:49:43.876Z,69.53
2018-12-26T10:52:14.457Z,64.97
2018-12-26T10:54:44.917Z,69.63
2018-12-26T10:57:17.824Z,61.90
2018-12-26T10:59:48.071Z,58.47
2018-12-26T11:02:18.365Z,74.40
2018-12-26T11:04:52.105Z,60.37
2018-12-26T11:07:22.281Z,65.17
2018-12-26T11:09:52.628Z,60.30
2018-12-26T11:12:29.568Z,77.07
2018-12-26T11:15:06.111Z,58.07
2018-12-26T11:17:39.585Z,69.17
2018-12-26T11:20:12.738Z,61.00
2018-12-26T11:22:47.416Z,74.83
2018-12-26T11:25:17.712Z,64.50
2018-12-26T11:27:48.155Z,69.23
2018-12-26T11:30:18.533Z,67.23
2018-12-26T11:32:50.026Z,58.10
2018-12-26T11:35:24.242Z,75.57
2018-12-26T11:37:59.631Z,68.90
2018-12-26T11:40:30.009Z,77.17
2018-12-26T11:43:00.395Z,68.37
2018-12-26T11:45:36.388Z,73.20
2018-12-26T11:48:06.785Z,72.17
2018-12-26T11:50:43.224Z,77.07
2018-12-26T11:53:14.629Z,76.10
2018-12-26T11:55:47.407Z,71.27
2018-12-26T11:58:19.056Z,69.30
2018-12-26T12:00:54.441Z,75.23
2018-12-26T12:03:24.503Z,65.23
2018-12-26T12:06:00.465Z,66.43
2018-12-26T12:08:32.526Z,72.13
2018-12-26T12:11:05.495Z,68.10
2018-12-26T12:13:43.512Z,62.30
2018-12-26T12:16:14.164Z,68.87
2018-12-26T12:18:47.267Z,70.50
2018-12-26T12:21:21.295Z,68.00
2018-12-26T12:23:53.812Z,57.63
2018-12-26T12:26:24.389Z,72.73
2018-12-26T12:28:55.031Z,74.10
2018-12-26T12:31:25.373Z,64.37
2018-12-26T12:33:56.109Z,65.80
2018-12-26T12:36:28.088Z,56.30
2018-12-26T12:38:59.277Z,65.47
2018-12-26T12:41:34.751Z,66.83
2018-12-26T12:44:08.634Z,62.83
2018-12-26T12:46:39.213Z,63.80
2018-12-26T12:49:09.625Z,64.57
2018-12-26T12:51:40.112Z,61.60
2018-12-26T12:54:16.038Z,72.67
2018-12-26T12:56:46.332Z,63.00
2018-12-26T12:59:19.941Z,65.50
2018-12-26T13:01:54.662Z,59.93
2018-12-26T13:04:25.106Z,67.50
2018-12-26T13:06:55.899Z,63.53
2018-12-26T13:09:26.678Z,63.23
2018-12-26T13:11:57.549Z,66.20
2018-12-26T13:14:32.420Z,72.17
2018-12-26T13:17:04.639Z,68.40
2018-12-26T13:19:37.062Z,61.73
2018-12-26T13:22:08.507Z,61.13
2018-12-26T13:24:38.836Z,59.63
2018-12-26T13:27:12.831Z,63.27
2018-12-26T13:29:53.774Z,59.00
2018-12-26T13:32:18.548Z,55.90
2018-12-26T13:34:48.989Z,62.33
2018-12-26T13:37:19.623Z,58.53
2018-12-26T13:39:50.049Z,58.03
2018-12-26T13:42:20.373Z,68.07
2018-12-26T13:44:50.603Z,65.27
2018-12-26T13:47:23.286Z,60.30
2018-12-26T13:49:53.656Z,61.17
2018-12-26T13:52:24.472Z,50.77
2018-12-26T13:54:54.778Z,61.80
2018-12-26T13:57:28.073Z,52.43
2018-12-26T14:00:02.353Z,52.63
2018-12-26T14:02:33.897Z,49.63
2018-12-26T14:05:04.373Z,51.43
2018-12-26T14:07:34.838Z,49.77
2018-12-26T14:10:05.149Z,54.30
2018-12-26T14:12:35.521Z,52.53
2018-12-26T14:15:06.809Z,55.17
2018-12-26T14:17:41.196Z,52.07
2018-12-26T14:20:11.656Z,43.97
2018-12-26T14:22:45.359Z,59.03
2018-12-26T14:25:15.764Z,45.50
2018-12-26T14:27:46.058Z,46.93
2018-12-26T14:30:16.397Z,50.90
2018-12-26T14:32:49.143Z,45.03
2018-12-26T14:35:20.848Z,43.73
2018-12-26T14:37:51.695Z,44.23
2018-12-26T14:40:23.145Z,54.77
2018-12-26T14:42:55.688Z,47.27
2018-12-26T14:45:29.801Z,41.87
2018-12-26T14:48:01.929Z,45.37
2018-12-26T14:50:37.259Z,41.70
2018-12-26T14:53:09.057Z,44.13
2018-12-26T14:55:42.353Z,51.53
2018-12-26T14:58:16.549Z,44.80
2018-12-26T15:00:50.181Z,54.87
2018-12-26T15:03:22.426Z,42.37
2018-12-26T15:05:53.022Z,49.90
2018-12-26T15:08:23.297Z,55.30
2018-12-26T15:10:53.809Z,48.70
2018-12-26T15:13:27.657Z,53.03
2018-12-26T15:15:57.921Z,53.80
2018-12-26T15:18:40.732Z,50.30
2018-12-26T15:21:11.057Z,56.30
2018-12-26T15:23:41.897Z,46.50
2018-12-26T15:26:12.549Z,51.27
2018-12-26T15:28:44.601Z,50.30
2018-12-26T15:31:18.356Z,65.90
2018-12-26T15:33:50.887Z,47.43
2018-12-26T15:36:27.281Z,52.43
2018-12-26T15:39:04.109Z,54.00
2018-12-26T15:41:35.431Z,56.80
2018-12-26T15:44:08.389Z,49.40
2018-12-26T15:46:39.043Z,54.00
2018-12-26T15:49:12.129Z,62.00
2018-12-26T15:51:43.017Z,61.57
2018-12-26T15:54:14.662Z,61.87
2018-12-26T15:56:46.637Z,53.53
2018-12-26T15:59:16.965Z,62.83
2018-12-26T16:01:56.519Z,63.20
2018-12-26T16:04:26.873Z,62.80
2018-12-26T16:07:05.630Z,75.47
2018-12-26T16:09:35.840Z,77.67
2018-12-26T16:12:08.842Z,69.40
2018-12-26T16:14:39.253Z,74.43
2018-12-26T16:17:09.751Z,73.27
2018-12-26T16:19:40.352Z,68.63
2018-12-26T16:22:10.757Z,58.77
2018-12-26T16:24:45.778Z,64.33
2018-12-26T16:27:18.974Z,69.37
2018-12-26T16:29:54.262Z,60.63
2018-12-26T16:32:26.565Z,67.57
2018-12-26T16:34:58.770Z,69.07
2018-12-26T16:37:29.273Z,58.10
2018-12-26T16:40:02.720Z,64.23
2018-12-26T16:42:35.064Z,60.37
2018-12-26T16:45:05.819Z,54.33
2018-12-26T16:47:36.405Z,53.03
2018-12-26T16:50:09.005Z,56.13
2018-12-26T16:52:39.673Z,56.33
2018-12-26T16:55:11.037Z,53.27
2018-12-26T16:57:44.364Z,47.00
2018-12-26T17:00:17.056Z,51.63
2018-12-26T17:02:50.229Z,49.97
2018-12-26T17:05:20.869Z,49.17
2018-12-26T17:07:51.398Z,60.80
2018-12-26T17:10:23.157Z,54.10
2018-12-26T17:12:53.555Z,47.30
2018-12-26T17:15:33.689Z,45.90
2018-12-26T17:18:05.861Z,44.83
2018-12-26T17:20:39.522Z,48.13
2018-12-26T17:23:11.321Z,48.60
2018-12-26T17:25:43.241Z,41.53
2018-12-26T17:28:16.774Z,48.73
2018-12-26T17:30:48.117Z,42.10
2018-12-26T17:33:18.377Z,48.17
2018-12-26T17:35:50.505Z,51.07
2018-12-26T17:38:20.684Z,42.80
2018-12-26T17:40:50.986Z,47.33
2018-12-26T17:43:21.845Z,48.13
2018-12-26T17:45:52.747Z,50.10
2018-12-26T17:48:24.155Z,47.23
2018-12-26T17:50:54.673Z,48.53
2018-12-26T17:54:04.636Z,38.27
2018-12-26T17:56:51.306Z,42.00
2018-12-26T18:00:03.090Z,47.77
2018-12-26T18:02:45.043Z,48.77
2018-12-26T18:05:17.796Z,38.30
2018-12-26T18:07:50.193Z,41.40
2018-12-26T18:10:20.484Z,43.50
2018-12-26T18:12:52.062Z,51.23
2018-12-26T18:15:22.944Z,46.83
2018-12-26T18:17:57.020Z,48.33
2018-12-26T18:20:29.919Z,42.43
2018-12-26T18:23:00.726Z,41.50
2018-12-26T18:25:34.126Z,47.83
2018-12-26T18:28:04.619Z,58.07
2018-12-26T18:30:37.622Z,49.47
2018-12-26T18:33:08.112Z,48.63
2018-12-26T18:35:40.827Z,53.13
2018-12-26T18:38:15.615Z,52.93
2018-12-26T18:40:45.901Z,52.17
2018-12-26T18:43:16.969Z,51.50
2018-12-26T18:45:47.513Z,49.93
2018-12-26T18:48:17.931Z,48.40
2018-12-26T18:50:48.194Z,51.97
2018-12-26T18:53:20.189Z,56.53
2018-12-26T18:55:50.449Z,49.93
2018-12-26T18:58:23.998Z,57.03
2018-12-26T19:01:00.249Z,66.47
2018-12-26T19:03:30.781Z,63.33
2018-12-26T19:06:07.451Z,54.10
2018-12-26T19:08:38.337Z,62.13
2018-12-26T19:11:10.367Z,54.80
2018-12-26T19:13:44.712Z,64.27
2018-12-26T19:16:14.844Z,59.87
2018-12-26T19:18:45.716Z,58.17
2018-12-26T19:21:22.169Z,59.63
2018-12-26T19:23:52.346Z,73.93
2018-12-26T19:26:22.652Z,60.80
2018-12-26T19:28:53.177Z,64.10
2018-12-26T19:31:23.664Z,62.07
2018-12-26T19:33:56.314Z,59.70
2018-12-26T19:36:29.201Z,64.53
2018-12-26T19:39:02.237Z,68.83
2018-12-26T19:41:35.574Z,64.07
2018-12-26T19:44:08.874Z,57.97
2018-12-26T19:46:41.189Z,63.77
2018-12-26T19:49:14.634Z,61.67
2018-12-26T19:51:45.541Z,61.97
2018-12-26T19:54:19.264Z,62.57
2018-12-26T19:56:49.511Z,59.87
2018-12-26T19:59:20.435Z,59.10
2018-12-26T20:01:53.918Z,62.03
2018-12-26T20:04:26.196Z,59.97
2018-12-26T20:06:59.969Z,54.03
2018-12-26T20:09:33.528Z,50.90
2018-12-26T20:12:10.569Z,54.60
2018-12-26T20:14:40.901Z,55.90
2018-12-26T20:17:16.623Z,56.57
2018-12-26T20:19:47.326Z,54.80
2018-12-26T20:22:17.826Z,58.37
2018-12-26T20:24:48.061Z,61.27
2018-12-26T20:27:22.240Z,58.73
2018-12-26T20:29:52.738Z,61.60
2018-12-26T20:32:25.450Z,56.23
2018-12-26T20:34:56.094Z,65.90
2018-12-26T20:37:28.158Z,56.50
2018-12-26T20:40:01.917Z,57.03
2018-12-26T20:42:32.213Z,57.90
2018-12-26T20:45:06.194Z,53.07
2018-12-26T20:47:45.464Z,52.67
2018-12-26T20:50:15.950Z,57.73
2018-12-26T20:52:46.684Z,59.13
2018-12-26T20:55:19.085Z,58.13
2018-12-26T20:57:49.448Z,53.00
2018-12-26T21:00:20.353Z,53.53
2018-12-26T21:03:00.229Z,53.00
2018-12-26T21:05:30.974Z,49.30
2018-12-26T21:08:01.534Z,46.87
2018-12-26T21:10:33.328Z,56.27
2018-12-26T21:13:04.084Z,50.20
2018-12-26T21:15:34.305Z,46.70
2018-12-26T21:18:10.290Z,45.60
2018-12-26T21:20:43.706Z,45.73
2018-12-26T21:23:15.548Z,50.10
2018-12-26T21:25:46.795Z,43.83
2018-12-26T21:28:18.607Z,40.07
2018-12-26T21:30:48.807Z,41.03
2018-12-26T21:33:19.287Z,39.77
2018-12-26T21:35:50.325Z,39.57
2018-12-26T21:38:20.590Z,34.03
2018-12-26T21:40:50.867Z,36.87
2018-12-26T21:43:25.787Z,35.63
2018-12-26T21:45:55.999Z,34.93
2018-12-26T21:48:29.912Z,39.90
2018-12-26T21:51:02.052Z,37.73
2018-12-26T21:53:37.106Z,34.73
2018-12-26T21:56:09.845Z,34.80
2018-12-26T21:58:43.841Z,30.90
2018-12-26T22:01:14.457Z,36.57
2018-12-26T22:03:44.745Z,32.07
2018-12-26T22:06:15.390Z,30.10
2018-12-26T22:08:48.485Z,37.50
2018-12-26T22:11:23.843Z,34.63
2018-12-26T22:13:54.189Z,29.47
2018-12-26T22:16:24.493Z,33.37
2018-12-26T22:18:54.935Z,35.97
2018-12-26T22:21:25.335Z,34.23
2018-12-26T22:23:55.496Z,31.50
2018-12-26T22:26:25.677Z,31.20
2018-12-26T22:28:56.795Z,34.43
2018-12-26T22:31:28.143Z,34.57
2018-12-26T22:33:58.471Z,31.20
2018-12-26T22:36:28.713Z,35.00
2018-12-26T22:38:58.957Z,28.97
2018-12-26T22:41:32.515Z,29.43
2018-12-26T22:44:04.763Z,28.20
2018-12-26T22:46:41.900Z,30.40
2018-12-26T22:49:12.559Z,32.20
2018-12-26T22:51:44.973Z,34.47
2018-12-26T22:54:15.541Z,31.50
2018-12-26T22:56:47.654Z,28.77
2018-12-26T22:59:17.984Z,30.03
2018-12-26T23:01:55.489Z,28.47
2018-12-26T23:04:25.809Z,27.07
2018-12-26T23:06:56.145Z,38.07
2018-12-26T23:09:32.343Z,28.40
2018-12-26T23:12:02.813Z,37.03
2018-12-26T23:14:35.898Z,28.70
2018-12-26T23:17:09.555Z,30.20
2018-12-26T23:19:43.056Z,34.90
2018-12-26T23:22:15.394Z,31.90
2018-12-26T23:24:46.294Z,29.37
2018-12-26T23:27:16.641Z,23.77
2018-12-26T23:29:47.258Z,27.80
2018-12-26T23:32:17.584Z,26.70
2018-12-26T23:34:49.208Z,26.03
2018-12-26T23:37:19.630Z,29.27
2018-12-26T23:39:52.132Z,23.63
2018-12-26T23:42:22.333Z,26.83
2018-12-26T23:44:59.133Z,26.07
2018-12-26T23:47:29.484Z,26.00
2018-12-26T23:50:00.372Z,27.20
2018-12-26T23:52:30.861Z,23.77
2018-12-26T23:55:05.397Z,28.80
2018-12-26T23:57:37.203Z,27.07
