createdAt,value
2022-10-30T00:00:53.401Z,22.73
2022-10-30T00:02:43.646Z,26.70
2022-10-30T00:04:34.025Z,28.70
2022-10-30T00:06:24.491Z,29.15
2022-10-30T00:08:16.632Z,28.08
2022-10-30T00:10:07.968Z,25.45
2022-10-30T00:11:58.956Z,37.25
2022-10-30T00:13:50.595Z,31.15
2022-10-30T00:15:40.911Z,27.55
2022-10-30T00:17:31.059Z,27.88
2022-10-30T00:19:21.343Z,24.08
2022-10-30T00:21:13.570Z,29.83
2022-10-30T00:23:04.029Z,30.73
2022-10-30T00:24:54.208Z,32.78
2022-10-30T00:26:44.683Z,29.08
2022-10-30T00:28:35.582Z,29.48
2022-10-30T00:30:27.202Z,29.20
2022-10-30T00:32:17.913Z,30.80
2022-10-30T00:34:08.312Z,25.23
2022-10-30T00:35:58.684Z,33.65
2022-10-30T00:37:49.187Z,36.28
2022-10-30T00:39:39.726Z,26.77
2022-10-30T00:41:30.140Z,35.78
2022-10-30T00:43:35.284Z,27.17
2022-10-30T00:45:27.199Z,31.60
2022-10-30T00:47:21.082Z,29.80
2022-10-30T00:49:13.947Z,29.02
2022-10-30T00:51:05.430Z,30.42
2022-10-30T00:53:00.396Z,28.13
2022-10-30T00:54:51.857Z,30.20
2022-10-30T00:56:42.820Z,37.47
2022-10-30T00:58:36.238Z,28.02
2022-10-30T01:00:29.903Z,23.92
2022-10-30T01:02:20.546Z,26.05
2022-10-30T01:04:11.415Z,31.73
2022-10-30T01:06:04.683Z,21.70
2022-10-30T01:07:56.054Z,29.00
2022-10-30T01:09:47.223Z,23.73
2022-10-30T01:11:38.191Z,27.55
2022-10-30T01:13:29.551Z,29.67
2022-10-30T01:15:23.118Z,26.17
2022-10-30T01:17:38.863Z,29.10
2022-10-30T01:19:34.689Z,29.30
2022-10-30T01:21:44.973Z,24.10
2022-10-30T01:23:42.538Z,30.15
2022-10-30T01:25:42.536Z,31.75
2022-10-30T01:27:39.436Z,27.55
2022-10-30T01:29:36.339Z,25.55
2022-10-30T01:31:36.459Z,30.88
2022-10-30T01:33:36.668Z,29.77
2022-10-30T01:35:32.543Z,27.85
2022-10-30T01:37:28.095Z,22.08
2022-10-30T01:39:19.751Z,36.53
2022-10-30T01:41:10.176Z,30.23
2022-10-30T01:43:00.484Z,26.15
2022-10-30T01:44:51.241Z,40.03
2022-10-30T01:46:48.905Z,23.85
2022-10-30T01:48:59.146Z,30.48
2022-10-30T01:50:56.540Z,27.83
2022-10-30T01:52:51.503Z,29.80
2022-10-30T01:54:45.556Z,27.38
2022-10-30T01:56:38.532Z,35.00
2022-10-30T01:58:34.520Z,32.75
2022-10-30T02:00:24.928Z,37.58
2022-10-30T02:02:15.734Z,33.28
2022-10-30T02:04:08.694Z,30.92
2022-10-30T02:05:59.490Z,31.55
2022-10-30T02:07:50.116Z,38.15
2022-10-30T02:09:40.645Z,32.28
2022-10-30T02:11:32.259Z,25.33
2022-10-30T02:13:23.433Z,30.40
2022-10-30T02:15:13.997Z,28.58
2022-10-30T02:17:05.980Z,35.60
2022-10-30T02:18:57.530Z,28.05
2022-10-30T02:20:49.416Z,33.80
2022-10-30T02:22:40.195Z,37.83
2022-10-30T02:24:31.510Z,29.73
2022-10-30T02:26:21.939Z,33.27
2022-10-30T02:28:12.631Z,34.65
2022-10-30T02:30:04.028Z,24.58
2022-10-30T02:31:54.418Z,28.63
2022-10-30T02:33:45.617Z,45.75
2022-10-30T02:35:36.118Z,32.50
2022-10-30T02:37:27.855Z,39.55
2022-10-30T02:39:18.572Z,39.95
2022-10-30T02:41:08.966Z,41.60
2022-10-30T02:42:59.429Z,35.17
2022-10-30T02:44:49.986Z,26.92
2022-10-30T02:46:40.399Z,32.20
2022-10-30T02:48:30.891Z,39.60
2022-10-30T02:50:21.419Z,34.88
2022-10-30T02:52:11.750Z,29.73
2022-10-30T02:54:03.700Z,32.03
2022-10-30T02:55:54.029Z,42.20
2022-10-30T02:57:44.296Z,29.45
2022-10-30T02:59:34.527Z,38.53
2022-10-30T03:01:25.164Z,36.35
2022-10-30T03:03:18.658Z,34.13
2022-10-30T03:05:11.779Z,35.90
2022-10-30T03:07:02.088Z,30.02
2022-10-30T03:08:52.335Z,37.08
2022-10-30T03:10:44.000Z,28.30
2022-10-30T03:12:34.991Z,35.65
2022-10-30T03:14:25.529Z,31.10
2022-10-30T03:16:18.583Z,30.40
2022-10-30T03:18:09.192Z,32.78
2022-10-30T03:19:59.475Z,31.73
2022-10-30T03:21:50.178Z,32.33
2022-10-30T03:23:40.893Z,33.70
2022-10-30T03:25:31.469Z,29.67
2022-10-30T03:27:23.568Z,33.33
2022-10-30T03:29:13.943Z,33.58
2022-10-30T03:31:07.222Z,28.95
2022-10-30T03:32:58.062Z,36.83
2022-10-30T03:34:48.757Z,32.55
2022-10-30T03:36:39.275Z,49.30
2022-10-30T03:38:29.541Z,38.38
2022-10-30T03:40:20.072Z,35.75
2022-10-30T03:42:10.596Z,38.20
2022-10-30T03:44:02.360Z,32.40
2022-10-30T03:45:54.476Z,37.55
2022-10-30T03:49:35.407Z,37.65
2022-10-30T03:51:26.018Z,28.85
2022-10-30T03:53:16.354Z,35.30
2022-10-30T03:55:07.655Z,32.03
2022-10-30T03:56:58.270Z,31.70
2022-10-30T03:58:48.564Z,34.25
2022-10-30T04:00:40.430Z,34.45
2022-10-30T04:02:30.856Z,49.28
2022-10-30T04:04:21.108Z,37.45
2022-10-30T04:06:11.639Z,28.13
2022-10-30T04:08:03.586Z,32.83
2022-10-30T04:09:53.830Z,29.25
2022-10-30T04:11:44.636Z,33.05
2022-10-30T04:13:35.072Z,36.30
2022-10-30T04:15:25.492Z,28.45
2022-10-30T04:17:17.121Z,26.63
2022-10-30T04:19:07.725Z,33.75
2022-10-30T04:20:59.425Z,48.80
2022-10-30T04:22:49.733Z,34.78
2022-10-30T04:24:39.993Z,32.92
2022-10-30T04:26:30.848Z,40.65
2022-10-30T04:28:21.146Z,38.53
2022-10-30T04:30:12.928Z,32.15
2022-10-30T04:34:00.149Z,46.40
2022-10-30T04:35:50.697Z,42.13
2022-10-30T04:37:40.826Z,41.25
2022-10-30T04:39:31.291Z,33.60
2022-10-30T04:41:21.874Z,34.20
2022-10-30T04:43:13.443Z,34.85
2022-10-30T04:45:05.278Z,37.85
2022-10-30T04:46:55.701Z,47.80
2022-10-30T04:48:46.249Z,34.08
2022-10-30T04:50:38.287Z,46.17
2022-10-30T04:52:28.775Z,48.22
2022-10-30T04:54:19.235Z,37.78
2022-10-30T04:56:09.557Z,43.05
2022-10-30T04:58:00.962Z,47.08
2022-10-30T04:59:51.639Z,40.28
2022-10-30T05:01:42.495Z,39.35
2022-10-30T05:03:33.616Z,34.75
2022-10-30T05:05:24.433Z,32.80
2022-10-30T05:07:17.742Z,33.90
2022-10-30T05:09:08.046Z,31.83
2022-10-30T05:10:58.297Z,34.97
2022-10-30T05:12:51.325Z,29.15
2022-10-30T05:14:41.470Z,37.25
2022-10-30T05:16:31.737Z,26.13
2022-10-30T05:18:22.482Z,34.00
2022-10-30T05:20:14.884Z,35.13
2022-10-30T05:22:08.435Z,39.17
2022-10-30T05:24:00.257Z,30.88
2022-10-30T05:25:50.744Z,38.95
2022-10-30T05:27:41.307Z,35.20
2022-10-30T05:29:31.894Z,34.72
2022-10-30T05:31:22.045Z,37.10
2022-10-30T05:33:12.557Z,44.10
2022-10-30T05:35:04.001Z,31.23
2022-10-30T05:36:54.660Z,32.27
2022-10-30T05:38:45.237Z,37.08
2022-10-30T05:40:37.298Z,38.03
2022-10-30T05:42:27.828Z,49.40
2022-10-30T05:44:34.311Z,36.58
2022-10-30T05:46:28.384Z,29.92
2022-10-30T05:48:18.684Z,37.35
2022-10-30T05:50:09.840Z,33.22
2022-10-30T05:52:00.266Z,31.83
2022-10-30T05:53:50.806Z,38.65
2022-10-30T05:55:42.664Z,33.63
2022-10-30T05:57:33.102Z,40.80
2022-10-30T05:59:23.862Z,33.10
2022-10-30T06:01:14.180Z,35.58
2022-10-30T06:03:06.968Z,38.85
2022-10-30T06:04:57.515Z,35.50
2022-10-30T06:06:49.283Z,35.88
2022-10-30T06:08:39.924Z,42.25
2022-10-30T06:10:30.621Z,36.70
2022-10-30T06:12:22.761Z,31.55
2022-10-30T06:14:13.420Z,44.65
2022-10-30T06:16:04.228Z,36.42
2022-10-30T06:17:55.232Z,43.95
2022-10-30T06:19:45.577Z,42.13
2022-10-30T06:21:35.897Z,36.63
2022-10-30T06:23:26.450Z,39.28
2022-10-30T06:25:16.797Z,39.22
2022-10-30T06:27:07.109Z,38.85
2022-10-30T06:28:58.856Z,36.35
2022-10-30T06:30:49.216Z,30.15
2022-10-30T06:32:40.008Z,41.47
2022-10-30T06:34:30.127Z,37.33
2022-10-30T06:36:20.475Z,40.78
2022-10-30T06:38:11.105Z,33.58
2022-10-30T06:40:01.396Z,45.35
2022-10-30T06:41:52.735Z,41.58
2022-10-30T06:43:43.300Z,37.20
2022-10-30T06:45:35.376Z,54.40
2022-10-30T06:47:25.972Z,41.47
2022-10-30T06:49:16.323Z,38.08
2022-10-30T06:51:06.908Z,48.97
2022-10-30T06:52:57.553Z,45.05
2022-10-30T06:54:47.853Z,42.17
2022-10-30T06:56:38.245Z,49.35
2022-10-30T06:58:30.669Z,45.53
2022-10-30T07:00:21.593Z,40.78
2022-10-30T07:02:13.699Z,45.83
2022-10-30T07:04:04.049Z,32.30
2022-10-30T07:05:54.688Z,32.28
2022-10-30T07:07:45.062Z,44.05
2022-10-30T07:09:35.407Z,40.55
2022-10-30T07:11:26.002Z,40.38
2022-10-30T07:13:16.547Z,43.88
2022-10-30T07:15:07.863Z,35.42
2022-10-30T07:16:58.753Z,37.00
2022-10-30T07:18:52.860Z,47.88
2022-10-30T07:20:43.195Z,37.00
2022-10-30T07:22:33.768Z,42.28
2022-10-30T07:24:24.101Z,40.05
2022-10-30T07:26:14.796Z,40.75
2022-10-30T07:28:06.498Z,42.40
2022-10-30T07:29:56.825Z,38.10
2022-10-30T07:32:02.131Z,38.55
2022-10-30T07:33:54.716Z,44.83
2022-10-30T07:35:45.210Z,39.58
2022-10-30T07:37:35.686Z,43.15
2022-10-30T07:39:26.188Z,40.85
2022-10-30T07:41:18.409Z,35.50
2022-10-30T07:43:09.678Z,38.10
2022-10-30T07:45:00.487Z,42.75
2022-10-30T07:46:51.118Z,43.63
2022-10-30T07:48:41.492Z,37.95
2022-10-30T07:50:33.207Z,44.03
2022-10-30T07:52:23.784Z,42.25
2022-10-30T07:54:14.402Z,42.72
2022-10-30T07:56:05.049Z,42.83
2022-10-30T07:57:55.725Z,41.28
2022-10-30T08:01:37.076Z,39.22
2022-10-30T08:03:27.594Z,49.95
2022-10-30T08:05:18.116Z,41.55
2022-10-30T08:07:10.169Z,36.40
2022-10-30T08:09:00.859Z,39.88
2022-10-30T08:10:51.107Z,43.28
2022-10-30T08:12:41.565Z,38.83
2022-10-30T08:14:31.953Z,34.70
2022-10-30T08:16:22.434Z,47.75
2022-10-30T08:18:13.075Z,46.60
2022-10-30T08:20:03.598Z,40.38
2022-10-30T08:21:56.177Z,37.72
2022-10-30T08:23:50.895Z,43.50
2022-10-30T08:25:41.152Z,34.15
2022-10-30T08:27:31.358Z,48.72
2022-10-30T08:29:21.580Z,45.80
2022-10-30T08:31:11.822Z,42.05
2022-10-30T08:33:04.712Z,49.25
2022-10-30T08:34:55.147Z,36.85
2022-10-30T08:36:49.436Z,42.15
2022-10-30T08:38:39.998Z,36.38
2022-10-30T08:40:32.198Z,40.40
2022-10-30T08:42:23.316Z,40.53
2022-10-30T08:44:13.750Z,42.95
2022-10-30T08:46:04.138Z,40.40
2022-10-30T08:47:58.628Z,36.03
2022-10-30T08:49:49.514Z,40.95
2022-10-30T08:51:39.898Z,39.95
2022-10-30T08:53:30.132Z,47.47
2022-10-30T08:55:20.464Z,42.38
2022-10-30T08:57:12.039Z,35.17
2022-10-30T08:59:02.659Z,40.92
2022-10-30T09:00:58.629Z,45.38
2022-10-30T09:02:52.023Z,42.17
2022-10-30T09:04:42.263Z,40.45
2022-10-30T09:06:32.857Z,45.83
2022-10-30T09:08:23.877Z,39.63
2022-10-30T09:10:14.688Z,37.75
2022-10-30T09:12:05.615Z,44.40
2022-10-30T09:13:57.490Z,50.78
2022-10-30T09:15:47.673Z,48.28
2022-10-30T09:17:38.195Z,45.05
2022-10-30T09:19:28.679Z,46.50
2022-10-30T09:21:18.906Z,35.50
2022-10-30T09:23:09.387Z,52.22
2022-10-30T09:24:59.860Z,48.33
2022-10-30T09:26:50.518Z,45.22
2022-10-30T09:28:40.838Z,40.85
2022-10-30T09:30:32.457Z,51.28
2022-10-30T09:32:22.837Z,35.03
2022-10-30T09:34:13.113Z,45.15
2022-10-30T09:36:03.931Z,36.65
2022-10-30T09:37:54.452Z,40.38
2022-10-30T09:39:44.828Z,30.35
2022-10-30T09:41:58.539Z,38.55
2022-10-30T09:43:58.956Z,36.67
2022-10-30T09:46:01.065Z,36.63
2022-10-30T09:47:58.062Z,30.65
2022-10-30T09:50:02.576Z,38.03
2022-10-30T09:52:06.695Z,29.38
2022-10-30T09:54:06.089Z,43.25
2022-10-30T09:56:03.147Z,30.73
2022-10-30T09:58:00.128Z,29.25
2022-10-30T10:00:01.478Z,34.15
2022-10-30T10:02:01.394Z,24.85
2022-10-30T10:03:58.069Z,32.83
2022-10-30T10:05:51.771Z,37.90
2022-10-30T10:07:44.711Z,30.13
2022-10-30T10:09:35.926Z,28.95
2022-10-30T10:11:30.896Z,38.70
2022-10-30T10:13:28.826Z,30.05
2022-10-30T10:15:31.635Z,28.50
2022-10-30T10:17:28.918Z,37.08
2022-10-30T10:19:21.176Z,30.63
2022-10-30T10:21:18.524Z,37.45
2022-10-30T10:23:16.856Z,30.90
2022-10-30T10:25:12.064Z,36.25
2022-10-30T10:27:08.229Z,29.98
2022-10-30T10:29:37.338Z,33.83
2022-10-30T10:31:38.073Z,39.60
2022-10-30T10:33:45.102Z,41.25
2022-10-30T10:35:58.294Z,34.60
2022-10-30T10:37:52.626Z,34.28
2022-10-30T10:39:58.382Z,33.25
2022-10-30T10:41:59.043Z,35.50
2022-10-30T10:44:05.043Z,39.58
2022-10-30T10:46:00.672Z,36.30
2022-10-30T10:50:19.767Z,29.27
2022-10-30T10:52:13.731Z,33.10
2022-10-30T10:54:05.903Z,28.25
2022-10-30T10:55:59.000Z,33.70
2022-10-30T10:57:50.132Z,35.70
2022-10-30T10:59:43.411Z,31.95
2022-10-30T11:01:38.502Z,39.15
2022-10-30T11:03:35.726Z,27.92
2022-10-30T11:05:31.038Z,32.42
2022-10-30T11:07:23.099Z,34.28
2022-10-30T11:09:15.928Z,36.85
2022-10-30T11:11:07.162Z,41.58
2022-10-30T11:12:58.208Z,34.90
2022-10-30T11:14:48.992Z,34.87
2022-10-30T11:16:51.372Z,31.35
2022-10-30T11:18:42.751Z,37.53
2022-10-30T11:20:41.824Z,36.83
2022-10-30T11:22:37.087Z,29.52
2022-10-30T11:24:30.399Z,32.75
2022-10-30T11:26:27.662Z,36.30
2022-10-30T11:28:35.012Z,31.52
2022-10-30T11:30:27.773Z,33.15
2022-10-30T11:32:19.315Z,37.20
2022-10-30T11:34:24.841Z,27.60
2022-10-30T11:36:18.061Z,30.63
2022-10-30T11:38:13.470Z,24.92
2022-10-30T11:40:08.036Z,34.72
2022-10-30T11:42:04.799Z,26.40
2022-10-30T11:43:55.352Z,31.95
2022-10-30T11:45:46.006Z,35.17
2022-10-30T11:47:39.994Z,33.78
2022-10-30T11:49:35.500Z,23.98
2022-10-30T11:51:35.989Z,37.58
2022-10-30T11:53:29.176Z,38.22
2022-10-30T11:55:23.150Z,34.20
2022-10-30T11:57:21.516Z,29.88
2022-10-30T11:59:18.963Z,30.90
2022-10-30T12:01:22.355Z,31.55
2022-10-30T12:03:28.518Z,34.03
2022-10-30T12:05:37.310Z,34.90
2022-10-30T12:07:33.321Z,36.95
2022-10-30T12:09:23.971Z,36.60
2022-10-30T12:11:14.862Z,29.70
2022-10-30T12:13:06.025Z,30.05
2022-10-30T12:14:56.303Z,38.30
2022-10-30T12:16:47.964Z,29.02
2022-10-30T12:18:39.757Z,28.55
2022-10-30T12:20:30.553Z,36.17
2022-10-30T12:22:26.855Z,28.33
2022-10-30T12:24:28.921Z,34.33
2022-10-30T12:26:19.514Z,32.55
2022-10-30T12:28:15.670Z,31.58
2022-10-30T12:30:09.665Z,31.50
2022-10-30T12:32:05.276Z,27.50
2022-10-30T12:34:07.189Z,24.63
2022-10-30T12:36:00.392Z,27.15
2022-10-30T12:37:53.973Z,24.38
2022-10-30T12:39:53.333Z,29.80
2022-10-30T12:41:46.788Z,26.27
2022-10-30T12:43:37.093Z,26.50
2022-10-30T12:45:31.964Z,29.33
2022-10-30T12:47:27.047Z,25.10
2022-10-30T12:49:20.204Z,21.85
2022-10-30T12:51:18.431Z,34.30
2022-10-30T12:53:22.359Z,28.38
2022-10-30T12:55:17.712Z,23.10
2022-10-30T12:57:11.111Z,26.50
2022-10-30T12:59:16.261Z,25.42
2022-10-30T13:01:12.179Z,37.72
2022-10-30T13:03:11.268Z,32.92
2022-10-30T13:05:04.641Z,27.83
2022-10-30T13:07:00.387Z,24.58
2022-10-30T13:09:02.982Z,26.58
2022-10-30T13:10:59.939Z,29.83
2022-10-30T13:12:52.718Z,31.38
2022-10-30T13:14:47.120Z,35.78
2022-10-30T13:16:37.548Z,25.27
2022-10-30T13:18:29.552Z,26.13
2022-10-30T13:20:20.293Z,27.05
2022-10-30T13:22:16.387Z,27.10
2022-10-30T13:24:11.681Z,26.02
2022-10-30T13:26:10.262Z,36.15
2022-10-30T13:28:04.181Z,31.08
2022-10-30T13:30:00.866Z,25.10
2022-10-30T13:31:58.859Z,26.63
2022-10-30T13:33:59.306Z,29.13
2022-10-30T13:35:54.620Z,36.88
2022-10-30T13:37:51.729Z,28.00
2022-10-30T13:39:58.743Z,26.10
2022-10-30T13:42:09.253Z,26.20
2022-10-30T13:44:07.528Z,28.65
2022-10-30T13:46:11.219Z,26.75
2022-10-30T13:48:07.954Z,22.67
2022-10-30T13:50:19.410Z,25.45
2022-10-30T13:52:14.281Z,25.98
2022-10-30T13:54:11.420Z,18.25
2022-10-30T13:56:01.723Z,23.02
2022-10-30T13:57:56.922Z,22.27
2022-10-30T13:59:57.928Z,28.23
2022-10-30T14:01:56.297Z,22.88
2022-10-30T14:03:55.070Z,21.98
2022-10-30T14:05:50.940Z,29.38
2022-10-30T14:07:46.175Z,22.20
2022-10-30T14:09:40.791Z,18.92
2022-10-30T14:11:31.687Z,19.48
2022-10-30T14:13:24.938Z,14.57
2022-10-30T14:15:27.314Z,19.42
2022-10-30T14:19:10.527Z,18.70
2022-10-30T14:21:31.035Z,21.63
2022-10-30T14:23:22.747Z,21.38
2022-10-30T14:25:14.206Z,14.15
2022-10-30T14:27:10.785Z,18.20
2022-10-30T14:29:46.263Z,15.60
2022-10-30T14:31:38.205Z,18.85
2022-10-30T14:33:34.746Z,17.15
2022-10-30T14:35:39.542Z,15.05
2022-10-30T14:37:56.540Z,19.10
2022-10-30T14:39:47.717Z,16.60
2022-10-30T14:41:45.369Z,17.75
2022-10-30T14:43:42.392Z,19.98
2022-10-30T14:45:38.859Z,14.00
2022-10-30T14:47:39.027Z,22.65
2022-10-30T14:49:42.005Z,18.42
2022-10-30T14:51:37.776Z,19.55
2022-10-30T14:53:52.175Z,15.93
2022-10-30T14:55:52.700Z,23.10
2022-10-30T14:57:44.868Z,27.50
2022-10-30T14:59:35.639Z,26.08
2022-10-30T15:01:35.179Z,23.05
2022-10-30T15:03:43.162Z,21.75
2022-10-30T15:05:44.898Z,23.23
2022-10-30T15:07:41.090Z,19.48
2022-10-30T15:09:40.502Z,25.30
2022-10-30T15:11:37.646Z,27.15
2022-10-30T15:13:28.576Z,24.20
2022-10-30T15:15:19.240Z,24.77
2022-10-30T15:17:16.716Z,36.53
2022-10-30T15:19:12.761Z,24.13
2022-10-30T15:21:05.474Z,21.50
2022-10-30T15:22:58.310Z,25.77
2022-10-30T15:24:50.512Z,21.75
2022-10-30T15:26:41.207Z,25.80
2022-10-30T15:28:33.559Z,21.90
2022-10-30T15:30:25.895Z,16.98
2022-10-30T15:32:18.029Z,20.13
2022-10-30T15:34:21.209Z,16.35
2022-10-30T15:36:17.200Z,15.95
2022-10-30T15:38:10.420Z,25.80
2022-10-30T15:40:11.012Z,25.58
2022-10-30T15:42:02.852Z,18.23
2022-10-30T15:43:53.404Z,31.55
2022-10-30T15:45:45.724Z,22.85
2022-10-30T15:47:37.699Z,26.42
2022-10-30T15:49:33.542Z,32.35
2022-10-30T15:51:24.709Z,22.73
2022-10-30T15:53:19.665Z,23.80
2022-10-30T15:55:14.917Z,22.17
2022-10-30T15:57:42.824Z,29.90
2022-10-30T15:59:19.200Z,25.02
2022-10-30T16:01:24.518Z,27.80
2022-10-30T16:03:16.980Z,24.85
2022-10-30T16:07:17.847Z,34.45
2022-10-30T16:09:14.531Z,22.85
2022-10-30T16:11:05.539Z,21.90
2022-10-30T16:12:58.220Z,20.67
2022-10-30T16:14:49.795Z,23.75
2022-10-30T16:16:40.942Z,20.15
2022-10-30T16:18:33.266Z,17.80
2022-10-30T16:20:27.020Z,22.05
2022-10-30T16:22:22.860Z,26.00
2022-10-30T16:24:13.425Z,19.52
2022-10-30T16:26:04.256Z,25.60
2022-10-30T16:27:55.085Z,22.20
2022-10-30T16:29:46.161Z,18.35
2022-10-30T16:31:37.262Z,16.95
2022-10-30T16:33:28.950Z,17.50
2022-10-30T16:35:20.688Z,22.42
2022-10-30T16:37:14.897Z,22.25
2022-10-30T16:39:05.734Z,22.00
2022-10-30T16:40:56.472Z,19.70
2022-10-30T16:42:49.514Z,23.13
2022-10-30T16:44:40.239Z,21.30
2022-10-30T16:46:37.887Z,27.00
2022-10-30T16:48:29.648Z,22.45
2022-10-30T16:50:20.713Z,24.95
2022-10-30T16:52:14.907Z,25.90
2022-10-30T16:54:05.908Z,27.58
2022-10-30T16:55:57.870Z,25.17
2022-10-30T16:57:53.144Z,25.30
2022-10-30T16:59:45.952Z,24.55
2022-10-30T17:01:36.394Z,26.20
2022-10-30T17:03:28.123Z,23.17
2022-10-30T17:05:21.569Z,23.48
2022-10-30T17:07:18.075Z,21.42
2022-10-30T17:09:10.612Z,20.77
2022-10-30T17:12:51.948Z,26.05
2022-10-30T17:15:02.473Z,23.02
2022-10-30T17:16:54.343Z,24.40
2022-10-30T17:18:45.495Z,23.02
2022-10-30T17:20:36.072Z,28.92
2022-10-30T17:22:28.753Z,22.17
2022-10-30T17:24:21.331Z,21.63
2022-10-30T17:28:02.795Z,22.98
2022-10-30T17:29:53.338Z,20.30
2022-10-30T17:31:43.757Z,21.13
2022-10-30T17:33:35.519Z,17.85
2022-10-30T17:35:26.299Z,24.05
2022-10-30T17:37:17.022Z,17.13
2022-10-30T17:39:08.778Z,18.00
2022-10-30T17:40:59.679Z,12.85
2022-10-30T17:42:50.118Z,23.10
2022-10-30T17:44:40.511Z,15.95
2022-10-30T17:46:31.064Z,16.17
2022-10-30T17:48:25.024Z,18.52
2022-10-30T17:50:16.050Z,17.35
2022-10-30T17:52:06.264Z,16.27
2022-10-30T17:53:56.953Z,15.88
2022-10-30T17:55:54.324Z,21.95
2022-10-30T17:57:47.216Z,14.32
2022-10-30T17:59:38.084Z,14.75
2022-10-30T18:01:28.745Z,13.25
2022-10-30T18:03:19.472Z,16.85
2022-10-30T18:05:16.420Z,11.93
2022-10-30T18:07:06.995Z,12.82
2022-10-30T18:08:57.214Z,11.90
2022-10-30T18:10:49.139Z,14.80
2022-10-30T18:12:39.548Z,8.00
2022-10-30T18:14:30.276Z,9.48
2022-10-30T18:16:20.768Z,12.10
2022-10-30T18:18:11.352Z,10.30
2022-10-30T18:20:01.900Z,7.72
2022-10-30T18:21:52.528Z,12.43
2022-10-30T18:23:59.002Z,11.20
2022-10-30T18:25:51.106Z,9.07
2022-10-30T18:27:41.860Z,9.60
2022-10-30T18:29:32.597Z,9.82
2022-10-30T18:31:24.545Z,7.45
2022-10-30T18:33:16.017Z,11.70
2022-10-30T18:35:13.706Z,10.18
2022-10-30T18:37:04.509Z,7.40
2022-10-30T18:38:55.173Z,10.43
2022-10-30T18:40:47.455Z,9.43
2022-10-30T18:42:39.387Z,8.60
2022-10-30T18:44:30.021Z,6.70
2022-10-30T18:46:20.504Z,7.22
2022-10-30T18:48:11.518Z,8.18
2022-10-30T18:50:01.732Z,9.48
2022-10-30T18:51:52.347Z,6.57
2022-10-30T18:53:43.272Z,8.30
2022-10-30T18:55:36.243Z,11.75
2022-10-30T18:57:26.473Z,12.88
2022-10-30T18:59:18.535Z,15.65
2022-10-30T19:01:12.920Z,12.30
2022-10-30T19:03:04.936Z,9.18
2022-10-30T19:06:46.084Z,6.20
2022-10-30T19:08:36.901Z,9.68
2022-10-30T19:10:31.095Z,5.93
2022-10-30T19:12:22.564Z,8.40
2022-10-30T19:14:14.039Z,6.40
2022-10-30T19:16:10.745Z,7.10
2022-10-30T19:18:02.448Z,10.05
2022-10-30T19:19:52.729Z,10.70
2022-10-30T19:21:43.128Z,7.47
2022-10-30T19:23:33.814Z,7.75
2022-10-30T19:25:26.191Z,7.43
2022-10-30T19:27:16.879Z,9.88
2022-10-30T19:29:07.290Z,10.38
2022-10-30T19:30:58.218Z,10.68
2022-10-30T19:32:50.415Z,10.75
2022-10-30T19:34:41.027Z,9.50
2022-10-30T19:36:32.832Z,6.38
2022-10-30T19:38:23.278Z,6.65
2022-10-30T19:40:23.303Z,6.28
2022-10-30T19:42:14.005Z,6.97
2022-10-30T19:44:04.693Z,8.40
2022-10-30T19:45:55.977Z,9.40
2022-10-30T19:47:50.175Z,8.00
2022-10-30T19:49:40.841Z,10.75
2022-10-30T19:51:31.567Z,10.82
2022-10-30T19:53:21.969Z,9.10
2022-10-30T19:55:12.575Z,8.07
2022-10-30T19:57:03.153Z,7.63
2022-10-30T19:58:54.904Z,8.13
2022-10-30T20:00:45.737Z,9.18
2022-10-30T20:02:36.408Z,8.63
2022-10-30T20:04:28.449Z,7.15
2022-10-30T20:06:19.061Z,10.02
2022-10-30T20:08:13.073Z,10.20
2022-10-30T20:10:06.671Z,7.80
2022-10-30T20:11:57.007Z,7.47
2022-10-30T20:13:50.606Z,10.18
2022-10-30T20:15:44.254Z,7.65
2022-10-30T20:17:35.089Z,8.02
2022-10-30T20:19:29.616Z,7.75
2022-10-30T20:21:20.454Z,9.48
2022-10-30T20:23:11.119Z,7.40
2022-10-30T20:25:01.999Z,12.52
2022-10-30T20:26:54.339Z,7.10
2022-10-30T20:28:45.246Z,7.22
2022-10-30T20:30:36.107Z,6.18
2022-10-30T20:32:27.839Z,11.05
2022-10-30T20:34:18.187Z,11.35
2022-10-30T20:36:11.954Z,7.50
2022-10-30T20:38:03.204Z,6.80
2022-10-30T20:39:53.420Z,11.50
2022-10-30T20:41:43.734Z,5.78
2022-10-30T20:43:36.298Z,6.97
2022-10-30T20:45:28.025Z,7.95
2022-10-30T20:47:18.770Z,5.07
2022-10-30T20:49:17.915Z,5.70
2022-10-30T20:51:11.792Z,8.27
2022-10-30T20:53:02.239Z,5.85
2022-10-30T20:54:53.051Z,8.68
2022-10-30T20:56:43.796Z,8.10
2022-10-30T20:58:34.166Z,8.55
2022-10-30T21:00:24.856Z,9.07
2022-10-30T21:02:15.684Z,5.07
2022-10-30T21:04:06.299Z,6.75
2022-10-30T21:05:58.672Z,14.85
2022-10-30T21:07:50.531Z,13.68
2022-10-30T21:09:41.363Z,9.13
2022-10-30T21:11:31.999Z,7.10
2022-10-30T21:13:22.607Z,10.40
2022-10-30T21:15:13.190Z,7.40
2022-10-30T21:17:03.698Z,12.75
2022-10-30T21:18:54.135Z,5.88
2022-10-30T21:20:44.709Z,9.80
2022-10-30T21:22:35.007Z,6.93
2022-10-30T21:24:26.659Z,6.82
2022-10-30T21:26:17.219Z,5.60
2022-10-30T21:28:07.742Z,14.02
2022-10-30T21:30:01.207Z,10.65
2022-10-30T21:31:52.161Z,7.55
2022-10-30T21:33:45.424Z,9.63
2022-10-30T21:35:36.037Z,8.30
2022-10-30T21:37:29.531Z,7.55
2022-10-30T21:39:20.427Z,7.53
2022-10-30T21:41:13.874Z,8.07
2022-10-30T21:43:04.766Z,7.90
2022-10-30T21:44:55.657Z,8.17
2022-10-30T21:46:50.213Z,14.07
2022-10-30T21:48:41.526Z,8.88
2022-10-30T21:50:34.161Z,11.45
2022-10-30T21:52:24.735Z,14.02
2022-10-30T21:54:15.567Z,8.65
2022-10-30T21:56:08.102Z,11.27
2022-10-30T21:58:00.667Z,11.40
2022-10-30T21:59:51.219Z,7.13
2022-10-30T22:01:41.936Z,6.78
2022-10-30T22:03:32.609Z,9.90
2022-10-30T22:05:23.191Z,9.27
2022-10-30T22:07:13.811Z,7.72
2022-10-30T22:09:04.220Z,12.35
2022-10-30T22:10:55.021Z,13.30
2022-10-30T22:12:45.461Z,10.25
2022-10-30T22:14:37.175Z,12.23
2022-10-30T22:16:29.279Z,11.88
2022-10-30T22:18:20.579Z,11.27
2022-10-30T22:20:11.882Z,8.02
2022-10-30T22:22:02.511Z,9.40
2022-10-30T22:23:53.031Z,6.57
2022-10-30T22:25:43.286Z,7.57
2022-10-30T22:27:33.768Z,14.88
2022-10-30T22:29:23.966Z,11.52
2022-10-30T22:31:18.188Z,11.82
2022-10-30T22:33:08.676Z,8.07
2022-10-30T22:34:59.087Z,8.07
2022-10-30T22:36:49.574Z,7.57
2022-10-30T22:38:40.096Z,5.35
2022-10-30T22:40:30.676Z,7.60
2022-10-30T22:42:21.415Z,6.70
2022-10-30T22:44:13.655Z,11.30
2022-10-30T22:46:03.965Z,6.85
2022-10-30T22:47:55.925Z,13.18
2022-10-30T22:49:46.426Z,8.25
2022-10-30T22:51:38.228Z,7.55
2022-10-30T22:53:29.547Z,11.75
2022-10-30T22:55:20.214Z,13.60
2022-10-30T22:57:10.837Z,11.70
2022-10-30T22:59:02.848Z,7.78
2022-10-30T23:00:53.614Z,6.53
2022-10-30T23:02:43.879Z,8.60
2022-10-30T23:04:35.771Z,5.47
2022-10-30T23:06:27.144Z,8.52
2022-10-30T23:08:17.470Z,8.80
2022-10-30T23:10:08.450Z,9.23
2022-10-30T23:11:58.928Z,10.52
2022-10-30T23:13:49.233Z,11.10
2022-10-30T23:15:39.731Z,7.72
2022-10-30T23:17:30.052Z,11.98
2022-10-30T23:19:20.587Z,8.60
2022-10-30T23:21:15.138Z,5.50
2022-10-30T23:23:05.721Z,9.25
2022-10-30T23:24:56.013Z,8.60
2022-10-30T23:26:46.135Z,7.60
2022-10-30T23:28:36.340Z,13.38
2022-10-30T23:30:27.759Z,7.35
2022-10-30T23:32:18.237Z,7.57
2022-10-30T23:34:10.430Z,9.18
2022-10-30T23:36:01.895Z,6.28
2022-10-30T23:37:53.964Z,10.03
2022-10-30T23:39:44.409Z,11.23
2022-10-30T23:41:34.829Z,6.07
2022-10-30T23:43:25.243Z,5.78
2022-10-30T23:45:15.713Z,7.72
2022-10-30T23:47:06.153Z,7.35
2022-10-30T23:48:56.847Z,8.38
2022-10-30T23:50:47.314Z,4.60
2022-10-30T23:52:37.633Z,7.10
2022-10-30T23:54:29.309Z,6.00
2022-10-30T23:56:20.356Z,5.38
2022-10-30T23:58:11.351Z,7.43
