createdAt,value
2023-03-14T08:23:11.465Z,45.17
2023-03-14T08:25:40.468Z,46.87
2023-03-14T08:28:07.671Z,46.70
2023-03-14T08:30:35.191Z,46.77
2023-03-14T08:35:29.164Z,47.89
2023-03-14T08:37:56.880Z,47.39
2023-03-14T08:40:23.799Z,48.31
2023-03-14T08:42:50.541Z,48.29
2023-03-14T08:45:20.141Z,49.60
2023-03-14T08:47:47.097Z,50.27
2023-03-14T08:50:16.457Z,50.63
2023-03-14T08:52:43.812Z,50.11
2023-03-14T08:55:10.978Z,49.74
2023-03-14T08:57:37.952Z,50.15
2023-03-14T09:00:15.800Z,49.78
2023-03-14T09:02:44.607Z,49.94
2023-03-14T09:05:11.733Z,49.66
2023-03-14T09:07:39.380Z,49.79
2023-03-14T09:10:08.260Z,51.48
2023-03-14T09:12:35.185Z,49.66
2023-03-14T09:15:02.254Z,51.46
2023-03-14T09:17:29.235Z,51.09
2023-03-14T09:19:57.206Z,51.15
2023-03-14T09:22:26.484Z,50.93
2023-03-14T09:24:53.534Z,51.13
2023-03-14T09:27:20.424Z,52.54
2023-03-14T09:29:47.336Z,54.37
2023-03-14T09:32:14.453Z,54.74
2023-03-14T09:34:41.379Z,54.89
2023-03-14T09:37:08.323Z,55.07
2023-03-14T09:39:35.182Z,54.66
2023-03-14T09:42:04.999Z,54.01
2023-03-14T09:44:36.661Z,55.65
2023-03-14T09:47:08.500Z,54.03
2023-03-14T09:49:38.213Z,53.55
2023-03-14T09:52:19.451Z,53.94
2023-03-14T09:54:55.001Z,52.11
2023-03-14T09:57:25.001Z,52.13
2023-03-14T09:59:52.580Z,51.92
2023-03-14T10:03:37.298Z,58.58
2023-03-14T10:06:30.234Z,57.82
2023-03-14T10:08:58.185Z,57.86
2023-03-14T10:11:25.244Z,59.86
2023-03-14T10:14:07.243Z,64.03
2023-03-14T10:16:45.069Z,64.27
2023-03-14T10:19:14.065Z,62.42
2023-03-14T10:21:43.030Z,63.76
2023-03-14T10:24:23.691Z,66.91
2023-03-14T10:26:54.986Z,63.75
2023-03-14T10:29:23.013Z,64.43
2023-03-14T10:32:04.526Z,64.23
2023-03-14T10:34:34.193Z,64.49
2023-03-14T10:37:22.829Z,69.93
2023-03-14T10:39:54.923Z,85.40
2023-03-14T10:42:26.927Z,85.32
2023-03-14T10:45:00.316Z,82.63
2023-03-14T10:47:29.267Z,80.40
2023-03-14T10:49:57.512Z,81.66
2023-03-14T10:52:35.703Z,90.88
2023-03-14T10:55:13.323Z,93.37
2023-03-14T10:57:41.513Z,94.44
2023-03-14T11:00:18.233Z,86.69
2023-03-14T11:02:45.062Z,86.85
2023-03-14T11:05:32.800Z,87.21
2023-03-14T11:08:09.031Z,87.42
2023-03-14T11:11:35.002Z,66.43
2023-03-14T11:19:01.946Z,49.55
2023-03-14T11:21:50.388Z,47.99
2023-03-14T11:24:51.369Z,45.05
2023-03-14T11:27:19.056Z,43.41
2023-03-14T11:29:56.008Z,42.46
2023-03-14T11:32:31.570Z,42.88
2023-03-14T11:34:58.452Z,43.03
2023-03-14T11:37:35.618Z,49.37
2023-03-14T11:40:07.518Z,51.91
2023-03-14T11:42:34.476Z,57.32
2023-03-14T11:45:02.608Z,78.33
2023-03-14T11:48:14.347Z,77.07
2023-03-14T11:50:41.650Z,75.81
2023-03-14T11:53:38.627Z,74.07
2023-03-14T11:56:09.495Z,70.85
2023-03-14T11:58:36.519Z,68.67
2023-03-14T12:01:07.923Z,66.67
2023-03-14T12:03:44.553Z,64.81
2023-03-14T12:06:17.415Z,62.80
2023-03-14T12:08:54.830Z,61.68
2023-03-14T12:11:40.293Z,0.00
2023-03-14T12:14:33.416Z,0.00
2023-03-14T12:17:18.322Z,7.43
2023-03-14T12:19:45.193Z,14.27
2023-03-14T12:22:28.669Z,20.95
2023-03-14T12:25:06.994Z,36.91
2023-03-14T12:27:49.033Z,52.27
2023-03-14T12:30:36.095Z,53.77
2023-03-14T12:33:18.300Z,67.41
2023-03-14T12:35:45.822Z,70.85
2023-03-14T12:38:36.671Z,74.50
2023-03-14T12:41:22.855Z,76.82
2023-03-14T12:43:49.696Z,91.42
2023-03-14T12:46:24.534Z,99.49
2023-03-14T12:49:12.272Z,100.00
2023-03-14T12:51:41.112Z,100.00
2023-03-14T12:54:43.478Z,100.00
2023-03-14T12:57:34.191Z,100.00
2023-03-14T13:00:01.910Z,100.00
2023-03-14T13:02:44.477Z,100.00
2023-03-14T13:05:24.852Z,100.00
2023-03-14T13:07:55.687Z,100.00
2023-03-14T13:10:37.904Z,100.00
2023-03-14T13:13:27.226Z,100.00
2023-03-14T13:15:59.712Z,100.00
2023-03-14T13:18:42.179Z,100.00
2023-03-14T13:21:19.383Z,99.73
2023-03-14T13:23:59.500Z,99.45
2023-03-14T13:26:50.036Z,99.58
2023-03-14T13:29:28.863Z,99.06
2023-03-14T13:31:59.980Z,98.88
2023-03-14T13:34:30.464Z,98.63
2023-03-14T13:36:57.441Z,98.12
2023-03-14T13:39:26.773Z,97.62
2023-03-14T13:43:53.775Z,96.21
2023-03-14T13:46:24.571Z,93.94
2023-03-14T13:48:53.958Z,92.87
2023-03-14T13:51:22.200Z,91.70
2023-03-14T13:53:56.152Z,89.26
2023-03-14T13:56:28.181Z,87.93
2023-03-14T13:58:55.149Z,84.11
2023-03-14T14:01:33.647Z,46.38
2023-03-14T14:04:07.343Z,43.18
2023-03-14T14:06:38.304Z,42.34
2023-03-14T14:09:13.419Z,43.07
2023-03-14T14:12:11.401Z,44.41
2023-03-14T14:14:57.010Z,42.30
2023-03-14T14:17:33.659Z,41.57
2023-03-14T14:20:01.547Z,42.88
2023-03-14T14:22:28.415Z,43.45
2023-03-14T14:24:55.543Z,45.75
2023-03-14T14:27:38.072Z,55.36
2023-03-14T14:30:07.533Z,48.05
2023-03-14T14:32:38.782Z,46.14
2023-03-14T14:35:06.511Z,41.24
2023-03-14T14:37:34.882Z,39.95
2023-03-14T14:40:08.028Z,39.49
2023-03-14T14:42:34.918Z,38.78
2023-03-14T14:45:04.171Z,40.03
2023-03-14T14:47:31.252Z,38.19
2023-03-14T14:50:01.246Z,38.75
2023-03-14T14:52:45.302Z,40.92
2023-03-14T14:55:20.000Z,37.41
2023-03-14T14:57:54.247Z,38.28
2023-03-14T15:00:24.857Z,41.48
2023-03-14T15:02:55.491Z,40.09
2023-03-14T15:05:27.892Z,38.69
2023-03-14T15:07:54.919Z,40.82
2023-03-14T15:10:24.182Z,41.48
2023-03-14T15:12:51.484Z,43.97
2023-03-14T15:15:18.381Z,46.25
2023-03-14T15:17:45.278Z,48.37
2023-03-14T15:20:14.637Z,45.61
2023-03-14T15:22:42.627Z,49.89
2023-03-14T15:25:18.598Z,48.60
2023-03-14T15:27:49.561Z,50.65
2023-03-14T15:30:16.491Z,50.50
2023-03-14T15:32:43.318Z,50.59
2023-03-14T15:35:10.142Z,50.88
2023-03-14T15:37:37.267Z,51.23
2023-03-14T15:40:13.377Z,51.52
2023-03-14T15:42:40.430Z,52.50
2023-03-14T15:45:08.134Z,52.57
2023-03-14T15:47:35.816Z,52.99
2023-03-14T15:50:02.956Z,54.82
2023-03-14T15:52:30.244Z,57.97
2023-03-14T15:54:57.019Z,56.60
2023-03-14T15:57:24.337Z,56.25
2023-03-14T15:59:51.346Z,56.06
2023-03-14T16:02:18.443Z,59.13
2023-03-14T16:04:45.580Z,62.88
2023-03-14T16:07:12.491Z,63.22
2023-03-14T16:09:39.381Z,62.42
2023-03-14T16:12:08.159Z,59.91
2023-03-14T16:14:35.016Z,62.25
2023-03-14T16:17:01.946Z,62.58
2023-03-14T16:19:29.503Z,62.79
2023-03-14T16:21:57.054Z,62.96
2023-03-14T16:24:24.018Z,63.04
2023-03-14T16:26:51.223Z,63.37
2023-03-14T16:29:17.973Z,64.94
2023-03-14T16:31:45.021Z,63.54
2023-03-14T16:34:12.369Z,60.44
2023-03-14T16:36:39.201Z,60.63
2023-03-14T16:39:06.093Z,61.77
2023-03-14T16:41:33.361Z,60.47
2023-03-14T16:44:01.998Z,60.06
2023-03-14T16:46:30.716Z,59.29
2023-03-14T16:48:57.888Z,60.36
2023-03-14T16:51:24.748Z,59.64
2023-03-14T16:53:51.648Z,59.85
2023-03-14T16:56:18.601Z,60.56
2023-03-14T16:58:45.616Z,59.26
2023-03-14T17:01:14.499Z,59.73
2023-03-14T17:03:46.103Z,59.90
2023-03-14T17:06:14.852Z,59.86
2023-03-14T17:08:41.676Z,60.32
2023-03-14T17:11:08.650Z,60.94
2023-03-14T17:13:35.686Z,61.39
2023-03-14T17:16:02.609Z,62.06
2023-03-14T17:18:30.104Z,62.10
2023-03-14T17:20:57.284Z,61.81
2023-03-14T17:23:25.443Z,62.21
2023-03-14T17:25:52.383Z,60.42
2023-03-14T17:28:20.021Z,60.08
2023-03-14T17:30:46.871Z,61.63
2023-03-14T17:33:13.901Z,61.15
2023-03-14T17:35:41.063Z,61.33
2023-03-14T17:38:08.147Z,61.60
2023-03-14T17:40:35.063Z,61.69
2023-03-14T17:43:02.011Z,61.55
2023-03-14T17:45:28.897Z,62.76
2023-03-14T17:47:55.908Z,63.57
2023-03-14T17:50:22.802Z,63.83
2023-03-14T17:52:49.638Z,65.18
2023-03-14T17:55:16.649Z,65.73
2023-03-14T17:57:45.089Z,64.15
2023-03-14T18:00:13.458Z,64.09
2023-03-14T18:02:43.185Z,64.52
2023-03-14T18:05:10.843Z,65.36
2023-03-14T18:07:38.087Z,66.31
2023-03-14T18:10:06.211Z,66.47
2023-03-14T18:12:33.213Z,62.25
2023-03-14T18:15:00.062Z,61.47
2023-03-14T18:17:26.885Z,65.76
2023-03-14T18:19:56.017Z,68.00
2023-03-14T18:22:22.899Z,69.62
2023-03-14T18:24:50.127Z,69.24
2023-03-14T18:27:18.166Z,69.53
2023-03-14T18:29:44.983Z,70.33
2023-03-14T18:32:12.011Z,70.09
2023-03-14T18:34:38.913Z,69.39
2023-03-14T18:37:05.743Z,68.08
2023-03-14T18:39:32.673Z,67.34
2023-03-14T18:41:59.590Z,67.79
2023-03-14T18:44:27.080Z,69.11
2023-03-14T18:46:54.453Z,69.46
2023-03-14T18:49:21.697Z,69.47
2023-03-14T18:51:48.699Z,68.19
2023-03-14T18:54:15.732Z,68.83
2023-03-14T18:56:42.827Z,68.84
2023-03-14T18:59:10.135Z,68.49
2023-03-14T19:01:37.610Z,68.57
2023-03-14T19:04:04.576Z,69.47
2023-03-14T19:06:33.154Z,70.05
2023-03-14T19:09:01.452Z,69.70
2023-03-14T19:11:28.347Z,69.74
2023-03-14T19:13:55.396Z,68.48
2023-03-14T19:16:25.173Z,68.01
2023-03-14T19:18:52.540Z,66.49
2023-03-14T19:21:28.324Z,66.28
2023-03-14T19:23:55.364Z,66.33
2023-03-14T19:26:22.450Z,66.00
2023-03-14T19:28:49.373Z,66.35
2023-03-14T19:31:16.549Z,66.65
2023-03-14T19:33:43.372Z,65.75
2023-03-14T19:36:21.859Z,66.50
2023-03-14T19:38:49.708Z,66.17
2023-03-14T19:41:16.577Z,66.59
2023-03-14T19:43:43.410Z,66.98
2023-03-14T19:46:10.426Z,66.61
2023-03-14T19:48:37.753Z,66.93
2023-03-14T19:51:04.864Z,68.00
2023-03-14T19:53:31.805Z,67.18
2023-03-14T19:55:58.756Z,66.18
2023-03-14T19:58:25.792Z,65.79
2023-03-14T20:00:52.821Z,65.94
2023-03-14T20:03:19.741Z,64.89
2023-03-14T20:05:46.566Z,63.48
2023-03-14T20:08:13.592Z,63.13
2023-03-14T20:10:40.522Z,63.11
2023-03-14T20:13:19.119Z,62.53
2023-03-14T20:15:48.331Z,61.74
2023-03-14T20:18:15.144Z,61.22
2023-03-14T20:20:41.985Z,61.64
2023-03-14T20:23:09.547Z,61.35
2023-03-14T20:25:38.040Z,60.55
2023-03-14T20:28:05.449Z,60.43
2023-03-14T20:30:32.754Z,59.54
2023-03-14T20:32:59.763Z,60.28
2023-03-14T20:35:26.647Z,59.52
2023-03-14T20:37:54.022Z,59.29
2023-03-14T20:40:21.175Z,59.11
2023-03-14T20:42:48.083Z,59.72
2023-03-14T20:45:14.968Z,57.89
2023-03-14T20:47:41.918Z,58.64
2023-03-14T20:50:09.898Z,58.58
2023-03-14T20:52:36.950Z,57.24
2023-03-14T20:55:04.352Z,56.67
2023-03-14T20:57:31.843Z,56.09
2023-03-14T20:59:58.694Z,56.56
2023-03-14T21:02:25.754Z,56.26
2023-03-14T21:04:53.444Z,55.67
2023-03-14T21:07:20.866Z,55.65
2023-03-14T21:09:48.199Z,55.86
2023-03-14T21:12:15.491Z,55.40
2023-03-14T21:14:42.468Z,53.87
2023-03-14T21:17:09.435Z,54.91
2023-03-14T21:19:36.307Z,54.39
2023-03-14T21:22:05.087Z,54.05
2023-03-14T21:24:32.352Z,54.26
2023-03-14T21:26:59.216Z,53.89
2023-03-14T21:29:26.223Z,54.01
2023-03-14T21:31:53.069Z,53.66
2023-03-14T21:34:27.023Z,53.89
2023-03-14T21:36:55.008Z,53.71
2023-03-14T21:39:22.070Z,53.59
2023-03-14T21:41:49.361Z,53.48
2023-03-14T21:44:16.402Z,53.51
2023-03-14T21:46:46.419Z,53.55
2023-03-14T21:49:16.710Z,54.18
2023-03-14T21:51:46.391Z,53.00
2023-03-14T21:54:15.847Z,52.98
2023-03-14T21:56:43.578Z,53.14
2023-03-14T21:59:11.225Z,53.17
2023-03-14T22:01:38.301Z,52.51
2023-03-14T22:04:05.256Z,52.15
2023-03-14T22:06:32.243Z,51.82
2023-03-14T22:08:59.176Z,52.30
2023-03-14T22:11:26.342Z,52.82
2023-03-14T22:13:53.963Z,52.81
2023-03-14T22:16:20.862Z,52.46
2023-03-14T22:18:47.720Z,52.03
2023-03-14T22:21:14.754Z,51.68
2023-03-14T22:23:41.803Z,52.44
2023-03-14T22:26:08.727Z,58.31
2023-03-14T22:28:35.623Z,61.74
2023-03-14T22:31:03.531Z,63.24
2023-03-14T22:33:31.562Z,64.93
2023-03-14T22:35:58.471Z,67.30
2023-03-14T22:38:25.958Z,68.92
2023-03-14T22:40:52.901Z,69.12
2023-03-14T22:43:19.805Z,69.89
2023-03-14T22:45:47.487Z,71.13
2023-03-14T22:48:15.477Z,74.59
2023-03-14T22:50:42.480Z,74.91
2023-03-14T22:53:09.411Z,74.21
2023-03-14T22:55:36.323Z,74.19
2023-03-14T22:58:03.427Z,74.76
2023-03-14T23:00:31.970Z,74.77
2023-03-14T23:02:58.915Z,74.94
2023-03-14T23:05:25.717Z,74.48
2023-03-14T23:07:53.462Z,74.82
2023-03-14T23:10:20.496Z,74.63
2023-03-14T23:12:47.504Z,73.80
2023-03-14T23:15:18.161Z,74.20
2023-03-14T23:17:45.167Z,73.89
2023-03-14T23:20:12.640Z,73.95
2023-03-14T23:22:39.664Z,73.92
2023-03-14T23:25:07.035Z,73.57
2023-03-14T23:27:34.003Z,72.59
2023-03-14T23:30:01.226Z,72.59
2023-03-14T23:32:28.122Z,72.03
2023-03-14T23:34:55.291Z,72.44
2023-03-14T23:37:25.087Z,71.72
2023-03-14T23:39:51.867Z,71.38
2023-03-14T23:42:18.860Z,70.83
2023-03-14T23:44:45.909Z,70.45
2023-03-14T23:47:12.870Z,71.03
2023-03-14T23:49:39.894Z,70.60
2023-03-14T23:52:06.818Z,69.47
2023-03-14T23:54:33.836Z,69.74
2023-03-14T23:57:05.808Z,69.43
2023-03-14T23:59:33.666Z,68.86
