createdAt,value
2018-12-22T00:05:03.428Z,9.3
2018-12-22T00:10:26.051Z,13.4
2018-12-22T00:15:49.025Z,13.3
2018-12-22T00:21:21.037Z,9.8
2018-12-22T00:26:43.825Z,11.1
2018-12-22T00:32:06.731Z,12.6
2018-12-22T00:37:29.597Z,18.4
2018-12-22T00:42:52.467Z,18.799999
2018-12-22T00:48:15.141Z,18.299999
2018-12-22T00:53:37.808Z,21.1
2018-12-22T00:59:00.505Z,18.4
2018-12-22T01:04:23.239Z,25.4
2018-12-22T01:09:45.973Z,21.1
2018-12-22T01:15:08.642Z,21.4
2018-12-22T01:20:31.250Z,20.299999
2018-12-22T01:25:53.997Z,27.200001
2018-12-22T01:31:16.698Z,22.799999
2018-12-22T01:36:39.820Z,24.9
2018-12-22T01:42:04.140Z,20.299999
2018-12-22T01:47:27.129Z,23.9
2018-12-22T01:52:50.702Z,22.6
2018-12-22T01:58:13.572Z,22.799999
2018-12-22T02:03:37.330Z,21.5
2018-12-22T02:09:00.130Z,26.9
2018-12-22T02:14:22.971Z,23.6
2018-12-22T02:19:54.663Z,25.299999
2018-12-22T02:25:17.769Z,20.700001
2018-12-22T02:30:41.454Z,28.200001
2018-12-22T02:36:05.652Z,26.700001
2018-12-22T02:41:29.028Z,26.299999
2018-12-22T02:46:51.822Z,30.6
2018-12-22T02:52:14.587Z,37.5
2018-12-22T02:57:47.330Z,32.799999
2018-12-22T03:03:10.007Z,38.299999
2018-12-22T03:08:32.797Z,36.299999
2018-12-22T03:13:55.736Z,44
2018-12-22T03:19:18.591Z,38.200001
2018-12-22T03:24:41.287Z,37.900002
2018-12-22T03:30:03.982Z,55
2018-12-22T03:35:26.758Z,54
2018-12-22T03:40:49.497Z,38.200001
2018-12-22T03:46:12.268Z,60.799999
2018-12-22T03:51:35.093Z,43.200001
2018-12-22T03:56:57.891Z,46
2018-12-22T04:02:20.628Z,44.599998
2018-12-22T04:07:43.308Z,56.599998
2018-12-22T04:13:06.380Z,127.8
2018-12-22T04:18:29.103Z,74.900002
2018-12-22T04:23:51.934Z,58.400002
2018-12-22T04:29:33.576Z,66.800003
2018-12-22T04:34:49.106Z,57.299999
2018-12-22T04:40:12.681Z,70
2018-12-22T04:45:35.405Z,72.699997
2018-12-22T04:50:58.239Z,74.400002
2018-12-22T04:56:30.772Z,67.099998
2018-12-22T05:01:53.596Z,72.300003
2018-12-22T05:07:16.419Z,88.599998
2018-12-22T05:12:39.403Z,79
2018-12-22T05:18:11.951Z,66.800003
2018-12-22T05:23:34.978Z,59.799999
2018-12-22T05:29:09.118Z,51.900002
2018-12-22T05:34:31.959Z,41
2018-12-22T05:40:04.694Z,31.700001
2018-12-22T05:45:37.352Z,30.200001
2018-12-22T05:51:40.526Z,26.4
2018-12-22T05:57:03.478Z,22.200001
2018-12-22T06:02:26.846Z,21.9
2018-12-22T06:08:00.414Z,17.6
2018-12-22T06:13:23.071Z,23.200001
2018-12-22T06:19:14.986Z,17.5
2018-12-22T06:24:37.960Z,20.5
2018-12-22T06:30:08.880Z,29.4
2018-12-22T06:35:24.553Z,25.6
2018-12-22T06:40:59.002Z,21.700001
2018-12-22T06:46:22.610Z,23.799999
2018-12-22T06:51:56.163Z,17.9
2018-12-22T06:57:18.996Z,26.6
2018-12-22T07:02:51.359Z,26.299999
2018-12-22T07:08:25.667Z,30
2018-12-22T07:13:58.267Z,29.5
2018-12-22T07:19:21.519Z,46.799999
2018-12-22T07:25:00.303Z,18.4
2018-12-22T07:30:26.258Z,12
2018-12-22T07:36:14.195Z,7.5
2018-12-22T07:41:37.297Z,9.6
2018-12-22T07:47:12.740Z,11.1
2018-12-22T07:53:13.647Z,8.3
2018-12-22T07:58:47.331Z,8
2018-12-22T08:04:20.496Z,12.2
2018-12-22T08:09:53.968Z,11.3
2018-12-22T08:15:28.778Z,8.4
2018-12-22T08:21:00.835Z,13.5
2018-12-22T08:26:24.000Z,14.9
2018-12-22T08:31:46.812Z,15.9
2018-12-22T08:37:21.511Z,16.9
2018-12-22T08:42:54.862Z,15.7
2018-12-22T08:49:20.559Z,18
2018-12-22T08:54:54.540Z,11.8
2018-12-22T09:00:54.956Z,12.7
2018-12-22T09:06:52.668Z,13.2
2018-12-22T09:12:29.725Z,8.9
2018-12-22T09:18:07.300Z,7
2018-12-22T09:24:02.384Z,7.5
2018-12-22T09:30:04.978Z,12.8
2018-12-22T09:36:32.848Z,10.2
2018-12-22T09:42:33.308Z,13.8
2018-12-22T09:48:11.371Z,16.4
2018-12-22T09:54:12.925Z,14.1
2018-12-22T09:59:47.504Z,17.9
2018-12-22T10:05:46.391Z,20.9
2018-12-22T10:11:50.660Z,21.1
2018-12-22T10:17:26.494Z,19.700001
2018-12-22T10:23:01.733Z,27
2018-12-22T10:29:01.815Z,18.1
2018-12-22T10:34:25.248Z,15
2018-12-22T10:39:47.991Z,13.9
2018-12-22T10:45:10.794Z,14.9
2018-12-22T10:50:34.454Z,16.200001
2018-12-22T10:56:11.999Z,13.3
2018-12-22T11:01:45.481Z,18
2018-12-22T11:07:09.268Z,13.6
2018-12-22T11:12:42.856Z,18.299999
2018-12-22T11:18:16.122Z,18.200001
2018-12-22T11:23:51.790Z,22.700001
2018-12-22T11:29:24.553Z,20.200001
2018-12-22T11:34:59.540Z,20.4
2018-12-22T11:40:37.411Z,19.6
2018-12-22T11:46:14.049Z,21.4
2018-12-22T11:52:10.354Z,16.6
2018-12-22T11:57:47.605Z,8.3
2018-12-22T12:04:19.824Z,8.6
2018-12-22T12:10:46.865Z,13.5
2018-12-22T12:16:10.572Z,12.7
2018-12-22T12:21:33.529Z,9.6
2018-12-22T12:27:07.212Z,15.7
2018-12-22T12:32:40.067Z,10.2
2018-12-22T12:38:39.523Z,11.4
2018-12-22T12:44:13.797Z,10.2
2018-12-22T12:49:46.793Z,13.8
2018-12-22T12:55:22.517Z,12.5
2018-12-22T13:00:56.326Z,14.3
2018-12-22T13:06:31.921Z,12.9
2018-12-22T13:11:53.413Z,9.9
2018-12-22T13:17:16.567Z,10
2018-12-22T13:22:39.394Z,11.3
2018-12-22T13:28:03.270Z,5.9
2018-12-22T13:33:26.756Z,9.5
2018-12-22T13:38:49.268Z,7.9
2018-12-22T13:44:23.287Z,8.9
2018-12-22T13:49:46.676Z,6
2018-12-22T13:55:20.402Z,4.8
2018-12-22T14:00:51.435Z,5.3
2018-12-22T14:06:24.011Z,8.6
2018-12-22T14:11:57.183Z,6.1
2018-12-22T14:17:57.295Z,3.7
2018-12-22T14:23:34.260Z,7
2018-12-22T14:29:05.738Z,7
2018-12-22T14:34:28.898Z,8.8
2018-12-22T14:40:29.419Z,6.4
2018-12-22T14:46:05.711Z,6.9
2018-12-22T14:52:29.592Z,6
2018-12-22T14:58:01.528Z,7.3
2018-12-22T15:03:24.496Z,7
2018-12-22T15:08:56.571Z,6.6
2018-12-22T15:14:19.277Z,5.8
2018-12-22T15:19:41.991Z,2.9
2018-12-22T15:25:05.523Z,4.5
2018-12-22T15:30:38.529Z,3.6
2018-12-22T15:36:10.985Z,3.9
2018-12-22T15:41:33.687Z,3.6
2018-12-22T15:46:56.378Z,4.2
2018-12-22T15:52:31.338Z,6.7
2018-12-22T15:57:54.639Z,4.5
2018-12-22T16:03:17.409Z,6
2018-12-22T16:08:40.114Z,6.3
2018-12-22T16:14:02.869Z,7.9
2018-12-22T16:19:25.572Z,9.9
2018-12-22T16:24:48.357Z,5
2018-12-22T16:30:11.202Z,9.5
2018-12-22T16:35:33.878Z,5.1
2018-12-22T16:41:06.536Z,7.6
2018-12-22T16:46:29.915Z,7.6
2018-12-22T16:51:53.550Z,5.1
2018-12-22T16:57:16.241Z,3.8
2018-12-22T17:02:38.885Z,4.3
2018-12-22T17:08:11.974Z,3.2
2018-12-22T17:13:34.582Z,3.9
2018-12-22T17:18:57.335Z,6.5
2018-12-22T17:24:20.158Z,5.3
2018-12-22T17:30:13.186Z,5.1
2018-12-22T17:35:36.555Z,4.8
2018-12-22T17:41:08.441Z,5
2018-12-22T17:46:31.244Z,4.7
2018-12-22T17:51:54.054Z,4.1
2018-12-22T17:57:16.818Z,6.7
2018-12-22T18:02:39.670Z,7.6
2018-12-22T18:08:02.509Z,6.9
2018-12-22T18:13:33.658Z,8
2018-12-22T18:18:56.321Z,6.8
2018-12-22T18:24:19.012Z,8.6
2018-12-22T18:29:42.246Z,7.3
2018-12-22T18:35:06.626Z,7.5
2018-12-22T18:40:29.269Z,8.6
2018-12-22T18:45:52.019Z,8.2
2018-12-22T18:51:14.720Z,6.6
2018-12-22T18:56:46.655Z,8
2018-12-22T19:02:09.980Z,7.9
2018-12-22T19:07:32.542Z,6.6
2018-12-22T19:12:56.400Z,9.4
2018-12-22T19:18:19.196Z,11.8
2018-12-22T19:23:43.094Z,7.7
2018-12-22T19:29:05.832Z,7.1
2018-12-22T19:34:29.017Z,9.5
2018-12-22T19:39:51.697Z,9.7
2018-12-22T19:45:14.424Z,5.4
2018-12-22T19:50:47.156Z,10.2
2018-12-22T19:56:10.142Z,11.5
2018-12-22T20:01:42.068Z,15.8
2018-12-22T20:07:05.952Z,13.4
2018-12-22T20:12:39.441Z,13.6
2018-12-22T20:18:02.507Z,17.200001
2018-12-22T20:23:35.108Z,16.299999
2018-12-22T20:28:58.861Z,14.2
2018-12-22T20:34:30.661Z,7.9
2018-12-22T20:39:53.242Z,7.8
2018-12-22T20:45:26.884Z,11.1
2018-12-22T20:50:59.781Z,9.5
2018-12-22T20:56:22.793Z,12
2018-12-22T21:01:45.478Z,10.8
2018-12-22T21:07:08.171Z,8.2
2018-12-22T21:12:41.121Z,7
2018-12-22T21:18:03.777Z,6.5
2018-12-22T21:23:26.628Z,7.2
2018-12-22T21:28:49.473Z,5.2
2018-12-22T21:34:12.171Z,5.5
2018-12-22T21:39:35.009Z,6.3
2018-12-22T21:45:07.428Z,6
2018-12-22T21:50:39.794Z,10.2
2018-12-22T21:56:03.528Z,10
2018-12-22T22:01:27.369Z,10.3
2018-12-22T22:06:50.186Z,10
2018-12-22T22:12:13.010Z,7.9
2018-12-22T22:17:46.250Z,10.9
2018-12-22T22:23:19.328Z,11
2018-12-22T22:28:41.449Z,11
2018-12-22T22:34:04.249Z,12.2
2018-12-22T22:39:37.357Z,10
2018-12-22T22:45:00.100Z,13
2018-12-22T22:50:33.610Z,12.1
2018-12-22T22:56:07.376Z,12.5
2018-12-22T23:01:30.712Z,13.8
2018-12-22T23:06:53.473Z,14.5
2018-12-22T23:12:26.507Z,16
2018-12-22T23:17:49.236Z,16.799999
2018-12-22T23:23:23.117Z,18.4
2018-12-22T23:28:54.984Z,15.4
2018-12-22T23:34:18.267Z,16
2018-12-22T23:39:49.918Z,17.9
2018-12-22T23:45:23.084Z,17.299999
2018-12-22T23:50:45.812Z,24.799999
2018-12-22T23:56:17.672Z,23.9
