createdAt,value
2018-09-22T00:00:46.210Z,84.20
2018-09-22T00:02:39.113Z,84.48
2018-09-22T00:03:39.134Z,84.58
2018-09-22T00:05:32.042Z,84.67
2018-09-22T00:06:32.049Z,84.67
2018-09-22T00:08:24.957Z,84.48
2018-09-22T00:09:24.976Z,85.25
2018-09-22T00:11:17.890Z,84.86
2018-09-22T00:12:17.895Z,84.77
2018-09-22T00:14:10.801Z,84.96
2018-09-22T00:15:10.815Z,84.58
2018-09-22T00:17:03.726Z,85.44
2018-09-22T00:18:03.731Z,84.77
2018-09-22T00:19:56.664Z,84.96
2018-09-22T00:20:56.653Z,84.77
2018-09-22T00:22:49.583Z,84.96
2018-09-22T00:23:49.577Z,84.77
2018-09-22T00:25:42.489Z,85.10
2018-09-22T00:26:42.497Z,84.96
2018-09-22T00:28:35.401Z,84.77
2018-09-22T00:29:35.419Z,84.77
2018-09-22T00:31:28.331Z,85.15
2018-09-22T00:32:28.341Z,84.96
2018-09-22T00:34:21.246Z,85.25
2018-09-22T00:35:21.263Z,84.96
2018-09-22T00:37:14.180Z,84.96
2018-09-22T00:38:14.184Z,84.58
2018-09-22T00:40:07.088Z,84.77
2018-09-22T00:41:07.106Z,84.67
2018-09-22T00:43:00.016Z,84.77
2018-09-22T00:44:00.024Z,85.25
2018-09-22T00:45:52.937Z,85.44
2018-09-22T00:46:52.945Z,85.34
2018-09-22T00:48:45.849Z,85.44
2018-09-22T00:49:45.880Z,85.15
2018-09-22T00:51:38.778Z,85.05
2018-09-22T00:52:38.783Z,85.53
2018-09-22T00:54:31.688Z,85.05
2018-09-22T00:55:31.707Z,85.05
2018-09-22T00:57:24.625Z,85.15
2018-09-22T00:58:24.620Z,85.05
2018-09-22T01:00:17.527Z,84.96
2018-09-22T01:01:17.558Z,85.34
2018-09-22T01:03:10.463Z,85.25
2018-09-22T01:04:10.470Z,85.25
2018-09-22T01:06:03.379Z,84.58
2018-09-22T01:07:03.390Z,85.15
2018-09-22T01:08:56.303Z,84.86
2018-09-22T01:09:56.324Z,85.05
2018-09-22T01:11:49.289Z,85.34
2018-09-22T01:12:49.259Z,85.44
2018-09-22T01:14:42.157Z,85.25
2018-09-22T01:15:42.194Z,85.44
2018-09-22T01:17:35.091Z,85.15
2018-09-22T01:18:35.106Z,84.48
2018-09-22T01:20:28.003Z,84.86
2018-09-22T01:21:28.018Z,85.25
2018-09-22T01:23:20.944Z,85.34
2018-09-22T01:24:20.956Z,85.34
2018-09-22T01:26:13.862Z,84.96
2018-09-22T01:27:13.878Z,85.44
2018-09-22T01:29:06.819Z,85.49
2018-09-22T01:30:06.828Z,85.39
2018-09-22T01:31:59.737Z,85.11
2018-09-22T01:32:59.746Z,85.11
2018-09-22T01:34:52.653Z,85.39
2018-09-22T01:35:52.705Z,85.77
2018-09-22T01:37:45.584Z,85.11
2018-09-22T01:38:45.595Z,85.01
2018-09-22T01:40:38.496Z,85.58
2018-09-22T01:41:38.516Z,85.21
2018-09-22T01:43:31.435Z,85.30
2018-09-22T01:44:31.459Z,85.58
2018-09-22T01:46:24.421Z,85.21
2018-09-22T01:47:24.367Z,85.58
2018-09-22T01:49:17.278Z,85.49
2018-09-22T01:50:17.285Z,85.58
2018-09-22T01:52:10.212Z,85.39
2018-09-22T01:53:10.213Z,85.39
2018-09-22T01:55:03.145Z,85.30
2018-09-22T01:56:03.149Z,85.68
2018-09-22T01:59:54.222Z,85.77
2018-09-22T02:00:27.663Z,85.58
2018-09-22T02:02:20.563Z,85.58
2018-09-22T02:03:20.582Z,85.39
2018-09-22T02:05:13.491Z,85.77
2018-09-22T02:06:13.500Z,86.25
2018-09-22T02:08:06.408Z,85.58
2018-09-22T02:09:06.416Z,86.16
2018-09-22T02:10:59.323Z,86.35
2018-09-22T02:11:59.398Z,86.44
2018-09-22T02:13:52.249Z,85.58
2018-09-22T02:14:52.260Z,86.25
2018-09-22T02:16:45.161Z,86.06
2018-09-22T02:17:45.177Z,86.25
2018-09-22T02:19:38.090Z,85.97
2018-09-22T02:20:38.098Z,85.30
2018-09-22T02:22:30.998Z,85.30
2018-09-22T02:23:31.015Z,85.68
2018-09-22T02:25:23.926Z,85.58
2018-09-22T02:26:23.935Z,85.39
2018-09-22T02:28:16.840Z,85.49
2018-09-22T02:29:16.856Z,85.68
2018-09-22T02:31:09.762Z,85.58
2018-09-22T02:32:09.773Z,85.39
2018-09-22T02:34:02.684Z,85.49
2018-09-22T02:35:02.695Z,85.30
2018-09-22T02:36:55.594Z,85.58
2018-09-22T02:37:55.614Z,85.87
2018-09-22T02:39:48.522Z,86.06
2018-09-22T02:40:48.534Z,86.16
2018-09-22T02:42:41.435Z,85.97
2018-09-22T02:43:41.449Z,86.06
2018-09-22T02:45:34.391Z,85.58
2018-09-22T02:46:34.371Z,85.30
2018-09-22T02:48:27.291Z,85.39
2018-09-22T02:49:27.288Z,85.21
2018-09-22T02:51:20.196Z,85.01
2018-09-22T02:52:20.208Z,85.68
2018-09-22T02:54:13.109Z,85.49
2018-09-22T02:55:13.128Z,85.30
2018-09-22T02:57:06.053Z,85.68
2018-09-22T02:58:06.047Z,85.49
2018-09-22T02:59:58.956Z,85.68
2018-09-22T03:00:58.964Z,85.39
2018-09-22T03:02:51.879Z,85.87
2018-09-22T03:03:51.884Z,85.77
2018-09-22T03:05:44.808Z,85.30
2018-09-22T03:06:44.848Z,85.39
2018-09-22T03:08:37.728Z,85.49
2018-09-22T03:09:37.727Z,85.97
2018-09-22T03:11:30.637Z,85.87
2018-09-22T03:12:30.646Z,86.06
2018-09-22T03:14:23.557Z,86.06
2018-09-22T03:15:23.645Z,86.06
2018-09-22T03:17:16.476Z,86.25
2018-09-22T03:18:16.486Z,85.68
2018-09-22T03:20:09.398Z,86.63
2018-09-22T03:21:09.409Z,86.16
2018-09-22T03:23:02.311Z,86.35
2018-09-22T03:24:02.327Z,86.25
2018-09-22T03:25:55.241Z,86.92
2018-09-22T03:26:55.250Z,86.73
2018-09-22T03:28:48.149Z,86.44
2018-09-22T03:29:48.186Z,86.44
2018-09-22T03:31:41.080Z,86.35
2018-09-22T03:32:41.094Z,86.73
2018-09-22T03:34:33.990Z,86.82
2018-09-22T03:35:34.002Z,86.35
2018-09-22T03:37:26.917Z,86.16
2018-09-22T03:38:26.949Z,86.25
2018-09-22T03:40:19.829Z,86.16
2018-09-22T03:41:19.857Z,86.54
2018-09-22T03:43:12.756Z,86.35
2018-09-22T03:44:12.778Z,86.25
2018-09-22T03:46:05.686Z,86.54
2018-09-22T03:47:05.684Z,86.16
2018-09-22T03:48:58.585Z,86.63
2018-09-22T03:49:58.607Z,86.63
2018-09-22T03:51:51.530Z,86.25
2018-09-22T03:52:51.543Z,86.63
2018-09-22T03:54:44.460Z,86.16
2018-09-22T03:55:44.482Z,86.25
2018-09-22T03:57:37.386Z,86.44
2018-09-22T03:58:37.399Z,86.44
2018-09-22T04:00:30.297Z,87.21
2018-09-22T04:01:30.317Z,87.11
2018-09-22T04:03:23.224Z,87.30
2018-09-22T04:04:23.237Z,87.83
2018-09-22T04:06:16.135Z,88.12
2018-09-22T04:07:16.154Z,88.92
2018-09-22T04:09:09.092Z,88.83
2018-09-22T04:10:09.069Z,88.78
2018-09-22T04:12:01.980Z,89.17
2018-09-22T04:13:01.989Z,89.17
2018-09-22T04:14:54.900Z,88.78
2018-09-22T04:15:54.920Z,89.40
2018-09-22T04:17:47.981Z,89.07
2018-09-22T04:18:47.992Z,89.17
2018-09-22T04:20:40.893Z,89.64
2018-09-22T04:21:40.910Z,89.26
2018-09-22T04:23:33.995Z,89.69
2018-09-22T04:24:33.994Z,89.26
2018-09-22T04:26:26.896Z,89.17
2018-09-22T04:27:26.911Z,89.07
2018-09-22T04:29:19.990Z,89.26
2018-09-22T04:30:19.998Z,89.26
2018-09-22T04:32:12.899Z,89.50
2018-09-22T04:33:12.947Z,89.26
2018-09-22T04:35:05.839Z,89.64
2018-09-22T04:36:05.848Z,89.93
2018-09-22T04:37:58.774Z,89.93
2018-09-22T04:38:58.788Z,89.93
2018-09-22T04:40:51.692Z,89.45
2018-09-22T04:41:51.707Z,89.45
2018-09-22T04:43:44.616Z,89.26
2018-09-22T04:44:44.625Z,89.36
2018-09-22T04:46:37.524Z,89.17
2018-09-22T04:47:37.541Z,89.45
2018-09-22T04:49:30.452Z,89.26
2018-09-22T04:50:30.462Z,89.54
2018-09-22T04:52:23.366Z,89.45
2018-09-22T04:53:23.381Z,89.36
2018-09-22T04:55:16.288Z,89.26
2018-09-22T04:56:16.297Z,89.83
2018-09-22T04:58:09.212Z,89.83
2018-09-22T04:59:09.223Z,90.22
2018-09-22T05:01:02.126Z,90.31
2018-09-22T05:02:02.143Z,90.12
2018-09-22T05:03:55.052Z,89.93
2018-09-22T05:04:55.058Z,89.54
2018-09-22T05:06:47.964Z,90.03
2018-09-22T05:07:47.980Z,90.03
2018-09-22T05:09:40.888Z,90.12
2018-09-22T05:10:40.897Z,90.22
2018-09-22T05:12:33.800Z,90.41
2018-09-22T05:13:33.818Z,89.93
2018-09-22T05:15:26.731Z,89.74
2018-09-22T05:16:26.741Z,90.07
2018-09-22T05:18:19.636Z,89.74
2018-09-22T05:19:19.651Z,89.64
2018-09-22T05:21:12.563Z,89.54
2018-09-22T05:22:12.572Z,89.93
2018-09-22T05:24:05.488Z,89.31
2018-09-22T05:25:05.498Z,89.40
2018-09-22T05:26:58.400Z,89.21
2018-09-22T05:27:58.415Z,89.50
2018-09-22T05:29:51.326Z,88.73
2018-09-22T05:30:51.335Z,88.73
2018-09-22T05:32:44.239Z,88.64
2018-09-22T05:33:44.253Z,89.02
2018-09-22T05:35:37.161Z,88.35
2018-09-22T05:36:37.172Z,88.45
2018-09-22T05:38:30.075Z,88.07
2018-09-22T05:39:30.089Z,87.87
2018-09-22T05:41:23.008Z,87.97
2018-09-22T05:42:23.013Z,87.92
2018-09-22T05:44:16.124Z,87.82
2018-09-22T05:45:16.140Z,87.44
2018-09-22T05:47:09.057Z,87.25
2018-09-22T05:48:09.058Z,87.25
2018-09-22T05:50:01.971Z,86.68
2018-09-22T05:51:01.984Z,86.68
2018-09-22T05:52:54.931Z,85.91
2018-09-22T05:53:54.899Z,85.15
2018-09-22T05:55:47.812Z,85.05
2018-09-22T05:56:47.817Z,85.38
2018-09-22T05:58:40.719Z,85.10
2018-09-22T05:59:40.740Z,85.19
2018-09-22T06:01:33.649Z,84.62
2018-09-22T06:02:33.667Z,84.23
2018-09-22T06:04:26.600Z,84.05
2018-09-22T06:05:26.619Z,84.29
2018-09-22T06:07:19.530Z,84.67
2018-09-22T06:08:19.543Z,84.77
2018-09-22T06:10:12.451Z,84.48
2018-09-22T06:11:12.469Z,85.05
2018-09-22T06:13:05.380Z,84.72
2018-09-22T06:14:05.392Z,85.19
2018-09-22T06:15:58.321Z,84.72
2018-09-22T06:16:58.330Z,84.72
2018-09-22T06:18:51.234Z,84.52
2018-09-22T06:19:51.252Z,84.62
2018-09-22T06:21:44.160Z,84.33
2018-09-22T06:22:44.172Z,84.05
2018-09-22T06:24:37.073Z,84.23
2018-09-22T06:25:37.091Z,84.23
2018-09-22T06:27:30.004Z,83.57
2018-09-22T06:28:30.017Z,83.95
2018-09-22T06:30:22.919Z,83.86
2018-09-22T06:31:22.935Z,83.86
2018-09-22T06:33:15.845Z,83.38
2018-09-22T06:34:15.856Z,83.86
2018-09-22T06:36:08.785Z,83.86
2018-09-22T06:37:08.779Z,83.76
2018-09-22T06:39:01.685Z,83.47
2018-09-22T06:40:01.699Z,83.57
2018-09-22T06:41:54.612Z,83.18
2018-09-22T06:42:54.621Z,83.13
2018-09-22T06:44:47.526Z,82.75
2018-09-22T06:45:47.544Z,83.23
2018-09-22T06:47:40.455Z,82.46
2018-09-22T06:48:40.465Z,82.37
2018-09-22T06:50:33.367Z,82.37
2018-09-22T06:51:33.385Z,82.08
2018-09-22T06:53:26.299Z,81.51
2018-09-22T06:54:26.311Z,81.22
2018-09-22T06:56:19.214Z,80.84
2018-09-22T06:57:19.232Z,81.51
2018-09-22T06:59:12.147Z,81.79
2018-09-22T07:00:12.161Z,81.22
2018-09-22T07:02:05.075Z,81.22
2018-09-22T07:03:05.080Z,81.32
2018-09-22T07:04:57.982Z,81.41
2018-09-22T07:05:58.001Z,80.79
2018-09-22T07:07:50.923Z,80.30
2018-09-22T07:08:50.930Z,80.21
2018-09-22T07:10:43.845Z,80.88
2018-09-22T07:11:43.853Z,80.30
2018-09-22T07:13:36.839Z,80.69
2018-09-22T07:14:36.779Z,80.30
2018-09-22T07:16:29.684Z,80.21
2018-09-22T07:17:29.705Z,80.30
2018-09-22T07:19:22.631Z,79.93
2018-09-22T07:20:22.632Z,79.73
2018-09-22T07:22:15.557Z,79.93
2018-09-22T07:23:15.554Z,79.93
2018-09-22T07:25:08.464Z,79.16
2018-09-22T07:26:08.480Z,79.73
2018-09-22T07:28:01.455Z,79.39
2018-09-22T07:29:01.406Z,79.20
2018-09-22T07:30:54.390Z,79.10
2018-09-22T07:31:54.333Z,78.91
2018-09-22T07:33:47.247Z,78.91
2018-09-22T07:34:47.259Z,78.63
2018-09-22T07:36:40.167Z,78.53
2018-09-22T07:37:40.185Z,77.86
2018-09-22T07:39:33.124Z,77.76
2018-09-22T07:40:33.109Z,77.57
2018-09-22T07:42:26.013Z,77.19
2018-09-22T07:43:26.035Z,77.13
2018-09-22T07:45:18.949Z,77.13
2018-09-22T07:46:18.958Z,77.61
2018-09-22T07:48:11.863Z,76.94
2018-09-22T07:49:11.883Z,76.84
2018-09-22T07:51:04.799Z,76.84
2018-09-22T07:52:04.828Z,77.42
2018-09-22T07:53:57.725Z,76.08
2018-09-22T07:54:57.739Z,76.65
2018-09-22T07:56:50.643Z,75.41
2018-09-22T07:57:50.685Z,76.18
2018-09-22T07:59:43.596Z,75.73
2018-09-22T08:00:43.603Z,76.40
2018-09-22T08:02:36.507Z,76.02
2018-09-22T08:03:36.534Z,75.45
2018-09-22T08:05:29.470Z,73.82
2018-09-22T08:06:29.554Z,74.30
2018-09-22T08:08:22.389Z,74.11
2018-09-22T08:09:22.411Z,74.40
2018-09-22T08:11:15.329Z,74.72
2018-09-22T08:12:15.338Z,73.28
2018-09-22T08:14:08.245Z,73.76
2018-09-22T08:15:08.265Z,73.47
2018-09-22T08:17:01.192Z,73.38
2018-09-22T08:18:01.205Z,73.28
2018-09-22T08:19:54.118Z,73.66
2018-09-22T08:20:54.132Z,73.76
2018-09-22T08:22:47.061Z,72.90
2018-09-22T08:23:47.080Z,72.99
2018-09-22T08:25:40.255Z,72.99
2018-09-22T08:26:40.286Z,72.94
2018-09-22T08:28:33.169Z,72.23
2018-09-22T08:29:33.172Z,71.98
2018-09-22T08:31:26.100Z,71.59
2018-09-22T08:32:26.108Z,72.17
2018-09-22T08:34:19.026Z,71.98
2018-09-22T08:35:19.045Z,71.78
2018-09-22T08:37:12.087Z,71.31
2018-09-22T08:38:11.979Z,70.73
2018-09-22T08:40:04.886Z,70.92
2018-09-22T08:41:04.904Z,70.29
2018-09-22T08:42:57.821Z,70.73
2018-09-22T08:43:57.907Z,70.76
2018-09-22T08:45:50.752Z,70.48
2018-09-22T08:46:50.764Z,69.42
2018-09-22T08:48:43.689Z,69.13
2018-09-22T08:49:43.798Z,69.81
2018-09-22T08:51:36.682Z,70.00
2018-09-22T08:52:36.665Z,69.13
2018-09-22T08:54:29.572Z,68.50
2018-09-22T08:55:29.597Z,67.92
2018-09-22T08:57:22.727Z,67.63
2018-09-22T08:58:22.742Z,67.63
2018-09-22T09:00:15.650Z,68.50
2018-09-22T09:01:15.674Z,67.67
2018-09-22T09:03:08.593Z,67.00
2018-09-22T09:04:08.608Z,64.98
2018-09-22T09:06:01.523Z,66.71
2018-09-22T09:07:01.559Z,65.84
2018-09-22T09:08:54.461Z,66.23
2018-09-22T09:09:54.464Z,65.56
2018-09-22T09:11:47.650Z,65.36
2018-09-22T09:12:47.408Z,65.17
2018-09-22T09:14:40.934Z,64.89
2018-09-22T09:15:40.963Z,65.27
2018-09-22T09:17:33.779Z,66.71
2018-09-22T09:18:33.984Z,65.17
2018-09-22T09:20:26.722Z,65.36
2018-09-22T09:21:26.728Z,65.08
2018-09-22T09:23:19.652Z,64.79
2018-09-22T09:24:19.668Z,64.12
2018-09-22T09:26:12.602Z,64.69
2018-09-22T09:27:12.658Z,64.89
2018-09-22T09:29:05.568Z,64.89
2018-09-22T09:30:05.573Z,65.56
2018-09-22T09:31:58.525Z,65.56
2018-09-22T09:32:58.602Z,65.56
2018-09-22T09:34:51.505Z,65.75
2018-09-22T09:35:51.571Z,65.46
2018-09-22T09:37:44.398Z,65.46
2018-09-22T09:38:44.410Z,65.56
2018-09-22T09:40:37.347Z,64.98
2018-09-22T09:41:37.368Z,64.22
2018-09-22T09:43:30.292Z,65.17
2018-09-22T09:44:30.306Z,64.79
2018-09-22T09:46:23.242Z,64.40
2018-09-22T09:47:23.265Z,64.79
2018-09-22T09:49:16.717Z,64.34
2018-09-22T09:50:16.729Z,63.96
2018-09-22T09:52:10.683Z,63.92
2018-09-22T09:53:10.124Z,63.92
2018-09-22T09:55:02.659Z,63.83
2018-09-22T09:56:02.631Z,64.02
2018-09-22T09:57:55.641Z,64.79
2018-09-22T09:58:55.565Z,65.17
2018-09-22T10:00:48.478Z,64.89
2018-09-22T10:01:48.503Z,65.46
2018-09-22T10:03:41.420Z,65.27
2018-09-22T10:04:41.435Z,65.94
2018-09-22T10:06:34.356Z,65.65
2018-09-22T10:07:34.384Z,65.36
2018-09-22T10:09:27.298Z,64.89
2018-09-22T10:10:27.312Z,65.08
2018-09-22T10:12:20.238Z,65.59
2018-09-22T10:13:20.248Z,65.30
2018-09-22T10:15:13.174Z,63.96
2018-09-22T10:16:13.193Z,64.53
2018-09-22T10:18:06.098Z,63.57
2018-09-22T10:19:06.129Z,63.86
2018-09-22T10:20:59.067Z,63.28
2018-09-22T10:21:59.059Z,63.67
2018-09-22T10:23:51.987Z,63.96
2018-09-22T10:24:52.002Z,63.60
2018-09-22T10:26:44.922Z,63.89
2018-09-22T10:27:44.937Z,62.93
2018-09-22T10:29:38.858Z,62.74
2018-09-22T10:30:38.876Z,61.97
2018-09-22T10:32:31.791Z,61.49
2018-09-22T10:33:31.812Z,61.20
2018-09-22T10:35:24.735Z,61.97
2018-09-22T10:36:24.751Z,62.71
2018-09-22T10:38:17.664Z,63.38
2018-09-22T10:39:17.689Z,63.76
2018-09-22T10:41:10.614Z,64.18
2018-09-22T10:42:10.677Z,63.28
2018-09-22T10:44:03.539Z,63.99
2018-09-22T10:45:03.563Z,63.02
2018-09-22T10:46:56.503Z,61.87
2018-09-22T10:47:56.503Z,63.12
2018-09-22T10:49:49.452Z,61.87
2018-09-22T10:50:49.460Z,61.78
2018-09-22T10:52:42.436Z,59.47
2018-09-22T10:53:42.400Z,59.57
2018-09-22T10:55:35.346Z,61.40
2018-09-22T10:56:35.469Z,60.50
2018-09-22T10:58:28.281Z,61.30
2018-09-22T10:59:28.302Z,61.30
2018-09-22T11:01:21.239Z,60.63
2018-09-22T11:02:21.249Z,60.24
2018-09-22T11:04:14.194Z,59.66
2018-09-22T11:05:14.215Z,59.57
2018-09-22T11:07:07.205Z,59.76
2018-09-22T11:08:07.212Z,59.47
2018-09-22T11:10:00.132Z,59.95
2018-09-22T11:11:00.181Z,59.95
2018-09-22T11:12:53.141Z,59.99
2018-09-22T11:13:53.121Z,58.73
2018-09-22T11:15:46.129Z,57.77
2018-09-22T11:16:46.117Z,57.97
2018-09-22T11:18:39.040Z,56.91
2018-09-22T11:19:39.033Z,57.29
2018-09-22T11:21:32.020Z,56.52
2018-09-22T11:22:32.137Z,57.00
2018-09-22T11:24:25.915Z,57.13
2018-09-22T11:25:25.967Z,56.93
2018-09-22T11:27:18.855Z,56.84
2018-09-22T11:28:18.881Z,56.26
2018-09-22T11:30:11.844Z,57.03
2018-09-22T11:31:11.866Z,56.45
2018-09-22T11:33:04.770Z,56.20
2018-09-22T11:34:04.784Z,54.75
2018-09-22T11:35:57.730Z,53.21
2018-09-22T11:36:57.734Z,53.21
2018-09-22T11:38:50.677Z,53.02
2018-09-22T11:39:50.763Z,53.31
2018-09-22T11:41:43.664Z,52.06
2018-09-22T11:42:43.675Z,51.67
2018-09-22T11:44:36.606Z,52.06
2018-09-22T11:45:36.619Z,51.96
2018-09-22T11:47:29.859Z,51.29
2018-09-22T11:48:29.600Z,50.81
2018-09-22T11:50:22.579Z,51.57
2018-09-22T11:51:22.575Z,50.90
2018-09-22T11:53:15.547Z,49.94
2018-09-22T11:54:15.540Z,50.71
2018-09-22T11:56:08.471Z,50.81
2018-09-22T11:57:08.471Z,49.36
2018-09-22T11:59:01.548Z,50.61
2018-09-22T12:00:01.458Z,50.13
2018-09-22T12:01:54.429Z,49.55
2018-09-22T12:02:54.410Z,50.42
2018-09-22T12:04:47.354Z,52.08
2018-09-22T12:05:47.378Z,50.73
2018-09-22T12:07:40.275Z,49.07
2018-09-22T12:08:40.279Z,48.97
2018-09-22T12:10:33.192Z,48.57
2018-09-22T12:11:33.219Z,49.07
2018-09-22T12:13:26.151Z,50.01
2018-09-22T12:14:26.189Z,48.57
2018-09-22T12:16:19.063Z,48.38
2018-09-22T12:17:19.084Z,48.38
2018-09-22T12:19:12.081Z,47.61
2018-09-22T12:20:12.056Z,47.61
2018-09-22T12:22:04.927Z,47.72
2018-09-22T12:23:04.981Z,47.24
2018-09-22T12:24:59.499Z,46.84
2018-09-22T12:25:57.905Z,47.31
2018-09-22T12:27:50.881Z,47.53
2018-09-22T12:28:50.863Z,48.40
2018-09-22T12:30:43.798Z,47.53
2018-09-22T12:31:43.824Z,48.30
2018-09-22T12:33:36.774Z,48.69
2018-09-22T12:34:36.767Z,47.36
2018-09-22T12:36:29.705Z,46.77
2018-09-22T12:37:29.660Z,46.77
2018-09-22T12:39:23.628Z,46.67
2018-09-22T12:40:23.598Z,47.24
2018-09-22T12:42:16.555Z,47.22
2018-09-22T12:43:16.580Z,47.31
2018-09-22T12:45:09.472Z,46.84
2018-09-22T12:46:09.555Z,46.84
2018-09-22T12:48:02.401Z,47.51
2018-09-22T12:49:02.433Z,48.28
2018-09-22T12:50:55.344Z,47.70
2018-09-22T12:51:55.384Z,47.80
2018-09-22T12:53:48.314Z,48.38
2018-09-22T12:54:48.299Z,48.35
2018-09-22T12:56:41.428Z,48.28
2018-09-22T12:57:41.445Z,48.25
2018-09-22T12:59:34.382Z,48.76
2018-09-22T13:00:34.381Z,48.16
2018-09-22T13:02:27.296Z,48.38
2018-09-22T13:03:27.324Z,48.47
2018-09-22T13:05:20.249Z,48.08
2018-09-22T13:06:20.260Z,48.16
2018-09-22T13:08:13.171Z,48.38
2018-09-22T13:09:13.196Z,48.28
2018-09-22T13:11:06.123Z,47.61
2018-09-22T13:12:06.146Z,48.38
2018-09-22T13:13:59.053Z,48.38
2018-09-22T13:14:59.076Z,48.47
2018-09-22T13:16:51.990Z,49.05
2018-09-22T13:17:52.011Z,48.66
2018-09-22T13:19:44.949Z,47.31
2018-09-22T13:20:44.948Z,47.13
2018-09-22T13:22:37.976Z,46.26
2018-09-22T13:23:37.885Z,46.62
2018-09-22T13:25:30.806Z,47.20
2018-09-22T13:26:30.822Z,46.53
2018-09-22T13:28:23.734Z,47.49
2018-09-22T13:29:23.758Z,47.49
2018-09-22T13:31:16.683Z,47.58
2018-09-22T13:32:16.694Z,47.39
2018-09-22T13:34:09.673Z,48.35
2018-09-22T13:35:09.676Z,48.45
2018-09-22T13:37:02.572Z,49.02
2018-09-22T13:38:02.563Z,48.83
2018-09-22T13:39:55.550Z,48.16
2018-09-22T13:40:55.575Z,48.52
2018-09-22T13:42:48.503Z,48.81
2018-09-22T13:43:48.521Z,49.00
2018-09-22T13:45:41.445Z,49.38
2018-09-22T13:46:41.467Z,49.67
2018-09-22T13:48:34.367Z,49.48
2018-09-22T13:49:35.607Z,49.55
2018-09-22T13:51:27.317Z,49.65
2018-09-22T13:52:27.322Z,49.77
2018-09-22T13:54:20.232Z,49.74
2018-09-22T13:55:20.258Z,49.55
2018-09-22T13:57:13.180Z,50.03
2018-09-22T13:58:13.190Z,50.13
2018-09-22T14:00:06.106Z,49.93
2018-09-22T14:01:06.123Z,50.61
2018-09-22T14:02:59.049Z,50.63
2018-09-22T14:03:59.057Z,50.51
2018-09-22T14:05:51.989Z,50.03
2018-09-22T14:06:51.996Z,50.73
2018-09-22T14:08:44.931Z,50.70
2018-09-22T14:09:44.928Z,50.73
2018-09-22T14:11:37.848Z,50.92
2018-09-22T14:12:37.863Z,50.82
2018-09-22T14:14:30.799Z,51.76
2018-09-22T14:15:30.793Z,51.86
2018-09-22T14:17:23.720Z,51.59
2018-09-22T14:18:23.729Z,51.98
2018-09-22T14:20:16.649Z,51.98
2018-09-22T14:21:16.696Z,51.02
2018-09-22T14:23:09.604Z,51.02
2018-09-22T14:24:09.645Z,52.17
2018-09-22T14:26:02.548Z,51.88
2018-09-22T14:27:02.582Z,50.82
2018-09-22T14:28:55.464Z,51.59
2018-09-22T14:29:55.478Z,51.79
2018-09-22T14:31:48.391Z,51.59
2018-09-22T14:32:48.414Z,52.08
2018-09-22T14:34:41.536Z,51.69
2018-09-22T14:35:41.548Z,51.88
2018-09-22T14:37:34.476Z,51.31
2018-09-22T14:38:34.496Z,51.50
2018-09-22T14:40:27.414Z,51.88
2018-09-22T14:41:27.417Z,51.79
2018-09-22T14:43:21.402Z,51.88
2018-09-22T14:44:21.396Z,51.81
2018-09-22T14:46:14.326Z,51.72
2018-09-22T14:47:14.329Z,51.81
2018-09-22T14:49:07.253Z,51.43
2018-09-22T14:50:07.256Z,51.72
2018-09-22T14:52:00.180Z,51.72
2018-09-22T14:53:00.200Z,52.10
2018-09-22T14:54:53.130Z,52.10
2018-09-22T14:55:53.157Z,52.00
2018-09-22T14:57:46.060Z,52.00
2018-09-22T14:58:46.103Z,51.81
2018-09-22T15:00:39.004Z,52.20
2018-09-22T15:01:39.028Z,52.55
2018-09-22T15:03:31.953Z,52.97
2018-09-22T15:04:31.951Z,53.32
2018-09-22T15:06:24.876Z,52.94
2018-09-22T15:07:24.898Z,53.32
2018-09-22T15:09:18.007Z,54.35
2018-09-22T15:10:18.020Z,54.96
2018-09-22T15:12:10.938Z,54.77
2018-09-22T15:13:10.958Z,54.77
2018-09-22T15:15:03.877Z,54.38
2018-09-22T15:16:03.884Z,54.67
2018-09-22T15:17:56.800Z,54.25
2018-09-22T15:18:56.826Z,54.55
2018-09-22T15:20:49.746Z,55.12
2018-09-22T15:21:49.765Z,55.60
2018-09-22T15:23:43.704Z,55.60
2018-09-22T15:24:43.689Z,55.60
2018-09-22T15:26:43.748Z,55.89
2018-09-22T15:27:36.646Z,54.64
2018-09-22T15:29:29.638Z,54.90
2018-09-22T15:30:29.668Z,53.94
2018-09-22T15:32:22.519Z,54.42
2018-09-22T15:33:22.559Z,54.80
2018-09-22T15:35:15.460Z,56.44
2018-09-22T15:36:15.481Z,56.05
2018-09-22T15:38:08.384Z,56.60
2018-09-22T15:39:08.403Z,56.70
2018-09-22T15:41:01.385Z,59.96
2018-09-22T15:42:01.338Z,60.03
2018-09-22T15:43:54.251Z,64.12
2018-09-22T15:44:54.272Z,67.34
2018-09-22T15:46:47.195Z,71.42
2018-09-22T15:47:47.215Z,72.54
2018-09-22T15:49:40.139Z,75.76
2018-09-22T15:50:40.142Z,77.00
2018-09-22T15:52:33.054Z,77.00
2018-09-22T15:53:33.074Z,77.92
2018-09-22T15:55:25.998Z,78.78
2018-09-22T15:56:26.011Z,79.64
2018-09-22T15:58:18.918Z,80.79
2018-09-22T15:59:18.936Z,80.88
2018-09-22T16:01:11.855Z,81.89
2018-09-22T16:02:11.862Z,82.18
2018-09-22T16:04:04.771Z,83.42
2018-09-22T16:05:04.787Z,83.70
2018-09-22T16:06:57.706Z,83.70
2018-09-22T16:07:57.713Z,83.80
2018-09-22T16:09:50.619Z,83.95
2018-09-22T16:10:50.653Z,83.70
2018-09-22T16:12:43.545Z,84.66
2018-09-22T16:13:43.565Z,84.95
2018-09-22T16:15:36.510Z,85.33
2018-09-22T16:16:36.486Z,85.42
2018-09-22T16:18:29.416Z,85.71
2018-09-22T16:19:29.414Z,84.95
2018-09-22T16:21:22.335Z,85.90
2018-09-22T16:22:22.336Z,85.24
2018-09-22T16:24:16.235Z,85.14
2018-09-22T16:25:16.256Z,84.66
2018-09-22T16:27:09.206Z,85.33
2018-09-22T16:28:09.176Z,84.76
2018-09-22T16:30:02.079Z,85.33
2018-09-22T16:31:02.100Z,85.48
2018-09-22T16:32:55.018Z,85.38
2018-09-22T16:33:55.024Z,85.24
2018-09-22T16:35:47.927Z,86.19
2018-09-22T16:36:47.946Z,85.42
2018-09-22T16:38:40.863Z,85.33
2018-09-22T16:39:40.873Z,85.52
2018-09-22T16:41:33.878Z,85.42
2018-09-22T16:42:33.807Z,86.76
2018-09-22T16:44:26.713Z,85.90
2018-09-22T16:45:26.730Z,85.33
2018-09-22T16:47:19.642Z,85.62
2018-09-22T16:48:19.652Z,84.76
2018-09-22T16:50:13.560Z,84.76
2018-09-22T16:51:13.588Z,85.24
2018-09-22T16:53:06.487Z,85.05
2018-09-22T16:54:06.504Z,85.14
2018-09-22T16:55:59.401Z,85.24
2018-09-22T16:56:59.425Z,85.81
2018-09-22T16:58:52.333Z,85.71
2018-09-22T16:59:52.372Z,85.96
2018-09-22T17:01:45.263Z,86.05
2018-09-22T17:02:45.270Z,86.24
2018-09-22T17:04:38.179Z,86.96
2018-09-22T17:05:38.188Z,86.96
2018-09-22T17:07:31.104Z,87.01
2018-09-22T17:08:31.131Z,86.96
2018-09-22T17:10:24.054Z,86.76
2018-09-22T17:11:24.038Z,86.57
2018-09-22T17:13:16.950Z,86.47
2018-09-22T17:14:16.958Z,86.38
2018-09-22T17:16:10.135Z,86.29
2018-09-22T17:17:10.121Z,86.38
2018-09-22T17:19:03.032Z,86.38
2018-09-22T17:20:03.042Z,85.81
2018-09-22T17:21:55.952Z,85.90
2018-09-22T17:22:55.965Z,85.75
2018-09-22T17:24:48.879Z,86.04
2018-09-22T17:25:48.889Z,86.43
2018-09-22T17:27:42.791Z,85.85
2018-09-22T17:28:42.811Z,86.04
2018-09-22T17:30:35.724Z,85.66
2018-09-22T17:31:35.732Z,85.66
2018-09-22T17:33:29.665Z,85.57
2018-09-22T17:34:29.664Z,85.47
2018-09-22T17:36:22.570Z,85.85
2018-09-22T17:37:22.590Z,85.75
2018-09-22T17:39:15.508Z,85.66
2018-09-22T17:40:15.518Z,85.66
2018-09-22T17:42:08.421Z,85.66
2018-09-22T17:43:08.482Z,85.57
2018-09-22T17:45:01.361Z,85.57
2018-09-22T17:46:01.379Z,85.94
2018-09-22T17:47:54.278Z,85.18
2018-09-22T17:48:54.297Z,85.28
2018-09-22T17:50:47.249Z,85.18
2018-09-22T17:51:47.254Z,85.66
2018-09-22T17:53:40.143Z,85.09
2018-09-22T17:54:40.147Z,85.47
2018-09-22T17:56:33.608Z,85.85
2018-09-22T17:57:33.070Z,85.75
2018-09-22T17:59:26.023Z,85.57
2018-09-22T18:00:26.001Z,85.28
2018-09-22T18:02:18.909Z,85.09
2018-09-22T18:03:18.932Z,85.09
2018-09-22T18:05:11.839Z,84.80
2018-09-22T18:06:11.853Z,85.75
2018-09-22T18:08:04.775Z,85.28
2018-09-22T18:09:04.777Z,85.14
2018-09-22T18:10:57.725Z,85.75
2018-09-22T18:11:57.702Z,85.66
2018-09-22T18:13:50.619Z,85.81
2018-09-22T18:14:50.628Z,85.52
2018-09-22T18:16:43.608Z,85.75
2018-09-22T18:17:43.562Z,85.75
2018-09-22T18:19:36.457Z,85.42
2018-09-22T18:20:36.482Z,85.52
2018-09-22T18:22:29.402Z,85.52
2018-09-22T18:23:29.404Z,85.62
2018-09-22T18:25:22.380Z,85.52
2018-09-22T18:26:22.328Z,85.81
2018-09-22T18:28:15.230Z,85.42
2018-09-22T18:29:15.250Z,85.33
2018-09-22T18:31:09.391Z,85.52
2018-09-22T18:32:09.362Z,85.81
2018-09-22T18:34:02.369Z,85.42
2018-09-22T18:35:02.302Z,85.42