createdAt,value
2019-05-19T00:04:59.285Z,24.20
2019-05-19T00:35:02.324Z,28.67
2019-05-19T01:05:05.189Z,114.30
2019-05-19T01:35:07.812Z,86.50
2019-05-19T02:05:10.430Z,84.72
2019-05-19T02:35:13.041Z,66.75
2019-05-19T03:05:15.662Z,49.13
2019-05-19T03:35:18.277Z,44.13
2019-05-19T04:05:20.908Z,47.53
2019-05-19T04:35:23.495Z,39.45
2019-05-19T05:05:27.274Z,27.60
2019-05-19T05:35:29.880Z,17.17
2019-05-19T06:05:32.480Z,21.60
2019-05-19T06:35:35.099Z,13.05
2019-05-19T07:05:37.713Z,12.65
2019-05-19T07:35:40.373Z,10.03
2019-05-19T08:05:42.998Z,8.18
2019-05-19T08:35:45.653Z,9.43
2019-05-19T09:05:48.296Z,6.75
2019-05-19T09:35:50.999Z,7.55
2019-05-19T10:05:53.726Z,7.75
2019-05-19T10:35:56.516Z,6.50
2019-05-19T11:05:59.181Z,6.70
2019-05-19T11:36:01.767Z,5.37
2019-05-19T12:06:04.407Z,5.42
2019-05-19T12:36:07.256Z,2.83
2019-05-19T13:06:09.862Z,4.35
2019-05-19T13:36:12.472Z,4.55
2019-05-19T14:06:15.102Z,4.30
2019-05-19T14:36:17.741Z,5.25
2019-05-19T15:06:20.383Z,7.37
2019-05-19T15:36:23.017Z,5.30
2019-05-19T16:06:25.629Z,4.78
2019-05-19T16:36:28.297Z,6.15
2019-05-19T17:06:30.969Z,20.65
2019-05-19T17:36:33.968Z,8.88
2019-05-19T18:06:36.652Z,3.22
2019-05-19T18:36:39.637Z,5.08
2019-05-19T19:06:42.434Z,5.53
2019-05-19T19:36:45.093Z,6.22
2019-05-19T20:06:48.934Z,4.83
2019-05-19T20:36:51.941Z,30.45
2019-05-19T21:06:54.799Z,8.43
2019-05-19T21:36:57.632Z,7.92
2019-05-19T22:07:00.261Z,9.70
2019-05-19T22:37:03.095Z,11.78
2019-05-19T23:07:05.729Z,17.25
2019-05-19T23:37:09.577Z,19.67
