createdAt,value
2022-10-20T00:01:20.564Z,17.76
2022-10-20T00:03:47.870Z,18.00
2022-10-20T00:06:18.604Z,16.91
2022-10-20T00:08:46.468Z,18.02
2022-10-20T00:11:17.371Z,17.96
2022-10-20T00:13:49.373Z,18.11
2022-10-20T00:16:16.818Z,17.90
2022-10-20T00:18:46.196Z,18.21
2022-10-20T00:21:16.146Z,17.97
2022-10-20T00:23:43.338Z,18.34
2022-10-20T00:26:14.560Z,18.37
2022-10-20T00:28:41.667Z,18.08
2022-10-20T00:31:09.132Z,17.49
2022-10-20T00:33:36.476Z,17.66
2022-10-20T00:36:06.370Z,17.13
2022-10-20T00:38:36.506Z,17.89
2022-10-20T00:41:11.851Z,18.34
2022-10-20T00:43:46.590Z,18.30
2022-10-20T00:46:21.132Z,17.36
2022-10-20T00:49:06.138Z,18.07
2022-10-20T00:51:38.876Z,17.99
2022-10-20T00:54:20.092Z,17.83
2022-10-20T00:59:40.596Z,17.91
2022-10-20T01:02:09.553Z,16.83
2022-10-20T01:04:38.237Z,17.23
2022-10-20T01:07:07.900Z,17.33
2022-10-20T01:09:35.374Z,17.71
2022-10-20T01:12:56.909Z,17.77
2022-10-20T01:15:49.285Z,17.75
2022-10-20T01:18:38.372Z,17.57
2022-10-20T01:21:14.324Z,17.75
2022-10-20T01:23:52.034Z,17.86
2022-10-20T01:27:12.506Z,17.78
2022-10-20T01:29:51.576Z,17.39
2022-10-20T01:33:18.868Z,17.17
2022-10-20T01:36:11.436Z,17.44
2022-10-20T01:38:48.270Z,17.62
2022-10-20T01:41:26.178Z,17.59
2022-10-20T01:43:53.885Z,17.62
2022-10-20T01:46:25.405Z,17.61
2022-10-20T01:48:52.272Z,17.34
2022-10-20T01:51:19.020Z,17.65
2022-10-20T01:53:45.696Z,17.56
2022-10-20T01:56:25.174Z,17.52
2022-10-20T01:59:17.733Z,17.44
2022-10-20T02:02:00.534Z,17.64
2022-10-20T02:05:05.605Z,17.60
2022-10-20T02:07:33.659Z,17.37
2022-10-20T02:10:26.506Z,17.68
2022-10-20T02:12:58.534Z,17.57
2022-10-20T02:15:26.934Z,17.62
2022-10-20T02:18:00.101Z,17.60
2022-10-20T02:20:29.786Z,17.65
2022-10-20T02:22:59.468Z,17.45
2022-10-20T02:25:29.896Z,17.29
2022-10-20T02:30:28.745Z,17.04
2022-10-20T02:32:57.069Z,17.55
2022-10-20T02:35:30.503Z,17.47
2022-10-20T02:38:06.234Z,17.25
2022-10-20T02:40:34.406Z,17.49
2022-10-20T02:43:01.266Z,17.41
2022-10-20T02:45:30.983Z,17.32
2022-10-20T02:48:06.231Z,17.22
2022-10-20T02:50:48.788Z,16.90
2022-10-20T02:53:18.272Z,17.05
2022-10-20T02:55:44.958Z,17.05
2022-10-20T02:58:11.693Z,17.26
2022-10-20T03:00:41.403Z,17.00
2022-10-20T03:03:08.160Z,17.05
2022-10-20T03:05:44.475Z,17.05
2022-10-20T03:08:15.062Z,16.69
2022-10-20T03:10:42.931Z,17.07
2022-10-20T03:13:10.691Z,17.06
2022-10-20T03:15:38.259Z,16.95
2022-10-20T03:18:05.330Z,17.01
2022-10-20T03:20:32.871Z,17.00
2022-10-20T03:23:02.957Z,16.97
2022-10-20T03:25:37.115Z,17.00
2022-10-20T03:28:08.219Z,17.03
2022-10-20T03:30:38.050Z,16.99
2022-10-20T03:33:05.121Z,16.96
2022-10-20T03:35:36.941Z,16.89
2022-10-20T03:38:03.375Z,16.90
2022-10-20T03:40:29.852Z,16.80
2022-10-20T03:42:56.569Z,16.79
2022-10-20T03:45:23.225Z,16.83
2022-10-20T03:47:49.871Z,16.85
2022-10-20T03:50:16.519Z,16.95
2022-10-20T03:52:47.854Z,16.72
2022-10-20T03:55:17.842Z,16.87
2022-10-20T03:57:44.681Z,16.32
2022-10-20T04:00:14.422Z,16.51
2022-10-20T04:02:48.096Z,16.68
2022-10-20T04:05:22.074Z,16.85
2022-10-20T04:08:00.714Z,16.81
2022-10-20T04:10:27.569Z,16.78
2022-10-20T04:13:01.688Z,16.78
2022-10-20T04:15:28.659Z,16.85
2022-10-20T04:17:55.576Z,16.88
2022-10-20T04:20:22.404Z,16.92
2022-10-20T04:22:52.112Z,16.76
2022-10-20T04:25:19.544Z,16.47
2022-10-20T04:27:46.338Z,16.91
2022-10-20T04:30:13.051Z,16.93
2022-10-20T04:32:44.942Z,16.05
2022-10-20T04:35:11.598Z,16.97
2022-10-20T04:37:40.395Z,16.91
2022-10-20T04:40:07.705Z,16.56
2022-10-20T04:42:34.365Z,16.85
2022-10-20T04:45:01.026Z,16.71
2022-10-20T04:47:32.530Z,16.72
2022-10-20T04:49:59.593Z,16.23
2022-10-20T04:52:26.452Z,16.68
2022-10-20T04:54:53.101Z,16.68
2022-10-20T04:57:19.828Z,16.68
2022-10-20T04:59:48.621Z,16.63
2022-10-20T05:02:15.499Z,16.46
2022-10-20T05:04:42.311Z,16.15
2022-10-20T05:07:12.741Z,16.45
2022-10-20T05:09:40.477Z,16.27
2022-10-20T05:12:09.021Z,16.31
2022-10-20T05:14:35.801Z,16.33
2022-10-20T05:17:05.265Z,16.07
2022-10-20T05:19:34.658Z,16.36
2022-10-20T05:22:04.558Z,16.54
2022-10-20T05:24:31.327Z,16.56
2022-10-20T05:26:58.768Z,16.53
2022-10-20T05:29:28.117Z,16.49
2022-10-20T05:31:54.974Z,16.35
2022-10-20T05:34:28.924Z,16.41
2022-10-20T05:36:56.684Z,16.40
2022-10-20T05:39:23.424Z,16.60
2022-10-20T05:41:50.441Z,16.15
2022-10-20T05:44:17.114Z,16.02
2022-10-20T05:46:44.954Z,16.41
2022-10-20T05:49:14.368Z,16.47
2022-10-20T05:51:44.259Z,16.45
2022-10-20T05:54:12.931Z,15.91
2022-10-20T05:56:40.031Z,15.36
2022-10-20T05:59:07.043Z,16.47
2022-10-20T06:01:51.141Z,16.49
2022-10-20T06:04:29.052Z,16.52
2022-10-20T06:06:58.307Z,16.51
2022-10-20T06:09:27.137Z,16.60
2022-10-20T06:11:54.355Z,16.50
2022-10-20T06:14:27.070Z,16.56
2022-10-20T06:17:22.982Z,16.73
2022-10-20T06:19:49.690Z,16.79
2022-10-20T06:22:19.496Z,16.64
2022-10-20T06:24:47.017Z,16.85
2022-10-20T06:27:13.631Z,16.90
2022-10-20T06:29:40.547Z,16.65
2022-10-20T06:32:07.289Z,16.60
2022-10-20T06:34:34.066Z,16.93
2022-10-20T06:37:00.726Z,16.97
2022-10-20T06:39:36.480Z,16.76
2022-10-20T06:42:11.057Z,16.99
2022-10-20T06:44:44.961Z,16.65
2022-10-20T06:47:15.099Z,16.92
2022-10-20T06:49:42.953Z,16.92
2022-10-20T06:54:43.427Z,17.00
2022-10-20T06:57:10.263Z,16.74
2022-10-20T06:59:44.352Z,17.05
2022-10-20T07:02:12.407Z,16.98
2022-10-20T07:04:40.008Z,17.25
2022-10-20T07:07:09.634Z,17.27
2022-10-20T07:09:36.721Z,17.17
2022-10-20T07:12:03.604Z,17.20
2022-10-20T07:14:37.331Z,17.18
2022-10-20T07:17:07.322Z,17.03
2022-10-20T07:19:41.748Z,17.32
2022-10-20T07:22:08.805Z,17.18
2022-10-20T07:24:38.803Z,17.44
2022-10-20T07:27:05.440Z,17.49
2022-10-20T07:29:35.110Z,17.24
2022-10-20T07:32:03.413Z,17.32
2022-10-20T07:34:30.784Z,17.62
2022-10-20T07:37:00.037Z,17.65
2022-10-20T07:39:27.855Z,17.79
2022-10-20T07:41:57.851Z,17.47
2022-10-20T07:44:24.808Z,17.97
2022-10-20T07:46:53.609Z,17.70
2022-10-20T07:49:44.043Z,18.07
2022-10-20T07:52:12.890Z,18.11
2022-10-20T07:55:01.579Z,17.80
2022-10-20T07:57:39.824Z,18.31
2022-10-20T08:00:08.444Z,18.45
2022-10-20T08:03:00.387Z,18.37
2022-10-20T08:05:31.432Z,18.00
2022-10-20T08:07:59.882Z,18.36
2022-10-20T08:10:27.101Z,18.25
2022-10-20T08:12:57.093Z,18.60
2022-10-20T08:15:23.847Z,18.66
2022-10-20T08:17:51.870Z,18.68
2022-10-20T08:20:32.983Z,18.73
2022-10-20T08:22:59.994Z,18.78
2022-10-20T08:25:28.226Z,18.80
2022-10-20T08:27:55.379Z,18.76
2022-10-20T08:30:24.295Z,18.95
2022-10-20T08:32:53.132Z,19.11
2022-10-20T08:35:21.029Z,19.21
2022-10-20T08:37:49.940Z,19.31
2022-10-20T08:40:21.564Z,19.37
2022-10-20T08:42:49.294Z,19.53
2022-10-20T08:45:25.897Z,19.65
2022-10-20T08:47:55.521Z,19.79
2022-10-20T08:50:24.789Z,19.73
2022-10-20T08:52:59.865Z,19.54
2022-10-20T08:55:35.925Z,20.00
2022-10-20T08:58:06.790Z,19.03
2022-10-20T09:00:37.432Z,20.20
2022-10-20T09:03:33.567Z,19.82
2022-10-20T09:06:10.295Z,19.84
2022-10-20T09:08:41.816Z,20.14
2022-10-20T09:11:09.403Z,20.49
2022-10-20T09:13:40.283Z,20.25
2022-10-20T09:16:22.073Z,20.68
2022-10-20T09:19:02.384Z,20.82
2022-10-20T09:21:32.712Z,20.88
2022-10-20T09:24:05.703Z,20.94
2022-10-20T09:26:57.657Z,21.19
2022-10-20T09:29:37.862Z,21.16
2022-10-20T09:32:44.967Z,21.11
2022-10-20T09:35:40.974Z,21.24
2022-10-20T09:38:08.472Z,20.93
2022-10-20T09:40:35.649Z,21.52
2022-10-20T09:43:11.137Z,21.05
2022-10-20T09:45:54.415Z,21.23
2022-10-20T09:48:26.076Z,21.45
2022-10-20T09:50:56.187Z,21.04
2022-10-20T09:53:30.442Z,22.19
2022-10-20T09:55:57.162Z,22.32
2022-10-20T09:58:33.222Z,22.44
2022-10-20T10:01:05.818Z,22.46
2022-10-20T10:03:45.336Z,22.57
2022-10-20T10:06:42.517Z,22.80
2022-10-20T10:09:32.298Z,22.59
2022-10-20T10:12:18.003Z,22.77
2022-10-20T10:14:59.883Z,22.34
2022-10-20T10:17:34.616Z,22.60
2022-10-20T10:20:05.561Z,23.22
2022-10-20T10:22:32.916Z,22.32
2022-10-20T10:25:01.485Z,22.37
2022-10-20T10:27:37.595Z,22.62
2022-10-20T10:30:29.495Z,23.41
2022-10-20T10:33:00.112Z,23.62
2022-10-20T10:35:42.507Z,23.15
2022-10-20T10:38:13.936Z,23.76
2022-10-20T10:41:00.021Z,23.86
2022-10-20T10:43:39.321Z,23.53
2022-10-20T10:46:05.846Z,24.01
2022-10-20T10:48:49.994Z,24.08
2022-10-20T10:51:37.112Z,23.96
2022-10-20T10:54:14.919Z,23.71
2022-10-20T10:57:01.707Z,23.59
2022-10-20T10:59:34.646Z,23.88
2022-10-20T11:02:51.391Z,23.76
2022-10-20T11:06:00.385Z,23.60
2022-10-20T11:08:45.632Z,23.64
2022-10-20T11:11:29.761Z,23.58
2022-10-20T11:14:38.532Z,22.71
2022-10-20T11:17:45.268Z,23.35
2022-10-20T11:20:36.294Z,23.31
2022-10-20T11:23:12.181Z,23.39
2022-10-20T11:25:58.580Z,22.99
2022-10-20T11:28:44.597Z,23.32
2022-10-20T11:31:33.267Z,23.37
2022-10-20T11:34:15.425Z,23.02
2022-10-20T11:36:48.436Z,22.44
2022-10-20T11:39:31.414Z,22.20
2022-10-20T11:42:23.880Z,22.68
2022-10-20T11:44:55.549Z,22.67
2022-10-20T11:47:34.691Z,22.80
2022-10-20T11:50:05.422Z,22.84
2022-10-20T11:52:50.622Z,23.04
2022-10-20T11:55:29.907Z,23.21
2022-10-20T11:58:16.925Z,23.27
2022-10-20T12:01:03.914Z,23.17
2022-10-20T12:03:44.504Z,23.31
2022-10-20T12:06:33.109Z,23.24
2022-10-20T12:09:24.165Z,23.16
2022-10-20T12:12:01.322Z,23.13
2022-10-20T12:14:39.580Z,23.04
2022-10-20T12:17:31.188Z,22.95
2022-10-20T12:20:41.491Z,23.12
2022-10-20T12:23:43.287Z,23.06
2022-10-20T12:26:29.929Z,23.22
2022-10-20T12:28:57.983Z,23.14
2022-10-20T12:31:25.872Z,22.94
2022-10-20T12:33:55.363Z,23.23
2022-10-20T12:36:36.348Z,23.28
2022-10-20T12:39:32.489Z,23.37
2022-10-20T12:42:03.440Z,23.20
2022-10-20T12:44:41.256Z,23.12
2022-10-20T12:47:09.458Z,22.55
2022-10-20T12:49:44.124Z,23.27
2022-10-20T12:52:24.450Z,23.12
2022-10-20T12:55:05.244Z,23.17
2022-10-20T12:57:41.694Z,23.09
2022-10-20T13:00:21.480Z,23.19
2022-10-20T13:02:49.895Z,23.17
2022-10-20T13:05:16.405Z,23.08
2022-10-20T13:07:48.814Z,23.36
2022-10-20T13:10:28.983Z,23.47
2022-10-20T13:13:01.478Z,23.41
2022-10-20T13:15:31.607Z,23.29
2022-10-20T13:18:19.382Z,23.30
2022-10-20T13:21:15.181Z,23.32
2022-10-20T13:23:53.696Z,23.25
2022-10-20T13:26:31.592Z,23.25
2022-10-20T13:29:13.600Z,23.18
2022-10-20T13:32:21.816Z,23.35
2022-10-20T13:35:39.167Z,23.27
2022-10-20T13:38:26.790Z,23.35
2022-10-20T13:44:00.827Z,22.96
2022-10-20T13:47:11.486Z,23.08
2022-10-20T13:49:43.700Z,22.92
2022-10-20T13:52:15.428Z,23.27
2022-10-20T13:54:47.336Z,23.24
2022-10-20T13:57:32.937Z,23.27
2022-10-20T14:00:04.736Z,23.32
2022-10-20T14:02:35.048Z,23.35
2022-10-20T14:05:13.445Z,23.33
2022-10-20T14:07:49.471Z,23.23
2022-10-20T14:10:37.475Z,23.27
2022-10-20T14:13:09.276Z,23.43
2022-10-20T14:15:39.264Z,23.20
2022-10-20T14:18:22.550Z,23.41
2022-10-20T14:21:01.880Z,23.18
2022-10-20T14:23:44.252Z,23.02
2022-10-20T14:26:19.502Z,23.19
2022-10-20T14:28:51.481Z,23.34
2022-10-20T14:31:26.927Z,23.23
2022-10-20T14:33:56.998Z,23.36
2022-10-20T14:36:30.022Z,23.13
2022-10-20T14:39:01.219Z,23.34
2022-10-20T14:41:33.913Z,23.31
2022-10-20T14:44:12.218Z,22.42
2022-10-20T14:46:50.122Z,23.22
2022-10-20T14:49:26.692Z,23.01
2022-10-20T14:52:00.945Z,22.91
2022-10-20T14:54:38.659Z,23.16
2022-10-20T14:57:07.946Z,23.13
2022-10-20T14:59:38.885Z,23.12
2022-10-20T15:02:12.038Z,23.02
2022-10-20T15:04:49.038Z,22.71
2022-10-20T15:07:29.228Z,23.06
2022-10-20T15:10:06.893Z,23.02
2022-10-20T15:12:43.807Z,23.01
2022-10-20T15:15:10.635Z,23.03
2022-10-20T15:17:42.335Z,23.01
2022-10-20T15:20:32.762Z,22.97
2022-10-20T15:23:10.116Z,22.90
2022-10-20T15:26:15.553Z,22.90
2022-10-20T15:28:47.411Z,22.79
2022-10-20T15:31:19.419Z,21.97
2022-10-20T15:33:49.630Z,22.51
2022-10-20T15:36:21.092Z,22.40
2022-10-20T15:38:57.443Z,22.57
2022-10-20T15:41:28.316Z,22.61
2022-10-20T15:43:55.032Z,22.59
2022-10-20T15:46:25.123Z,21.40
2022-10-20T15:48:59.221Z,22.33
2022-10-20T15:51:34.697Z,22.03
2022-10-20T15:54:04.737Z,22.29
2022-10-20T15:56:31.549Z,22.11
2022-10-20T15:58:58.927Z,22.35
2022-10-20T16:01:28.391Z,22.30
2022-10-20T16:03:56.256Z,22.25
2022-10-20T16:06:23.743Z,22.25
2022-10-20T16:09:02.389Z,22.14
2022-10-20T16:11:29.067Z,22.10
2022-10-20T16:13:55.844Z,22.18
2022-10-20T16:16:22.648Z,21.77
2022-10-20T16:18:51.520Z,22.01
2022-10-20T16:21:18.337Z,21.97
2022-10-20T16:23:45.223Z,21.26
2022-10-20T16:26:19.889Z,21.90
2022-10-20T16:28:48.056Z,21.46
2022-10-20T16:31:16.776Z,21.86
2022-10-20T16:33:43.679Z,21.68
2022-10-20T16:36:13.189Z,21.67
2022-10-20T16:38:40.924Z,21.43
2022-10-20T16:41:13.339Z,21.45
2022-10-20T16:43:42.875Z,20.89
2022-10-20T16:46:14.288Z,21.59
2022-10-20T16:48:42.679Z,20.51
2022-10-20T16:51:12.007Z,21.19
2022-10-20T16:53:39.350Z,21.54
2022-10-20T16:56:07.339Z,21.50
2022-10-20T16:58:33.963Z,21.27
2022-10-20T17:06:11.958Z,21.46
2022-10-20T17:08:39.314Z,21.27
2022-10-20T17:11:09.816Z,20.66
2022-10-20T17:13:38.135Z,20.89
2022-10-20T17:16:28.431Z,21.42
2022-10-20T17:18:57.320Z,20.99
2022-10-20T17:21:25.770Z,20.89
2022-10-20T17:23:52.732Z,20.58
2022-10-20T17:26:44.605Z,20.88
2022-10-20T17:29:11.291Z,21.28
2022-10-20T17:31:38.479Z,21.35
2022-10-20T17:34:05.525Z,21.44
2022-10-20T17:36:32.731Z,21.40
2022-10-20T17:39:02.281Z,20.99
2022-10-20T17:41:31.141Z,21.44
2022-10-20T17:44:03.197Z,21.06
2022-10-20T17:46:33.561Z,21.38
2022-10-20T17:49:01.698Z,20.40
2022-10-20T17:51:31.922Z,21.29
2022-10-20T17:54:07.582Z,21.01
2022-10-20T17:56:37.194Z,21.07
2022-10-20T17:59:07.624Z,21.22
2022-10-20T18:01:37.969Z,21.01
2022-10-20T18:04:13.339Z,21.02
2022-10-20T18:06:42.102Z,21.02
2022-10-20T18:09:11.899Z,21.19
2022-10-20T18:11:40.731Z,20.46
2022-10-20T18:14:11.903Z,20.97
2022-10-20T18:16:39.717Z,20.80
2022-10-20T18:19:10.272Z,21.12
2022-10-20T18:21:37.832Z,21.13
2022-10-20T18:24:08.635Z,20.81
2022-10-20T18:26:38.955Z,20.97
2022-10-20T18:29:11.197Z,21.01
2022-10-20T18:31:42.366Z,20.41
2022-10-20T18:34:15.018Z,21.05
2022-10-20T18:36:49.276Z,20.64
2022-10-20T18:39:16.340Z,20.61
2022-10-20T18:41:44.584Z,20.86
2022-10-20T18:44:14.161Z,20.89
2022-10-20T18:46:41.540Z,20.86
2022-10-20T18:49:09.778Z,20.76
2022-10-20T18:51:41.186Z,20.86
2022-10-20T18:54:08.868Z,20.82
2022-10-20T18:56:41.948Z,20.70
2022-10-20T18:59:17.287Z,20.57
2022-10-20T19:01:46.138Z,20.59
2022-10-20T19:04:13.565Z,19.77
2022-10-20T19:06:47.066Z,20.52
2022-10-20T19:09:18.092Z,20.50
2022-10-20T19:14:19.480Z,20.40
2022-10-20T19:16:47.098Z,20.29
2022-10-20T19:19:14.633Z,20.27
2022-10-20T19:21:41.989Z,20.25
2022-10-20T19:24:13.416Z,20.15
2022-10-20T19:26:42.809Z,20.15
2022-10-20T19:29:12.774Z,20.14
2022-10-20T19:31:47.304Z,20.12
2022-10-20T19:34:24.971Z,20.07
2022-10-20T19:36:52.639Z,20.00
2022-10-20T19:39:29.134Z,20.04
2022-10-20T19:41:58.131Z,19.71
2022-10-20T19:44:25.741Z,19.83
2022-10-20T19:46:53.147Z,19.68
2022-10-20T19:49:23.365Z,19.81
2022-10-20T19:51:50.921Z,19.87
2022-10-20T19:54:18.445Z,19.87
2022-10-20T19:56:45.261Z,19.65
2022-10-20T19:59:19.988Z,19.94
2022-10-20T20:01:48.748Z,19.81
2022-10-20T20:04:16.997Z,19.91
2022-10-20T20:06:48.633Z,19.86
2022-10-20T20:09:18.471Z,19.85
2022-10-20T20:11:46.234Z,19.78
2022-10-20T20:14:14.912Z,19.54
2022-10-20T20:16:46.891Z,19.81
2022-10-20T20:19:15.810Z,19.64
2022-10-20T20:21:42.727Z,19.50
2022-10-20T20:24:12.298Z,19.69
2022-10-20T20:26:39.125Z,18.73
2022-10-20T20:29:08.454Z,19.64
2022-10-20T20:31:35.286Z,19.45
2022-10-20T20:34:11.340Z,19.43
2022-10-20T20:36:39.569Z,19.24
2022-10-20T20:39:07.443Z,19.44
2022-10-20T20:41:34.530Z,19.23
2022-10-20T20:44:06.885Z,19.45
2022-10-20T20:46:36.270Z,19.42
2022-10-20T20:49:03.406Z,19.38
2022-10-20T20:51:33.693Z,19.54
2022-10-20T20:54:01.401Z,19.59
2022-10-20T20:56:28.192Z,19.53
2022-10-20T20:58:55.758Z,19.56
2022-10-20T21:01:27.568Z,19.43
2022-10-20T21:04:03.625Z,19.19
2022-10-20T21:07:00.351Z,19.32
2022-10-20T21:09:20.934Z,18.91
2022-10-20T21:11:50.383Z,19.21
2022-10-20T21:14:17.091Z,19.08
2022-10-20T21:16:47.536Z,18.99
2022-10-20T21:19:20.585Z,18.98
2022-10-20T21:21:51.038Z,19.07
2022-10-20T21:24:28.747Z,18.99
2022-10-20T21:26:56.093Z,19.03
2022-10-20T21:29:23.004Z,18.90
2022-10-20T21:31:49.676Z,18.95
2022-10-20T21:34:19.384Z,18.97
2022-10-20T21:36:46.040Z,18.82
2022-10-20T21:39:18.197Z,18.48
2022-10-20T21:41:46.357Z,18.24
2022-10-20T21:44:34.933Z,18.92
2022-10-20T21:47:01.929Z,18.89
2022-10-20T21:49:28.533Z,18.64
2022-10-20T21:51:59.769Z,18.22
2022-10-20T21:54:30.563Z,18.52
2022-10-20T21:57:03.698Z,18.88
2022-10-20T21:59:31.415Z,18.86
2022-10-20T22:02:00.521Z,18.71
2022-10-20T22:04:28.788Z,18.65
2022-10-20T22:07:01.104Z,18.65
2022-10-20T22:09:28.628Z,18.62
2022-10-20T22:11:57.431Z,18.03
2022-10-20T22:14:24.156Z,18.57
2022-10-20T22:16:51.208Z,18.68
2022-10-20T22:19:20.903Z,18.79
2022-10-20T22:21:49.935Z,18.76
2022-10-20T22:24:23.919Z,18.41
2022-10-20T22:26:52.600Z,18.71
2022-10-20T22:29:21.339Z,18.63
2022-10-20T22:31:50.711Z,18.38
2022-10-20T22:34:17.685Z,18.65
2022-10-20T22:36:44.648Z,18.70
2022-10-20T22:39:14.123Z,18.63
2022-10-20T22:41:42.169Z,18.48
2022-10-20T22:44:10.051Z,18.55
2022-10-20T22:46:36.690Z,18.74
2022-10-20T22:49:04.385Z,18.68
2022-10-20T22:51:31.118Z,18.70
2022-10-20T22:53:58.051Z,18.51
2022-10-20T22:56:28.080Z,18.27
2022-10-20T22:58:56.141Z,18.44
2022-10-20T23:01:24.026Z,18.57
2022-10-20T23:03:51.243Z,18.55
2022-10-20T23:06:24.448Z,18.36
2022-10-20T23:08:54.346Z,18.03
2022-10-20T23:11:23.541Z,17.86
2022-10-20T23:13:53.227Z,18.60
2022-10-20T23:18:55.179Z,18.51
2022-10-20T23:21:22.418Z,18.54
2022-10-20T23:23:50.940Z,18.59
2022-10-20T23:26:17.599Z,18.68
2022-10-20T23:28:44.392Z,18.63
2022-10-20T23:31:19.993Z,18.53
2022-10-20T23:33:48.327Z,18.34
2022-10-20T23:36:16.580Z,18.36
2022-10-20T23:38:43.758Z,18.32
2022-10-20T23:41:10.484Z,18.43
2022-10-20T23:43:40.514Z,18.40
2022-10-20T23:46:08.199Z,18.42
2022-10-20T23:48:36.241Z,18.26
2022-10-20T23:51:03.109Z,18.39
2022-10-20T23:53:29.904Z,18.44
2022-10-20T23:55:57.360Z,18.38
2022-10-20T23:58:24.418Z,18.05
