createdAt,value
2018-09-27T00:04:11.828Z,38.10
2018-09-27T00:09:06.348Z,39.41
2018-09-27T00:13:59.557Z,38.80
2018-09-27T00:18:52.856Z,38.34
2018-09-27T00:23:46.100Z,38.31
2018-09-27T00:28:39.300Z,38.99
2018-09-27T00:33:32.571Z,37.97
2018-09-27T00:38:26.107Z,37.91
2018-09-27T00:43:19.510Z,37.83
2018-09-27T00:48:15.060Z,38.44
2018-09-27T00:53:08.496Z,38.95
2018-09-27T00:58:01.826Z,38.86
2018-09-27T01:02:55.336Z,38.23
2018-09-27T01:07:48.583Z,39.36
2018-09-27T01:12:41.853Z,39.19
2018-09-27T01:17:36.191Z,39.12
2018-09-27T01:22:29.451Z,38.90
2018-09-27T01:27:22.644Z,37.72
2018-09-27T01:32:15.951Z,37.91
2018-09-27T01:37:09.352Z,38.08
2018-09-27T01:42:02.677Z,37.51
2018-09-27T01:46:56.110Z,36.99
2018-09-27T01:51:49.320Z,37.05
2018-09-27T01:56:42.622Z,38.53
2018-09-27T02:01:35.856Z,38.33
2018-09-27T02:06:29.172Z,38.87
2018-09-27T02:11:22.443Z,37.91
2018-09-27T02:16:15.719Z,40.77
2018-09-27T02:21:09.062Z,41.75
2018-09-27T02:26:02.604Z,42.20
2018-09-27T02:30:56.110Z,41.15
2018-09-27T02:35:49.467Z,41.60
2018-09-27T02:40:42.648Z,40.34
2018-09-27T02:45:35.954Z,39.93
2018-09-27T02:50:29.712Z,37.95
2018-09-27T02:55:22.942Z,40.14
2018-09-27T03:00:16.334Z,40.75
2018-09-27T03:05:09.611Z,40.09
2018-09-27T03:10:03.034Z,39.75
2018-09-27T03:14:56.280Z,39.11
2018-09-27T03:19:49.611Z,38.79
2018-09-27T03:24:42.922Z,38.10
2018-09-27T03:29:36.229Z,37.77
2018-09-27T03:34:29.579Z,37.39
2018-09-27T03:39:22.837Z,36.88
2018-09-27T03:44:16.147Z,36.95
2018-09-27T03:49:09.521Z,36.39
2018-09-27T03:54:06.453Z,36.70
2018-09-27T03:59:02.689Z,36.65
2018-09-27T04:03:56.088Z,36.92
2018-09-27T04:08:49.397Z,36.84
2018-09-27T04:13:42.680Z,36.62
2018-09-27T04:18:35.952Z,36.85
2018-09-27T04:23:29.233Z,37.06
2018-09-27T04:28:22.573Z,37.84
2018-09-27T04:33:15.790Z,36.75
2018-09-27T04:38:09.065Z,36.64
2018-09-27T04:43:02.340Z,36.71
2018-09-27T04:47:55.628Z,36.68
2018-09-27T04:52:48.857Z,36.70
2018-09-27T04:57:42.243Z,36.56
2018-09-27T05:02:35.465Z,36.59
2018-09-27T05:07:28.686Z,36.45
2018-09-27T05:12:22.418Z,35.79
2018-09-27T05:17:15.697Z,36.12
2018-09-27T05:22:08.905Z,36.19
2018-09-27T05:27:02.133Z,35.94
2018-09-27T05:31:55.602Z,35.40
2018-09-27T05:36:49.378Z,35.69
2018-09-27T05:41:42.706Z,35.63
2018-09-27T05:46:36.041Z,35.14
2018-09-27T05:51:29.451Z,35.30
2018-09-27T05:56:22.640Z,35.28
2018-09-27T06:01:15.859Z,35.21
2018-09-27T06:06:09.294Z,35.56
2018-09-27T06:11:02.673Z,34.13
2018-09-27T06:15:55.769Z,35.19
2018-09-27T06:20:48.952Z,34.71
2018-09-27T06:25:42.150Z,34.18
2018-09-27T06:30:35.856Z,34.57
2018-09-27T06:35:29.139Z,34.19
2018-09-27T06:40:22.474Z,34.65
2018-09-27T06:45:15.448Z,33.74
2018-09-27T06:50:08.411Z,33.71
2018-09-27T06:55:01.424Z,33.48
2018-09-27T06:59:54.400Z,33.12
2018-09-27T07:04:47.413Z,33.34
2018-09-27T07:09:40.558Z,32.79
2018-09-27T07:14:35.625Z,32.45
2018-09-27T07:19:28.628Z,32.11
2018-09-27T07:24:21.527Z,31.79
2018-09-27T07:29:14.694Z,32.10
2018-09-27T07:34:07.611Z,31.95
2018-09-27T07:39:00.520Z,31.11
2018-09-27T07:43:53.439Z,31.29
2018-09-27T07:48:46.403Z,30.41
2018-09-27T07:53:39.807Z,29.61
2018-09-27T07:58:32.743Z,29.96
2018-09-27T08:03:25.698Z,28.81
2018-09-27T08:08:18.683Z,29.28
2018-09-27T08:13:11.618Z,29.77
2018-09-27T08:18:04.824Z,29.25
2018-09-27T08:22:57.722Z,28.14
2018-09-27T08:27:50.634Z,28.74
2018-09-27T08:32:43.644Z,27.26
2018-09-27T08:37:36.496Z,27.58
2018-09-27T08:42:29.968Z,27.41
2018-09-27T08:47:23.046Z,26.93
2018-09-27T08:52:16.094Z,26.74
2018-09-27T08:57:09.317Z,25.59
2018-09-27T09:02:02.808Z,26.83
2018-09-27T09:06:56.276Z,25.64
2018-09-27T09:11:49.380Z,25.51
2018-09-27T09:16:42.652Z,24.58
2018-09-27T09:21:35.841Z,25.37
2018-09-27T09:26:28.887Z,25.34
2018-09-27T09:31:21.904Z,24.41
2018-09-27T09:36:15.041Z,23.61
2018-09-27T09:41:08.184Z,23.44
2018-09-27T09:46:01.374Z,22.32
2018-09-27T09:50:54.559Z,22.62
2018-09-27T09:55:47.515Z,22.57
2018-09-27T10:00:40.505Z,22.77
2018-09-27T10:05:33.481Z,23.28
2018-09-27T10:10:26.549Z,23.12
2018-09-27T10:15:19.564Z,27.15
2018-09-27T10:20:12.728Z,21.68
2018-09-27T10:25:05.768Z,24.64
2018-09-27T10:29:58.847Z,24.90
2018-09-27T10:34:51.809Z,23.65
2018-09-27T10:39:44.838Z,24.53
2018-09-27T10:44:37.835Z,26.35
2018-09-27T10:49:30.912Z,25.05
2018-09-27T10:54:23.896Z,25.77
2018-09-27T10:59:16.977Z,25.22
2018-09-27T11:04:10.127Z,24.71
2018-09-27T11:09:03.412Z,24.12
2018-09-27T11:13:56.559Z,23.58
2018-09-27T11:18:49.558Z,23.82
2018-09-27T11:23:42.872Z,24.23
2018-09-27T11:28:41.488Z,24.72
2018-09-27T11:33:34.494Z,24.44
2018-09-27T11:38:27.685Z,25.03
2018-09-27T11:43:20.810Z,24.51
2018-09-27T11:48:14.005Z,24.76
2018-09-27T11:53:07.056Z,23.97
2018-09-27T11:58:00.124Z,24.57
2018-09-27T12:02:53.231Z,25.29
2018-09-27T12:07:46.440Z,25.54
2018-09-27T12:12:39.568Z,24.61
2018-09-27T12:17:32.789Z,24.44
2018-09-27T12:22:25.946Z,23.89
2018-09-27T12:27:19.105Z,22.70
2018-09-27T12:32:12.300Z,23.94
2018-09-27T12:37:09.022Z,22.93
2018-09-27T12:42:02.279Z,23.10
2018-09-27T12:46:55.307Z,24.56
2018-09-27T12:51:48.345Z,23.99
2018-09-27T12:56:41.338Z,24.58
2018-09-27T13:01:34.615Z,25.48
2018-09-27T13:06:28.056Z,26.62
2018-09-27T13:11:21.113Z,26.92
2018-09-27T13:16:14.396Z,26.75
2018-09-27T13:21:07.640Z,26.79
2018-09-27T13:26:00.753Z,26.99
2018-09-27T13:30:53.878Z,27.06
2018-09-27T13:35:47.144Z,27.60
2018-09-27T13:40:40.504Z,27.25
2018-09-27T13:45:33.957Z,28.04
2018-09-27T13:50:27.305Z,27.46
2018-09-27T13:55:20.810Z,27.73
2018-09-27T14:00:14.325Z,27.06
2018-09-27T14:05:07.900Z,27.59
2018-09-27T14:10:01.157Z,27.66
2018-09-27T14:14:54.473Z,27.17
2018-09-27T14:19:47.964Z,27.58
2018-09-27T14:24:41.472Z,27.90
2018-09-27T14:29:35.141Z,27.68
2018-09-27T14:34:28.370Z,27.07
2018-09-27T14:39:21.683Z,28.03
2018-09-27T14:44:15.019Z,28.28
2018-09-27T14:49:08.204Z,28.80
2018-09-27T14:54:01.463Z,28.83
2018-09-27T14:58:55.402Z,27.35
2018-09-27T15:03:48.751Z,28.61
2018-09-27T15:08:41.962Z,29.48
2018-09-27T15:13:35.300Z,30.30
2018-09-27T15:18:28.527Z,31.23
2018-09-27T15:23:21.868Z,31.75
2018-09-27T15:28:15.101Z,32.44
2018-09-27T15:33:08.920Z,32.76
2018-09-27T15:38:02.192Z,33.03
2018-09-27T15:42:55.438Z,33.85
2018-09-27T15:47:48.660Z,33.54
2018-09-27T15:52:41.932Z,35.03
2018-09-27T15:57:35.432Z,34.89
2018-09-27T16:02:28.760Z,35.71
2018-09-27T16:07:23.447Z,36.02
2018-09-27T16:12:18.319Z,36.13
2018-09-27T16:17:12.863Z,37.10
2018-09-27T16:22:07.740Z,37.39
2018-09-27T16:27:01.411Z,38.83
2018-09-27T16:31:54.892Z,39.05
2018-09-27T16:36:48.163Z,39.44
2018-09-27T16:41:41.461Z,40.22
2018-09-27T16:46:34.641Z,40.78
2018-09-27T16:51:27.958Z,41.06
2018-09-27T16:56:21.386Z,42.01
2018-09-27T17:01:14.881Z,42.95
2018-09-27T17:06:08.294Z,44.01
2018-09-27T17:11:01.540Z,44.55
2018-09-27T17:15:54.885Z,44.93
2018-09-27T17:20:48.316Z,43.82
2018-09-27T17:25:41.733Z,43.10
2018-09-27T17:30:36.073Z,42.99
2018-09-27T17:35:33.338Z,43.10
2018-09-27T17:40:27.072Z,42.76
2018-09-27T17:45:20.522Z,43.80
2018-09-27T17:50:13.838Z,43.57
2018-09-27T17:55:07.385Z,43.78
2018-09-27T18:00:00.952Z,44.11
2018-09-27T18:04:54.249Z,44.23
2018-09-27T18:09:47.620Z,44.83
2018-09-27T18:14:41.070Z,45.29
2018-09-27T18:19:34.584Z,46.39
2018-09-27T18:24:27.989Z,46.65
2018-09-27T18:29:21.209Z,45.96
2018-09-27T18:34:14.520Z,45.82
2018-09-27T18:39:09.876Z,46.65
2018-09-27T18:44:03.412Z,45.58
2018-09-27T18:48:57.390Z,45.06
2018-09-27T18:53:50.609Z,45.70
2018-09-27T18:58:43.917Z,45.45
2018-09-27T19:03:37.449Z,45.69
2018-09-27T19:08:30.997Z,45.41
2018-09-27T19:13:25.260Z,45.37
2018-09-27T19:18:18.929Z,44.32
2018-09-27T19:23:12.317Z,44.17
2018-09-27T19:28:05.853Z,45.29
2018-09-27T19:32:59.083Z,45.72
2018-09-27T19:37:52.558Z,46.18
2018-09-27T19:42:45.891Z,46.99
2018-09-27T19:47:39.354Z,47.20
2018-09-27T19:52:32.634Z,47.27
2018-09-27T19:57:25.926Z,46.67
2018-09-27T20:02:19.351Z,46.75
2018-09-27T20:07:12.711Z,45.28
2018-09-27T20:12:05.920Z,45.72
2018-09-27T20:16:59.330Z,46.13
2018-09-27T20:21:52.626Z,45.80
2018-09-27T20:26:45.916Z,45.48
2018-09-27T20:31:39.122Z,44.77
2018-09-27T20:36:32.489Z,45.09
2018-09-27T20:41:26.331Z,44.92
2018-09-27T20:46:19.645Z,45.53
2018-09-27T20:51:12.912Z,47.10
2018-09-27T20:56:06.361Z,48.23
2018-09-27T21:00:59.557Z,48.71
2018-09-27T21:05:52.988Z,47.74
2018-09-27T21:10:46.374Z,48.27
2018-09-27T21:15:39.695Z,46.71
2018-09-27T21:20:32.978Z,46.62
2018-09-27T21:25:26.305Z,46.40
2018-09-27T21:30:19.874Z,46.09
2018-09-27T21:35:13.193Z,46.07
2018-09-27T21:40:06.849Z,46.02
2018-09-27T21:45:00.303Z,45.96
2018-09-27T21:49:53.481Z,46.03
2018-09-27T21:54:46.678Z,47.10
2018-09-27T21:59:40.112Z,47.94
2018-09-27T22:04:33.313Z,48.09
2018-09-27T22:09:27.159Z,47.91
2018-09-27T22:14:20.670Z,48.78
2018-09-27T22:19:13.863Z,47.78
2018-09-27T22:24:07.192Z,46.74
2018-09-27T22:29:00.366Z,45.69
2018-09-27T22:33:53.502Z,46.19
2018-09-27T22:38:47.162Z,48.15
2018-09-27T22:43:40.306Z,48.17
2018-09-27T22:48:33.608Z,48.24
2018-09-27T22:53:26.860Z,48.24
2018-09-27T22:58:20.045Z,47.10
2018-09-27T23:03:13.291Z,47.00
2018-09-27T23:08:06.490Z,46.30
2018-09-27T23:12:59.808Z,46.53
2018-09-27T23:17:53.503Z,46.05
2018-09-27T23:22:46.829Z,46.30
2018-09-27T23:27:40.128Z,47.14
2018-09-27T23:32:33.479Z,47.65
2018-09-27T23:37:26.677Z,47.95
2018-09-27T23:42:20.088Z,48.56
2018-09-27T23:47:13.217Z,48.05
2018-09-27T23:52:06.512Z,47.93
2018-09-27T23:56:59.753Z,49.14
