createdAt,value
2022-12-03T00:02:15.896Z,1.15
2022-12-03T00:04:42.784Z,1.10
2022-12-03T00:07:09.516Z,1.13
2022-12-03T00:09:36.191Z,1.25
2022-12-03T00:12:02.958Z,1.19
2022-12-03T00:14:29.671Z,1.27
2022-12-03T00:16:56.475Z,1.19
2022-12-03T00:19:23.168Z,1.11
2022-12-03T00:21:49.871Z,1.18
2022-12-03T00:24:16.664Z,0.79
2022-12-03T00:26:43.424Z,1.22
2022-12-03T00:29:11.394Z,1.33
2022-12-03T00:31:38.128Z,1.00
2022-12-03T00:34:04.946Z,1.11
2022-12-03T00:36:31.720Z,0.98
2022-12-03T00:38:58.549Z,1.19
2022-12-03T00:41:25.272Z,1.24
2022-12-03T00:43:52.023Z,1.28
2022-12-03T00:46:21.553Z,1.10
2022-12-03T00:48:48.689Z,1.20
2022-12-03T00:51:15.475Z,1.13
2022-12-03T00:53:42.211Z,1.12
2022-12-03T00:56:09.195Z,1.16
2022-12-03T00:58:35.967Z,1.26
2022-12-03T01:01:02.809Z,1.22
2022-12-03T01:03:29.691Z,1.34
2022-12-03T01:05:56.492Z,1.38
2022-12-03T01:08:23.196Z,1.39
2022-12-03T01:10:49.996Z,1.46
2022-12-03T01:13:16.732Z,1.01
2022-12-03T01:15:43.605Z,1.27
2022-12-03T01:18:10.393Z,1.22
2022-12-03T01:20:38.650Z,1.20
2022-12-03T01:23:05.913Z,1.21
2022-12-03T01:25:32.664Z,1.09
2022-12-03T01:27:59.408Z,1.16
2022-12-03T01:30:26.140Z,1.23
2022-12-03T01:32:52.946Z,1.28
2022-12-03T01:35:19.787Z,1.11
2022-12-03T01:37:46.464Z,1.20
2022-12-03T01:40:22.792Z,1.06
2022-12-03T01:42:49.548Z,1.16
2022-12-03T01:45:23.824Z,0.91
2022-12-03T01:47:51.067Z,1.24
2022-12-03T01:50:33.368Z,1.14
2022-12-03T01:53:03.224Z,1.24
2022-12-03T01:55:30.130Z,0.74
2022-12-03T01:58:00.911Z,1.37
2022-12-03T02:00:28.929Z,1.28
2022-12-03T02:02:58.169Z,1.41
2022-12-03T02:05:28.569Z,1.38
2022-12-03T02:07:55.635Z,1.23
2022-12-03T02:10:31.036Z,1.12
2022-12-03T02:13:09.473Z,1.25
2022-12-03T02:15:38.512Z,1.31
2022-12-03T02:18:07.240Z,1.43
2022-12-03T02:20:42.395Z,1.36
2022-12-03T02:23:13.115Z,1.28
2022-12-03T02:25:39.991Z,1.31
2022-12-03T02:28:08.912Z,1.36
2022-12-03T02:30:36.673Z,1.25
2022-12-03T02:33:03.474Z,1.30
2022-12-03T02:35:36.667Z,1.42
2022-12-03T02:38:21.754Z,1.45
2022-12-03T02:40:51.947Z,1.51
2022-12-03T02:43:21.024Z,1.54
2022-12-03T02:45:52.148Z,1.59
2022-12-03T02:48:40.153Z,1.56
2022-12-03T02:51:10.407Z,1.52
2022-12-03T02:53:44.892Z,1.35
2022-12-03T02:56:19.825Z,1.56
2022-12-03T02:58:49.911Z,1.59
2022-12-03T03:01:17.444Z,1.56
2022-12-03T03:03:45.878Z,1.67
2022-12-03T03:06:13.346Z,1.64
2022-12-03T03:08:42.839Z,1.46
2022-12-03T03:11:09.833Z,1.52
2022-12-03T03:13:37.916Z,1.62
2022-12-03T03:16:07.008Z,1.51
2022-12-03T03:18:34.634Z,1.59
2022-12-03T03:21:01.752Z,1.70
2022-12-03T03:23:28.478Z,1.50
2022-12-03T03:26:08.914Z,1.67
2022-12-03T03:28:41.751Z,1.54
2022-12-03T03:31:11.928Z,1.63
2022-12-03T03:33:40.914Z,1.64
2022-12-03T03:36:08.505Z,1.69
2022-12-03T03:38:36.784Z,1.57
2022-12-03T03:41:06.111Z,1.29
2022-12-03T03:43:35.758Z,1.28
2022-12-03T03:46:05.807Z,1.27
2022-12-03T03:48:34.671Z,1.10
2022-12-03T03:51:04.023Z,1.23
2022-12-03T03:53:31.171Z,1.16
2022-12-03T03:55:57.946Z,1.35
2022-12-03T03:58:24.673Z,1.15
2022-12-03T04:00:52.157Z,0.92
2022-12-03T04:03:18.997Z,1.12
2022-12-03T04:05:46.754Z,1.07
2022-12-03T04:08:13.555Z,1.23
2022-12-03T04:10:58.759Z,1.04
2022-12-03T04:13:25.673Z,1.07
2022-12-03T04:15:52.514Z,0.94
2022-12-03T04:18:37.871Z,1.03
2022-12-03T04:21:23.356Z,1.00
2022-12-03T04:23:50.152Z,0.97
2022-12-03T04:26:35.271Z,0.99
2022-12-03T04:29:02.072Z,1.03
2022-12-03T04:31:48.515Z,1.09
2022-12-03T04:34:33.907Z,1.08
2022-12-03T04:37:00.708Z,1.25
2022-12-03T04:39:27.554Z,1.00
2022-12-03T04:41:54.306Z,0.97
2022-12-03T04:44:36.575Z,1.14
2022-12-03T04:47:15.754Z,1.09
2022-12-03T04:49:47.704Z,0.98
2022-12-03T04:52:16.506Z,1.06
2022-12-03T04:54:43.286Z,0.95
2022-12-03T04:57:11.205Z,0.94
2022-12-03T04:59:38.798Z,0.76
2022-12-03T05:02:07.164Z,1.03
2022-12-03T05:04:34.440Z,1.11
2022-12-03T05:07:01.144Z,1.31
2022-12-03T05:09:27.846Z,1.28
2022-12-03T05:11:54.833Z,1.44
2022-12-03T05:14:21.601Z,1.47
2022-12-03T05:16:48.429Z,1.46
2022-12-03T05:19:15.355Z,1.43
2022-12-03T05:21:42.042Z,1.00
2022-12-03T05:24:08.913Z,1.15
2022-12-03T05:26:35.666Z,1.26
2022-12-03T05:29:02.597Z,1.22
2022-12-03T05:31:29.393Z,1.42
2022-12-03T05:33:56.266Z,1.44
2022-12-03T05:36:23.066Z,1.31
2022-12-03T05:38:49.746Z,1.28
2022-12-03T05:41:34.947Z,1.38
2022-12-03T05:44:01.635Z,1.32
2022-12-03T05:46:28.535Z,1.31
2022-12-03T05:49:20.106Z,1.33
2022-12-03T05:51:46.877Z,1.27
2022-12-03T05:54:13.588Z,1.34
2022-12-03T05:56:40.308Z,1.48
2022-12-03T05:59:07.031Z,1.54
2022-12-03T06:01:34.582Z,1.55
2022-12-03T06:04:01.352Z,1.46
2022-12-03T06:06:28.062Z,1.34
2022-12-03T06:08:54.742Z,1.34
2022-12-03T06:11:21.473Z,1.26
2022-12-03T06:13:48.207Z,1.45
2022-12-03T06:16:15.007Z,1.16
2022-12-03T06:18:41.755Z,1.29
2022-12-03T06:21:08.464Z,1.38
2022-12-03T06:23:35.244Z,1.36
2022-12-03T06:26:01.966Z,0.85
2022-12-03T06:28:28.761Z,0.99
2022-12-03T06:30:55.498Z,1.22
2022-12-03T06:33:22.240Z,1.17
2022-12-03T06:35:48.990Z,1.09
2022-12-03T06:38:15.676Z,1.20
2022-12-03T06:40:42.431Z,1.36
2022-12-03T06:43:09.423Z,1.32
2022-12-03T06:45:36.182Z,1.25
2022-12-03T06:48:03.102Z,1.07
2022-12-03T06:50:29.785Z,1.07
2022-12-03T06:52:56.585Z,1.23
2022-12-03T06:55:23.310Z,1.33
2022-12-03T06:57:50.225Z,1.27
2022-12-03T07:00:17.183Z,1.28
2022-12-03T07:02:44.827Z,1.36
2022-12-03T07:05:11.586Z,1.31
2022-12-03T07:07:38.397Z,1.14
2022-12-03T07:10:05.902Z,1.11
2022-12-03T07:12:32.977Z,1.22
2022-12-03T07:14:59.725Z,1.18
2022-12-03T07:17:26.392Z,1.35
2022-12-03T07:19:53.077Z,1.44
2022-12-03T07:22:19.831Z,1.38
2022-12-03T07:24:46.508Z,1.43
2022-12-03T07:27:13.309Z,1.23
2022-12-03T07:29:39.989Z,1.27
2022-12-03T07:32:06.708Z,1.28
2022-12-03T07:34:33.475Z,1.29
2022-12-03T07:37:00.190Z,1.26
2022-12-03T07:39:26.952Z,1.34
2022-12-03T07:41:53.742Z,1.30
2022-12-03T07:44:20.510Z,1.51
2022-12-03T07:46:47.298Z,1.26
2022-12-03T07:49:14.270Z,1.11
2022-12-03T07:51:41.039Z,1.25
2022-12-03T07:54:07.782Z,1.19
2022-12-03T07:56:34.833Z,1.22
2022-12-03T07:59:01.502Z,1.25
2022-12-03T08:01:28.285Z,1.20
2022-12-03T08:03:55.157Z,1.23
2022-12-03T08:06:21.951Z,1.36
2022-12-03T08:08:48.625Z,1.32
2022-12-03T08:11:15.626Z,1.35
2022-12-03T08:13:42.675Z,1.44
2022-12-03T08:16:16.206Z,1.34
2022-12-03T08:18:43.406Z,1.40
2022-12-03T08:21:12.952Z,1.37
2022-12-03T08:23:40.240Z,1.58
2022-12-03T08:26:24.394Z,1.56
2022-12-03T08:28:52.675Z,1.63
2022-12-03T08:31:32.714Z,1.60
2022-12-03T08:34:21.629Z,1.76
2022-12-03T08:36:52.271Z,1.73
2022-12-03T08:39:29.351Z,1.76
2022-12-03T08:42:23.752Z,1.38
2022-12-03T08:44:50.469Z,1.37
2022-12-03T08:47:21.227Z,1.48
2022-12-03T08:49:58.278Z,1.52
2022-12-03T08:52:31.917Z,1.56
2022-12-03T08:55:00.263Z,1.65
2022-12-03T08:57:32.304Z,1.68
2022-12-03T09:00:04.190Z,1.55
2022-12-03T09:02:34.909Z,1.66
2022-12-03T09:05:29.586Z,1.64
2022-12-03T09:07:56.333Z,1.58
2022-12-03T09:10:23.112Z,1.76
2022-12-03T09:12:50.068Z,1.74
2022-12-03T09:15:16.831Z,1.65
2022-12-03T09:17:43.485Z,1.80
2022-12-03T09:20:10.588Z,1.97
2022-12-03T09:22:37.316Z,1.72
2022-12-03T09:25:04.414Z,1.70
2022-12-03T09:27:31.105Z,1.93
2022-12-03T09:29:58.029Z,2.19
2022-12-03T09:32:24.884Z,2.14
2022-12-03T09:34:52.137Z,1.94
2022-12-03T09:37:19.195Z,2.09
2022-12-03T09:39:46.112Z,1.99
2022-12-03T09:42:13.036Z,2.03
2022-12-03T09:44:39.890Z,2.03
2022-12-03T09:47:07.686Z,2.12
2022-12-03T09:49:37.272Z,1.99
2022-12-03T09:52:06.276Z,2.17
2022-12-03T09:54:33.884Z,2.24
2022-12-03T09:57:03.782Z,2.27
2022-12-03T09:59:33.445Z,2.23
2022-12-03T10:02:01.150Z,2.49
2022-12-03T10:04:28.971Z,2.59
2022-12-03T10:06:58.384Z,2.67
2022-12-03T10:09:28.065Z,2.86
2022-12-03T10:11:56.663Z,2.93
2022-12-03T10:14:23.851Z,2.78
2022-12-03T10:16:50.879Z,2.97
2022-12-03T10:19:27.964Z,2.95
2022-12-03T10:21:55.840Z,2.88
2022-12-03T10:24:29.965Z,2.86
2022-12-03T10:26:59.106Z,3.04
2022-12-03T10:29:33.573Z,2.81
2022-12-03T10:32:03.531Z,2.99
2022-12-03T10:34:33.502Z,3.04
2022-12-03T10:37:17.233Z,2.62
2022-12-03T10:39:56.024Z,2.93
2022-12-03T10:42:24.645Z,3.20
2022-12-03T10:45:15.675Z,2.59
2022-12-03T10:47:44.576Z,2.74
2022-12-03T10:50:17.857Z,2.78
2022-12-03T10:52:45.477Z,2.95
2022-12-03T10:55:14.431Z,2.85
2022-12-03T10:57:45.593Z,3.05
2022-12-03T11:00:18.657Z,2.84
2022-12-03T11:02:53.077Z,2.70
2022-12-03T11:05:27.596Z,3.11
2022-12-03T11:07:54.942Z,2.95
2022-12-03T11:10:22.064Z,2.76
2022-12-03T11:13:26.968Z,2.85
2022-12-03T11:15:54.061Z,3.09
2022-12-03T11:18:36.144Z,2.87
2022-12-03T11:21:02.945Z,2.93
2022-12-03T11:23:44.800Z,3.01
2022-12-03T11:26:19.459Z,3.07
2022-12-03T11:28:46.612Z,3.09
2022-12-03T11:31:46.862Z,3.13
2022-12-03T11:34:22.744Z,2.91
2022-12-03T11:37:28.264Z,3.00
2022-12-03T11:39:55.995Z,3.05
2022-12-03T11:42:28.675Z,3.41
2022-12-03T11:45:27.553Z,3.33
2022-12-03T11:48:02.477Z,2.91
2022-12-03T11:50:39.339Z,2.95
2022-12-03T11:53:27.037Z,3.15
2022-12-03T11:56:09.291Z,3.30
2022-12-03T11:58:38.914Z,3.16
2022-12-03T12:01:07.356Z,3.30
2022-12-03T12:03:42.660Z,3.11
2022-12-03T12:06:16.206Z,3.37
2022-12-03T12:08:52.127Z,3.55
2022-12-03T12:11:34.038Z,3.47
2022-12-03T12:14:12.841Z,3.46
2022-12-03T12:16:51.804Z,3.35
2022-12-03T12:19:37.420Z,3.09
2022-12-03T12:22:25.524Z,3.27
2022-12-03T12:24:54.585Z,3.21
2022-12-03T12:27:47.304Z,3.32
2022-12-03T12:30:22.349Z,3.18
2022-12-03T12:32:52.102Z,3.19
2022-12-03T12:35:31.115Z,2.94
2022-12-03T12:38:00.218Z,3.12
2022-12-03T12:40:30.191Z,2.93
2022-12-03T12:43:00.103Z,3.17
2022-12-03T12:45:30.144Z,3.19
2022-12-03T12:48:08.142Z,3.21
2022-12-03T12:50:35.063Z,3.03
2022-12-03T12:53:11.583Z,3.05
2022-12-03T12:55:39.169Z,3.25
2022-12-03T12:58:15.751Z,3.28
2022-12-03T13:00:43.066Z,3.17
2022-12-03T13:03:14.551Z,3.19
2022-12-03T13:05:47.169Z,3.46
2022-12-03T13:08:30.825Z,3.49
2022-12-03T13:11:00.046Z,3.34
2022-12-03T13:13:44.002Z,3.39
2022-12-03T13:16:28.187Z,3.36
2022-12-03T13:19:00.354Z,3.53
2022-12-03T13:21:40.714Z,3.26
2022-12-03T13:24:29.034Z,3.33
2022-12-03T13:26:56.471Z,3.23
2022-12-03T13:29:24.111Z,3.07
2022-12-03T13:31:59.968Z,3.23
2022-12-03T13:34:31.872Z,2.98
2022-12-03T13:37:01.789Z,2.89
2022-12-03T13:39:35.200Z,2.95
2022-12-03T13:42:42.132Z,3.04
2022-12-03T13:45:15.031Z,2.90
2022-12-03T13:47:44.311Z,3.17
2022-12-03T13:50:22.273Z,3.02
2022-12-03T13:52:49.311Z,2.83
2022-12-03T13:55:24.992Z,2.91
2022-12-03T13:57:51.744Z,3.11
2022-12-03T14:00:33.513Z,2.97
2022-12-03T14:03:00.506Z,2.98
2022-12-03T14:05:27.182Z,2.96
2022-12-03T14:07:53.932Z,3.13
2022-12-03T14:10:20.704Z,3.07
2022-12-03T14:12:47.486Z,2.88
2022-12-03T14:15:14.235Z,3.00
2022-12-03T14:17:40.943Z,2.96
2022-12-03T14:20:08.512Z,3.05
2022-12-03T14:22:38.132Z,2.87
2022-12-03T14:25:06.366Z,2.99
2022-12-03T14:27:33.469Z,3.10
2022-12-03T14:30:00.329Z,3.05
2022-12-03T14:32:27.102Z,3.16
2022-12-03T14:34:53.951Z,2.90
2022-12-03T14:37:20.834Z,2.95
2022-12-03T14:39:47.663Z,2.90
2022-12-03T14:42:14.599Z,2.95
2022-12-03T14:44:45.231Z,2.99
2022-12-03T14:47:13.555Z,2.95
2022-12-03T14:49:40.664Z,2.78
2022-12-03T14:52:11.961Z,2.78
2022-12-03T14:54:39.785Z,2.85
2022-12-03T14:57:06.510Z,2.92
2022-12-03T14:59:33.228Z,2.72
2022-12-03T15:02:00.043Z,2.81
2022-12-03T15:04:26.911Z,2.93
2022-12-03T15:06:53.669Z,2.94
2022-12-03T15:09:20.605Z,2.82
2022-12-03T15:11:47.310Z,2.90
2022-12-03T15:14:14.526Z,2.96
2022-12-03T15:16:42.138Z,2.77
2022-12-03T15:19:08.985Z,2.83
2022-12-03T15:21:35.804Z,2.73
2022-12-03T15:24:03.128Z,2.82
2022-12-03T15:26:30.356Z,2.93
2022-12-03T15:28:57.153Z,2.78
2022-12-03T15:31:24.020Z,2.84
2022-12-03T15:33:50.884Z,2.90
2022-12-03T15:36:17.863Z,2.90
2022-12-03T15:38:44.549Z,2.97
2022-12-03T15:41:31.407Z,2.73
2022-12-03T15:44:01.615Z,2.88
2022-12-03T15:46:28.923Z,2.77
2022-12-03T15:48:56.072Z,2.92
2022-12-03T15:51:23.392Z,2.86
2022-12-03T15:53:50.386Z,2.84
2022-12-03T15:56:17.115Z,2.83
2022-12-03T15:58:43.960Z,2.86
2022-12-03T16:01:13.476Z,2.88
2022-12-03T16:03:40.590Z,2.86
2022-12-03T16:06:07.662Z,2.80
2022-12-03T16:08:34.475Z,2.75
2022-12-03T16:11:01.195Z,2.83
2022-12-03T16:13:27.982Z,2.79
2022-12-03T16:15:54.862Z,2.80
2022-12-03T16:18:21.712Z,2.73
2022-12-03T16:20:48.424Z,2.73
2022-12-03T16:23:15.184Z,2.80
2022-12-03T16:25:42.024Z,2.77
2022-12-03T16:28:08.785Z,2.67
2022-12-03T16:30:36.390Z,2.70
2022-12-03T16:33:03.272Z,2.53
2022-12-03T16:35:29.968Z,2.62
2022-12-03T16:37:56.673Z,2.64
2022-12-03T16:40:23.395Z,2.66
2022-12-03T16:42:50.118Z,2.64
2022-12-03T16:45:33.520Z,2.63
2022-12-03T16:48:01.670Z,2.68
2022-12-03T16:50:30.161Z,2.66
2022-12-03T16:52:57.760Z,2.64
2022-12-03T16:55:25.005Z,2.68
2022-12-03T16:57:51.751Z,2.50
2022-12-03T17:00:18.744Z,2.71
2022-12-03T17:02:45.603Z,2.67
2022-12-03T17:05:12.550Z,2.64
2022-12-03T17:07:39.490Z,2.57
2022-12-03T17:10:06.982Z,2.60
2022-12-03T17:13:01.116Z,2.61
2022-12-03T17:15:20.385Z,2.62
2022-12-03T17:17:47.199Z,2.60
2022-12-03T17:20:14.868Z,2.62
2022-12-03T17:22:42.033Z,2.59
2022-12-03T17:25:09.862Z,2.53
2022-12-03T17:27:40.796Z,2.55
2022-12-03T17:30:11.862Z,2.54
2022-12-03T17:32:38.591Z,2.52
2022-12-03T17:35:05.631Z,2.50
2022-12-03T17:37:32.285Z,2.50
2022-12-03T17:39:59.152Z,2.53
2022-12-03T17:42:26.006Z,2.55
2022-12-03T17:44:53.115Z,2.57
2022-12-03T17:47:19.927Z,2.57
2022-12-03T17:49:46.727Z,2.53
2022-12-03T17:52:13.549Z,2.51
2022-12-03T17:55:02.359Z,2.46
2022-12-03T17:57:26.991Z,2.46
2022-12-03T17:59:53.956Z,2.51
2022-12-03T18:02:20.834Z,2.54
2022-12-03T18:04:47.633Z,2.48
2022-12-03T18:07:14.395Z,2.42
2022-12-03T18:09:41.112Z,2.42
2022-12-03T18:12:07.957Z,2.46
2022-12-03T18:14:34.692Z,2.44
2022-12-03T18:17:01.464Z,2.45
2022-12-03T18:19:28.145Z,2.40
2022-12-03T18:21:55.306Z,2.40
2022-12-03T18:24:22.346Z,2.31
2022-12-03T18:26:50.315Z,2.36
2022-12-03T18:29:17.235Z,2.36
2022-12-03T18:31:44.070Z,2.38
2022-12-03T18:34:10.862Z,2.41
2022-12-03T18:36:37.822Z,2.43
2022-12-03T18:39:08.910Z,2.42
2022-12-03T18:41:36.468Z,2.43
2022-12-03T18:44:06.831Z,2.42
2022-12-03T18:46:53.110Z,2.48
2022-12-03T18:49:21.046Z,2.41
2022-12-03T18:51:48.607Z,2.45
2022-12-03T18:54:15.825Z,2.38
2022-12-03T18:56:42.592Z,2.36
2022-12-03T18:59:09.809Z,2.38
2022-12-03T19:01:36.924Z,2.38
2022-12-03T19:04:04.004Z,2.33
2022-12-03T19:06:30.831Z,2.24
2022-12-03T19:08:58.154Z,2.35
2022-12-03T19:11:25.006Z,2.31
2022-12-03T19:13:52.199Z,2.28
2022-12-03T19:16:19.328Z,2.26
2022-12-03T19:18:46.282Z,2.32
2022-12-03T19:21:15.785Z,2.24
2022-12-03T19:24:04.203Z,2.23
2022-12-03T19:26:30.091Z,2.37
2022-12-03T19:28:56.946Z,2.31
2022-12-03T19:31:23.777Z,2.25
2022-12-03T19:33:51.995Z,2.24
2022-12-03T19:36:25.665Z,2.19
2022-12-03T19:38:57.465Z,2.17
2022-12-03T19:41:27.472Z,2.20
2022-12-03T19:43:56.265Z,2.21
2022-12-03T19:46:25.349Z,2.16
2022-12-03T19:48:53.967Z,2.16
2022-12-03T19:51:34.243Z,2.12
2022-12-03T19:54:03.248Z,2.04
2022-12-03T19:56:30.626Z,2.09
2022-12-03T19:58:58.047Z,2.07
2022-12-03T20:01:35.943Z,2.07
2022-12-03T20:04:03.896Z,2.14
2022-12-03T20:06:34.205Z,2.07
2022-12-03T20:09:06.157Z,2.10
2022-12-03T20:11:33.995Z,1.97
2022-12-03T20:14:03.156Z,2.07
2022-12-03T20:16:30.926Z,2.06
2022-12-03T20:19:01.012Z,2.07
2022-12-03T20:21:30.886Z,2.06
2022-12-03T20:23:57.749Z,1.96
2022-12-03T20:26:25.354Z,2.02
2022-12-03T20:28:55.745Z,2.04
2022-12-03T20:31:25.364Z,2.03
2022-12-03T20:33:54.510Z,2.04
2022-12-03T20:36:23.064Z,2.10
2022-12-03T20:38:55.026Z,2.10
2022-12-03T20:41:22.085Z,2.07
2022-12-03T20:43:49.946Z,2.04
2022-12-03T20:46:21.274Z,2.03
2022-12-03T20:48:48.301Z,2.04
2022-12-03T20:51:18.430Z,2.04
2022-12-03T20:53:46.104Z,1.97
2022-12-03T20:56:34.182Z,1.95
2022-12-03T20:59:05.015Z,1.90
2022-12-03T21:01:32.612Z,1.99
2022-12-03T21:03:59.440Z,2.01
2022-12-03T21:06:28.110Z,2.05
2022-12-03T21:08:56.844Z,1.81
2022-12-03T21:11:26.471Z,1.99
2022-12-03T21:13:54.678Z,1.89
2022-12-03T21:16:52.207Z,1.91
2022-12-03T21:19:20.511Z,1.92
2022-12-03T21:21:47.436Z,1.82
2022-12-03T21:24:14.390Z,1.86
2022-12-03T21:26:41.509Z,1.83
2022-12-03T21:29:08.837Z,1.84
2022-12-03T21:31:37.425Z,1.72
2022-12-03T21:34:05.289Z,1.83
2022-12-03T21:36:32.305Z,1.91
2022-12-03T21:38:59.148Z,1.82
2022-12-03T21:41:26.406Z,1.86
2022-12-03T21:43:53.104Z,1.89
2022-12-03T21:47:10.049Z,1.90
2022-12-03T21:49:06.905Z,1.72
2022-12-03T21:51:33.682Z,1.75
2022-12-03T21:54:00.503Z,1.72
2022-12-03T21:56:27.274Z,1.67
2022-12-03T21:58:54.958Z,1.72
2022-12-03T22:01:24.305Z,1.72
2022-12-03T22:03:51.545Z,1.73
2022-12-03T22:06:18.791Z,1.69
2022-12-03T22:08:46.234Z,1.68
2022-12-03T22:11:31.042Z,1.66
2022-12-03T22:13:58.066Z,1.61
2022-12-03T22:16:24.805Z,1.65
2022-12-03T22:18:51.511Z,1.74
2022-12-03T22:21:20.319Z,1.74
2022-12-03T22:23:47.191Z,1.63
2022-12-03T22:26:17.107Z,1.69
2022-12-03T22:28:45.073Z,1.67
2022-12-03T22:31:12.384Z,1.60
2022-12-03T22:33:39.593Z,1.60
2022-12-03T22:36:20.067Z,1.67
2022-12-03T22:38:48.783Z,1.65
2022-12-03T22:41:15.904Z,1.61
2022-12-03T22:43:43.233Z,1.58
2022-12-03T22:46:12.894Z,1.62
2022-12-03T22:48:41.244Z,1.64
2022-12-03T22:51:20.432Z,1.61
2022-12-03T22:53:47.632Z,1.64
2022-12-03T22:56:14.782Z,1.56
2022-12-03T22:58:41.567Z,1.62
2022-12-03T23:01:08.797Z,1.67
2022-12-03T23:03:36.699Z,1.60
2022-12-03T23:06:10.759Z,1.56
2022-12-03T23:08:37.849Z,1.62
2022-12-03T23:11:04.591Z,1.58
2022-12-03T23:13:31.447Z,1.61
2022-12-03T23:15:58.504Z,1.54
2022-12-03T23:18:25.353Z,1.55
2022-12-03T23:20:55.520Z,1.55
2022-12-03T23:23:23.992Z,1.55
2022-12-03T23:26:01.270Z,1.56
2022-12-03T23:28:29.906Z,1.45
2022-12-03T23:30:57.326Z,1.50
2022-12-03T23:33:25.103Z,1.54
2022-12-03T23:35:51.968Z,1.37
2022-12-03T23:38:18.705Z,1.39
2022-12-03T23:40:48.290Z,1.43
2022-12-03T23:43:15.944Z,1.52
2022-12-03T23:45:42.662Z,1.50
2022-12-03T23:48:09.547Z,1.49
2022-12-03T23:50:39.674Z,1.49
2022-12-03T23:53:06.406Z,1.54
2022-12-03T23:55:33.748Z,1.50
2022-12-03T23:58:00.544Z,1.45
