createdAt,value
2022-09-27T00:00:40.117Z,71.50
2022-09-27T00:01:39.942Z,71.50
2022-09-27T00:02:39.933Z,71.41
2022-09-27T00:03:39.906Z,71.60
2022-09-27T00:04:39.934Z,71.41
2022-09-27T00:05:39.961Z,71.60
2022-09-27T00:06:41.024Z,71.60
2022-09-27T00:07:40.325Z,71.41
2022-09-27T00:08:40.081Z,71.41
2022-09-27T00:09:40.083Z,71.60
2022-09-27T00:10:40.120Z,71.22
2022-09-27T00:11:40.173Z,71.41
2022-09-27T00:12:40.179Z,71.22
2022-09-27T00:13:40.205Z,71.12
2022-09-27T00:14:40.569Z,71.60
2022-09-27T00:15:40.313Z,71.41
2022-09-27T00:16:40.299Z,71.41
2022-09-27T00:17:40.327Z,71.60
2022-09-27T00:18:40.358Z,71.02
2022-09-27T00:19:40.386Z,71.50
2022-09-27T00:20:40.420Z,71.79
2022-09-27T00:21:40.748Z,71.70
2022-09-27T00:22:40.502Z,72.27
2022-09-27T00:23:40.508Z,71.79
2022-09-27T00:24:40.551Z,71.41
2022-09-27T00:25:40.572Z,71.60
2022-09-27T00:26:40.603Z,71.41
2022-09-27T00:27:40.935Z,71.41
2022-09-27T00:28:40.668Z,71.50
2022-09-27T00:29:40.692Z,71.70
2022-09-27T00:30:40.808Z,71.79
2022-09-27T00:31:40.753Z,71.70
2022-09-27T00:32:40.786Z,72.08
2022-09-27T00:33:41.114Z,71.89
2022-09-27T00:34:40.846Z,71.70
2022-09-27T00:35:40.878Z,71.98
2022-09-27T00:36:40.915Z,71.89
2022-09-27T00:37:40.935Z,71.79
2022-09-27T00:38:40.989Z,71.60
2022-09-27T00:39:41.347Z,71.60
2022-09-27T00:40:41.110Z,71.60
2022-09-27T00:41:41.061Z,71.70
2022-09-27T00:42:41.089Z,71.60
2022-09-27T00:43:41.117Z,71.79
2022-09-27T00:44:41.154Z,71.50
2022-09-27T00:45:41.215Z,71.98
2022-09-27T00:46:41.604Z,71.60
2022-09-27T00:47:41.241Z,71.60
2022-09-27T00:48:41.372Z,71.60
2022-09-27T00:49:41.302Z,71.70
2022-09-27T00:50:41.332Z,71.60
2022-09-27T00:51:41.361Z,71.50
2022-09-27T00:52:41.397Z,71.60
2022-09-27T00:53:41.725Z,71.98
2022-09-27T00:54:41.473Z,71.70
2022-09-27T00:55:41.485Z,71.60
2022-09-27T00:56:41.516Z,71.50
2022-09-27T00:57:41.551Z,71.98
2022-09-27T00:58:41.574Z,71.89
2022-09-27T00:59:41.608Z,71.79
2022-09-27T01:00:41.936Z,71.89
2022-09-27T01:01:41.714Z,71.79
2022-09-27T01:02:41.786Z,71.89
2022-09-27T01:03:41.724Z,71.41
2022-09-27T01:04:41.943Z,71.89
2022-09-27T01:05:41.860Z,71.60
2022-09-27T01:06:41.818Z,71.60
2022-09-27T01:07:42.149Z,71.79
2022-09-27T01:08:41.881Z,71.89
2022-09-27T01:09:41.910Z,71.79
2022-09-27T01:10:41.975Z,71.79
2022-09-27T01:11:41.967Z,71.79
2022-09-27T01:12:42.002Z,71.60
2022-09-27T01:13:42.031Z,71.41
2022-09-27T01:14:42.361Z,71.70
2022-09-27T01:15:42.168Z,71.79
2022-09-27T01:16:42.122Z,71.79
2022-09-27T01:17:42.152Z,71.70
2022-09-27T01:18:42.193Z,71.60
2022-09-27T01:19:42.216Z,71.70
2022-09-27T01:20:42.243Z,71.70
2022-09-27T01:21:42.578Z,71.70
2022-09-27T01:22:42.304Z,71.70
2022-09-27T01:23:42.335Z,71.70
2022-09-27T01:24:42.365Z,71.70
2022-09-27T01:25:42.396Z,71.60
2022-09-27T01:26:42.448Z,71.70
2022-09-27T01:27:42.456Z,71.98
2022-09-27T01:28:42.790Z,71.98
2022-09-27T01:29:42.516Z,71.70
2022-09-27T01:30:42.579Z,71.89
2022-09-27T01:31:42.576Z,72.18
2022-09-27T01:32:42.610Z,71.70
2022-09-27T01:33:42.640Z,71.98
2022-09-27T01:34:42.672Z,71.98
2022-09-27T01:35:42.997Z,72.08
2022-09-27T01:36:42.730Z,71.79
2022-09-27T01:37:42.757Z,71.79
2022-09-27T01:38:42.790Z,71.79
2022-09-27T01:39:42.819Z,72.27
2022-09-27T01:41:42.881Z,72.18
2022-09-27T01:42:43.233Z,72.08
2022-09-27T01:43:42.942Z,72.27
2022-09-27T01:44:42.976Z,72.37
2022-09-27T01:45:43.005Z,72.18
2022-09-27T01:46:43.033Z,72.27
2022-09-27T01:47:43.062Z,72.37
2022-09-27T01:48:43.096Z,72.18
2022-09-27T01:49:43.425Z,72.37
2022-09-27T01:50:43.150Z,72.27
2022-09-27T01:51:43.182Z,72.37
2022-09-27T01:52:43.213Z,72.27
2022-09-27T01:53:43.244Z,72.18
2022-09-27T01:54:43.272Z,72.08
2022-09-27T01:55:43.304Z,72.08
2022-09-27T01:56:43.635Z,72.47
2022-09-27T01:57:43.367Z,72.47
2022-09-27T01:58:43.423Z,72.37
2022-09-27T01:59:43.428Z,72.37
2022-09-27T02:00:43.455Z,72.27
2022-09-27T02:01:43.545Z,71.98
2022-09-27T02:02:43.525Z,72.27
2022-09-27T02:03:43.853Z,72.18
2022-09-27T02:04:43.575Z,72.27
2022-09-27T02:05:43.621Z,72.05
2022-09-27T02:06:43.640Z,72.08
2022-09-27T02:07:43.673Z,72.37
2022-09-27T02:08:43.700Z,72.18
2022-09-27T02:09:43.737Z,72.27
2022-09-27T02:10:44.070Z,72.43
2022-09-27T02:11:43.792Z,71.95
2022-09-27T02:12:43.823Z,72.14
2022-09-27T02:13:43.852Z,72.18
2022-09-27T02:14:43.999Z,71.98
2022-09-27T02:15:43.978Z,72.24
2022-09-27T02:16:44.253Z,71.95
2022-09-27T02:17:43.979Z,72.37
2022-09-27T02:18:44.001Z,72.33
2022-09-27T02:19:44.034Z,72.43
2022-09-27T02:20:44.061Z,72.47
2022-09-27T02:21:44.093Z,72.63
2022-09-27T02:22:44.421Z,72.05
2022-09-27T02:23:44.153Z,71.95
2022-09-27T02:24:44.184Z,72.43
2022-09-27T02:25:44.216Z,72.43
2022-09-27T02:26:44.242Z,72.63
2022-09-27T02:27:44.276Z,72.53
2022-09-27T02:28:44.603Z,72.72
2022-09-27T02:29:44.333Z,72.63
2022-09-27T02:30:44.435Z,72.14
2022-09-27T02:31:44.399Z,72.43
2022-09-27T02:32:44.427Z,72.53
2022-09-27T02:33:44.453Z,72.53
2022-09-27T02:34:44.485Z,72.43
2022-09-27T02:35:44.814Z,72.72
2022-09-27T02:36:44.545Z,72.43
2022-09-27T02:37:44.576Z,72.53
2022-09-27T02:38:44.602Z,72.53
2022-09-27T02:39:44.634Z,72.81
2022-09-27T02:42:44.727Z,72.63
2022-09-27T02:43:45.060Z,72.63
2022-09-27T02:44:44.785Z,72.33
2022-09-27T02:45:44.926Z,72.43
2022-09-27T02:46:44.867Z,72.43
2022-09-27T02:47:44.879Z,72.53
2022-09-27T02:48:44.906Z,72.43
2022-09-27T02:49:44.942Z,72.63
2022-09-27T02:50:45.274Z,72.91
2022-09-27T02:51:45.003Z,72.72
2022-09-27T02:52:45.026Z,72.53
2022-09-27T02:53:45.058Z,72.91
2022-09-27T02:54:45.088Z,72.43
2022-09-27T02:55:45.124Z,72.53
2022-09-27T02:56:45.146Z,72.33
2022-09-27T02:57:45.478Z,72.72
2022-09-27T02:58:45.214Z,72.72
2022-09-27T02:59:45.241Z,72.43
2022-09-27T03:00:45.307Z,72.63
2022-09-27T03:01:45.441Z,72.53
2022-09-27T03:02:45.462Z,72.72
2022-09-27T03:03:45.360Z,72.63
2022-09-27T03:04:45.697Z,72.91
2022-09-27T03:05:45.422Z,72.43
2022-09-27T03:06:45.449Z,72.43
2022-09-27T03:07:45.482Z,72.53
2022-09-27T03:08:45.513Z,72.53
2022-09-27T03:09:45.757Z,72.63
2022-09-27T03:10:45.573Z,72.63
2022-09-27T03:11:45.905Z,72.33
2022-09-27T03:12:45.637Z,72.24
2022-09-27T03:14:07.200Z,72.72
2022-09-27T03:14:45.692Z,72.63
2022-09-27T03:15:45.724Z,72.53
2022-09-27T03:16:45.843Z,72.53
2022-09-27T03:17:45.786Z,72.72
2022-09-27T03:18:46.138Z,72.53
2022-09-27T03:19:45.852Z,72.53
2022-09-27T03:20:45.979Z,72.63
2022-09-27T03:21:45.910Z,72.43
2022-09-27T03:22:45.933Z,72.24
2022-09-27T03:23:45.962Z,72.43
2022-09-27T03:24:45.999Z,72.33
2022-09-27T03:25:46.327Z,72.63
2022-09-27T03:26:46.052Z,72.53
2022-09-27T03:27:46.084Z,72.53
2022-09-27T03:28:46.113Z,72.72
2022-09-27T03:29:46.147Z,72.63
2022-09-27T03:30:46.274Z,72.91
2022-09-27T03:31:46.202Z,72.91
2022-09-27T03:32:46.546Z,72.53
2022-09-27T03:33:46.279Z,72.72
2022-09-27T03:34:46.317Z,72.63
2022-09-27T03:35:46.336Z,72.63
2022-09-27T03:36:46.378Z,72.53
2022-09-27T03:37:46.384Z,72.43
2022-09-27T03:38:46.414Z,72.72
2022-09-27T03:39:46.747Z,72.72
2022-09-27T03:40:46.711Z,72.43
2022-09-27T03:41:46.524Z,72.43
2022-09-27T03:42:49.716Z,72.53
2022-09-27T03:43:46.565Z,72.53
2022-09-27T03:44:46.596Z,72.53
2022-09-27T03:45:46.675Z,72.53
2022-09-27T03:47:47.005Z,72.43
2022-09-27T03:48:46.717Z,72.43
2022-09-27T03:49:46.745Z,72.33
2022-09-27T03:50:46.865Z,72.63
2022-09-27T03:51:46.858Z,72.72
2022-09-27T03:52:46.843Z,72.63
2022-09-27T03:53:46.869Z,72.43
2022-09-27T03:54:47.199Z,72.53
2022-09-27T03:55:46.930Z,72.33
2022-09-27T03:56:46.956Z,72.53
2022-09-27T03:58:47.023Z,72.72
2022-09-27T03:59:47.047Z,72.53
2022-09-27T04:00:47.090Z,72.53
2022-09-27T04:01:47.480Z,72.63
2022-09-27T04:02:47.215Z,72.53
2022-09-27T04:03:47.171Z,72.53
2022-09-27T04:04:47.198Z,72.43
2022-09-27T04:05:47.230Z,72.53
2022-09-27T04:06:47.329Z,72.53
2022-09-27T04:07:47.288Z,72.53
2022-09-27T04:08:47.720Z,72.43
2022-09-27T04:09:47.346Z,72.43
2022-09-27T04:10:47.383Z,72.43
2022-09-27T04:11:47.422Z,72.63
2022-09-27T04:12:47.439Z,72.43
2022-09-27T04:13:47.466Z,72.43
2022-09-27T04:14:47.506Z,72.43
2022-09-27T04:15:52.024Z,72.43
2022-09-27T04:16:47.633Z,72.63
2022-09-27T04:17:47.586Z,72.72
2022-09-27T04:18:47.618Z,72.72
2022-09-27T04:19:47.646Z,72.63
2022-09-27T04:20:47.711Z,72.72
2022-09-27T04:21:47.711Z,72.33
2022-09-27T04:22:48.062Z,72.72
2022-09-27T04:23:47.778Z,72.81
2022-09-27T04:24:47.799Z,72.43
2022-09-27T04:25:47.847Z,72.72
2022-09-27T04:26:47.866Z,72.53
2022-09-27T04:27:47.895Z,72.72
2022-09-27T04:28:52.109Z,73.10
2022-09-27T04:29:48.357Z,72.53
2022-09-27T04:30:48.039Z,72.63
2022-09-27T04:31:48.007Z,72.72
2022-09-27T04:32:48.039Z,72.63
2022-09-27T04:33:48.166Z,72.63
2022-09-27T04:34:48.109Z,72.59
2022-09-27T04:35:48.130Z,72.72
2022-09-27T04:36:48.462Z,72.43
2022-09-27T04:37:48.190Z,72.43
2022-09-27T04:38:48.239Z,72.91
2022-09-27T04:39:48.249Z,72.72
2022-09-27T04:40:48.317Z,73.01
2022-09-27T04:41:48.408Z,72.68
2022-09-27T04:42:48.341Z,72.91
2022-09-27T04:43:48.669Z,72.81
2022-09-27T04:44:48.401Z,72.72
2022-09-27T04:45:48.544Z,72.49
2022-09-27T04:46:48.463Z,72.33
2022-09-27T04:47:48.495Z,72.49
2022-09-27T04:48:48.520Z,72.43
2022-09-27T04:49:48.550Z,72.91
2022-09-27T04:50:48.879Z,72.91
2022-09-27T04:51:48.608Z,72.43
2022-09-27T04:52:48.639Z,72.97
2022-09-27T04:53:48.677Z,72.39
2022-09-27T04:54:48.717Z,72.88
2022-09-27T04:55:48.727Z,72.97
2022-09-27T04:56:48.777Z,73.01
2022-09-27T04:57:49.085Z,73.07
2022-09-27T04:58:48.818Z,72.68
2022-09-27T04:59:48.846Z,72.97
2022-09-27T05:00:48.880Z,72.97
2022-09-27T05:01:48.957Z,73.07
2022-09-27T05:02:49.166Z,73.07
2022-09-27T05:03:49.264Z,72.97
2022-09-27T05:04:49.050Z,72.59
2022-09-27T05:05:49.022Z,73.16
2022-09-27T05:06:52.485Z,73.26
2022-09-27T05:07:49.087Z,72.88
2022-09-27T05:08:49.116Z,73.07
2022-09-27T05:09:49.443Z,72.88
2022-09-27T05:10:49.195Z,72.88
2022-09-27T05:11:49.206Z,72.88
2022-09-27T05:12:49.286Z,72.88
2022-09-27T05:13:49.261Z,72.97
2022-09-27T05:14:49.305Z,73.07
2022-09-27T05:15:49.625Z,72.68
2022-09-27T05:16:49.426Z,72.97
2022-09-27T05:17:49.434Z,72.88
2022-09-27T05:18:49.420Z,72.78
2022-09-27T05:19:49.450Z,72.88
2022-09-27T05:20:49.579Z,72.88
2022-09-27T05:21:49.517Z,73.07
2022-09-27T05:22:49.835Z,73.26
2022-09-27T05:23:49.562Z,72.97
2022-09-27T05:24:49.598Z,72.59
2022-09-27T05:25:49.637Z,73.55
2022-09-27T05:26:49.687Z,73.26
2022-09-27T05:27:49.695Z,73.16
2022-09-27T05:28:49.717Z,72.97
2022-09-27T05:29:50.041Z,72.88
2022-09-27T05:30:49.795Z,72.88
2022-09-27T05:31:49.805Z,73.07
2022-09-27T05:32:49.861Z,72.88
2022-09-27T05:33:49.865Z,72.88
2022-09-27T05:34:49.915Z,72.88
2022-09-27T05:35:49.949Z,72.78
2022-09-27T05:36:50.270Z,72.88
2022-09-27T05:37:50.084Z,72.78
2022-09-27T05:38:50.153Z,72.97
2022-09-27T05:39:50.058Z,72.88
2022-09-27T05:40:50.174Z,72.49
2022-09-27T05:42:50.210Z,72.78
2022-09-27T05:43:50.475Z,72.88
2022-09-27T05:44:50.294Z,73.07
2022-09-27T05:45:50.340Z,72.97
2022-09-27T05:46:50.341Z,72.97
2022-09-27T05:47:50.281Z,72.59
2022-09-27T05:48:50.313Z,73.07
2022-09-27T05:49:50.344Z,72.68
2022-09-27T05:50:50.687Z,72.39
2022-09-27T05:51:50.395Z,72.88
2022-09-27T05:52:50.429Z,73.16
2022-09-27T05:53:50.460Z,72.59
2022-09-27T05:54:50.491Z,72.88
2022-09-27T05:55:50.519Z,72.39
2022-09-27T05:56:50.570Z,72.97
2022-09-27T05:57:55.172Z,72.39
2022-09-27T05:58:50.626Z,73.01
2022-09-27T05:59:50.636Z,72.97
2022-09-27T06:00:50.667Z,72.59
2022-09-27T06:01:50.762Z,72.39
2022-09-27T06:02:50.785Z,72.88
2022-09-27T06:03:50.756Z,72.68
2022-09-27T06:04:51.084Z,72.78
2022-09-27T06:05:51.548Z,72.49
2022-09-27T06:06:50.846Z,72.88
2022-09-27T06:07:50.887Z,72.63
2022-09-27T06:08:50.977Z,72.39
2022-09-27T06:09:50.973Z,71.91
2022-09-27T06:10:50.963Z,72.88
2022-09-27T06:11:51.293Z,72.49
2022-09-27T06:12:51.029Z,72.39
2022-09-27T06:13:51.057Z,72.59
2022-09-27T06:14:51.103Z,72.49
2022-09-27T06:15:51.113Z,72.30
2022-09-27T06:16:51.176Z,72.49
2022-09-27T06:17:51.170Z,72.30
2022-09-27T06:18:51.519Z,72.78
2022-09-27T06:19:51.233Z,72.49
2022-09-27T06:20:51.261Z,72.39
2022-09-27T06:21:51.288Z,72.30
2022-09-27T06:22:51.329Z,72.11
2022-09-27T06:23:54.193Z,72.24
2022-09-27T06:24:51.380Z,72.11
2022-09-27T06:25:51.714Z,72.20
2022-09-27T06:26:51.444Z,72.20
2022-09-27T06:27:51.468Z,71.43
2022-09-27T06:28:51.499Z,72.14
2022-09-27T06:29:51.559Z,71.81
2022-09-27T06:30:51.633Z,71.43
2022-09-27T06:31:51.589Z,71.81
2022-09-27T06:32:51.918Z,71.72
2022-09-27T06:33:51.646Z,71.76
2022-09-27T06:34:51.679Z,71.62
2022-09-27T06:35:51.710Z,71.53
2022-09-27T06:36:51.806Z,71.37
2022-09-27T06:37:51.768Z,71.43
2022-09-27T06:38:51.801Z,71.14
2022-09-27T06:39:52.143Z,71.37
2022-09-27T06:40:51.934Z,71.47
2022-09-27T06:41:51.884Z,71.34
2022-09-27T06:42:51.917Z,71.53
2022-09-27T06:43:51.941Z,71.76
2022-09-27T06:44:51.977Z,71.76
2022-09-27T06:45:52.062Z,71.56
2022-09-27T06:46:52.371Z,71.56
2022-09-27T06:47:52.064Z,71.95
2022-09-27T06:48:52.094Z,71.56
2022-09-27T06:49:52.126Z,71.34
2022-09-27T06:50:52.204Z,71.28
2022-09-27T06:51:52.182Z,71.56
2022-09-27T06:52:52.515Z,71.47
2022-09-27T06:53:52.256Z,71.18
2022-09-27T06:54:52.282Z,71.37
2022-09-27T06:55:52.313Z,71.66
2022-09-27T06:56:52.349Z,71.47
2022-09-27T06:57:52.362Z,71.24
2022-09-27T06:58:52.691Z,71.28
2022-09-27T06:59:52.418Z,71.53
2022-09-27T07:00:52.492Z,71.66
2022-09-27T07:01:52.713Z,71.34
2022-09-27T07:02:52.534Z,71.34
2022-09-27T07:03:52.541Z,71.47
2022-09-27T07:04:52.870Z,71.66
2022-09-27T07:05:52.596Z,70.98
2022-09-27T07:06:52.634Z,71.04
2022-09-27T07:07:52.660Z,71.18
2022-09-27T07:08:52.689Z,70.70
2022-09-27T07:09:52.721Z,71.37
2022-09-27T07:10:52.746Z,71.14
2022-09-27T07:11:53.094Z,71.08
2022-09-27T07:13:52.835Z,70.66
2022-09-27T07:14:52.864Z,71.14
2022-09-27T07:15:52.914Z,71.14
2022-09-27T07:16:53.028Z,70.66
2022-09-27T07:17:52.954Z,71.08
2022-09-27T07:18:53.306Z,71.04
2022-09-27T07:19:53.168Z,70.89
2022-09-27T07:20:56.790Z,71.28
2022-09-27T07:21:53.078Z,70.95
2022-09-27T07:22:53.108Z,70.86
2022-09-27T07:23:53.138Z,70.86
2022-09-27T07:24:53.170Z,71.18
2022-09-27T07:25:53.510Z,70.98
2022-09-27T07:26:53.224Z,70.56
2022-09-27T07:27:53.304Z,70.95
2022-09-27T07:28:53.285Z,70.31
2022-09-27T07:29:53.313Z,70.09
2022-09-27T07:30:53.384Z,70.41
2022-09-27T07:31:53.373Z,70.56
2022-09-27T07:32:53.704Z,70.47
2022-09-27T07:33:53.431Z,70.98
2022-09-27T07:34:53.476Z,71.14
2022-09-27T07:35:53.492Z,70.41
2022-09-27T07:36:53.519Z,70.41
2022-09-27T07:37:53.551Z,70.66
2022-09-27T07:38:53.577Z,70.28
2022-09-27T07:39:53.963Z,70.47
2022-09-27T07:40:53.741Z,70.56
2022-09-27T07:41:53.668Z,70.37
2022-09-27T07:42:53.696Z,71.04
2022-09-27T07:43:53.730Z,70.09
2022-09-27T07:44:53.756Z,70.47
2022-09-27T07:45:53.837Z,70.47
2022-09-27T07:46:54.114Z,70.56
2022-09-27T07:47:53.843Z,70.47
2022-09-27T07:48:53.878Z,70.47
2022-09-27T07:49:54.007Z,71.04
2022-09-27T07:50:53.968Z,70.56
2022-09-27T07:51:53.968Z,71.04
2022-09-27T07:52:54.000Z,70.37
2022-09-27T07:53:54.323Z,70.56
2022-09-27T07:54:54.055Z,70.76
2022-09-27T07:55:54.085Z,71.04
2022-09-27T07:56:54.113Z,70.37
2022-09-27T07:57:54.148Z,70.50
2022-09-27T07:58:54.195Z,70.41
2022-09-27T07:59:54.204Z,70.12
2022-09-27T08:00:54.669Z,70.37
2022-09-27T08:01:54.358Z,70.60
2022-09-27T08:02:54.292Z,70.41
2022-09-27T08:03:54.327Z,70.70
2022-09-27T08:04:54.352Z,70.60
2022-09-27T08:05:54.382Z,70.12
2022-09-27T08:06:54.436Z,70.21
2022-09-27T08:07:54.748Z,70.21
2022-09-27T08:08:54.479Z,70.31
2022-09-27T08:09:54.498Z,70.12
2022-09-27T08:10:54.532Z,70.21
2022-09-27T08:11:54.558Z,70.21
2022-09-27T08:12:54.593Z,69.83
2022-09-27T08:13:54.621Z,69.83
2022-09-27T08:14:54.967Z,69.73
2022-09-27T08:15:54.681Z,69.73
2022-09-27T08:16:54.749Z,70.12
2022-09-27T08:17:54.739Z,69.93
2022-09-27T08:18:54.770Z,69.73
2022-09-27T08:19:54.800Z,69.45
2022-09-27T08:20:54.828Z,69.06
2022-09-27T08:21:58.685Z,69.25
2022-09-27T08:22:54.913Z,69.25
2022-09-27T08:23:54.928Z,69.25
2022-09-27T08:24:54.953Z,69.54
2022-09-27T08:25:54.978Z,69.54
2022-09-27T08:26:55.008Z,69.15
2022-09-27T08:27:55.037Z,69.06
2022-09-27T08:28:55.370Z,69.25
2022-09-27T08:29:55.095Z,69.54
2022-09-27T08:30:55.127Z,69.45
2022-09-27T08:31:55.191Z,69.15
2022-09-27T08:32:55.191Z,69.25
2022-09-27T08:33:55.222Z,69.64
2022-09-27T08:34:55.252Z,69.54
2022-09-27T08:35:55.582Z,70.12
2022-09-27T08:36:55.306Z,69.25
2022-09-27T08:37:55.334Z,69.45
2022-09-27T08:38:55.392Z,68.96
2022-09-27T08:39:55.396Z,68.87
2022-09-27T08:40:55.481Z,69.06
2022-09-27T08:41:55.757Z,68.87
2022-09-27T08:42:55.486Z,68.87
2022-09-27T08:43:55.520Z,69.35
2022-09-27T08:44:55.548Z,69.45
2022-09-27T08:45:55.610Z,69.45
2022-09-27T08:46:55.609Z,68.68
2022-09-27T08:47:55.935Z,69.06
2022-09-27T08:48:55.668Z,68.48
2022-09-27T08:50:55.738Z,69.15
2022-09-27T08:51:55.856Z,68.68
2022-09-27T08:52:55.788Z,68.96
2022-09-27T08:53:56.121Z,69.09
2022-09-27T08:54:55.903Z,68.68
2022-09-27T08:55:55.893Z,68.58
2022-09-27T08:56:55.909Z,68.90
2022-09-27T08:57:55.939Z,69.38
2022-09-27T08:58:55.965Z,69.09
2022-09-27T08:59:56.015Z,68.52
2022-09-27T09:00:56.346Z,68.42
2022-09-27T09:01:56.167Z,68.71
2022-09-27T09:02:56.085Z,68.61
2022-09-27T09:03:56.117Z,68.71
2022-09-27T09:04:56.153Z,68.77
2022-09-27T09:05:56.214Z,69.25
2022-09-27T09:06:56.207Z,68.52
2022-09-27T09:07:56.545Z,68.13
2022-09-27T09:08:56.272Z,68.61
2022-09-27T09:09:56.298Z,68.23
2022-09-27T09:10:56.349Z,68.32
2022-09-27T09:11:56.361Z,68.13
2022-09-27T09:12:56.390Z,68.13
2022-09-27T09:13:56.426Z,68.13
2022-09-27T09:14:56.761Z,68.23
2022-09-27T09:15:56.482Z,68.32
2022-09-27T09:16:56.524Z,68.13
2022-09-27T09:17:56.540Z,68.42
2022-09-27T09:18:56.571Z,68.71
2022-09-27T09:19:56.604Z,68.13
2022-09-27T09:20:56.637Z,68.23
2022-09-27T09:21:56.973Z,68.52
2022-09-27T09:22:56.689Z,68.23
2022-09-27T09:23:56.729Z,68.04
2022-09-27T09:24:56.751Z,68.23
2022-09-27T09:25:56.781Z,68.23
2022-09-27T09:26:57.763Z,68.23
2022-09-27T09:28:01.491Z,67.74
2022-09-27T09:28:57.177Z,67.55
2022-09-27T09:29:56.901Z,67.94
2022-09-27T09:30:56.941Z,67.84
2022-09-27T09:31:57.005Z,67.55
2022-09-27T09:32:56.997Z,67.46
2022-09-27T09:33:57.029Z,67.65
2022-09-27T09:34:57.058Z,67.84
2022-09-27T09:35:57.910Z,68.32
2022-09-27T09:36:57.114Z,67.74
2022-09-27T09:37:57.146Z,68.32
2022-09-27T09:38:57.175Z,67.74
2022-09-27T09:39:57.213Z,68.32
2022-09-27T09:40:57.285Z,68.04
2022-09-27T09:41:57.273Z,67.94
2022-09-27T09:42:57.627Z,67.94
2022-09-27T09:43:57.330Z,67.46
2022-09-27T09:44:57.356Z,67.55
2022-09-27T09:45:57.459Z,67.84
2022-09-27T09:46:57.418Z,67.74
2022-09-27T09:47:57.452Z,67.46
2022-09-27T09:48:57.488Z,67.46
2022-09-27T09:49:57.810Z,67.94
2022-09-27T09:50:57.555Z,67.65
2022-09-27T09:51:57.587Z,67.46
2022-09-27T09:52:57.613Z,67.46
2022-09-27T09:53:57.634Z,67.74
2022-09-27T09:54:57.659Z,67.55
2022-09-27T09:55:57.693Z,67.55
2022-09-27T09:56:58.024Z,67.55
2022-09-27T09:57:57.758Z,67.94
2022-09-27T09:58:57.817Z,67.84
2022-09-27T09:59:57.814Z,67.55
2022-09-27T10:00:57.897Z,67.36
2022-09-27T10:01:57.909Z,67.36
2022-09-27T10:02:57.908Z,66.97
2022-09-27T10:03:58.257Z,67.00
2022-09-27T10:04:57.973Z,67.07
2022-09-27T10:05:57.993Z,66.88
2022-09-27T10:06:58.025Z,66.97
2022-09-27T10:07:58.061Z,67.16
2022-09-27T10:08:58.085Z,67.16
2022-09-27T10:09:58.128Z,67.16
2022-09-27T10:10:58.445Z,66.78
2022-09-27T10:11:58.178Z,66.97
2022-09-27T10:12:58.211Z,66.97
2022-09-27T10:13:58.242Z,66.97
2022-09-27T10:14:58.383Z,66.78
2022-09-27T10:15:58.398Z,67.07
2022-09-27T10:16:58.337Z,66.97
2022-09-27T10:17:58.662Z,67.30
2022-09-27T10:18:58.393Z,67.07
2022-09-27T10:19:58.426Z,67.26
2022-09-27T10:20:58.458Z,66.78
2022-09-27T10:21:58.482Z,67.07
2022-09-27T10:22:58.521Z,67.07
2022-09-27T10:23:58.545Z,67.00
2022-09-27T10:24:58.877Z,66.88
2022-09-27T10:25:58.955Z,66.78
2022-09-27T10:26:58.635Z,67.00
2022-09-27T10:27:58.665Z,67.20
2022-09-27T10:28:58.698Z,67.00
2022-09-27T10:29:58.726Z,67.07
2022-09-27T10:30:58.779Z,67.55
2022-09-27T10:31:59.121Z,67.65
2022-09-27T10:32:58.820Z,67.84
2022-09-27T10:33:58.851Z,66.97
2022-09-27T10:34:58.897Z,66.97
2022-09-27T10:35:58.911Z,67.16
2022-09-27T10:36:59.039Z,66.97
2022-09-27T10:37:59.271Z,67.55
2022-09-27T10:38:59.001Z,67.46
2022-09-27T10:39:59.028Z,67.46
2022-09-27T10:40:59.186Z,67.55
2022-09-27T10:41:59.091Z,67.84
2022-09-27T10:42:59.122Z,67.46
2022-09-27T10:43:59.454Z,67.55
2022-09-27T10:44:59.183Z,68.13
2022-09-27T10:45:59.309Z,67.55
2022-09-27T10:46:59.266Z,67.55
2022-09-27T10:47:59.281Z,68.04
2022-09-27T10:48:59.302Z,67.94
2022-09-27T10:49:59.634Z,67.84
2022-09-27T10:50:59.688Z,68.23
2022-09-27T10:51:59.445Z,68.13
2022-09-27T10:52:59.425Z,68.32
2022-09-27T10:53:59.458Z,68.13
2022-09-27T10:54:59.489Z,68.13
2022-09-27T10:55:59.528Z,68.71
2022-09-27T10:56:59.862Z,68.32
2022-09-27T10:57:59.583Z,68.71
2022-09-27T10:58:59.606Z,68.52
2022-09-27T10:59:59.655Z,68.52
2022-09-27T11:00:59.711Z,68.23
2022-09-27T11:01:59.700Z,68.61
2022-09-27T11:02:59.754Z,68.71
2022-09-27T11:04:00.090Z,68.71
2022-09-27T11:04:59.842Z,68.80
2022-09-27T11:05:59.826Z,68.52
2022-09-27T11:06:59.862Z,68.32
2022-09-27T11:07:59.887Z,68.42
2022-09-27T11:08:59.910Z,68.52
2022-09-27T11:10:00.010Z,68.80
2022-09-27T11:11:00.271Z,68.52
2022-09-27T11:12:00.023Z,68.23
2022-09-27T11:13:00.033Z,68.32
2022-09-27T11:14:00.112Z,68.32
2022-09-27T11:15:00.125Z,68.13
2022-09-27T11:16:00.220Z,68.04
2022-09-27T11:17:00.154Z,68.23
2022-09-27T11:18:00.494Z,67.84
2022-09-27T11:19:00.310Z,67.74
2022-09-27T11:20:00.247Z,67.84
2022-09-27T11:21:00.289Z,67.46
2022-09-27T11:22:00.319Z,67.65
2022-09-27T11:23:00.338Z,67.55
2022-09-27T11:24:00.419Z,67.65
2022-09-27T11:25:00.702Z,67.94
2022-09-27T11:26:00.429Z,67.55
2022-09-27T11:27:00.457Z,67.65
2022-09-27T11:28:00.494Z,67.55
2022-09-27T11:29:00.531Z,67.65
2022-09-27T11:30:00.556Z,67.74
2022-09-27T11:31:00.632Z,67.94
2022-09-27T11:32:00.933Z,67.84
2022-09-27T11:33:00.646Z,67.46
2022-09-27T11:34:00.669Z,67.26
2022-09-27T11:35:00.733Z,67.84
2022-09-27T11:36:00.738Z,67.74
2022-09-27T11:37:00.800Z,67.74
2022-09-27T11:38:00.796Z,67.46
2022-09-27T11:39:02.815Z,67.65
2022-09-27T11:40:00.859Z,67.55
2022-09-27T11:41:00.891Z,67.84
2022-09-27T11:42:00.920Z,67.84
2022-09-27T11:43:01.003Z,67.55
2022-09-27T11:44:00.980Z,67.65
2022-09-27T11:45:31.835Z,67.94
2022-09-27T11:46:23.935Z,67.74
2022-09-27T11:47:01.147Z,67.84
2022-09-27T11:48:01.209Z,67.84
2022-09-27T11:49:01.136Z,67.65
2022-09-27T11:50:01.162Z,67.36
2022-09-27T11:51:01.227Z,67.26
2022-09-27T11:52:01.230Z,67.55
2022-09-27T11:53:01.555Z,67.36
2022-09-27T11:54:01.292Z,67.26
2022-09-27T11:55:01.316Z,67.84
2022-09-27T11:56:01.345Z,67.84
2022-09-27T11:57:01.381Z,67.26
2022-09-27T11:58:01.411Z,67.16
2022-09-27T11:59:01.443Z,67.36
2022-09-27T12:00:01.777Z,67.46
2022-09-27T12:01:01.501Z,67.46
2022-09-27T12:02:01.599Z,67.26
2022-09-27T12:03:01.630Z,67.36
2022-09-27T12:04:01.589Z,67.84
2022-09-27T12:05:01.623Z,67.30
2022-09-27T12:06:07.009Z,67.88
2022-09-27T12:07:02.007Z,67.00
2022-09-27T12:08:01.812Z,67.20
2022-09-27T12:09:01.746Z,67.10
2022-09-27T12:10:01.774Z,67.30
2022-09-27T12:11:01.807Z,67.00
2022-09-27T12:12:01.831Z,66.62
2022-09-27T12:13:01.868Z,66.72
2022-09-27T12:14:02.191Z,66.62
2022-09-27T12:15:06.661Z,66.62
2022-09-27T12:16:01.990Z,66.43
2022-09-27T12:17:01.987Z,66.82
2022-09-27T12:18:02.019Z,66.72
2022-09-27T12:19:02.051Z,66.82
2022-09-27T12:20:02.085Z,66.62
2022-09-27T12:21:02.413Z,66.82
2022-09-27T12:22:02.189Z,66.85
2022-09-27T12:23:02.193Z,66.62
2022-09-27T12:24:02.201Z,66.66
2022-09-27T12:25:02.246Z,66.82
2022-09-27T12:26:02.269Z,66.82
2022-09-27T12:27:02.595Z,66.62
2022-09-27T12:28:02.338Z,67.00
2022-09-27T12:29:02.358Z,67.00
2022-09-27T12:30:02.385Z,67.10
2022-09-27T12:31:27.528Z,66.91
2022-09-27T12:32:02.509Z,66.62
2022-09-27T12:33:02.783Z,66.91
2022-09-27T12:34:02.516Z,66.82
2022-09-27T12:35:02.594Z,66.33
2022-09-27T12:36:02.576Z,66.04
2022-09-27T12:37:02.621Z,66.14
2022-09-27T12:38:02.630Z,66.04
2022-09-27T12:39:02.997Z,66.14
2022-09-27T12:40:02.696Z,66.14
2022-09-27T12:41:02.801Z,66.14
2022-09-27T12:42:02.757Z,65.85
2022-09-27T12:43:02.796Z,66.33
2022-09-27T12:44:02.829Z,66.52
2022-09-27T12:45:02.858Z,66.52
2022-09-27T12:46:03.189Z,66.72
2022-09-27T12:47:03.040Z,66.33
2022-09-27T12:48:02.940Z,66.49
2022-09-27T12:49:02.978Z,66.43
2022-09-27T12:50:03.007Z,65.85
2022-09-27T12:51:03.050Z,66.14
2022-09-27T12:52:03.064Z,66.24
2022-09-27T12:53:03.497Z,66.88
2022-09-27T12:54:03.126Z,66.59
2022-09-27T12:55:03.180Z,66.91
2022-09-27T12:56:03.186Z,66.88
2022-09-27T12:57:03.223Z,66.78
2022-09-27T12:58:03.253Z,66.69
2022-09-27T12:59:03.280Z,66.62
2022-09-27T13:00:03.611Z,66.72
2022-09-27T13:01:03.402Z,66.78