createdAt,value
2023-05-25T00:00:11.968Z,9.23
2023-05-25T00:02:39.728Z,6.38
2023-05-25T00:05:09.120Z,13.40
2023-05-25T00:07:36.066Z,30.08
2023-05-25T00:10:03.250Z,29.90
2023-05-25T00:12:30.056Z,28.15
2023-05-25T00:14:56.919Z,126.28
2023-05-25T00:17:24.379Z,10.93
2023-05-25T00:19:51.546Z,100.00
2023-05-25T00:22:18.479Z,105.00
2023-05-25T00:24:45.300Z,419.10
2023-05-25T00:27:12.137Z,25.73
2023-05-25T00:29:39.019Z,8.27
2023-05-25T00:32:06.221Z,106.57
2023-05-25T00:34:33.081Z,19.60
2023-05-25T00:36:59.900Z,9.30
2023-05-25T00:39:26.674Z,43.65
2023-05-25T00:41:53.525Z,6.55
2023-05-25T00:44:22.078Z,5.53
2023-05-25T00:46:50.801Z,5.45
2023-05-25T00:49:18.580Z,26.17
2023-05-25T00:51:48.727Z,31.30
2023-05-25T00:54:16.113Z,8.63
2023-05-25T00:56:46.786Z,5.20
2023-05-25T00:59:17.502Z,4.70
2023-05-25T01:01:44.728Z,5.00
2023-05-25T01:04:13.376Z,4.35
2023-05-25T01:06:40.300Z,5.30
2023-05-25T01:09:07.445Z,5.45
2023-05-25T01:11:38.299Z,5.05
2023-05-25T01:14:05.134Z,5.30
2023-05-25T01:16:32.106Z,4.75
2023-05-25T01:18:59.010Z,4.75
2023-05-25T01:21:27.069Z,5.20
2023-05-25T01:23:59.013Z,4.50
2023-05-25T01:26:27.305Z,5.80
2023-05-25T01:28:54.189Z,8.35
2023-05-25T01:31:22.508Z,32.55
2023-05-25T01:33:51.649Z,5.75
2023-05-25T01:36:19.396Z,5.32
2023-05-25T01:38:46.190Z,5.30
2023-05-25T01:41:13.029Z,5.53
2023-05-25T01:43:39.823Z,4.88
2023-05-25T01:46:20.011Z,5.20
2023-05-25T01:48:58.414Z,342.80
2023-05-25T01:51:33.141Z,344.25
2023-05-25T01:54:03.368Z,509.73
2023-05-25T01:56:30.417Z,432.48
2023-05-25T01:58:57.265Z,469.83
2023-05-25T02:01:24.155Z,523.40
2023-05-25T02:03:51.334Z,507.23
2023-05-25T02:06:18.270Z,525.17
2023-05-25T02:08:45.893Z,535.08
2023-05-25T02:11:16.183Z,498.65
2023-05-25T02:13:43.050Z,515.58
2023-05-25T02:16:10.009Z,496.75
2023-05-25T02:18:37.257Z,490.63
2023-05-25T02:21:04.166Z,503.55
2023-05-25T02:23:31.254Z,500.88
2023-05-25T02:25:58.159Z,516.90
2023-05-25T02:28:25.115Z,473.60
2023-05-25T02:30:52.072Z,512.95
2023-05-25T02:33:19.064Z,428.00
2023-05-25T02:35:46.319Z,476.08
2023-05-25T02:38:13.775Z,458.50
2023-05-25T02:40:40.786Z,412.30
2023-05-25T02:43:07.737Z,405.38
2023-05-25T02:45:34.880Z,479.98
2023-05-25T02:48:01.786Z,506.42
2023-05-25T02:50:28.648Z,474.38
2023-05-25T02:52:55.525Z,524.53
2023-05-25T02:55:23.112Z,472.98
2023-05-25T02:57:49.969Z,487.67
2023-05-25T03:00:17.269Z,530.50
2023-05-25T03:02:46.970Z,497.88
2023-05-25T03:05:14.107Z,481.55
2023-05-25T03:07:42.112Z,530.80
2023-05-25T03:10:10.211Z,480.85
2023-05-25T03:12:38.366Z,4.32
2023-05-25T03:15:05.745Z,31.85
2023-05-25T03:17:32.631Z,4.80
2023-05-25T03:19:59.623Z,5.03
2023-05-25T03:22:27.219Z,4.95
2023-05-25T03:24:54.015Z,5.85
2023-05-25T03:27:20.862Z,48.40
2023-05-25T03:29:50.133Z,177.68
2023-05-25T03:32:17.206Z,352.85
2023-05-25T03:34:45.088Z,337.15
2023-05-25T03:37:11.908Z,406.10
2023-05-25T03:39:38.727Z,5.90
2023-05-25T03:42:06.479Z,5.70
2023-05-25T03:44:33.298Z,5.90
2023-05-25T03:47:00.070Z,489.35
2023-05-25T03:49:28.073Z,448.50
2023-05-25T03:51:54.990Z,445.02
2023-05-25T03:54:21.864Z,446.55
2023-05-25T03:56:48.700Z,468.42
2023-05-25T03:59:15.634Z,454.85
2023-05-25T04:01:42.477Z,477.65
2023-05-25T04:04:09.419Z,478.10
2023-05-25T04:06:37.318Z,446.05
2023-05-25T04:09:04.834Z,460.17
2023-05-25T04:11:31.756Z,487.33
2023-05-25T04:13:59.744Z,489.20
2023-05-25T04:16:26.658Z,476.98
2023-05-25T04:18:53.506Z,487.83
2023-05-25T04:21:20.433Z,485.73
2023-05-25T04:23:47.244Z,477.58
2023-05-25T04:26:15.720Z,501.63
2023-05-25T04:28:42.582Z,496.50
2023-05-25T04:31:09.562Z,492.92
2023-05-25T04:33:38.938Z,504.75
2023-05-25T04:36:06.408Z,493.55
2023-05-25T04:38:33.270Z,494.95
2023-05-25T04:41:03.142Z,515.85
2023-05-25T04:43:30.033Z,519.80
2023-05-25T04:45:57.979Z,526.00
2023-05-25T04:48:25.008Z,523.72
2023-05-25T04:50:53.070Z,534.75
2023-05-25T04:53:20.655Z,532.90
2023-05-25T04:55:47.536Z,493.30
2023-05-25T04:58:15.217Z,520.35
2023-05-25T05:00:42.262Z,529.30
2023-05-25T05:03:09.990Z,478.85
2023-05-25T05:05:37.131Z,514.58
2023-05-25T05:08:04.416Z,536.92
2023-05-25T05:10:31.251Z,529.70
2023-05-25T05:12:58.059Z,530.38
2023-05-25T05:15:24.858Z,543.72
2023-05-25T05:17:51.955Z,528.40
2023-05-25T05:20:18.954Z,534.80
2023-05-25T05:22:46.016Z,529.50
2023-05-25T05:25:12.886Z,519.80
2023-05-25T05:27:39.650Z,508.25
2023-05-25T05:30:07.604Z,528.00
2023-05-25T05:32:34.582Z,544.08
2023-05-25T05:35:01.498Z,546.88
2023-05-25T05:37:28.338Z,525.60
2023-05-25T05:39:55.226Z,514.88
2023-05-25T05:42:22.054Z,524.00
2023-05-25T05:44:48.888Z,514.45
2023-05-25T05:47:15.759Z,535.63
2023-05-25T05:49:42.619Z,502.05
2023-05-25T05:52:10.267Z,555.58
2023-05-25T05:54:37.155Z,540.65
2023-05-25T05:57:04.126Z,573.70
2023-05-25T05:59:30.939Z,566.95
2023-05-25T06:01:57.780Z,574.92
2023-05-25T06:04:28.574Z,539.13
2023-05-25T06:06:55.778Z,549.75
2023-05-25T06:09:22.701Z,568.20
2023-05-25T06:11:49.558Z,613.90
2023-05-25T06:14:16.395Z,603.78
2023-05-25T06:16:43.836Z,614.72
2023-05-25T06:19:11.028Z,612.47
2023-05-25T06:21:37.954Z,610.35
2023-05-25T06:24:05.440Z,620.33
2023-05-25T06:26:32.440Z,637.10
2023-05-25T06:28:59.267Z,661.08
2023-05-25T06:31:26.455Z,709.88
2023-05-25T06:33:53.317Z,726.05
2023-05-25T06:36:20.260Z,759.50
2023-05-25T06:38:47.266Z,799.85
2023-05-25T06:41:15.313Z,839.05
2023-05-25T06:43:45.329Z,852.33
2023-05-25T06:46:18.019Z,853.28
2023-05-25T06:48:46.212Z,860.13
2023-05-25T06:51:13.260Z,848.63
2023-05-25T06:53:40.148Z,842.70
2023-05-25T06:56:07.088Z,849.33
2023-05-25T06:58:33.947Z,847.95
2023-05-25T07:01:01.289Z,839.13
2023-05-25T07:03:28.204Z,846.75
2023-05-25T07:05:55.023Z,845.55
2023-05-25T07:08:21.798Z,851.72
2023-05-25T07:10:50.137Z,862.20
2023-05-25T07:13:17.397Z,890.50
2023-05-25T07:15:44.528Z,900.80
2023-05-25T07:18:12.677Z,781.65
2023-05-25T07:20:42.397Z,631.45
2023-05-25T07:23:10.336Z,557.03
2023-05-25T07:25:38.497Z,472.70
2023-05-25T07:28:05.939Z,366.30
2023-05-25T07:30:32.970Z,338.50
2023-05-25T07:33:00.265Z,315.00
2023-05-25T07:35:27.147Z,267.67
2023-05-25T07:37:58.437Z,333.05
2023-05-25T07:40:25.291Z,314.83
2023-05-25T07:42:52.307Z,322.88
2023-05-25T07:45:19.126Z,357.73
2023-05-25T07:47:45.956Z,425.50
2023-05-25T07:50:13.557Z,457.48
2023-05-25T07:52:40.477Z,469.52
2023-05-25T07:55:07.814Z,475.70
2023-05-25T07:57:34.801Z,461.17
2023-05-25T08:00:01.737Z,467.23
2023-05-25T08:02:28.678Z,410.55
2023-05-25T08:04:56.194Z,314.05
2023-05-25T08:07:24.984Z,325.45
2023-05-25T08:09:51.838Z,290.48
2023-05-25T08:14:48.370Z,242.07
2023-05-25T08:17:15.237Z,212.57
2023-05-25T08:19:42.098Z,170.95
2023-05-25T08:22:08.965Z,175.02
2023-05-25T08:24:35.847Z,178.05
2023-05-25T08:27:02.793Z,144.98
2023-05-25T08:29:29.720Z,250.18
2023-05-25T08:31:56.659Z,144.32
2023-05-25T08:34:23.550Z,132.63
2023-05-25T08:36:50.630Z,79.15
2023-05-25T08:39:18.834Z,55.65
2023-05-25T08:41:45.836Z,30.30
2023-05-25T08:44:14.593Z,33.58
2023-05-25T08:46:41.648Z,35.53
2023-05-25T08:49:12.738Z,32.25
2023-05-25T08:51:43.006Z,35.90
2023-05-25T08:54:12.262Z,32.45
2023-05-25T08:56:45.635Z,21.80
2023-05-25T08:59:35.211Z,14.10
2023-05-25T09:02:21.523Z,9.02
2023-05-25T09:04:48.439Z,9.00
2023-05-25T09:07:15.372Z,10.80
2023-05-25T09:09:42.398Z,8.10
2023-05-25T09:12:09.712Z,15.07
2023-05-25T09:14:37.927Z,15.75
2023-05-25T09:17:04.926Z,13.43
2023-05-25T09:19:31.818Z,10.30
2023-05-25T09:22:14.248Z,8.60
2023-05-25T09:24:44.447Z,35.42
2023-05-25T09:27:12.052Z,44.15
2023-05-25T09:29:38.967Z,40.20
2023-05-25T09:32:06.997Z,46.10
2023-05-25T09:34:36.894Z,73.78
2023-05-25T09:37:04.688Z,88.97
2023-05-25T09:39:31.889Z,84.35
2023-05-25T09:41:58.849Z,131.32
2023-05-25T09:44:25.690Z,187.93
2023-05-25T09:46:52.544Z,403.83
2023-05-25T09:49:20.000Z,528.80
2023-05-25T09:51:47.704Z,600.67
2023-05-25T09:54:14.653Z,755.28
2023-05-25T09:56:41.774Z,787.58
2023-05-25T09:59:08.600Z,789.25
2023-05-25T10:01:36.820Z,849.55
2023-05-25T10:04:05.205Z,858.88
2023-05-25T10:06:33.480Z,873.50
2023-05-25T10:09:00.728Z,853.97
2023-05-25T10:11:28.210Z,860.42
2023-05-25T10:13:56.041Z,879.67
2023-05-25T10:16:26.200Z,860.13
2023-05-25T10:19:25.491Z,842.95
2023-05-25T10:22:17.145Z,866.00
2023-05-25T10:24:58.180Z,834.70
2023-05-25T10:27:27.488Z,848.08
2023-05-25T10:29:58.745Z,880.42
2023-05-25T10:32:25.616Z,862.17
2023-05-25T10:34:52.792Z,862.60
2023-05-25T10:37:19.673Z,867.40
2023-05-25T10:39:46.576Z,882.67
2023-05-25T10:42:13.659Z,883.83
2023-05-25T10:44:41.946Z,881.55
2023-05-25T10:47:08.843Z,881.50
2023-05-25T10:49:51.160Z,871.25
2023-05-25T10:52:19.243Z,864.08
2023-05-25T10:54:47.456Z,853.33
2023-05-25T10:57:14.343Z,852.83
2023-05-25T10:59:42.047Z,825.95
2023-05-25T11:02:09.455Z,808.55
2023-05-25T11:04:39.537Z,820.83
2023-05-25T11:07:08.639Z,802.97
2023-05-25T11:09:38.835Z,825.30
2023-05-25T11:12:06.596Z,832.40
2023-05-25T11:14:34.105Z,839.30
2023-05-25T11:17:18.547Z,847.65
2023-05-25T11:19:53.937Z,829.05
2023-05-25T11:22:22.042Z,821.05
2023-05-25T11:24:52.540Z,835.33
2023-05-25T11:27:45.311Z,811.22
2023-05-25T11:30:12.999Z,810.65
2023-05-25T11:32:50.929Z,739.17
2023-05-25T11:35:17.922Z,802.58
2023-05-25T11:37:50.753Z,825.17
2023-05-25T11:40:17.632Z,814.20
2023-05-25T11:42:46.600Z,797.30
2023-05-25T11:45:14.793Z,814.88
2023-05-25T11:47:41.812Z,808.30
2023-05-25T11:50:15.490Z,816.53
2023-05-25T11:52:42.411Z,803.83
2023-05-25T11:55:14.390Z,800.60
2023-05-25T11:57:41.512Z,797.30
2023-05-25T12:00:11.363Z,787.67
2023-05-25T12:02:38.988Z,784.83
2023-05-25T12:05:08.558Z,786.63
2023-05-25T12:07:42.766Z,787.30
2023-05-25T12:10:13.132Z,794.03
2023-05-25T12:12:47.331Z,807.50
2023-05-25T12:15:17.593Z,811.85
2023-05-25T12:17:46.015Z,792.00
2023-05-25T12:20:13.704Z,796.55
2023-05-25T12:22:41.018Z,779.58
2023-05-25T12:25:09.009Z,794.70
2023-05-25T12:27:35.932Z,792.17
2023-05-25T12:30:03.383Z,786.13
2023-05-25T12:32:30.792Z,777.55
2023-05-25T12:35:07.217Z,790.72
2023-05-25T12:37:34.741Z,788.17
2023-05-25T12:40:01.628Z,800.42
2023-05-25T12:42:30.771Z,816.25
2023-05-25T12:44:58.047Z,800.60
2023-05-25T12:47:25.617Z,811.47
2023-05-25T12:50:13.701Z,794.47
2023-05-25T12:52:42.612Z,798.72
2023-05-25T12:55:26.167Z,814.22
2023-05-25T12:58:00.358Z,806.15
2023-05-25T13:00:37.695Z,793.97
2023-05-25T13:03:07.811Z,813.53
2023-05-25T13:05:37.006Z,799.15
2023-05-25T13:08:04.450Z,808.42
2023-05-25T13:10:32.937Z,813.53
2023-05-25T13:12:59.849Z,817.35
2023-05-25T13:15:27.157Z,811.50
2023-05-25T13:17:54.549Z,812.78
2023-05-25T13:20:22.686Z,801.40
2023-05-25T13:22:50.419Z,792.97
2023-05-25T13:25:17.255Z,801.58
2023-05-25T13:27:48.526Z,780.85
2023-05-25T13:30:15.900Z,774.65
2023-05-25T13:32:43.499Z,764.47
2023-05-25T13:35:18.371Z,765.05
2023-05-25T13:37:45.949Z,759.38
2023-05-25T13:40:13.572Z,756.85
2023-05-25T13:42:40.673Z,775.55
2023-05-25T13:45:08.372Z,751.50
2023-05-25T13:47:35.287Z,773.25
2023-05-25T13:50:02.154Z,786.20
2023-05-25T13:52:29.017Z,794.80
2023-05-25T13:54:55.911Z,761.65
2023-05-25T13:57:22.763Z,773.00
2023-05-25T13:59:49.652Z,759.47
2023-05-25T14:02:16.654Z,779.50
2023-05-25T14:04:43.561Z,787.35
2023-05-25T14:07:10.990Z,789.20
2023-05-25T14:09:37.940Z,797.65
2023-05-25T14:12:05.111Z,808.20
2023-05-25T14:14:33.023Z,810.35
2023-05-25T14:17:01.285Z,813.97
2023-05-25T14:19:28.452Z,804.65
2023-05-25T14:24:25.111Z,795.45
2023-05-25T14:26:51.993Z,803.58
2023-05-25T14:29:18.843Z,805.33
2023-05-25T14:31:46.588Z,778.65
2023-05-25T14:34:13.486Z,784.60
2023-05-25T14:36:40.365Z,787.70
2023-05-25T14:39:07.146Z,781.42
2023-05-25T14:41:33.938Z,775.95
2023-05-25T14:44:00.739Z,789.90
2023-05-25T14:46:27.626Z,780.63
2023-05-25T14:48:54.439Z,780.55
2023-05-25T14:51:21.208Z,772.30
2023-05-25T14:53:47.972Z,782.45
2023-05-25T14:56:14.800Z,796.17
2023-05-25T14:58:41.701Z,797.05
2023-05-25T15:01:08.611Z,780.45
2023-05-25T15:03:35.870Z,808.47
2023-05-25T15:06:02.905Z,803.17
2023-05-25T15:08:29.793Z,795.40
2023-05-25T15:10:56.841Z,811.30
2023-05-25T15:13:23.728Z,781.30
2023-05-25T15:15:54.583Z,782.38
2023-05-25T15:18:21.667Z,800.10
2023-05-25T15:20:48.599Z,781.28
2023-05-25T15:23:15.584Z,798.60
2023-05-25T15:25:42.574Z,801.78
2023-05-25T15:28:09.366Z,807.75
2023-05-25T15:30:36.419Z,816.13
2023-05-25T15:33:03.527Z,806.85
2023-05-25T15:35:33.419Z,828.85
2023-05-25T15:38:00.383Z,813.03
2023-05-25T15:40:27.584Z,823.83
2023-05-25T15:42:54.583Z,802.90
2023-05-25T15:45:21.461Z,819.90
2023-05-25T15:47:48.532Z,812.72
2023-05-25T15:50:16.054Z,817.60
2023-05-25T15:52:43.071Z,799.03
2023-05-25T15:55:10.048Z,792.78
2023-05-25T15:57:36.820Z,808.50
2023-05-25T16:00:05.598Z,800.53
2023-05-25T16:02:32.774Z,774.17
2023-05-25T16:04:59.534Z,800.05
2023-05-25T16:07:26.564Z,780.53
2023-05-25T16:09:53.561Z,731.15
2023-05-25T16:12:24.705Z,734.30
2023-05-25T16:14:52.467Z,780.45
2023-05-25T16:17:19.304Z,791.55
2023-05-25T16:19:48.247Z,782.53
2023-05-25T16:22:15.078Z,748.88
2023-05-25T16:24:41.933Z,750.35
2023-05-25T16:27:08.807Z,731.83
2023-05-25T16:29:35.764Z,718.45
2023-05-25T16:32:02.711Z,720.00
2023-05-25T16:34:29.594Z,694.83
2023-05-25T16:36:56.430Z,625.60
2023-05-25T16:39:23.491Z,641.80
2023-05-25T16:41:51.059Z,676.92
2023-05-25T16:44:18.060Z,701.63
2023-05-25T16:46:44.940Z,767.97
2023-05-25T16:49:11.910Z,788.63
2023-05-25T16:51:38.773Z,780.22
2023-05-25T16:54:05.750Z,775.83
2023-05-25T16:56:32.563Z,781.70
2023-05-25T16:58:59.390Z,761.15
2023-05-25T17:01:26.273Z,763.25
2023-05-25T17:03:53.230Z,764.28
2023-05-25T17:06:20.141Z,737.97
2023-05-25T17:08:47.211Z,749.28
2023-05-25T17:11:14.004Z,749.35
2023-05-25T17:13:41.401Z,758.28
2023-05-25T17:16:08.470Z,752.58
2023-05-25T17:18:35.369Z,743.05
2023-05-25T17:21:02.285Z,750.67
2023-05-25T17:23:29.190Z,743.38
2023-05-25T17:25:55.955Z,712.75
2023-05-25T17:28:22.778Z,700.83
2023-05-25T17:30:49.629Z,687.88
2023-05-25T17:33:16.471Z,694.38
2023-05-25T17:35:43.576Z,696.88
2023-05-25T17:38:10.847Z,683.75
2023-05-25T17:40:37.697Z,689.78
2023-05-25T17:43:04.519Z,686.63
2023-05-25T17:45:31.350Z,705.40
2023-05-25T17:47:58.860Z,688.92
2023-05-25T17:50:25.711Z,687.22
2023-05-25T17:52:52.683Z,681.20
2023-05-25T17:55:20.759Z,652.15
2023-05-25T17:57:47.629Z,679.63
2023-05-25T18:00:15.354Z,685.88
2023-05-25T18:02:42.350Z,675.03
2023-05-25T18:05:09.415Z,646.75
2023-05-25T18:07:36.199Z,656.92
2023-05-25T18:10:03.846Z,649.13
2023-05-25T18:12:30.799Z,655.90
2023-05-25T18:14:57.665Z,649.78
2023-05-25T18:17:24.573Z,656.15
2023-05-25T18:19:51.493Z,664.83
2023-05-25T18:22:18.616Z,639.72
2023-05-25T18:24:45.405Z,645.08
2023-05-25T18:27:12.337Z,637.38
2023-05-25T18:29:39.618Z,647.33
2023-05-25T18:32:06.777Z,636.92
2023-05-25T18:34:34.085Z,620.55
2023-05-25T18:37:00.936Z,618.58
2023-05-25T18:39:27.852Z,618.90
2023-05-25T18:41:54.849Z,637.53
2023-05-25T18:44:21.767Z,623.63
2023-05-25T18:46:51.612Z,604.65
2023-05-25T18:49:18.960Z,610.95
2023-05-25T18:51:45.973Z,613.08
2023-05-25T18:54:12.796Z,604.45
2023-05-25T18:56:39.571Z,622.58
2023-05-25T18:59:06.494Z,611.35
2023-05-25T19:01:33.421Z,610.00
2023-05-25T19:04:00.472Z,607.35
2023-05-25T19:06:27.388Z,601.10
2023-05-25T19:08:55.358Z,587.28
2023-05-25T19:11:22.418Z,619.15
2023-05-25T19:13:49.269Z,586.35
2023-05-25T19:16:16.163Z,596.92
2023-05-25T19:18:42.973Z,543.13
2023-05-25T19:21:09.874Z,582.05
2023-05-25T19:23:36.763Z,579.60
2023-05-25T19:26:03.565Z,580.80
2023-05-25T19:28:30.561Z,546.42
2023-05-25T19:30:57.406Z,543.28
2023-05-25T19:33:24.297Z,558.97
2023-05-25T19:35:51.432Z,541.22
2023-05-25T19:38:18.455Z,548.78
2023-05-25T19:40:45.753Z,516.78
2023-05-25T19:43:12.632Z,532.40
2023-05-25T19:45:39.475Z,531.50
2023-05-25T19:48:06.381Z,526.47
2023-05-25T19:50:33.335Z,539.80
2023-05-25T19:53:00.297Z,476.10
2023-05-25T19:55:27.393Z,535.83
2023-05-25T19:57:54.213Z,529.70
2023-05-25T20:00:26.524Z,544.28
2023-05-25T20:02:54.249Z,549.47
2023-05-25T20:05:21.268Z,549.08
2023-05-25T20:07:48.185Z,560.45
2023-05-25T20:10:15.057Z,548.00
2023-05-25T20:12:41.928Z,546.08
2023-05-25T20:15:09.037Z,547.55
2023-05-25T20:17:36.065Z,550.17
2023-05-25T20:20:05.150Z,536.00
2023-05-25T20:22:33.098Z,545.28
2023-05-25T20:25:00.959Z,536.10
2023-05-25T20:27:27.967Z,533.92
2023-05-25T20:29:55.002Z,519.60
2023-05-25T20:32:22.058Z,529.70
2023-05-25T20:34:48.915Z,526.92
2023-05-25T20:37:15.904Z,519.95
2023-05-25T20:39:42.797Z,543.97
2023-05-25T20:42:10.280Z,533.50
2023-05-25T20:44:37.266Z,518.95
2023-05-25T20:47:04.575Z,529.60
2023-05-25T20:49:31.388Z,503.85
2023-05-25T20:51:58.236Z,502.55
2023-05-25T20:54:25.101Z,496.33
2023-05-25T20:56:52.085Z,503.23
2023-05-25T20:59:18.931Z,517.45
2023-05-25T21:01:46.111Z,514.80
2023-05-25T21:04:13.006Z,515.35
2023-05-25T21:06:40.099Z,503.33
2023-05-25T21:09:07.000Z,522.70
2023-05-25T21:11:33.797Z,510.08
2023-05-25T21:14:00.809Z,505.08
2023-05-25T21:16:27.658Z,513.35
2023-05-25T21:18:54.540Z,502.52
2023-05-25T21:21:21.301Z,491.52
2023-05-25T21:23:48.122Z,492.90
2023-05-25T21:26:14.914Z,508.10
2023-05-25T21:28:41.734Z,500.88
2023-05-25T21:31:08.655Z,499.38
2023-05-25T21:33:36.625Z,473.80
2023-05-25T21:36:03.881Z,480.15
2023-05-25T21:38:30.912Z,476.38
2023-05-25T21:40:58.732Z,479.15
2023-05-25T21:43:28.544Z,483.65
2023-05-25T21:45:55.439Z,481.95
2023-05-25T21:48:22.372Z,476.20
2023-05-25T21:50:52.479Z,472.92
2023-05-25T21:53:22.382Z,473.15
2023-05-25T21:55:49.519Z,471.65
2023-05-25T21:58:17.622Z,475.60
2023-05-25T22:00:44.750Z,463.05
2023-05-25T22:03:11.800Z,479.05
2023-05-25T22:05:38.819Z,464.55
2023-05-25T22:08:06.071Z,483.52
2023-05-25T22:10:32.937Z,456.17
2023-05-25T22:12:59.751Z,469.45
2023-05-25T22:15:26.603Z,464.73
2023-05-25T22:17:53.392Z,449.73
2023-05-25T22:20:20.322Z,475.90
2023-05-25T22:22:47.218Z,480.52
2023-05-25T22:25:14.487Z,477.15
2023-05-25T22:27:41.358Z,459.42
2023-05-25T22:30:08.772Z,486.40
2023-05-25T22:32:35.750Z,457.52
2023-05-25T22:35:02.893Z,466.42
2023-05-25T22:37:29.725Z,467.50
2023-05-25T22:39:57.395Z,470.15
2023-05-25T22:42:24.349Z,453.40
2023-05-25T22:44:51.458Z,457.45
2023-05-25T22:47:18.353Z,449.75
2023-05-25T22:49:45.357Z,461.23
2023-05-25T22:52:12.364Z,473.40
2023-05-25T22:54:39.323Z,438.83
2023-05-25T22:57:06.765Z,482.42
2023-05-25T22:59:33.726Z,445.63
2023-05-25T23:02:00.783Z,443.02
2023-05-25T23:04:27.718Z,440.95
2023-05-25T23:06:54.678Z,464.77
2023-05-25T23:09:21.524Z,467.35
2023-05-25T23:11:48.379Z,449.85
2023-05-25T23:14:15.305Z,466.63
2023-05-25T23:16:42.267Z,462.27
2023-05-25T23:19:09.196Z,447.48
2023-05-25T23:21:36.073Z,458.80
2023-05-25T23:24:02.942Z,453.08
2023-05-25T23:26:29.831Z,456.52
2023-05-25T23:28:56.689Z,447.42
2023-05-25T23:31:23.692Z,456.75
2023-05-25T23:33:50.569Z,445.20
2023-05-25T23:36:17.452Z,445.60
2023-05-25T23:38:45.155Z,455.92
2023-05-25T23:41:11.926Z,458.60
2023-05-25T23:43:38.946Z,458.08
2023-05-25T23:46:06.006Z,443.85
2023-05-25T23:48:32.884Z,439.52
2023-05-25T23:50:59.863Z,454.17
2023-05-25T23:53:26.874Z,454.95
2023-05-25T23:55:53.685Z,447.88
2023-05-25T23:58:20.598Z,460.00
