createdAt,value
2022-07-29T00:00:25.200Z,3.70
2022-07-29T00:02:53.580Z,3.10
2022-07-29T00:05:21.931Z,3.65
2022-07-29T00:07:50.176Z,3.33
2022-07-29T00:10:19.969Z,3.70
2022-07-29T00:12:48.175Z,3.08
2022-07-29T00:15:16.390Z,3.20
2022-07-29T00:17:44.569Z,3.10
2022-07-29T00:20:13.015Z,3.28
2022-07-29T00:22:41.317Z,3.10
2022-07-29T00:25:09.769Z,3.17
2022-07-29T00:27:39.373Z,3.20
2022-07-29T00:30:08.618Z,2.88
2022-07-29T00:32:36.815Z,3.28
2022-07-29T00:35:22.786Z,3.00
2022-07-29T00:37:50.947Z,2.88
2022-07-29T00:40:19.116Z,3.08
2022-07-29T00:42:53.655Z,2.80
2022-07-29T00:45:22.960Z,3.05
2022-07-29T00:47:51.269Z,3.13
2022-07-29T00:50:19.618Z,3.25
2022-07-29T00:52:47.814Z,3.05
2022-07-29T00:55:17.136Z,3.03
2022-07-29T00:57:45.560Z,3.10
2022-07-29T01:00:18.415Z,2.90
2022-07-29T01:02:49.140Z,2.70
2022-07-29T01:05:18.368Z,3.05
2022-07-29T01:07:46.607Z,2.75
2022-07-29T01:10:15.296Z,3.03
2022-07-29T01:12:43.540Z,2.80
2022-07-29T01:15:11.827Z,3.00
2022-07-29T01:17:52.531Z,3.00
2022-07-29T01:20:31.695Z,2.78
2022-07-29T01:23:30.696Z,2.83
2022-07-29T01:26:32.403Z,2.90
2022-07-29T01:29:07.746Z,3.08
2022-07-29T01:31:47.456Z,2.80
2022-07-29T01:34:43.242Z,2.92
2022-07-29T01:37:14.695Z,2.85
2022-07-29T01:39:42.856Z,2.90
2022-07-29T01:42:15.118Z,2.65
2022-07-29T01:44:50.561Z,3.03
2022-07-29T01:47:22.413Z,2.97
2022-07-29T01:49:53.085Z,2.80
2022-07-29T01:52:23.919Z,2.85
2022-07-29T01:54:55.123Z,2.63
2022-07-29T01:57:26.189Z,2.45
2022-07-29T01:59:55.727Z,2.72
2022-07-29T02:02:23.824Z,2.78
2022-07-29T02:04:51.979Z,2.70
2022-07-29T02:07:21.490Z,2.72
2022-07-29T02:09:49.970Z,2.60
2022-07-29T02:12:18.823Z,2.53
2022-07-29T02:14:49.139Z,2.58
2022-07-29T02:17:24.417Z,2.38
2022-07-29T02:19:52.491Z,2.72
2022-07-29T02:22:21.065Z,2.80
2022-07-29T02:24:49.169Z,2.53
2022-07-29T02:27:17.423Z,2.38
2022-07-29T02:29:45.625Z,2.63
2022-07-29T02:32:13.762Z,2.28
2022-07-29T02:34:43.773Z,2.55
2022-07-29T02:37:12.028Z,2.50
2022-07-29T02:39:41.026Z,2.72
2022-07-29T02:42:10.182Z,2.50
2022-07-29T02:44:38.294Z,2.50
2022-07-29T02:47:09.832Z,2.60
2022-07-29T02:49:38.977Z,2.40
2022-07-29T02:52:10.903Z,2.30
2022-07-29T02:54:41.326Z,2.40
2022-07-29T02:57:13.194Z,2.03
2022-07-29T02:59:41.375Z,2.28
2022-07-29T03:02:09.612Z,2.33
2022-07-29T03:04:37.769Z,2.30
2022-07-29T03:07:05.962Z,2.30
2022-07-29T03:09:35.555Z,2.22
2022-07-29T03:12:03.643Z,2.67
2022-07-29T03:14:32.003Z,2.38
2022-07-29T03:17:00.156Z,2.40
2022-07-29T03:19:28.302Z,2.30
2022-07-29T03:21:58.182Z,2.40
2022-07-29T03:24:30.663Z,2.20
2022-07-29T03:27:00.534Z,2.05
2022-07-29T03:29:33.856Z,2.10
2022-07-29T03:32:07.222Z,2.47
2022-07-29T03:34:35.728Z,2.20
2022-07-29T03:37:03.879Z,2.00
2022-07-29T03:39:33.701Z,2.75
2022-07-29T03:42:03.283Z,2.20
2022-07-29T03:44:31.405Z,2.10
2022-07-29T03:47:01.005Z,2.10
2022-07-29T03:49:29.267Z,2.08
2022-07-29T03:51:57.452Z,2.28
2022-07-29T03:54:25.549Z,1.92
2022-07-29T03:56:53.668Z,2.25
2022-07-29T03:59:23.148Z,2.00
2022-07-29T04:01:51.391Z,2.20
2022-07-29T04:04:19.875Z,2.10
2022-07-29T04:06:48.604Z,2.10
2022-07-29T04:09:16.775Z,2.15
2022-07-29T04:12:01.684Z,2.25
2022-07-29T04:14:32.792Z,2.05
2022-07-29T04:17:00.968Z,2.15
2022-07-29T04:19:29.227Z,2.00
2022-07-29T04:21:57.338Z,2.17
2022-07-29T04:24:25.423Z,2.10
2022-07-29T04:26:53.702Z,2.00
2022-07-29T04:29:21.963Z,2.00
2022-07-29T04:31:51.478Z,2.00
2022-07-29T04:34:20.206Z,2.00
2022-07-29T04:36:48.521Z,1.83
2022-07-29T04:39:22.208Z,2.05
2022-07-29T04:41:52.574Z,1.98
2022-07-29T04:44:28.463Z,2.25
2022-07-29T04:46:59.086Z,2.08
2022-07-29T04:49:27.429Z,2.00
2022-07-29T04:51:55.810Z,1.83
2022-07-29T04:54:24.241Z,1.95
2022-07-29T04:56:53.858Z,1.75
2022-07-29T04:59:21.998Z,2.00
2022-07-29T05:01:50.250Z,1.77
2022-07-29T05:04:20.431Z,2.03
2022-07-29T05:06:49.169Z,1.92
2022-07-29T05:09:17.290Z,1.88
2022-07-29T05:11:45.469Z,1.90
2022-07-29T05:14:13.891Z,1.75
2022-07-29T05:16:42.911Z,2.00
2022-07-29T05:19:14.356Z,1.70
2022-07-29T05:21:44.557Z,1.75
2022-07-29T05:24:12.970Z,1.90
2022-07-29T05:26:41.640Z,1.70
2022-07-29T05:29:43.295Z,1.83
2022-07-29T05:31:57.855Z,1.90
2022-07-29T05:34:26.051Z,1.60
2022-07-29T05:36:55.623Z,1.70
2022-07-29T05:39:48.649Z,1.90
2022-07-29T05:42:12.724Z,1.60
2022-07-29T05:44:40.852Z,1.60
2022-07-29T05:47:08.996Z,1.70
2022-07-29T05:49:37.228Z,1.80
2022-07-29T05:52:07.156Z,1.60
2022-07-29T05:54:35.368Z,1.52
2022-07-29T05:57:03.498Z,1.60
2022-07-29T05:59:31.656Z,1.63
2022-07-29T06:01:59.845Z,1.60
2022-07-29T06:04:28.057Z,1.52
2022-07-29T06:06:56.180Z,1.60
2022-07-29T06:09:25.669Z,1.42
2022-07-29T06:11:53.840Z,1.67
2022-07-29T06:14:21.967Z,1.60
2022-07-29T06:16:50.139Z,1.20
2022-07-29T06:19:18.336Z,1.60
2022-07-29T06:21:47.118Z,1.30
2022-07-29T06:24:15.647Z,1.70
2022-07-29T06:26:45.520Z,1.60
2022-07-29T06:29:13.664Z,1.60
2022-07-29T06:31:41.778Z,1.45
2022-07-29T06:34:09.923Z,1.83
2022-07-29T06:36:39.737Z,1.48
2022-07-29T06:39:09.306Z,1.30
2022-07-29T06:41:39.785Z,1.40
2022-07-29T06:44:18.830Z,1.50
2022-07-29T06:46:50.066Z,1.48
2022-07-29T06:49:18.284Z,1.60
2022-07-29T06:51:46.507Z,1.50
2022-07-29T06:54:14.926Z,1.40
2022-07-29T06:56:43.994Z,1.40
2022-07-29T06:59:12.745Z,1.38
2022-07-29T07:01:43.361Z,1.40
2022-07-29T07:04:11.629Z,1.30
2022-07-29T07:06:39.786Z,1.48
2022-07-29T07:09:07.983Z,1.60
2022-07-29T07:11:36.154Z,1.40
2022-07-29T07:14:04.583Z,1.40
2022-07-29T07:16:33.489Z,1.50
2022-07-29T07:19:03.168Z,1.33
2022-07-29T07:21:31.507Z,1.23
2022-07-29T07:23:59.948Z,1.83
2022-07-29T07:26:28.125Z,1.30
2022-07-29T07:28:56.391Z,1.50
2022-07-29T07:31:24.568Z,1.50
2022-07-29T07:33:54.508Z,1.25
2022-07-29T07:36:24.487Z,1.27
2022-07-29T07:38:55.350Z,2.00
2022-07-29T07:41:23.483Z,1.90
2022-07-29T07:43:51.672Z,1.70
2022-07-29T07:46:20.681Z,2.10
2022-07-29T07:48:49.096Z,2.30
2022-07-29T07:51:17.459Z,4.53
2022-07-29T07:53:50.424Z,2.47
2022-07-29T07:56:18.851Z,3.33
2022-07-29T07:58:46.941Z,3.03
2022-07-29T08:01:15.432Z,3.00
2022-07-29T08:03:43.893Z,3.10
2022-07-29T08:06:12.157Z,4.80
2022-07-29T08:08:40.338Z,5.82
2022-07-29T08:11:10.094Z,6.38
2022-07-29T08:13:38.734Z,6.47
2022-07-29T08:16:13.766Z,6.63
2022-07-29T08:18:42.934Z,6.47
2022-07-29T08:21:11.070Z,6.25
2022-07-29T08:23:52.795Z,5.55
2022-07-29T08:26:27.539Z,6.30
2022-07-29T08:28:55.680Z,5.80
2022-07-29T08:31:23.927Z,5.90
2022-07-29T08:33:52.084Z,10.25
2022-07-29T08:36:22.109Z,8.00
2022-07-29T08:38:52.025Z,8.18
2022-07-29T08:41:20.750Z,7.70
2022-07-29T08:43:50.512Z,7.70
2022-07-29T08:46:19.046Z,8.35
2022-07-29T08:48:47.434Z,8.05
2022-07-29T08:51:16.064Z,7.07
2022-07-29T08:53:44.883Z,7.18
2022-07-29T08:56:13.956Z,6.90
2022-07-29T08:58:42.198Z,7.28
2022-07-29T09:01:14.426Z,6.45
2022-07-29T09:03:43.139Z,6.10
2022-07-29T09:06:11.667Z,5.88
2022-07-29T09:08:39.807Z,5.80
2022-07-29T09:11:08.420Z,5.90
2022-07-29T09:13:37.152Z,5.30
2022-07-29T09:16:09.333Z,5.55
2022-07-29T09:18:39.800Z,6.15
2022-07-29T09:21:25.846Z,5.85
2022-07-29T09:24:08.717Z,5.35
2022-07-29T09:26:37.688Z,5.78
2022-07-29T09:29:12.958Z,5.93
2022-07-29T09:31:41.909Z,6.22
2022-07-29T09:34:11.978Z,5.60
2022-07-29T09:36:43.117Z,5.70
2022-07-29T09:39:11.299Z,5.30
2022-07-29T09:41:47.726Z,5.38
2022-07-29T09:44:15.917Z,5.68
2022-07-29T09:46:58.225Z,5.32
2022-07-29T09:49:28.232Z,5.00
2022-07-29T09:52:07.033Z,5.05
2022-07-29T09:54:37.773Z,5.28
2022-07-29T09:57:06.889Z,5.18
2022-07-29T09:59:35.388Z,4.50
2022-07-29T10:02:03.544Z,4.43
2022-07-29T10:04:42.658Z,4.18
2022-07-29T10:07:10.971Z,4.00
2022-07-29T10:09:39.086Z,4.00
2022-07-29T10:12:08.979Z,4.10
2022-07-29T10:14:37.222Z,3.88
2022-07-29T10:17:05.890Z,3.92
2022-07-29T10:19:34.418Z,3.75
2022-07-29T10:22:05.204Z,3.53
2022-07-29T10:24:33.595Z,3.63
2022-07-29T10:27:02.602Z,3.63
2022-07-29T10:29:32.352Z,3.22
2022-07-29T10:32:17.234Z,3.00
2022-07-29T10:35:14.741Z,3.50
2022-07-29T10:37:55.162Z,3.15
2022-07-29T10:40:45.864Z,3.30
2022-07-29T10:43:19.672Z,3.10
2022-07-29T10:45:48.663Z,2.97
2022-07-29T10:48:18.411Z,3.08
2022-07-29T10:50:57.907Z,2.90
2022-07-29T10:53:27.811Z,3.20
2022-07-29T10:56:02.504Z,3.03
2022-07-29T10:58:34.768Z,2.90
2022-07-29T11:01:03.953Z,2.60
2022-07-29T11:03:52.161Z,2.53
2022-07-29T11:06:26.753Z,2.65
2022-07-29T11:09:25.806Z,2.83
2022-07-29T11:12:03.699Z,2.67
2022-07-29T11:14:56.988Z,2.50
2022-07-29T11:17:26.240Z,2.58
2022-07-29T11:19:57.767Z,2.42
2022-07-29T11:22:34.494Z,2.42
2022-07-29T11:25:16.803Z,2.22
2022-07-29T11:27:45.770Z,2.30
2022-07-29T11:30:14.555Z,2.60
2022-07-29T11:32:48.650Z,2.20
2022-07-29T11:35:19.128Z,2.25
2022-07-29T11:38:28.368Z,1.98
2022-07-29T11:41:27.299Z,2.17
2022-07-29T11:43:56.351Z,2.10
2022-07-29T11:46:45.862Z,2.00
2022-07-29T11:49:15.472Z,2.10
2022-07-29T11:51:48.279Z,2.00
2022-07-29T11:54:16.825Z,2.22
2022-07-29T11:56:46.786Z,2.00
2022-07-29T11:59:15.375Z,1.80
2022-07-29T12:02:06.867Z,2.03
2022-07-29T12:04:51.230Z,1.80
2022-07-29T12:07:20.451Z,1.88
2022-07-29T12:09:53.999Z,1.90
2022-07-29T12:12:26.541Z,1.70
2022-07-29T12:14:56.260Z,1.50
2022-07-29T12:17:30.650Z,1.67
2022-07-29T12:19:59.319Z,1.90
2022-07-29T12:22:28.223Z,1.80
2022-07-29T12:25:02.192Z,1.63
2022-07-29T12:27:46.133Z,1.77
2022-07-29T12:30:17.452Z,1.60
2022-07-29T12:32:47.308Z,1.60
2022-07-29T12:35:16.177Z,1.63
2022-07-29T12:37:45.533Z,1.65
2022-07-29T12:40:15.878Z,1.58
2022-07-29T12:43:00.280Z,1.33
2022-07-29T12:45:31.799Z,1.40
2022-07-29T12:47:59.977Z,1.30
2022-07-29T12:50:28.159Z,1.20
2022-07-29T12:52:56.272Z,1.17
2022-07-29T12:55:43.725Z,1.83
2022-07-29T12:58:13.249Z,1.10
2022-07-29T13:00:41.368Z,1.10
2022-07-29T13:03:09.453Z,1.20
2022-07-29T13:05:48.563Z,1.30
2022-07-29T13:08:20.391Z,1.20
2022-07-29T13:10:50.984Z,1.17
2022-07-29T13:13:20.420Z,1.10
2022-07-29T13:15:49.127Z,1.20
2022-07-29T13:18:32.338Z,1.20
2022-07-29T13:21:11.816Z,1.10
2022-07-29T13:23:40.129Z,1.10
2022-07-29T13:26:08.757Z,1.27
2022-07-29T13:28:38.402Z,1.13
2022-07-29T13:31:06.889Z,1.30
2022-07-29T13:33:35.199Z,1.23
2022-07-29T13:36:03.348Z,1.25
2022-07-29T13:38:31.606Z,0.93
2022-07-29T13:40:59.879Z,1.27
2022-07-29T13:43:28.142Z,1.00
2022-07-29T13:45:57.957Z,1.00
2022-07-29T13:48:26.289Z,1.20
2022-07-29T13:50:54.518Z,0.98
2022-07-29T13:53:27.170Z,1.00
2022-07-29T13:55:55.876Z,1.00
2022-07-29T13:58:24.111Z,0.90
2022-07-29T14:00:52.327Z,1.00
2022-07-29T14:03:22.030Z,0.90
2022-07-29T14:05:50.177Z,0.90
2022-07-29T14:08:18.313Z,1.17
2022-07-29T14:10:46.567Z,1.02
2022-07-29T14:13:24.571Z,0.77
2022-07-29T14:15:53.815Z,0.98
2022-07-29T14:18:23.311Z,1.02
2022-07-29T14:20:52.044Z,1.10
2022-07-29T14:23:20.496Z,1.13
2022-07-29T14:25:49.529Z,1.30
2022-07-29T14:28:17.840Z,1.42
2022-07-29T14:30:45.995Z,1.25
2022-07-29T14:33:14.220Z,1.40
2022-07-29T14:35:43.767Z,1.30
2022-07-29T14:38:12.063Z,1.40
2022-07-29T14:40:40.253Z,1.58
2022-07-29T14:43:08.365Z,1.33
2022-07-29T14:45:36.748Z,1.55
2022-07-29T14:48:05.506Z,1.38
2022-07-29T14:50:33.630Z,1.35
2022-07-29T14:53:03.180Z,1.40
2022-07-29T14:55:31.655Z,1.40
2022-07-29T14:58:08.805Z,1.30
2022-07-29T15:00:39.231Z,1.30
2022-07-29T15:03:11.346Z,1.40
2022-07-29T15:05:39.881Z,1.25
2022-07-29T15:08:10.131Z,1.25
2022-07-29T15:10:38.717Z,1.30
2022-07-29T15:13:06.854Z,1.30
2022-07-29T15:15:35.095Z,1.30
2022-07-29T15:18:03.275Z,1.27
2022-07-29T15:20:31.493Z,1.30
2022-07-29T15:22:59.695Z,1.20
2022-07-29T15:25:29.160Z,1.38
2022-07-29T15:28:01.115Z,1.20
2022-07-29T15:30:33.280Z,1.15
2022-07-29T15:33:03.197Z,1.20
2022-07-29T15:35:31.413Z,1.30
2022-07-29T15:37:59.583Z,1.30
2022-07-29T15:40:29.082Z,0.90
2022-07-29T15:42:57.274Z,1.15
2022-07-29T15:45:25.562Z,1.20
2022-07-29T15:47:53.749Z,1.10
2022-07-29T15:50:22.086Z,1.10
2022-07-29T15:52:50.243Z,1.15
2022-07-29T15:55:19.029Z,1.02
2022-07-29T15:57:48.606Z,1.00
2022-07-29T16:00:18.217Z,1.10
2022-07-29T16:02:46.470Z,1.10
2022-07-29T16:05:14.870Z,1.00
2022-07-29T16:07:43.000Z,1.00
2022-07-29T16:10:11.109Z,1.00
2022-07-29T16:12:39.239Z,1.00
2022-07-29T16:15:10.938Z,1.10
2022-07-29T16:17:39.223Z,1.10
2022-07-29T16:20:08.636Z,1.00
2022-07-29T16:22:36.738Z,0.90
2022-07-29T16:25:05.210Z,1.08
2022-07-29T16:27:35.653Z,1.02
2022-07-29T16:30:09.656Z,1.00
2022-07-29T16:32:37.868Z,1.00
2022-07-29T16:35:06.873Z,1.08
2022-07-29T16:37:36.590Z,1.00
2022-07-29T16:40:05.212Z,1.00
2022-07-29T16:42:46.025Z,0.90
2022-07-29T16:45:16.707Z,1.00
2022-07-29T16:47:46.240Z,1.00
2022-07-29T16:50:14.377Z,0.90
2022-07-29T16:52:42.549Z,0.90
2022-07-29T16:55:10.951Z,0.88
2022-07-29T16:57:39.109Z,1.20
2022-07-29T17:00:08.502Z,1.00
2022-07-29T17:02:38.777Z,1.02
2022-07-29T17:05:07.864Z,1.00
2022-07-29T17:07:36.038Z,0.90
2022-07-29T17:10:05.311Z,0.90
2022-07-29T17:12:33.577Z,0.90
2022-07-29T17:15:01.737Z,1.00
2022-07-29T17:17:38.942Z,0.77
2022-07-29T17:20:17.538Z,0.80
2022-07-29T17:22:45.874Z,1.02
2022-07-29T17:25:20.652Z,1.00
2022-07-29T17:27:49.596Z,0.90
2022-07-29T17:30:17.847Z,0.90
2022-07-29T17:32:46.107Z,1.00
2022-07-29T17:35:31.848Z,1.00
2022-07-29T17:38:01.440Z,1.00
2022-07-29T17:40:29.637Z,0.93
2022-07-29T17:42:57.878Z,0.90
2022-07-29T17:45:26.301Z,0.95
2022-07-29T17:48:14.442Z,1.00
2022-07-29T17:50:42.753Z,0.90
2022-07-29T17:53:16.017Z,0.80
2022-07-29T17:55:45.773Z,1.00
2022-07-29T17:58:14.051Z,1.02
2022-07-29T18:00:42.541Z,1.10
2022-07-29T18:03:10.721Z,1.00
2022-07-29T18:05:38.895Z,1.10
2022-07-29T18:08:07.084Z,1.17
2022-07-29T18:10:36.908Z,1.00
2022-07-29T18:13:05.186Z,1.00
2022-07-29T18:15:33.452Z,1.00
2022-07-29T18:18:01.613Z,1.13
2022-07-29T18:20:29.885Z,1.10
2022-07-29T18:22:58.097Z,1.10
2022-07-29T18:25:26.785Z,1.20
2022-07-29T18:28:00.251Z,1.20
2022-07-29T18:30:29.080Z,1.00
2022-07-29T18:33:19.683Z,0.90
2022-07-29T18:35:45.403Z,0.98
2022-07-29T18:38:14.748Z,1.20
2022-07-29T18:40:43.105Z,0.93
2022-07-29T18:43:12.730Z,1.00
2022-07-29T18:45:42.521Z,1.17
2022-07-29T18:48:12.999Z,1.20
2022-07-29T18:50:41.692Z,1.30
2022-07-29T18:53:09.829Z,1.13
2022-07-29T18:55:37.998Z,1.00
2022-07-29T18:58:06.193Z,1.13
2022-07-29T19:00:35.769Z,1.10
2022-07-29T19:03:04.378Z,1.13
2022-07-29T19:05:32.880Z,1.20
2022-07-29T19:08:01.038Z,1.40
2022-07-29T19:10:29.289Z,1.27
2022-07-29T19:12:57.977Z,1.23
2022-07-29T19:15:26.417Z,1.25
2022-07-29T19:18:00.827Z,1.30
2022-07-29T19:20:29.510Z,1.20
2022-07-29T19:22:58.525Z,1.45
2022-07-29T19:25:26.920Z,1.42
2022-07-29T19:27:55.162Z,1.30
2022-07-29T19:30:23.330Z,1.30
2022-07-29T19:32:51.581Z,1.60
2022-07-29T19:35:32.186Z,1.15
2022-07-29T19:38:01.530Z,1.30
2022-07-29T19:40:29.923Z,1.10
2022-07-29T19:42:58.237Z,1.05
2022-07-29T19:45:26.687Z,1.30
2022-07-29T19:48:00.743Z,1.30
2022-07-29T19:50:30.853Z,1.23
2022-07-29T19:52:59.296Z,1.25
2022-07-29T19:55:27.554Z,1.33
2022-07-29T19:57:56.082Z,1.20
2022-07-29T20:00:25.816Z,1.25
2022-07-29T20:02:54.144Z,1.30
2022-07-29T20:05:28.222Z,1.10
2022-07-29T20:07:58.551Z,1.27
2022-07-29T20:10:26.851Z,1.40
2022-07-29T20:12:55.489Z,1.40
2022-07-29T20:15:23.744Z,1.40
2022-07-29T20:17:56.965Z,1.55
2022-07-29T20:20:25.979Z,1.48
2022-07-29T20:22:54.246Z,1.20
2022-07-29T20:25:25.385Z,1.35
2022-07-29T20:27:55.193Z,1.23
2022-07-29T20:30:23.629Z,1.52
2022-07-29T20:32:52.871Z,1.42
2022-07-29T20:35:22.477Z,1.40
2022-07-29T20:37:56.059Z,1.30
2022-07-29T20:40:29.163Z,1.52
2022-07-29T20:42:58.042Z,1.45
2022-07-29T20:45:26.875Z,1.30
2022-07-29T20:47:55.071Z,1.30
2022-07-29T20:50:24.701Z,1.60
2022-07-29T20:52:53.236Z,1.55
2022-07-29T20:55:21.687Z,1.73
2022-07-29T20:57:51.275Z,1.80
2022-07-29T21:00:19.754Z,1.85
2022-07-29T21:02:48.003Z,1.95
2022-07-29T21:05:16.263Z,2.17
2022-07-29T21:07:44.441Z,1.80
2022-07-29T21:10:14.090Z,1.70
2022-07-29T21:12:42.916Z,1.73
2022-07-29T21:15:13.642Z,2.00
2022-07-29T21:17:46.777Z,1.83
2022-07-29T21:20:15.292Z,1.90
2022-07-29T21:22:43.504Z,1.63
2022-07-29T21:25:11.845Z,1.85
2022-07-29T21:27:58.762Z,1.80
2022-07-29T21:30:28.317Z,1.60
2022-07-29T21:32:56.533Z,1.80
2022-07-29T21:35:35.874Z,1.80
2022-07-29T21:38:12.998Z,1.85
2022-07-29T21:40:41.305Z,1.67
2022-07-29T21:43:09.497Z,1.52
2022-07-29T21:45:39.367Z,1.92
2022-07-29T21:48:07.841Z,1.67
2022-07-29T21:50:36.191Z,1.70
2022-07-29T21:53:04.439Z,1.90
2022-07-29T21:55:34.148Z,1.60
2022-07-29T21:58:03.773Z,1.80
2022-07-29T22:00:33.800Z,1.50
2022-07-29T22:03:03.761Z,1.50
2022-07-29T22:05:32.058Z,1.70
2022-07-29T22:08:00.388Z,1.73
2022-07-29T22:10:29.430Z,1.50
2022-07-29T22:12:58.356Z,1.70
2022-07-29T22:15:26.556Z,1.63
2022-07-29T22:17:54.683Z,1.60
2022-07-29T22:20:24.329Z,1.40
2022-07-29T22:22:52.446Z,1.63
2022-07-29T22:25:20.736Z,1.58
2022-07-29T22:27:49.211Z,1.58
2022-07-29T22:30:17.533Z,2.42
2022-07-29T22:32:45.707Z,2.10
2022-07-29T22:35:13.842Z,1.33
2022-07-29T22:37:43.397Z,1.42
2022-07-29T22:40:12.289Z,1.65
2022-07-29T22:42:40.807Z,1.48
2022-07-29T22:45:10.883Z,1.55
2022-07-29T22:47:45.963Z,1.42
2022-07-29T22:50:16.183Z,1.50
2022-07-29T22:52:45.985Z,1.13
2022-07-29T22:55:14.224Z,1.67
2022-07-29T22:57:42.330Z,1.58
2022-07-29T23:00:11.636Z,1.50
2022-07-29T23:02:41.285Z,1.58
2022-07-29T23:05:10.413Z,1.40
2022-07-29T23:07:38.642Z,1.40
2022-07-29T23:10:09.143Z,1.50
2022-07-29T23:12:37.344Z,1.48
2022-07-29T23:15:06.155Z,1.30
2022-07-29T23:17:36.657Z,1.30
2022-07-29T23:20:07.617Z,1.40
2022-07-29T23:22:35.847Z,1.20
2022-07-29T23:25:04.001Z,1.58
2022-07-29T23:27:33.547Z,1.58
2022-07-29T23:30:01.688Z,1.20
2022-07-29T23:32:29.849Z,1.40
2022-07-29T23:34:58.041Z,1.50
2022-07-29T23:37:26.924Z,1.50
2022-07-29T23:39:55.808Z,1.45
2022-07-29T23:42:23.946Z,1.30
2022-07-29T23:44:53.503Z,1.55
2022-07-29T23:47:21.658Z,1.50
2022-07-29T23:49:50.104Z,1.50
2022-07-29T23:52:18.379Z,1.30
2022-07-29T23:54:46.478Z,1.20
2022-07-29T23:57:14.686Z,1.40
2022-07-29T23:59:42.793Z,1.20
