createdAt,value
2017-07-28T03:57:49.876Z,17.4
2017-07-28T03:58:51.239Z,17.4
2017-07-28T04:00:12.774Z,17.5
2017-07-28T04:01:14.126Z,17.5
2017-07-28T04:02:35.662Z,17.4
2017-07-28T04:03:37.026Z,17.4
2017-07-28T04:04:58.548Z,17.4
2017-07-28T04:05:59.912Z,17.3
2017-07-28T04:07:21.448Z,17.3
2017-07-28T04:08:22.814Z,17.3
2017-07-28T04:09:44.334Z,17.2
2017-07-28T04:10:45.698Z,17.2
2017-07-28T04:12:07.235Z,17.3
2017-07-28T04:13:08.602Z,17.2
2017-07-28T04:14:30.119Z,17.1
2017-07-28T04:15:31.483Z,17.1
2017-07-28T04:16:53.016Z,17.1
2017-07-28T04:17:54.380Z,17.2
2017-07-28T04:19:15.923Z,17.2
2017-07-28T04:20:17.287Z,17.2
2017-07-28T04:21:38.806Z,17.3
2017-07-28T04:22:40.173Z,17.3
2017-07-28T04:24:01.710Z,17.5
2017-07-28T04:25:03.075Z,17.4
2017-07-28T04:26:24.596Z,17.7
2017-07-28T04:27:25.962Z,17.8
2017-07-28T04:28:47.503Z,18.0
2017-07-28T04:29:48.868Z,18.1
2017-07-28T04:31:10.387Z,18.5
2017-07-28T04:32:11.754Z,18.8
2017-07-28T04:33:33.294Z,19.0
2017-07-28T04:34:34.657Z,19.2
2017-07-28T04:35:56.180Z,19.5
2017-07-28T04:36:57.548Z,19.7
2017-07-28T04:38:19.083Z,20.0
2017-07-28T04:39:20.452Z,20.2
2017-07-28T04:40:41.989Z,20.5
2017-07-28T04:41:43.340Z,20.7
2017-07-28T04:43:04.884Z,21.0
2017-07-28T04:44:06.248Z,21.2
2017-07-28T04:45:27.771Z,21.4
2017-07-28T04:46:29.140Z,21.7
2017-07-28T04:47:50.679Z,21.9
2017-07-28T04:48:52.049Z,22.2
2017-07-28T04:50:13.571Z,22.2
2017-07-28T04:51:14.941Z,22.3
2017-07-28T04:52:36.485Z,22.3
2017-07-28T04:53:37.853Z,22.2
2017-07-28T04:54:59.379Z,22.2
2017-07-28T04:56:00.749Z,22.0
2017-07-28T04:57:22.295Z,21.8
2017-07-28T04:58:23.662Z,21.5
2017-07-28T04:59:45.191Z,21.3
2017-07-28T05:00:46.560Z,21.3
2017-07-28T05:02:08.087Z,21.1
2017-07-28T05:03:09.454Z,21.0
2017-07-28T05:04:30.999Z,20.6
2017-07-28T05:05:32.367Z,20.5
2017-07-28T05:06:53.888Z,20.3
2017-07-28T05:07:55.258Z,20.2
2017-07-28T05:09:16.801Z,20.1
2017-07-28T05:10:18.167Z,20.1
2017-07-28T05:11:39.692Z,19.8
2017-07-28T05:12:41.062Z,19.7
2017-07-28T05:14:02.612Z,19.5
2017-07-28T05:15:03.980Z,19.5
2017-07-28T05:16:25.504Z,19.4
2017-07-28T05:17:26.869Z,19.2
2017-07-28T05:18:48.411Z,19.2
2017-07-28T05:19:49.778Z,19.1
2017-07-28T05:21:11.302Z,18.9
2017-07-28T05:22:12.667Z,18.9
2017-07-28T05:23:34.245Z,18.8
2017-07-28T05:24:35.615Z,18.8
2017-07-28T05:25:57.142Z,18.7
2017-07-28T05:26:58.507Z,18.7
2017-07-28T05:28:20.178Z,18.7
2017-07-28T05:29:21.543Z,18.7
2017-07-28T05:30:43.065Z,18.6
2017-07-28T05:31:44.433Z,18.5
2017-07-28T05:33:05.973Z,18.5
2017-07-28T05:34:07.338Z,18.6
2017-07-28T05:35:28.861Z,18.5
2017-07-28T05:36:30.228Z,18.5
2017-07-28T05:37:51.771Z,18.5
2017-07-28T05:38:53.140Z,18.4
2017-07-28T05:40:14.659Z,18.5
2017-07-28T05:41:16.029Z,18.5
2017-07-28T05:42:37.570Z,18.6
2017-07-28T05:43:38.937Z,18.6
2017-07-28T05:45:00.460Z,18.6
2017-07-28T05:46:01.828Z,18.6
2017-07-28T05:47:23.352Z,18.7
2017-07-28T05:48:24.718Z,18.7
2017-07-28T05:49:46.260Z,18.8
2017-07-28T05:50:47.625Z,18.9
2017-07-28T05:52:09.148Z,18.8
2017-07-28T05:53:10.516Z,18.9
2017-07-28T05:54:32.064Z,18.8
2017-07-28T05:55:33.430Z,18.9
2017-07-28T05:56:54.952Z,18.8
2017-07-28T05:57:56.320Z,18.9
2017-07-28T05:59:17.864Z,18.9
2017-07-28T06:00:19.232Z,18.8
2017-07-28T06:01:40.754Z,18.7
2017-07-28T06:02:42.120Z,18.7
2017-07-28T06:04:03.663Z,18.8
2017-07-28T06:05:05.029Z,18.8
2017-07-28T06:06:26.550Z,18.9
2017-07-28T06:07:27.919Z,18.8
2017-07-28T06:08:49.465Z,18.8
2017-07-28T06:09:50.832Z,18.8
2017-07-28T06:11:12.352Z,18.8
2017-07-28T06:12:13.722Z,18.8
2017-07-28T06:13:35.266Z,18.8
2017-07-28T06:14:36.633Z,18.8
2017-07-28T06:15:58.159Z,18.8
2017-07-28T06:16:59.527Z,18.8
2017-07-28T06:18:21.068Z,18.8
2017-07-28T06:19:22.434Z,18.8
2017-07-28T06:20:43.965Z,18.8
2017-07-28T06:21:45.327Z,18.8
2017-07-28T06:23:06.867Z,18.8
2017-07-28T06:24:08.236Z,18.9
2017-07-28T06:25:30.756Z,19.0
2017-07-28T06:26:32.125Z,19.0
2017-07-28T06:27:53.673Z,19.0
2017-07-28T06:28:55.040Z,18.9
2017-07-28T06:30:16.563Z,18.8
2017-07-28T06:31:17.934Z,19.0
2017-07-28T06:32:39.451Z,19.1
2017-07-28T06:33:40.823Z,19.1
2017-07-28T06:35:02.368Z,19.1
2017-07-28T06:36:03.735Z,19.1
2017-07-28T06:37:25.260Z,19.2
2017-07-28T06:38:26.626Z,19.2
2017-07-28T06:39:48.167Z,19.3
2017-07-28T06:40:49.534Z,19.3
2017-07-28T06:42:11.060Z,19.4
2017-07-28T06:43:12.427Z,19.5
2017-07-28T06:44:33.966Z,19.7
2017-07-28T06:45:35.335Z,19.8
2017-07-28T06:46:56.865Z,20.0
2017-07-28T06:47:58.235Z,20.2
2017-07-28T06:49:19.783Z,20.2
2017-07-28T06:50:21.153Z,20.5
2017-07-28T06:51:42.680Z,20.9
2017-07-28T06:52:44.049Z,21.2
2017-07-28T06:54:05.596Z,21.4
2017-07-28T06:55:06.968Z,21.3
2017-07-28T06:56:28.493Z,21.6
2017-07-28T06:57:29.867Z,21.4
2017-07-28T06:58:51.413Z,21.4
2017-07-28T06:59:52.786Z,21.5
2017-07-28T07:01:14.315Z,21.5
2017-07-28T07:02:15.686Z,21.4
2017-07-28T07:03:37.233Z,21.4
2017-07-28T07:04:38.606Z,21.3
2017-07-28T07:06:00.132Z,21.3
2017-07-28T07:07:01.514Z,21.3
2017-07-28T07:08:23.049Z,21.3
2017-07-28T07:09:24.423Z,21.5
2017-07-28T07:10:45.964Z,21.6
2017-07-28T07:11:47.337Z,21.5
2017-07-28T07:13:08.910Z,21.4
2017-07-28T07:14:10.282Z,21.3
2017-07-28T07:15:31.816Z,21.3
2017-07-28T07:16:33.188Z,21.3
2017-07-28T07:17:54.717Z,21.3
2017-07-28T07:18:56.090Z,21.2
2017-07-28T07:20:17.635Z,21.2
2017-07-28T07:21:19.010Z,21.3
2017-07-28T07:22:40.538Z,21.3
2017-07-28T07:23:41.909Z,21.2
2017-07-28T07:25:03.454Z,21.4
2017-07-28T07:26:04.828Z,21.3
2017-07-28T07:27:26.357Z,21.3
2017-07-28T07:28:27.727Z,21.2
2017-07-28T07:29:49.274Z,21.2
2017-07-28T07:30:50.644Z,21.2
2017-07-28T07:32:12.171Z,21.2
2017-07-28T07:33:13.543Z,21.1
2017-07-28T07:34:35.091Z,21.1
2017-07-28T07:35:36.464Z,21.1
2017-07-28T07:36:58.003Z,21.0
2017-07-28T07:37:59.373Z,21.0
2017-07-28T07:39:20.920Z,20.9
2017-07-28T07:40:22.288Z,20.7
2017-07-28T07:41:43.814Z,20.7
2017-07-28T07:42:45.186Z,20.7
2017-07-28T07:44:06.730Z,20.6
2017-07-28T07:45:08.099Z,20.6
2017-07-28T07:46:29.624Z,20.5
2017-07-28T07:47:30.995Z,20.4
2017-07-28T07:48:52.541Z,20.3
2017-07-28T07:49:53.909Z,20.2
2017-07-28T07:51:15.433Z,20.2
2017-07-28T07:52:16.810Z,20.2
2017-07-28T07:53:38.349Z,20.1
2017-07-28T07:54:39.719Z,20.1
2017-07-28T07:56:01.242Z,20.2
2017-07-28T07:57:02.612Z,20.3
2017-07-28T07:58:24.150Z,20.3
2017-07-28T07:59:25.520Z,20.4
2017-07-28T08:00:47.067Z,20.5
2017-07-28T08:01:48.436Z,20.5
2017-07-28T08:03:09.964Z,20.4
2017-07-28T08:04:11.332Z,20.5
2017-07-28T08:05:32.876Z,20.5
2017-07-28T08:06:34.245Z,20.6
2017-07-28T08:07:55.770Z,20.7
2017-07-28T08:08:57.142Z,20.9
2017-07-28T08:10:18.689Z,21.0
2017-07-28T08:11:20.060Z,21.2
2017-07-28T08:12:41.584Z,21.2
2017-07-28T08:13:42.956Z,21.3
2017-07-28T08:15:04.506Z,21.3
2017-07-28T08:16:05.874Z,21.4
2017-07-28T08:17:27.397Z,21.3
2017-07-28T08:18:28.770Z,21.4
2017-07-28T08:19:50.315Z,21.4
2017-07-28T08:20:51.686Z,21.6
2017-07-28T08:22:13.213Z,21.7
2017-07-28T08:23:14.583Z,21.8
2017-07-28T08:24:36.130Z,21.8
2017-07-28T08:25:37.500Z,21.8
2017-07-28T08:26:59.033Z,22.0
2017-07-28T08:28:00.404Z,22.1
2017-07-28T08:29:21.960Z,22.2
2017-07-28T08:30:23.324Z,22.3
2017-07-28T08:31:45.047Z,22.2
2017-07-28T08:32:46.419Z,22.4
2017-07-28T08:34:07.969Z,22.5
2017-07-28T08:35:09.342Z,22.5
2017-07-28T08:36:30.871Z,22.6
2017-07-28T08:37:32.244Z,22.7
2017-07-28T08:38:53.776Z,22.9
2017-07-28T08:39:55.149Z,22.9
2017-07-28T08:41:16.811Z,22.9
2017-07-28T08:42:18.356Z,22.8
2017-07-28T08:43:39.957Z,22.7
2017-07-28T08:44:41.327Z,22.5
2017-07-28T08:46:02.911Z,22.5
2017-07-28T08:47:04.289Z,22.4
2017-07-28T08:48:25.815Z,22.5
2017-07-28T08:49:27.189Z,22.5
2017-07-28T08:50:48.736Z,22.7
2017-07-28T08:51:50.109Z,22.7
2017-07-28T08:53:11.638Z,22.7
2017-07-28T08:54:13.026Z,22.6
2017-07-28T08:55:34.587Z,22.6
2017-07-28T08:56:35.961Z,22.5
2017-07-28T08:57:57.497Z,22.7
2017-07-28T08:58:58.873Z,22.6
2017-07-28T09:00:20.424Z,22.7
2017-07-28T09:01:21.812Z,22.7
2017-07-28T09:02:46.685Z,22.4
2017-07-28T14:35:36.629Z,22.8
2017-07-28T14:36:37.999Z,22.9
2017-07-28T14:37:59.557Z,22.9
2017-07-28T14:39:00.928Z,23.0
2017-07-28T14:40:22.456Z,23.0
2017-07-28T14:41:23.825Z,23.1
2017-07-28T14:42:45.395Z,23.2
2017-07-28T14:43:46.765Z,23.2
2017-07-28T14:45:08.289Z,23.2
2017-07-28T14:46:09.659Z,23.1
2017-07-28T14:47:31.187Z,23.1
2017-07-28T14:48:32.557Z,23.2
2017-07-28T14:49:54.103Z,23.0
2017-07-28T14:50:55.473Z,22.9
2017-07-28T14:52:17.003Z,22.9
2017-07-28T14:53:18.371Z,22.9
2017-07-28T14:54:39.915Z,23.0
2017-07-28T14:55:41.285Z,23.2
2017-07-28T14:57:02.817Z,23.3
2017-07-28T14:58:04.188Z,23.4
2017-07-28T14:59:26.731Z,23.6
2017-07-28T15:00:28.102Z,23.7
2017-07-28T15:01:49.632Z,23.7
2017-07-28T15:02:51.001Z,23.8
2017-07-28T15:04:12.546Z,23.9
2017-07-28T15:05:13.917Z,24.1
2017-07-28T15:06:35.462Z,24.1
2017-07-28T15:07:36.834Z,24.2
2017-07-28T15:08:58.378Z,24.2
2017-07-28T15:09:59.750Z,24.1
2017-07-28T15:11:21.281Z,23.9
2017-07-28T15:12:22.652Z,24.0
2017-07-28T15:13:44.197Z,23.9
2017-07-28T15:14:45.568Z,24.0
2017-07-28T15:16:07.104Z,23.9
2017-07-28T15:17:08.475Z,23.9
2017-07-28T15:18:30.023Z,23.9
2017-07-28T15:19:31.400Z,23.9
2017-07-28T15:20:52.941Z,23.8
2017-07-28T15:21:54.315Z,24.0
2017-07-28T15:23:15.866Z,24.1
2017-07-28T15:24:17.237Z,24.3
2017-07-28T15:25:38.764Z,24.6
2017-07-28T15:26:40.210Z,24.7
2017-07-28T15:28:02.006Z,24.7
2017-07-28T15:29:03.377Z,24.7
2017-07-28T15:30:24.909Z,24.8
2017-07-28T15:31:26.281Z,24.8
2017-07-28T15:32:47.821Z,24.5
2017-07-28T15:33:49.255Z,24.6
2017-07-28T15:35:11.001Z,24.5
2017-07-28T15:36:12.372Z,24.4
2017-07-28T15:37:34.910Z,24.3
2017-07-28T15:38:37.864Z,24.2
2017-07-28T15:40:01.596Z,23.8
2017-07-28T15:41:02.966Z,23.9
2017-07-28T15:42:24.499Z,23.7
2017-07-28T15:43:25.870Z,23.7
2017-07-28T15:44:47.423Z,23.7
2017-07-28T15:45:48.817Z,23.7
2017-07-28T15:47:10.343Z,23.5
2017-07-28T15:48:11.714Z,23.6
2017-07-28T15:49:33.267Z,23.6
2017-07-28T15:50:34.640Z,23.7
2017-07-28T15:51:56.163Z,23.7
2017-07-28T15:52:57.537Z,23.7
2017-07-28T15:54:19.080Z,23.7
2017-07-28T15:55:20.452Z,23.7
2017-07-28T15:56:41.980Z,23.6
2017-07-28T15:57:43.352Z,23.7
2017-07-28T15:59:04.908Z,23.7
2017-07-28T16:00:06.434Z,23.7
2017-07-28T16:01:28.003Z,23.7
2017-07-28T16:02:29.399Z,23.7
2017-07-28T16:03:50.947Z,23.8
2017-07-28T16:04:52.318Z,23.9
2017-07-28T16:06:14.000Z,23.8
2017-07-28T16:07:15.377Z,23.9
2017-07-28T16:08:36.924Z,23.9
2017-07-28T16:09:38.295Z,24.0
2017-07-28T16:11:00.358Z,24.0
2017-07-28T16:12:01.727Z,24.1
2017-07-28T16:13:23.277Z,24.1
2017-07-28T16:14:24.648Z,24.0
2017-07-28T16:15:46.196Z,24.1
2017-07-28T16:16:47.572Z,24.0
2017-07-28T16:18:09.096Z,23.9
2017-07-28T16:19:10.468Z,23.9
2017-07-28T16:20:32.016Z,23.8
2017-07-28T16:21:33.487Z,23.7
2017-07-28T16:22:55.275Z,23.8
2017-07-28T16:23:56.649Z,23.7
2017-07-28T16:25:18.196Z,23.6
2017-07-28T16:26:19.674Z,23.5
2017-07-28T16:27:41.236Z,23.4
2017-07-28T16:28:42.606Z,23.2
2017-07-28T16:30:04.379Z,23.2
2017-07-28T16:31:05.754Z,23.0
2017-07-28T16:32:27.280Z,23.1
2017-07-28T16:33:28.650Z,22.9
2017-07-28T16:34:50.200Z,22.9
2017-07-28T16:35:51.573Z,22.8
2017-07-28T16:37:13.098Z,22.8
2017-07-28T16:38:14.472Z,22.8
2017-07-28T16:39:36.012Z,22.7
2017-07-28T16:40:37.383Z,22.8
2017-07-28T16:41:58.939Z,22.7
2017-07-28T16:43:00.305Z,22.6
2017-07-28T16:44:21.848Z,22.7
2017-07-28T16:45:23.326Z,22.7
2017-07-28T16:46:44.855Z,22.7
2017-07-28T16:47:46.225Z,22.6
2017-07-28T16:49:07.772Z,22.6
2017-07-28T16:50:09.145Z,22.6
2017-07-28T16:51:32.047Z,22.6
2017-07-28T16:52:33.425Z,22.6
2017-07-28T16:53:54.971Z,22.4
2017-07-28T16:54:56.342Z,22.4
2017-07-28T16:56:17.874Z,22.4
2017-07-28T16:57:19.244Z,22.5
2017-07-28T16:58:40.776Z,22.5
2017-07-28T16:59:42.237Z,22.6
2017-07-28T17:01:03.785Z,22.5
2017-07-28T17:02:05.158Z,22.4
2017-07-28T17:03:26.768Z,22.5
2017-07-28T17:04:28.279Z,22.5
2017-07-28T17:05:49.830Z,22.5
2017-07-28T17:06:51.200Z,22.5
2017-07-28T17:08:12.874Z,22.4
2017-07-28T17:09:14.255Z,22.4
2017-07-28T17:10:35.804Z,22.3
2017-07-28T17:11:37.173Z,22.3
2017-07-28T17:12:58.796Z,22.3
2017-07-28T17:14:00.169Z,22.3
2017-07-28T17:15:21.714Z,22.2
2017-07-28T17:16:23.348Z,22.2
2017-07-28T17:17:44.874Z,22.4
2017-07-28T17:18:46.431Z,22.4
2017-07-28T17:20:08.201Z,22.5
2017-07-28T17:21:09.569Z,22.4
2017-07-28T17:22:31.095Z,22.4
2017-07-28T17:23:32.466Z,22.4
2017-07-28T17:24:54.865Z,22.4
2017-07-28T17:25:56.264Z,22.4
2017-07-28T17:27:17.799Z,22.4
2017-07-28T17:28:19.275Z,22.4
2017-07-28T17:29:40.894Z,22.4
2017-07-28T17:30:42.311Z,22.3
2017-07-28T17:32:03.861Z,22.5
2017-07-28T17:33:05.236Z,22.5
2017-07-28T17:34:26.783Z,22.5
2017-07-28T17:35:28.152Z,22.6
2017-07-28T17:36:49.682Z,22.7
2017-07-28T17:37:51.047Z,22.7
2017-07-28T17:39:12.621Z,22.8
2017-07-28T17:40:14.004Z,22.8
2017-07-28T17:41:35.519Z,22.9
2017-07-28T17:42:37.031Z,23.0
2017-07-28T17:43:58.566Z,22.9
2017-07-28T17:44:59.937Z,23.0
2017-07-28T17:46:21.536Z,22.9
2017-07-28T17:47:22.922Z,23.1
2017-07-28T17:48:44.488Z,23.0
2017-07-28T17:49:46.014Z,23.0
2017-07-28T17:51:07.464Z,23.0
2017-07-28T17:52:08.885Z,22.9
2017-07-28T17:53:30.414Z,22.9
2017-07-28T17:54:31.784Z,22.6
2017-07-28T17:55:53.327Z,22.7
2017-07-28T17:56:54.697Z,22.7
2017-07-28T17:58:16.227Z,22.7
2017-07-28T17:59:17.596Z,22.7
2017-07-28T18:00:39.140Z,22.7
2017-07-28T18:01:40.510Z,22.7
2017-07-28T18:03:02.072Z,22.7
2017-07-28T18:04:03.443Z,22.6
2017-07-28T18:05:24.997Z,22.7
2017-07-28T18:06:26.447Z,22.8
2017-07-28T18:07:47.980Z,22.9
2017-07-28T18:08:49.349Z,22.8
2017-07-28T18:10:10.908Z,22.8
2017-07-28T18:11:12.284Z,22.9
2017-07-28T18:12:33.819Z,22.9
2017-07-28T18:13:35.277Z,22.9
2017-07-28T18:14:56.830Z,22.9
2017-07-28T18:15:58.225Z,22.8
2017-07-28T18:17:19.777Z,22.8
2017-07-28T18:18:21.148Z,22.8
2017-07-28T18:19:42.694Z,22.7
2017-07-28T18:20:44.062Z,22.6
2017-07-28T18:22:05.590Z,22.6
2017-07-28T18:23:06.959Z,22.7
2017-07-28T18:24:28.504Z,22.6
2017-07-28T18:25:29.935Z,22.6
2017-07-28T18:26:51.506Z,22.5
2017-07-28T18:27:52.874Z,22.5
2017-07-28T18:29:14.401Z,22.6
2017-07-28T18:30:15.767Z,22.5
2017-07-28T18:31:37.560Z,22.5
2017-07-28T18:32:38.934Z,22.4
2017-07-28T18:34:00.471Z,22.3
2017-07-28T18:35:01.828Z,22.2
2017-07-28T18:36:23.396Z,22.2
2017-07-28T18:37:24.736Z,22.3
2017-07-28T18:38:46.268Z,22.1
2017-07-28T18:39:47.629Z,22.1
2017-07-28T18:41:09.183Z,22.1
2017-07-28T18:42:10.549Z,22.2
2017-07-28T18:43:32.140Z,22.1
2017-07-28T18:44:33.508Z,22.1
2017-07-28T18:45:55.060Z,22.2
2017-07-28T18:46:56.427Z,22.1
2017-07-28T18:48:17.954Z,22.2
2017-07-28T18:49:19.321Z,22.1
2017-07-28T18:50:40.867Z,22.2
2017-07-28T18:51:42.234Z,22.2
2017-07-28T18:53:03.763Z,22.2
2017-07-28T18:54:05.131Z,22.2
2017-07-28T18:55:26.676Z,22.3
2017-07-28T18:56:28.043Z,22.2
2017-07-28T18:57:49.579Z,22.3
2017-07-28T18:58:50.946Z,22.3
2017-07-28T19:00:12.489Z,22.2
2017-07-28T19:01:13.860Z,22.2
2017-07-28T19:02:35.383Z,22.2
2017-07-28T19:03:36.755Z,22.2
2017-07-28T19:04:58.293Z,22.2
2017-07-28T19:05:59.660Z,22.2
2017-07-28T19:07:21.182Z,22.2
2017-07-28T19:08:22.552Z,22.2
2017-07-28T19:09:44.100Z,22.2
2017-07-28T19:10:45.467Z,22.1
2017-07-28T19:12:06.987Z,22.2
2017-07-28T19:13:08.472Z,22.2
2017-07-28T19:14:30.000Z,22.2
2017-07-28T19:15:31.368Z,22.0
2017-07-28T19:16:52.913Z,22.1
2017-07-28T19:17:54.275Z,22.1
2017-07-28T19:19:15.798Z,22.0
2017-07-28T19:20:17.166Z,22.0
2017-07-28T19:21:38.704Z,22.0
2017-07-28T19:22:40.072Z,22.0
2017-07-28T19:24:01.594Z,22.0
2017-07-28T19:25:02.961Z,22.0
2017-07-28T19:26:24.504Z,22.0
2017-07-28T19:27:25.866Z,22.0
2017-07-28T19:28:47.398Z,22.0
2017-07-28T19:29:48.762Z,21.9
2017-07-28T19:31:10.298Z,21.8
2017-07-28T19:32:11.666Z,21.9
2017-07-28T19:33:33.191Z,21.9
2017-07-28T19:34:34.557Z,21.9
2017-07-28T19:35:56.095Z,21.8
2017-07-28T19:36:57.459Z,21.7
2017-07-28T19:38:18.981Z,21.7
2017-07-28T19:39:20.634Z,21.8
2017-07-28T19:40:42.205Z,21.8
2017-07-28T19:41:43.545Z,21.8
2017-07-28T19:43:05.067Z,21.7
2017-07-28T19:44:06.731Z,21.7
2017-07-28T19:45:28.278Z,21.7
2017-07-28T19:46:29.640Z,21.7
2017-07-28T19:47:51.160Z,21.7
2017-07-28T19:48:52.525Z,21.7
2017-07-28T19:50:14.060Z,21.7
2017-07-28T19:51:15.427Z,21.5
2017-07-28T19:52:37.098Z,21.6
2017-07-28T19:53:38.468Z,21.6
2017-07-28T19:55:00.003Z,21.6
2017-07-28T19:56:01.367Z,21.5
2017-07-28T19:57:22.893Z,21.5
2017-07-28T19:58:24.256Z,21.6
2017-07-28T19:59:45.776Z,21.7
2017-07-28T20:00:47.258Z,21.7
2017-07-28T20:02:08.893Z,21.7
2017-07-28T20:03:10.257Z,21.6
2017-07-28T20:04:31.784Z,21.6
2017-07-28T20:05:33.148Z,21.6
2017-07-28T20:06:54.687Z,21.6
2017-07-28T20:07:56.247Z,21.5
2017-07-28T20:09:17.771Z,21.6
2017-07-28T20:10:19.144Z,21.6
2017-07-28T20:11:40.679Z,21.5
2017-07-28T20:12:42.044Z,21.5
2017-07-28T20:14:03.567Z,21.5
2017-07-28T20:15:04.931Z,21.4
2017-07-28T20:16:26.469Z,21.5
2017-07-28T20:17:27.830Z,21.4
2017-07-28T20:18:49.362Z,21.4
2017-07-28T20:19:50.868Z,21.4
2017-07-28T20:21:12.411Z,21.4
