createdAt,value
2022-09-20T00:01:35.945Z,9.50
2022-09-20T00:04:06.923Z,9.33
2022-09-20T00:06:37.199Z,9.20
2022-09-20T00:09:06.618Z,8.13
2022-09-20T00:11:36.889Z,10.37
2022-09-20T00:14:08.873Z,9.37
2022-09-20T00:16:40.301Z,10.10
2022-09-20T00:19:10.177Z,10.10
2022-09-20T00:21:40.295Z,10.03
2022-09-20T00:24:08.838Z,9.87
2022-09-20T00:26:38.185Z,10.30
2022-09-20T00:29:07.429Z,10.40
2022-09-20T00:31:37.229Z,11.83
2022-09-20T00:34:23.477Z,9.53
2022-09-20T00:36:53.532Z,9.00
2022-09-20T00:39:22.082Z,8.77
2022-09-20T00:41:50.599Z,9.80
2022-09-20T00:44:42.069Z,8.90
2022-09-20T00:47:17.479Z,9.77
2022-09-20T00:49:46.845Z,9.33
2022-09-20T00:52:17.815Z,10.53
2022-09-20T00:54:46.513Z,10.20
2022-09-20T00:57:15.326Z,10.23
2022-09-20T00:59:47.935Z,10.73
2022-09-20T01:02:20.963Z,8.67
2022-09-20T01:04:50.974Z,9.80
2022-09-20T01:07:23.585Z,8.77
2022-09-20T01:09:53.183Z,9.17
2022-09-20T01:12:24.671Z,9.97
2022-09-20T01:14:54.976Z,8.03
2022-09-20T01:17:26.447Z,9.70
2022-09-20T01:20:09.125Z,8.40
2022-09-20T01:22:48.090Z,10.07
2022-09-20T01:25:19.684Z,11.10
2022-09-20T01:27:51.875Z,8.80
2022-09-20T01:30:23.060Z,10.53
2022-09-20T01:33:05.093Z,8.40
2022-09-20T01:35:36.672Z,9.40
2022-09-20T01:38:24.997Z,8.57
2022-09-20T01:41:04.188Z,8.30
2022-09-20T01:43:37.975Z,8.87
2022-09-20T01:46:25.852Z,9.23
2022-09-20T01:49:00.785Z,9.23
2022-09-20T01:52:16.999Z,8.43
2022-09-20T01:55:14.425Z,9.57
2022-09-20T01:58:20.136Z,9.83
2022-09-20T02:01:09.317Z,9.67
2022-09-20T02:04:00.710Z,10.53
2022-09-20T02:06:46.530Z,8.67
2022-09-20T02:09:57.949Z,9.00
2022-09-20T02:12:43.679Z,8.47
2022-09-20T02:15:29.264Z,10.23
2022-09-20T02:18:10.464Z,10.30
2022-09-20T02:20:48.105Z,10.20
2022-09-20T02:23:36.512Z,10.47
2022-09-20T02:26:23.094Z,9.43
2022-09-20T02:28:57.369Z,8.47
2022-09-20T02:31:45.704Z,8.80
2022-09-20T02:35:06.329Z,10.10
2022-09-20T02:37:58.859Z,11.00
2022-09-20T02:40:50.308Z,10.57
2022-09-20T02:43:31.173Z,9.93
2022-09-20T02:46:05.044Z,9.97
2022-09-20T02:48:40.152Z,9.40
2022-09-20T02:51:21.460Z,9.77
2022-09-20T02:54:04.350Z,10.73
2022-09-20T02:56:39.820Z,9.43
2022-09-20T02:59:21.665Z,10.20
2022-09-20T03:02:01.063Z,11.20
2022-09-20T03:04:38.195Z,10.67
2022-09-20T03:07:13.531Z,10.60
2022-09-20T03:09:49.949Z,10.40
2022-09-20T03:12:27.610Z,9.87
2022-09-20T03:15:01.749Z,9.63
2022-09-20T03:17:42.578Z,10.60
2022-09-20T03:20:23.802Z,10.23
2022-09-20T03:23:02.196Z,10.60
2022-09-20T03:25:42.462Z,10.27
2022-09-20T03:28:43.647Z,9.63
2022-09-20T03:31:25.728Z,9.70
2022-09-20T03:34:02.786Z,10.00
2022-09-20T03:36:46.638Z,8.87
2022-09-20T03:39:39.479Z,10.37
2022-09-20T03:42:19.061Z,9.77
2022-09-20T03:45:22.205Z,10.37
2022-09-20T03:48:07.294Z,10.43
2022-09-20T03:50:51.121Z,9.03
2022-09-20T03:53:58.163Z,8.27
2022-09-20T03:56:59.899Z,9.30
2022-09-20T03:59:57.593Z,8.87
2022-09-20T04:02:40.058Z,10.20
2022-09-20T04:05:13.953Z,8.50
2022-09-20T04:07:56.376Z,10.20
2022-09-20T04:10:44.583Z,8.97
2022-09-20T04:13:26.564Z,8.00
2022-09-20T04:16:09.067Z,9.77
2022-09-20T04:18:44.684Z,10.00
2022-09-20T04:21:19.006Z,9.30
2022-09-20T04:23:56.185Z,9.33
2022-09-20T04:26:28.868Z,9.60
2022-09-20T04:29:03.260Z,8.43
2022-09-20T04:31:40.054Z,8.37
2022-09-20T04:34:16.211Z,11.07
2022-09-20T04:37:02.746Z,10.53
2022-09-20T04:39:42.458Z,9.57
2022-09-20T04:42:45.051Z,9.20
2022-09-20T04:45:52.454Z,9.20
2022-09-20T04:48:45.592Z,9.03
2022-09-20T04:51:51.081Z,8.93
2022-09-20T04:54:54.639Z,9.20
2022-09-20T04:57:56.929Z,8.80
2022-09-20T05:00:31.097Z,10.27
2022-09-20T05:03:37.352Z,8.70
2022-09-20T05:06:46.048Z,10.60
2022-09-20T05:10:01.568Z,10.00
2022-09-20T05:12:58.849Z,9.57
2022-09-20T05:15:41.251Z,9.53
2022-09-20T05:18:33.054Z,10.20
2022-09-20T05:21:28.403Z,9.53
2022-09-20T05:24:21.920Z,9.37
2022-09-20T05:27:06.295Z,9.43
2022-09-20T05:29:45.240Z,9.03
2022-09-20T05:32:20.991Z,10.67
2022-09-20T05:34:58.005Z,11.73
2022-09-20T05:37:51.563Z,10.33
2022-09-20T05:40:30.106Z,9.60
2022-09-20T05:43:11.265Z,8.90
2022-09-20T05:45:51.012Z,11.17
2022-09-20T05:48:27.440Z,9.43
2022-09-20T05:51:03.764Z,9.70
2022-09-20T05:54:08.009Z,10.20
2022-09-20T05:56:45.233Z,9.67
2022-09-20T05:59:38.085Z,10.20
2022-09-20T06:02:29.935Z,11.50
2022-09-20T06:05:04.273Z,9.63
2022-09-20T06:07:45.901Z,8.90
2022-09-20T06:10:37.259Z,10.60
2022-09-20T06:13:20.787Z,10.53
2022-09-20T06:15:57.530Z,10.87
2022-09-20T06:18:29.824Z,9.70
2022-09-20T06:21:06.964Z,10.30
2022-09-20T06:23:37.000Z,11.07
2022-09-20T06:26:11.870Z,10.53
2022-09-20T06:28:44.339Z,10.00
2022-09-20T06:31:13.235Z,10.77
2022-09-20T06:33:46.107Z,12.20
2022-09-20T06:36:35.947Z,11.07
2022-09-20T06:39:32.215Z,11.60
2022-09-20T06:42:03.094Z,11.03
2022-09-20T06:44:31.713Z,10.50
2022-09-20T06:47:00.258Z,10.77
2022-09-20T06:49:29.692Z,10.63
2022-09-20T06:51:58.777Z,10.87
2022-09-20T06:54:28.114Z,10.37
2022-09-20T06:56:57.424Z,10.73
2022-09-20T06:59:27.382Z,9.53
2022-09-20T07:01:56.405Z,10.70
2022-09-20T07:04:26.982Z,10.50
2022-09-20T07:07:03.304Z,10.90
2022-09-20T07:09:35.230Z,9.93
2022-09-20T07:12:04.402Z,10.00
2022-09-20T07:14:34.382Z,9.37
2022-09-20T07:17:03.382Z,10.30
2022-09-20T07:19:31.946Z,10.50
2022-09-20T07:22:00.828Z,12.37
2022-09-20T07:24:32.404Z,12.13
2022-09-20T07:27:02.622Z,11.50
2022-09-20T07:29:36.653Z,11.03
2022-09-20T07:32:05.627Z,11.17
2022-09-20T07:34:34.260Z,12.17
2022-09-20T07:37:03.906Z,11.97
2022-09-20T07:39:32.463Z,11.57
2022-09-20T07:42:06.304Z,12.57
2022-09-20T07:44:36.379Z,10.50
2022-09-20T07:47:06.512Z,11.73
2022-09-20T07:49:35.381Z,10.60
2022-09-20T07:52:04.977Z,10.90
2022-09-20T07:54:33.677Z,10.53
2022-09-20T07:57:02.971Z,10.70
2022-09-20T07:59:31.800Z,10.23
2022-09-20T08:02:02.029Z,11.17
2022-09-20T08:04:30.890Z,10.50
2022-09-20T08:07:01.879Z,11.50
2022-09-20T08:09:31.097Z,10.40
2022-09-20T08:14:05.403Z,11.47
2022-09-20T08:14:48.712Z,10.97
2022-09-20T08:17:19.674Z,11.47
2022-09-20T08:19:48.314Z,13.27
2022-09-20T08:22:17.065Z,11.40
2022-09-20T08:24:47.120Z,12.30
2022-09-20T08:27:15.758Z,12.73
2022-09-20T08:29:44.532Z,11.53
2022-09-20T08:32:12.998Z,12.73
2022-09-20T08:34:43.203Z,11.07
2022-09-20T08:37:11.870Z,12.80
2022-09-20T08:39:57.567Z,11.47
2022-09-20T08:42:37.879Z,10.73
2022-09-20T08:45:33.861Z,11.80
2022-09-20T08:48:07.738Z,11.33
2022-09-20T08:50:38.225Z,11.73
2022-09-20T08:53:06.984Z,12.37
2022-09-20T08:55:39.538Z,12.50
2022-09-20T08:58:13.744Z,11.50
2022-09-20T09:00:46.371Z,11.93
2022-09-20T09:03:17.752Z,12.73
2022-09-20T09:05:49.533Z,13.07
2022-09-20T09:08:21.379Z,12.57
2022-09-20T09:10:55.169Z,14.43
2022-09-20T09:13:28.137Z,12.20
2022-09-20T09:16:00.511Z,12.73
2022-09-20T09:18:34.942Z,11.83
2022-09-20T09:21:07.869Z,12.93
2022-09-20T09:23:43.045Z,12.97
2022-09-20T09:26:18.928Z,14.07
2022-09-20T09:28:48.488Z,13.03
2022-09-20T09:31:26.150Z,12.63
2022-09-20T09:33:56.060Z,13.13
2022-09-20T09:36:27.369Z,13.67
2022-09-20T09:39:17.887Z,12.90
2022-09-20T09:41:46.595Z,12.60
2022-09-20T09:44:24.615Z,12.50
2022-09-20T09:46:54.569Z,13.63
2022-09-20T09:49:24.796Z,13.33
2022-09-20T09:52:14.516Z,15.07
2022-09-20T09:54:49.016Z,13.53
2022-09-20T09:57:40.787Z,12.13
2022-09-20T10:00:19.951Z,13.97
2022-09-20T10:03:10.005Z,13.97
2022-09-20T10:05:47.683Z,13.83
2022-09-20T10:08:29.731Z,12.67
2022-09-20T10:11:10.405Z,13.60
2022-09-20T10:13:47.624Z,12.97
2022-09-20T10:16:24.196Z,13.30
2022-09-20T10:19:03.813Z,12.63
2022-09-20T10:21:44.259Z,13.10
2022-09-20T10:24:43.343Z,14.07
2022-09-20T10:27:22.722Z,12.73
2022-09-20T10:30:04.062Z,13.43
2022-09-20T10:32:52.405Z,13.33
2022-09-20T10:35:31.237Z,13.47
2022-09-20T10:38:14.674Z,14.07
2022-09-20T10:41:20.595Z,13.83
2022-09-20T10:44:05.330Z,14.43
2022-09-20T10:46:46.560Z,12.83
2022-09-20T10:49:24.997Z,13.40
2022-09-20T10:52:11.244Z,13.50
2022-09-20T10:54:55.065Z,13.50
2022-09-20T10:57:46.840Z,13.90
2022-09-20T11:00:23.944Z,13.80
2022-09-20T11:03:09.614Z,13.03
2022-09-20T11:05:54.650Z,13.97
2022-09-20T11:08:27.923Z,13.37
2022-09-20T11:11:00.286Z,14.30
2022-09-20T11:13:37.341Z,14.77
2022-09-20T11:16:12.174Z,15.00
2022-09-20T11:18:45.045Z,14.93
2022-09-20T11:21:22.658Z,14.60
2022-09-20T11:23:56.964Z,14.20
2022-09-20T11:26:32.308Z,14.97
2022-09-20T11:29:09.624Z,15.27
2022-09-20T11:31:45.080Z,15.23
2022-09-20T11:34:20.089Z,15.10
2022-09-20T11:36:57.581Z,16.30
2022-09-20T11:39:31.391Z,15.50
2022-09-20T11:42:02.518Z,15.43
2022-09-20T11:44:33.834Z,14.97
2022-09-20T11:47:07.489Z,15.93
2022-09-20T11:49:55.669Z,16.30
2022-09-20T11:52:54.321Z,15.57
2022-09-20T11:55:35.354Z,14.70
2022-09-20T11:58:08.489Z,15.93
2022-09-20T12:00:42.475Z,15.30
2022-09-20T12:03:25.502Z,15.53
2022-09-20T12:06:00.035Z,15.73
2022-09-20T12:08:31.659Z,14.47
2022-09-20T12:11:04.462Z,15.53
2022-09-20T12:13:36.778Z,13.77
2022-09-20T12:16:09.249Z,14.67
2022-09-20T12:18:48.015Z,15.13
2022-09-20T12:21:20.775Z,14.73
2022-09-20T12:24:20.488Z,14.47
2022-09-20T12:26:59.603Z,13.87
2022-09-20T12:30:06.910Z,13.53
2022-09-20T12:32:57.338Z,14.30
2022-09-20T12:36:01.356Z,13.97
2022-09-20T12:38:46.571Z,14.27
2022-09-20T12:41:27.574Z,15.00
2022-09-20T12:44:07.332Z,15.13
2022-09-20T12:46:51.568Z,15.70
2022-09-20T12:50:08.736Z,15.00
2022-09-20T12:53:01.150Z,15.40
2022-09-20T12:55:54.954Z,16.03
2022-09-20T12:58:39.738Z,13.67
2022-09-20T13:01:41.309Z,14.60
2022-09-20T13:04:55.290Z,14.93
2022-09-20T13:07:55.114Z,13.40
2022-09-20T13:10:37.599Z,14.17
2022-09-20T13:13:36.681Z,14.20
2022-09-20T13:16:07.929Z,15.43
2022-09-20T13:18:37.881Z,13.63
2022-09-20T13:21:09.544Z,14.90
2022-09-20T13:23:48.431Z,13.50
2022-09-20T13:26:21.673Z,14.43
2022-09-20T13:28:54.327Z,14.17
2022-09-20T13:31:35.885Z,13.47
2022-09-20T13:34:22.292Z,15.37
2022-09-20T13:36:56.675Z,14.33
2022-09-20T13:39:37.465Z,14.63
2022-09-20T13:42:14.863Z,14.47
2022-09-20T13:44:44.687Z,14.43
2022-09-20T13:47:24.503Z,15.00
2022-09-20T13:49:53.349Z,14.13
2022-09-20T13:52:27.327Z,13.63
2022-09-20T13:54:56.553Z,13.93
2022-09-20T13:57:29.077Z,13.50
2022-09-20T13:59:58.625Z,14.43
2022-09-20T14:02:30.837Z,14.50
2022-09-20T14:05:01.813Z,15.20
2022-09-20T14:07:33.149Z,13.97
2022-09-20T14:10:01.749Z,15.13
2022-09-20T14:12:30.639Z,14.03
2022-09-20T14:15:00.161Z,15.43
2022-09-20T14:17:33.221Z,14.23
2022-09-20T14:20:02.350Z,15.50
2022-09-20T14:22:32.473Z,14.30
2022-09-20T14:25:04.482Z,15.37
2022-09-20T14:27:33.194Z,14.13
2022-09-20T14:30:03.881Z,15.03
2022-09-20T14:32:40.294Z,14.70
2022-09-20T14:35:16.923Z,16.50
2022-09-20T14:37:49.946Z,14.90
2022-09-20T14:40:22.709Z,15.90
2022-09-20T14:42:57.608Z,14.13
2022-09-20T14:45:30.576Z,16.03
2022-09-20T14:48:08.040Z,15.77
2022-09-20T14:50:40.987Z,15.93
2022-09-20T14:53:27.992Z,15.37
2022-09-20T14:56:08.196Z,15.23
2022-09-20T14:59:05.519Z,15.20
2022-09-20T15:01:35.496Z,14.23
2022-09-20T15:04:09.691Z,15.07
2022-09-20T15:06:40.165Z,14.33
2022-09-20T15:09:12.290Z,14.97
2022-09-20T15:11:41.014Z,14.50
2022-09-20T15:14:09.668Z,17.57
2022-09-20T15:16:38.689Z,14.10
2022-09-20T15:19:08.517Z,15.03
2022-09-20T15:21:37.428Z,13.67
2022-09-20T15:24:06.267Z,14.57
2022-09-20T15:26:36.350Z,13.87
2022-09-20T15:29:06.258Z,14.77
2022-09-20T15:31:34.927Z,13.73
2022-09-20T15:34:07.201Z,15.47
2022-09-20T15:36:36.199Z,14.17
2022-09-20T15:39:05.054Z,14.80
2022-09-20T15:41:35.489Z,14.43
2022-09-20T15:44:04.327Z,14.23
2022-09-20T15:46:33.392Z,14.20
2022-09-20T15:49:03.282Z,14.53
2022-09-20T15:51:32.072Z,13.53
2022-09-20T15:54:02.659Z,14.57
2022-09-20T15:56:33.589Z,15.57
2022-09-20T15:59:05.102Z,14.10
2022-09-20T16:01:36.849Z,13.93
2022-09-20T16:04:08.047Z,14.60
2022-09-20T16:06:37.189Z,15.90
2022-09-20T16:09:06.597Z,14.53
2022-09-20T16:11:35.373Z,14.27
2022-09-20T16:14:05.457Z,14.43
2022-09-20T16:16:40.398Z,14.27
2022-09-20T16:19:19.685Z,13.33
2022-09-20T16:21:53.580Z,14.17
2022-09-20T16:24:26.258Z,14.67
2022-09-20T16:26:54.838Z,13.63
2022-09-20T16:29:25.904Z,14.00
2022-09-20T16:31:55.736Z,13.03
2022-09-20T16:34:31.359Z,14.33
2022-09-20T16:37:02.041Z,13.47
2022-09-20T16:39:31.987Z,13.20
2022-09-20T16:42:03.770Z,13.97
2022-09-20T16:44:34.697Z,14.17
2022-09-20T16:47:03.587Z,15.33
2022-09-20T16:49:32.190Z,14.10
2022-09-20T16:52:00.879Z,13.80
2022-09-20T16:54:32.053Z,12.57
2022-09-20T16:57:01.446Z,13.37
2022-09-20T16:59:30.190Z,12.73
2022-09-20T17:02:00.199Z,12.27
2022-09-20T17:04:28.866Z,13.23
2022-09-20T17:06:57.605Z,11.93
2022-09-20T17:09:26.541Z,12.30
2022-09-20T17:11:55.182Z,12.33
2022-09-20T17:14:24.982Z,12.60
2022-09-20T17:16:53.566Z,12.00
2022-09-20T17:19:23.532Z,12.50
2022-09-20T17:21:52.858Z,12.37
2022-09-20T17:24:25.104Z,12.73
2022-09-20T17:26:53.950Z,11.20
2022-09-20T17:29:23.305Z,12.03
2022-09-20T17:31:56.683Z,11.77
2022-09-20T17:34:29.842Z,12.53
2022-09-20T17:36:59.255Z,11.00
2022-09-20T17:39:27.896Z,12.03
2022-09-20T17:41:56.584Z,11.60
2022-09-20T17:44:25.167Z,11.50
2022-09-20T17:46:54.617Z,11.77
2022-09-20T17:49:24.275Z,12.53
2022-09-20T17:51:55.661Z,13.10
2022-09-20T17:54:25.195Z,13.27
2022-09-20T17:56:55.930Z,11.43
2022-09-20T17:59:24.925Z,12.93
2022-09-20T18:01:54.578Z,13.07
2022-09-20T18:04:24.554Z,12.43
2022-09-20T18:06:55.685Z,12.23
2022-09-20T18:09:26.006Z,11.93
2022-09-20T18:11:55.900Z,11.30
2022-09-20T18:14:27.443Z,10.90
2022-09-20T18:16:59.527Z,13.33
2022-09-20T18:19:32.836Z,10.30
2022-09-20T18:22:04.182Z,11.70
2022-09-20T18:24:33.041Z,10.77
2022-09-20T18:27:01.752Z,10.03
2022-09-20T18:29:36.505Z,10.83
2022-09-20T18:32:06.676Z,11.57
2022-09-20T18:34:35.272Z,11.03
2022-09-20T18:37:11.118Z,11.97
2022-09-20T18:39:42.698Z,10.47
2022-09-20T18:42:11.733Z,12.37
2022-09-20T18:44:43.759Z,11.43
2022-09-20T18:47:12.430Z,11.67
2022-09-20T18:49:41.128Z,13.53
2022-09-20T18:52:13.143Z,13.27
2022-09-20T18:54:42.234Z,11.80
2022-09-20T18:57:11.844Z,12.70
2022-09-20T18:59:53.455Z,11.73
2022-09-20T19:03:04.793Z,11.60
2022-09-20T19:05:42.118Z,10.73
2022-09-20T19:08:24.547Z,14.07
2022-09-20T19:10:57.535Z,9.93
2022-09-20T19:13:34.427Z,11.33
2022-09-20T19:16:18.322Z,11.27
2022-09-20T19:19:18.885Z,11.13
2022-09-20T19:21:57.728Z,11.27
2022-09-20T19:24:42.602Z,10.67
2022-09-20T19:27:14.128Z,11.13
2022-09-20T19:29:43.492Z,11.10
2022-09-20T19:32:16.837Z,12.33
2022-09-20T19:34:47.035Z,11.57
2022-09-20T19:37:25.932Z,11.57
2022-09-20T19:40:16.594Z,10.10
2022-09-20T19:42:56.579Z,11.73
2022-09-20T19:45:34.847Z,11.67
2022-09-20T19:48:10.983Z,12.40
2022-09-20T19:50:45.438Z,10.00
2022-09-20T19:53:14.735Z,12.23
2022-09-20T19:55:49.822Z,10.73
2022-09-20T19:58:19.164Z,11.43
2022-09-20T20:00:48.611Z,11.37
2022-09-20T20:03:17.787Z,11.70
2022-09-20T20:05:54.068Z,10.23
2022-09-20T20:08:32.934Z,11.53
2022-09-20T20:11:09.913Z,10.10
2022-09-20T20:14:03.752Z,11.27
2022-09-20T20:16:40.255Z,9.83
2022-09-20T20:19:23.999Z,11.60
2022-09-20T20:21:58.968Z,9.63
2022-09-20T20:24:37.923Z,9.70
2022-09-20T20:27:07.866Z,10.17
2022-09-20T20:29:36.475Z,11.70
2022-09-20T20:32:05.188Z,10.27
2022-09-20T20:34:36.955Z,9.03
2022-09-20T20:37:06.151Z,10.50
2022-09-20T20:39:35.095Z,9.57
2022-09-20T20:42:06.269Z,10.20
2022-09-20T20:44:36.604Z,10.50
2022-09-20T20:47:06.006Z,10.63
2022-09-20T20:49:35.911Z,9.37
2022-09-20T20:52:05.857Z,10.97
2022-09-20T20:54:34.617Z,9.33
2022-09-20T20:57:03.444Z,9.93
2022-09-20T20:59:35.393Z,10.23
2022-09-20T21:02:07.801Z,10.73
2022-09-20T21:04:37.054Z,11.10
2022-09-20T21:07:05.704Z,9.27
2022-09-20T21:09:34.372Z,9.50
2022-09-20T21:12:03.255Z,9.87
2022-09-20T21:14:34.592Z,9.83
2022-09-20T21:17:04.624Z,9.13
2022-09-20T21:19:33.312Z,9.60
2022-09-20T21:22:02.047Z,10.43
2022-09-20T21:24:31.028Z,9.33
2022-09-20T21:26:59.889Z,9.57
2022-09-20T21:29:28.652Z,9.33
2022-09-20T21:31:57.178Z,9.07
2022-09-20T21:34:27.241Z,9.17
2022-09-20T21:36:55.965Z,8.93
2022-09-20T21:39:24.586Z,12.67
2022-09-20T21:41:54.338Z,9.03
2022-09-20T21:44:22.951Z,10.63
2022-09-20T21:46:51.581Z,10.60
2022-09-20T21:49:20.199Z,10.03
2022-09-20T21:51:52.107Z,10.90
2022-09-20T21:54:20.859Z,12.27
2022-09-20T21:56:50.540Z,10.27
2022-09-20T21:59:20.535Z,11.27
2022-09-20T22:01:50.383Z,10.00
2022-09-20T22:04:19.224Z,11.33
2022-09-20T22:06:49.191Z,11.27
2022-09-20T22:09:19.281Z,11.57
2022-09-20T22:11:49.200Z,10.37
2022-09-20T22:14:19.782Z,12.23
2022-09-20T22:16:51.306Z,10.80
2022-09-20T22:19:20.344Z,11.00
2022-09-20T22:21:51.917Z,10.77
2022-09-20T22:24:20.951Z,11.47
2022-09-20T22:26:51.249Z,11.33
2022-09-20T22:29:20.713Z,12.53
2022-09-20T22:31:50.742Z,13.07
2022-09-20T22:34:21.011Z,11.57
2022-09-20T22:36:52.272Z,10.70
2022-09-20T22:39:21.225Z,12.17
2022-09-20T22:41:52.613Z,11.73
2022-09-20T22:44:21.683Z,12.40
2022-09-20T22:46:51.552Z,11.30
2022-09-20T22:49:20.341Z,12.40
2022-09-20T22:51:50.675Z,12.17
2022-09-20T22:54:19.667Z,11.17
2022-09-20T22:56:48.673Z,10.60
2022-09-20T22:59:17.705Z,11.40
2022-09-20T23:01:47.845Z,11.20
2022-09-20T23:04:18.998Z,10.50
2022-09-20T23:06:49.406Z,10.97
2022-09-20T23:09:20.457Z,12.60
2022-09-20T23:11:49.861Z,11.77
2022-09-20T23:14:21.207Z,11.83
2022-09-20T23:16:50.832Z,11.47
2022-09-20T23:19:19.947Z,11.80
2022-09-20T23:21:51.337Z,11.10
2022-09-20T23:24:21.688Z,11.70
2022-09-20T23:26:50.787Z,11.77
2022-09-20T23:29:19.703Z,10.80
2022-09-20T23:31:50.025Z,10.50
2022-09-20T23:34:19.218Z,11.63
2022-09-20T23:36:48.133Z,11.33
2022-09-20T23:39:17.122Z,11.53
2022-09-20T23:41:51.053Z,11.13
2022-09-20T23:44:20.686Z,11.93
2022-09-20T23:46:49.821Z,11.30
2022-09-20T23:49:18.769Z,11.10
2022-09-20T23:51:47.934Z,11.10
2022-09-20T23:54:16.846Z,13.13
2022-09-20T23:56:47.801Z,10.97
2022-09-20T23:59:16.750Z,13.10
