createdAt,value
2018-08-11T00:02:40.572Z,1.87
2018-08-11T00:05:44.808Z,1.40
2018-08-11T00:08:49.052Z,1.57
2018-08-11T00:11:53.379Z,1.47
2018-08-11T00:14:57.532Z,1.60
2018-08-11T00:18:02.198Z,1.53
2018-08-11T00:21:06.380Z,1.63
2018-08-11T00:24:10.737Z,1.37
2018-08-11T00:27:15.053Z,1.33
2018-08-11T00:30:20.729Z,1.60
2018-08-11T00:33:24.978Z,1.43
2018-08-11T00:36:29.316Z,1.70
2018-08-11T00:39:33.583Z,1.73
2018-08-11T00:42:37.887Z,1.60
2018-08-11T00:45:42.133Z,1.57
2018-08-11T00:48:46.415Z,1.60
2018-08-11T00:51:50.647Z,1.20
2018-08-11T00:54:54.794Z,1.57
2018-08-11T00:57:59.477Z,1.80
2018-08-11T01:01:03.657Z,1.80
2018-08-11T01:04:07.993Z,1.73
2018-08-11T01:07:12.245Z,1.30
2018-08-11T01:10:16.996Z,1.70
2018-08-11T01:13:21.254Z,1.60
2018-08-11T01:16:25.463Z,1.40
2018-08-11T01:19:30.572Z,2.10
2018-08-11T01:22:34.784Z,1.80
2018-08-11T01:25:39.056Z,2.00
2018-08-11T01:28:43.236Z,2.10
2018-08-11T01:31:47.680Z,1.80
2018-08-11T01:34:51.922Z,1.50
2018-08-11T01:37:56.461Z,1.63
2018-08-11T01:41:00.764Z,1.40
2018-08-11T01:44:05.170Z,1.80
2018-08-11T01:47:09.415Z,1.63
2018-08-11T01:50:15.065Z,1.70
2018-08-11T01:53:19.308Z,1.70
2018-08-11T01:56:23.442Z,2.13
2018-08-11T01:59:28.412Z,1.73
2018-08-11T02:02:32.567Z,1.77
2018-08-11T02:05:36.875Z,2.10
2018-08-11T02:08:41.294Z,2.00
2018-08-11T02:11:45.468Z,1.77
2018-08-11T02:14:49.691Z,1.90
2018-08-11T02:17:53.952Z,1.53
2018-08-11T02:20:58.202Z,1.80
2018-08-11T02:24:02.769Z,1.83
2018-08-11T02:27:07.670Z,1.97
2018-08-11T02:30:14.127Z,1.70
2018-08-11T02:33:18.274Z,1.83
2018-08-11T02:36:22.558Z,1.73
2018-08-11T02:39:27.024Z,1.93
2018-08-11T02:42:31.263Z,1.80
2018-08-11T02:45:35.480Z,1.80
2018-08-11T02:48:39.898Z,1.93
2018-08-11T02:51:44.093Z,1.93
2018-08-11T02:54:48.223Z,1.90
2018-08-11T02:57:52.408Z,1.83
2018-08-11T03:00:56.602Z,1.97
2018-08-11T03:04:00.970Z,1.80
2018-08-11T03:07:05.665Z,1.63
2018-08-11T03:10:11.246Z,1.50
2018-08-11T03:13:15.516Z,1.57
2018-08-11T03:16:19.970Z,1.70
2018-08-11T03:19:30.028Z,1.80
2018-08-11T03:22:34.351Z,1.80
2018-08-11T03:25:38.535Z,1.90
2018-08-11T03:28:42.766Z,1.70
2018-08-11T03:31:47.388Z,1.57
2018-08-11T03:34:51.563Z,1.50
2018-08-11T03:37:56.271Z,1.60
2018-08-11T03:41:00.528Z,1.40
2018-08-11T03:44:04.812Z,1.50
2018-08-11T03:47:09.027Z,1.80
2018-08-11T03:50:13.168Z,1.60
2018-08-11T03:53:17.421Z,1.57
2018-08-11T03:56:21.593Z,1.50
2018-08-11T03:59:25.740Z,1.97
2018-08-11T04:02:30.734Z,1.57
2018-08-11T04:05:34.961Z,1.90
2018-08-11T04:08:39.171Z,2.00
2018-08-11T04:11:43.395Z,1.40
2018-08-11T04:14:47.589Z,1.93
2018-08-11T04:17:51.823Z,1.50
2018-08-11T04:20:56.213Z,1.67
2018-08-11T04:24:00.445Z,2.07
2018-08-11T04:27:05.487Z,1.80
2018-08-11T04:30:11.163Z,1.63
2018-08-11T04:33:15.375Z,2.33
2018-08-11T04:36:19.573Z,1.70
2018-08-11T04:39:23.801Z,2.07
2018-08-11T04:42:28.101Z,1.77
2018-08-11T04:45:32.287Z,1.83
2018-08-11T04:48:37.037Z,2.30
2018-08-11T04:51:41.329Z,2.00
2018-08-11T04:54:45.543Z,1.87
2018-08-11T04:57:49.884Z,1.80
2018-08-11T05:00:54.060Z,1.60
2018-08-11T05:03:59.393Z,1.83
2018-08-11T05:07:03.634Z,2.07
2018-08-11T05:10:09.332Z,1.90
2018-08-11T05:13:13.596Z,1.70
2018-08-11T05:16:17.773Z,1.70
2018-08-11T05:19:22.057Z,2.00
2018-08-11T05:22:26.226Z,1.87
2018-08-11T05:25:31.121Z,1.57
2018-08-11T05:28:35.352Z,1.60
2018-08-11T05:31:39.691Z,2.10
2018-08-11T05:34:44.531Z,1.73
2018-08-11T05:37:48.860Z,1.70
2018-08-11T05:40:53.083Z,1.63
2018-08-11T05:43:57.841Z,1.80
2018-08-11T05:47:02.017Z,2.07
2018-08-11T05:50:06.497Z,1.43
2018-08-11T05:53:10.660Z,1.57
2018-08-11T05:56:15.229Z,1.30
2018-08-11T05:59:19.479Z,1.57
2018-08-11T06:02:23.944Z,1.30
2018-08-11T06:05:28.427Z,1.60
2018-08-11T06:08:32.685Z,1.40
2018-08-11T06:11:37.511Z,1.50
2018-08-11T06:14:42.172Z,1.23
2018-08-11T06:17:46.567Z,1.60
2018-08-11T06:20:50.888Z,1.30
2018-08-11T06:23:55.254Z,2.00
2018-08-11T06:26:59.574Z,1.50
2018-08-11T06:30:05.104Z,1.43
2018-08-11T06:33:09.383Z,1.40
2018-08-11T06:36:13.637Z,1.23
2018-08-11T06:39:18.009Z,1.00
2018-08-11T06:42:22.158Z,1.40
2018-08-11T06:45:27.207Z,1.13
2018-08-11T06:48:31.506Z,1.60
2018-08-11T06:51:35.722Z,1.00
2018-08-11T06:54:39.893Z,1.20
2018-08-11T06:57:44.060Z,1.23
2018-08-11T07:00:48.319Z,1.30
2018-08-11T07:03:52.682Z,1.13
2018-08-11T07:06:57.090Z,1.17
2018-08-11T07:10:01.761Z,1.30
2018-08-11T07:13:06.116Z,1.30
2018-08-11T07:16:10.664Z,1.10
2018-08-11T07:19:14.795Z,1.20
2018-08-11T07:22:19.182Z,1.03
2018-08-11T07:25:23.303Z,1.10
2018-08-11T07:28:27.568Z,1.60
2018-08-11T07:31:32.006Z,1.40
2018-08-11T07:34:36.950Z,1.20
2018-08-11T07:37:41.459Z,1.40
2018-08-11T07:40:45.774Z,1.17
2018-08-11T07:43:49.968Z,1.40
2018-08-11T07:46:54.310Z,1.10
2018-08-11T07:49:59.518Z,1.40
2018-08-11T07:53:09.984Z,1.57
2018-08-11T07:56:14.305Z,1.37
2018-08-11T07:59:18.503Z,1.50
2018-08-11T08:02:22.697Z,1.40
2018-08-11T08:05:26.852Z,1.33
2018-08-11T08:08:32.199Z,1.43
2018-08-11T08:11:36.589Z,1.30
2018-08-11T08:14:41.109Z,1.13
2018-08-11T08:17:46.255Z,1.10
2018-08-11T08:20:50.782Z,1.23
2018-08-11T08:23:55.325Z,1.20
2018-08-11T08:26:59.673Z,1.30
2018-08-11T08:30:05.036Z,1.27
2018-08-11T08:33:09.252Z,2.23
2018-08-11T08:36:13.784Z,1.20
2018-08-11T08:39:18.007Z,1.40
2018-08-11T08:42:22.820Z,1.20
2018-08-11T08:45:28.145Z,1.53
2018-08-11T08:48:32.365Z,1.30
2018-08-11T08:51:36.714Z,1.53
2018-08-11T08:54:40.875Z,1.23
2018-08-11T08:57:45.197Z,1.53
2018-08-11T09:00:49.788Z,1.50
2018-08-11T09:03:54.546Z,1.27
2018-08-11T09:06:58.773Z,1.10
2018-08-11T09:10:04.191Z,1.50
2018-08-11T09:13:08.609Z,1.20
2018-08-11T09:16:12.857Z,1.30
2018-08-11T09:19:17.044Z,1.17
2018-08-11T09:22:22.428Z,1.10
2018-08-11T09:25:26.646Z,1.20
2018-08-11T09:28:30.928Z,1.63
2018-08-11T09:31:35.141Z,1.20
2018-08-11T09:34:39.333Z,1.40
2018-08-11T09:37:43.794Z,1.53
2018-08-11T09:40:48.063Z,1.10
2018-08-11T09:43:52.477Z,1.37
2018-08-11T09:46:57.424Z,1.40
2018-08-11T09:50:01.754Z,1.17
2018-08-11T09:53:06.300Z,1.00
2018-08-11T09:56:10.571Z,1.20
2018-08-11T09:59:14.772Z,1.17
2018-08-11T10:02:19.874Z,1.40
2018-08-11T10:05:24.665Z,1.10
2018-08-11T10:08:29.154Z,1.07
2018-08-11T10:11:33.508Z,1.57
2018-08-11T10:14:37.726Z,1.47
2018-08-11T10:17:42.113Z,1.27
2018-08-11T10:20:46.271Z,1.50
2018-08-11T10:23:50.487Z,1.10
2018-08-11T10:26:54.669Z,1.37
2018-08-11T10:29:58.890Z,1.30
2018-08-11T10:33:03.203Z,1.30
2018-08-11T10:36:07.521Z,1.90
2018-08-11T10:39:13.117Z,1.27
2018-08-11T10:42:17.380Z,1.27
2018-08-11T10:45:21.768Z,1.87
2018-08-11T10:48:26.046Z,1.30
2018-08-11T10:51:30.906Z,1.40
2018-08-11T10:54:35.191Z,1.40
2018-08-11T10:57:39.490Z,1.20
2018-08-11T11:00:43.883Z,1.50
2018-08-11T11:03:48.036Z,1.50
2018-08-11T11:06:52.698Z,1.47
2018-08-11T11:09:56.940Z,1.50
2018-08-11T11:13:01.604Z,1.23
2018-08-11T11:16:06.229Z,1.30
2018-08-11T11:19:10.418Z,1.30
2018-08-11T11:22:14.914Z,1.40
2018-08-11T11:25:19.196Z,1.33
2018-08-11T11:28:23.398Z,1.10
2018-08-11T11:31:27.622Z,1.50
2018-08-11T11:34:31.994Z,1.47
2018-08-11T11:37:36.546Z,1.10
2018-08-11T11:40:40.766Z,1.70
2018-08-11T11:43:45.306Z,1.27
2018-08-11T11:46:49.541Z,1.20
2018-08-11T11:49:53.861Z,1.10
2018-08-11T11:52:58.793Z,1.20
2018-08-11T11:56:03.068Z,1.20
2018-08-11T11:59:07.218Z,1.30
2018-08-11T12:02:11.545Z,1.30
2018-08-11T12:05:15.797Z,1.17
2018-08-11T12:08:20.321Z,1.07
2018-08-11T12:11:25.288Z,1.10
2018-08-11T12:14:29.553Z,1.30
2018-08-11T12:17:34.412Z,1.30
2018-08-11T12:20:38.758Z,1.10
2018-08-11T12:23:43.016Z,1.07
2018-08-11T12:26:47.234Z,0.87
2018-08-11T12:29:51.587Z,0.93
2018-08-11T12:32:55.900Z,1.00
2018-08-11T12:36:00.252Z,1.30
2018-08-11T12:39:08.733Z,1.17
2018-08-11T12:42:13.150Z,1.10
2018-08-11T12:45:17.370Z,1.10
2018-08-11T12:48:21.714Z,0.93
2018-08-11T12:51:25.950Z,1.20
2018-08-11T12:54:30.367Z,1.20
2018-08-11T12:57:34.593Z,1.10
2018-08-11T13:00:40.154Z,1.40
2018-08-11T13:03:44.456Z,1.20
2018-08-11T13:06:48.711Z,1.43
2018-08-11T13:09:52.923Z,1.30
2018-08-11T13:12:57.149Z,1.03
2018-08-11T13:16:01.393Z,0.90
2018-08-11T13:19:05.564Z,1.40
2018-08-11T13:22:10.048Z,1.33
2018-08-11T13:25:14.832Z,1.23
2018-08-11T13:28:19.182Z,1.30
2018-08-11T13:31:23.503Z,1.17
2018-08-11T13:34:27.844Z,1.40
2018-08-11T13:37:32.112Z,1.20
2018-08-11T13:40:37.134Z,1.20
2018-08-11T13:43:41.487Z,1.23
2018-08-11T13:46:45.788Z,1.50
2018-08-11T13:49:50.344Z,1.30
2018-08-11T13:52:54.518Z,1.43
2018-08-11T13:55:58.884Z,1.40
2018-08-11T13:59:03.459Z,1.67
2018-08-11T14:02:08.128Z,1.33
2018-08-11T14:05:12.380Z,1.30
2018-08-11T14:08:16.538Z,1.60
2018-08-11T14:11:20.815Z,1.90
2018-08-11T14:14:24.972Z,1.37
2018-08-11T14:17:29.519Z,1.47
2018-08-11T14:20:33.761Z,1.37
2018-08-11T14:23:38.154Z,1.40
2018-08-11T14:26:43.315Z,1.30
2018-08-11T14:29:47.933Z,1.20
2018-08-11T14:32:52.420Z,1.10
2018-08-11T14:35:56.732Z,1.10
2018-08-11T14:39:00.950Z,1.33
2018-08-11T14:42:06.003Z,1.20
2018-08-11T14:45:10.400Z,1.97
2018-08-11T14:48:14.669Z,1.50
2018-08-11T14:51:19.252Z,1.20
2018-08-11T14:54:23.449Z,1.30
2018-08-11T14:57:27.839Z,1.20
2018-08-11T15:00:32.106Z,1.10
2018-08-11T15:03:36.338Z,1.10
2018-08-11T15:06:41.235Z,1.00
2018-08-11T15:09:45.639Z,1.47
2018-08-11T15:12:50.054Z,1.23
2018-08-11T15:15:54.243Z,1.00
2018-08-11T15:18:58.517Z,1.27
2018-08-11T15:22:02.770Z,0.97
2018-08-11T15:25:07.900Z,0.90
2018-08-11T15:28:12.492Z,1.03
2018-08-11T15:31:16.747Z,0.97
2018-08-11T15:34:21.194Z,1.20
2018-08-11T15:37:25.461Z,1.00
2018-08-11T15:40:29.801Z,0.93
2018-08-11T15:43:34.006Z,1.60
2018-08-11T15:46:38.935Z,1.80
2018-08-11T15:49:43.182Z,1.33
2018-08-11T15:52:47.715Z,1.37
2018-08-11T15:55:52.203Z,2.80
2018-08-11T15:58:56.749Z,4.00
2018-08-11T16:02:00.944Z,1.30
2018-08-11T16:05:05.749Z,1.50
2018-08-11T16:08:10.714Z,1.30
2018-08-11T16:11:14.909Z,1.10
2018-08-11T16:14:19.123Z,1.13
2018-08-11T16:17:23.308Z,1.20
2018-08-11T16:20:27.747Z,1.07
2018-08-11T16:23:31.946Z,1.30
2018-08-11T16:26:36.200Z,1.20
2018-08-11T16:29:40.486Z,1.30
2018-08-11T16:32:45.230Z,0.93
2018-08-11T16:35:49.464Z,1.00
2018-08-11T16:38:54.174Z,1.10
2018-08-11T16:41:58.539Z,1.10
2018-08-11T16:45:02.809Z,1.03
2018-08-11T16:48:07.103Z,1.10
2018-08-11T16:51:11.344Z,1.00
2018-08-11T16:54:15.502Z,1.27
2018-08-11T16:57:19.707Z,1.00
2018-08-11T17:00:23.964Z,1.10
2018-08-11T17:03:28.359Z,1.00
2018-08-11T17:06:32.592Z,1.00
2018-08-11T17:09:36.767Z,0.87
2018-08-11T17:12:41.554Z,1.00
2018-08-11T17:15:45.943Z,1.47
2018-08-11T17:18:50.123Z,1.07
2018-08-11T17:21:54.496Z,0.80
2018-08-11T17:24:58.725Z,0.90
2018-08-11T17:28:03.051Z,1.07
2018-08-11T17:31:07.186Z,1.07
2018-08-11T17:34:11.823Z,0.80
2018-08-11T17:37:17.073Z,1.13
2018-08-11T17:40:21.606Z,1.20
2018-08-11T17:43:26.120Z,1.43
2018-08-11T17:46:30.624Z,1.07
2018-08-11T17:49:34.930Z,1.20
2018-08-11T17:52:39.729Z,1.20
2018-08-11T17:55:43.924Z,1.40
2018-08-11T17:58:48.101Z,1.30
2018-08-11T18:01:52.252Z,1.40
2018-08-11T18:04:56.478Z,1.20
2018-08-11T18:08:00.687Z,1.30
2018-08-11T18:11:05.190Z,0.97
2018-08-11T18:14:09.634Z,1.10
2018-08-11T18:17:14.605Z,1.30
2018-08-11T18:20:18.873Z,1.30
2018-08-11T18:23:23.235Z,1.20
2018-08-11T18:26:27.565Z,1.37
2018-08-11T18:29:31.957Z,1.00
2018-08-11T18:32:36.202Z,0.80
2018-08-11T18:35:40.843Z,1.17
2018-08-11T18:38:45.148Z,1.10
2018-08-11T18:41:49.884Z,1.50
2018-08-11T18:44:54.202Z,1.17
2018-08-11T18:47:58.429Z,1.67
2018-08-11T18:51:03.093Z,1.00
2018-08-11T18:54:07.450Z,1.47
2018-08-11T18:57:12.226Z,1.97
2018-08-11T19:00:18.029Z,1.60
2018-08-11T19:03:22.225Z,2.00
2018-08-11T19:06:26.616Z,2.10
2018-08-11T19:09:31.016Z,2.60
2018-08-11T19:12:35.973Z,2.33
2018-08-11T19:15:40.554Z,2.23
2018-08-11T19:18:45.613Z,2.00
2018-08-11T19:21:50.807Z,2.40
2018-08-11T19:24:55.058Z,3.20
2018-08-11T19:27:59.375Z,2.60
2018-08-11T19:31:03.625Z,2.30
2018-08-11T19:34:08.050Z,2.50
2018-08-11T19:37:12.383Z,2.87
2018-08-11T19:40:16.712Z,3.37
2018-08-11T19:43:20.941Z,2.70
2018-08-11T19:46:25.296Z,2.43
2018-08-11T19:49:29.643Z,2.90
2018-08-11T19:52:33.907Z,3.00
2018-08-11T19:55:38.208Z,2.40
2018-08-11T19:58:43.175Z,2.47
2018-08-11T20:01:47.390Z,1.97
2018-08-11T20:04:52.159Z,2.30
2018-08-11T20:07:56.614Z,2.20
2018-08-11T20:11:00.947Z,1.80
2018-08-11T20:14:05.339Z,1.80
2018-08-11T20:17:09.642Z,1.50
2018-08-11T20:20:13.958Z,1.83
2018-08-11T20:23:18.265Z,1.87
2018-08-11T20:26:22.850Z,1.83
2018-08-11T20:29:27.067Z,1.40
2018-08-11T20:32:31.561Z,2.17
2018-08-11T20:35:35.764Z,2.00
2018-08-11T20:38:40.372Z,1.40
2018-08-11T20:41:44.600Z,1.50
2018-08-11T20:44:48.919Z,1.67
2018-08-11T20:47:53.150Z,1.67
2018-08-11T20:50:57.440Z,1.60
2018-08-11T20:54:01.996Z,1.63
2018-08-11T20:57:06.301Z,1.60
2018-08-11T21:00:12.670Z,1.90
2018-08-11T21:03:16.814Z,1.73
2018-08-11T21:06:21.114Z,2.10
2018-08-11T21:09:25.374Z,1.87
2018-08-11T21:12:29.648Z,2.10
2018-08-11T21:15:34.019Z,1.60
2018-08-11T21:18:38.197Z,1.60
2018-08-11T21:21:42.461Z,1.67
2018-08-11T21:24:47.919Z,1.80
2018-08-11T21:27:52.084Z,1.30
2018-08-11T21:30:56.299Z,2.73
2018-08-11T21:34:00.576Z,1.70
2018-08-11T21:37:05.336Z,2.13
2018-08-11T21:40:12.623Z,2.57
2018-08-11T21:43:16.812Z,2.40
2018-08-11T21:46:21.182Z,3.00
2018-08-11T21:49:25.335Z,3.00
2018-08-11T21:52:29.803Z,2.70
2018-08-11T21:55:34.127Z,2.53
2018-08-11T21:58:38.419Z,2.90
2018-08-11T22:01:43.197Z,2.30
2018-08-11T22:04:47.629Z,2.23
2018-08-11T22:07:51.945Z,2.13
2018-08-11T22:10:56.251Z,2.30
2018-08-11T22:14:00.474Z,2.80
2018-08-11T22:17:04.836Z,2.80
2018-08-11T22:20:09.114Z,2.40
2018-08-11T22:23:13.450Z,2.53
2018-08-11T22:26:18.593Z,2.30
2018-08-11T22:29:22.804Z,2.70
2018-08-11T22:32:27.256Z,2.70
2018-08-11T22:35:31.555Z,2.80
2018-08-11T22:38:35.796Z,3.07
2018-08-11T22:41:40.948Z,2.30
2018-08-11T22:44:45.154Z,2.70
2018-08-11T22:47:49.482Z,2.53
2018-08-11T22:50:53.699Z,2.40
2018-08-11T22:53:57.956Z,1.30
2018-08-11T22:57:02.136Z,1.30
2018-08-11T23:00:18.341Z,1.30
2018-08-11T23:03:22.619Z,1.70
2018-08-11T23:06:26.764Z,1.67
2018-08-11T23:09:31.185Z,1.80
2018-08-11T23:12:35.894Z,1.33
2018-08-11T23:15:40.313Z,4.07
2018-08-11T23:18:51.173Z,1.33
2018-08-11T23:21:55.363Z,1.47
2018-08-11T23:24:59.533Z,1.40
2018-08-11T23:28:03.722Z,1.40
2018-08-11T23:31:08.343Z,1.73
2018-08-11T23:34:12.761Z,1.87
2018-08-11T23:37:18.063Z,2.20
2018-08-11T23:40:22.288Z,2.00
2018-08-11T23:43:26.465Z,2.47
2018-08-11T23:46:30.816Z,1.73
2018-08-11T23:49:35.019Z,1.80
2018-08-11T23:52:40.925Z,2.03
2018-08-11T23:55:45.640Z,2.27
2018-08-11T23:58:50.054Z,1.97
