createdAt,value
2019-05-05T00:00:44.713Z,99.90
2019-05-05T00:02:11.833Z,99.90
2019-05-05T00:03:34.260Z,99.90
2019-05-05T00:05:08.577Z,99.90
2019-05-05T00:06:14.688Z,99.90
2019-05-05T00:07:27.061Z,99.90
2019-05-05T00:08:31.698Z,99.90
2019-05-05T00:09:36.314Z,99.90
2019-05-05T00:11:08.979Z,99.90
2019-05-05T00:12:25.802Z,99.90
2019-05-05T00:14:01.319Z,99.90
2019-05-05T00:15:34.521Z,99.90
2019-05-05T00:16:54.656Z,99.90
2019-05-05T00:17:59.111Z,99.90
2019-05-05T00:19:04.763Z,99.90
2019-05-05T00:20:09.771Z,99.90
2019-05-05T00:21:15.151Z,99.90
2019-05-05T00:22:19.664Z,99.90
2019-05-05T00:23:25.092Z,99.90
2019-05-05T00:24:29.891Z,99.90
2019-05-05T00:25:34.399Z,99.90
2019-05-05T00:26:40.592Z,99.90
2019-05-05T00:27:45.326Z,99.90
2019-05-05T00:28:49.871Z,99.90
2019-05-05T00:29:54.838Z,99.90
2019-05-05T00:30:59.370Z,99.90
2019-05-05T00:32:04.986Z,99.90
2019-05-05T00:33:11.616Z,99.90
2019-05-05T00:34:16.233Z,99.90
2019-05-05T00:35:21.098Z,99.90
2019-05-05T00:36:25.555Z,99.90
2019-05-05T00:37:31.622Z,99.90
2019-05-05T00:38:35.993Z,99.90
2019-05-05T00:39:40.443Z,99.90
2019-05-05T00:40:44.877Z,99.90
2019-05-05T00:41:52.163Z,99.90
2019-05-05T00:42:56.537Z,99.90
2019-05-05T00:44:01.167Z,99.90
2019-05-05T00:45:06.331Z,99.90
2019-05-05T00:46:17.529Z,99.90
2019-05-05T00:47:35.833Z,99.90
2019-05-05T00:48:44.544Z,99.90
2019-05-05T00:49:49.676Z,99.90
2019-05-05T00:50:55.649Z,99.90
2019-05-05T00:52:04.951Z,99.90
2019-05-05T00:53:09.160Z,99.90
2019-05-05T00:54:14.892Z,99.90
2019-05-05T00:55:19.374Z,99.90
2019-05-05T00:56:25.053Z,99.90
2019-05-05T00:57:29.723Z,99.90
2019-05-05T00:58:37.138Z,99.90
2019-05-05T00:59:41.601Z,99.90
2019-05-05T01:00:54.868Z,99.90
2019-05-05T01:02:21.547Z,99.90
2019-05-05T01:03:27.241Z,99.90
2019-05-05T01:04:49.049Z,99.90
2019-05-05T01:06:21.411Z,99.90
2019-05-05T01:07:25.850Z,99.90
2019-05-05T01:08:30.252Z,99.90
2019-05-05T01:09:36.276Z,99.90
2019-05-05T01:10:41.196Z,99.90
2019-05-05T01:11:45.745Z,99.90
2019-05-05T01:12:50.450Z,99.90
2019-05-05T01:13:55.077Z,99.90
2019-05-05T01:14:59.667Z,99.90
2019-05-05T01:16:04.896Z,99.90
2019-05-05T01:17:09.526Z,99.90
2019-05-05T01:18:15.198Z,99.90
2019-05-05T01:19:19.772Z,99.90
2019-05-05T01:20:25.035Z,99.90
2019-05-05T01:21:31.163Z,99.90
2019-05-05T01:22:35.583Z,99.90
2019-05-05T01:23:40.055Z,99.90
2019-05-05T01:24:45.863Z,99.90
2019-05-05T01:25:50.394Z,99.90
2019-05-05T01:26:55.146Z,99.90
2019-05-05T01:27:59.715Z,99.90
2019-05-05T01:29:05.772Z,99.90
2019-05-05T01:30:15.530Z,99.90
2019-05-05T01:31:20.394Z,99.90
2019-05-05T01:32:28.832Z,99.90
2019-05-05T01:33:54.102Z,99.90
2019-05-05T01:34:58.165Z,99.90
2019-05-05T01:36:04.534Z,99.90
2019-05-05T01:37:15.162Z,99.90
2019-05-05T01:38:29.834Z,99.90
2019-05-05T01:39:54.244Z,99.90
2019-05-05T01:41:20.898Z,99.90
2019-05-05T01:45:48.088Z,99.90
2019-05-05T01:46:52.506Z,99.90
2019-05-05T01:49:54.454Z,99.90
2019-05-05T01:52:51.750Z,99.90
2019-05-05T01:55:54.114Z,99.90
2019-05-05T01:57:49.603Z,99.90
2019-05-05T01:58:54.739Z,99.90
2019-05-05T02:00:50.549Z,99.90
2019-05-05T02:01:55.216Z,99.90
2019-05-05T02:04:52.401Z,99.90
2019-05-05T02:07:52.802Z,99.90
2019-05-05T02:10:54.526Z,99.90
2019-05-05T02:13:54.598Z,99.90
2019-05-05T02:15:05.956Z,99.90
2019-05-05T02:16:10.467Z,99.90
2019-05-05T02:17:16.788Z,99.90
2019-05-05T02:18:21.273Z,99.90
2019-05-05T02:19:25.685Z,99.90
2019-05-05T02:20:58.660Z,99.90
2019-05-05T02:22:05.104Z,99.90
2019-05-05T02:23:09.955Z,99.90
2019-05-05T02:24:14.597Z,99.90
2019-05-05T02:25:19.133Z,99.90
2019-05-05T02:26:24.547Z,99.90
2019-05-05T02:27:29.548Z,99.90
2019-05-05T02:28:39.991Z,99.90
2019-05-05T02:29:54.881Z,99.90
2019-05-05T02:31:26.934Z,99.90
2019-05-05T02:32:56.375Z,99.90
2019-05-05T02:34:00.705Z,99.90
2019-05-05T02:35:07.306Z,99.90
2019-05-05T02:36:11.785Z,99.90
2019-05-05T02:37:16.274Z,99.90
2019-05-05T02:38:20.741Z,99.90
2019-05-05T02:39:25.156Z,99.90
2019-05-05T02:40:29.632Z,99.90
2019-05-05T02:41:34.813Z,99.90
2019-05-05T02:42:40.848Z,99.90
2019-05-05T02:43:45.608Z,99.90
2019-05-05T02:44:50.004Z,99.90
2019-05-05T02:46:14.381Z,99.90
2019-05-05T02:47:34.910Z,99.90
2019-05-05T02:48:39.957Z,99.90
2019-05-05T02:49:45.356Z,99.90
2019-05-05T02:51:09.759Z,99.90
2019-05-05T02:52:15.348Z,99.90
2019-05-05T02:53:20.279Z,99.90
2019-05-05T02:54:25.053Z,99.90
2019-05-05T02:55:32.782Z,99.90
2019-05-05T02:56:46.770Z,99.90
2019-05-05T02:57:51.657Z,99.90
2019-05-05T02:59:00.202Z,99.90
2019-05-05T03:00:24.046Z,99.90
2019-05-05T03:01:44.462Z,99.90
2019-05-05T03:02:48.235Z,99.90
2019-05-05T03:03:54.296Z,99.90
2019-05-05T03:05:00.476Z,99.90
2019-05-05T03:06:06.633Z,99.90
2019-05-05T03:07:13.840Z,99.90
2019-05-05T03:08:18.327Z,99.90
2019-05-05T03:09:24.492Z,99.90
2019-05-05T03:10:30.861Z,99.90
2019-05-05T03:11:36.373Z,99.90
2019-05-05T03:12:43.935Z,99.90
2019-05-05T03:13:50.720Z,99.90
2019-05-05T03:14:57.865Z,99.90
2019-05-05T03:16:20.000Z,99.90
2019-05-05T03:17:24.937Z,99.90
2019-05-05T03:18:29.628Z,99.90
2019-05-05T03:19:34.341Z,99.90
2019-05-05T03:20:39.098Z,99.90
2019-05-05T03:21:44.235Z,99.90
2019-05-05T03:22:48.952Z,99.90
2019-05-05T03:23:54.782Z,99.90
2019-05-05T03:25:00.354Z,99.90
2019-05-05T03:26:04.828Z,99.90
2019-05-05T03:27:10.126Z,99.90
2019-05-05T03:28:15.795Z,99.90
2019-05-05T03:29:21.280Z,99.90
2019-05-05T03:30:26.229Z,99.90
2019-05-05T03:31:31.046Z,99.90
2019-05-05T03:32:36.228Z,99.90
2019-05-05T03:33:41.597Z,99.90
2019-05-05T03:34:46.068Z,99.90
2019-05-05T03:35:50.695Z,99.90
2019-05-05T03:36:55.235Z,99.90
2019-05-05T03:37:59.678Z,99.90
2019-05-05T03:39:06.429Z,99.90
2019-05-05T03:40:20.621Z,99.90
2019-05-05T03:41:48.746Z,99.90
2019-05-05T03:42:57.832Z,99.90
2019-05-05T03:44:27.445Z,99.90
2019-05-05T03:45:44.542Z,99.90
2019-05-05T03:46:49.835Z,99.90
2019-05-05T03:47:54.291Z,99.90
2019-05-05T03:48:58.945Z,99.90
2019-05-05T03:50:04.451Z,99.90
2019-05-05T03:51:18.912Z,99.90
2019-05-05T03:52:17.184Z,99.90
2019-05-05T03:53:21.560Z,99.90
2019-05-05T03:54:26.268Z,99.90
2019-05-05T03:55:31.245Z,99.90
2019-05-05T03:56:35.835Z,99.90
2019-05-05T03:57:40.458Z,99.90
2019-05-05T03:58:46.652Z,99.90
2019-05-05T03:59:54.723Z,99.90
2019-05-05T04:01:57.732Z,99.90
2019-05-05T04:03:07.152Z,99.90
2019-05-05T04:04:30.442Z,99.90
2019-05-05T04:05:45.683Z,99.90
2019-05-05T04:06:50.975Z,99.90
2019-05-05T04:07:55.538Z,99.90
2019-05-05T04:08:59.937Z,99.90
2019-05-05T04:10:04.611Z,99.90
2019-05-05T04:11:09.321Z,99.90
2019-05-05T04:12:14.776Z,99.90
2019-05-05T04:13:19.833Z,99.90
2019-05-05T04:14:25.107Z,99.90
2019-05-05T04:15:29.727Z,99.90
2019-05-05T04:16:40.014Z,99.90
2019-05-05T04:17:56.933Z,99.90
2019-05-05T04:19:03.703Z,99.90
2019-05-05T04:20:28.885Z,99.90
2019-05-05T04:21:36.520Z,99.90
2019-05-05T04:22:39.317Z,99.90
2019-05-05T04:23:44.230Z,99.90
2019-05-05T04:24:48.773Z,99.90
2019-05-05T04:25:54.440Z,99.90
2019-05-05T04:26:58.983Z,99.90
2019-05-05T04:28:04.423Z,99.90
2019-05-05T04:29:08.970Z,99.90
2019-05-05T04:30:15.055Z,99.90
2019-05-05T04:31:19.445Z,99.90
2019-05-05T04:32:24.463Z,99.90
2019-05-05T04:33:28.919Z,99.90
2019-05-05T04:34:34.702Z,99.90
2019-05-05T04:35:39.349Z,99.90
2019-05-05T04:36:44.404Z,99.90
2019-05-05T04:37:48.824Z,99.90
2019-05-05T04:38:54.575Z,99.90
2019-05-05T04:39:59.222Z,99.90
2019-05-05T04:41:03.779Z,99.90
2019-05-05T04:42:08.176Z,99.90
2019-05-05T04:43:14.446Z,99.90
2019-05-05T04:44:19.014Z,99.90
2019-05-05T04:45:24.080Z,99.90
2019-05-05T04:46:28.748Z,99.90
2019-05-05T04:47:35.544Z,99.90
2019-05-05T04:49:03.442Z,99.50
2019-05-05T04:50:25.661Z,97.40
2019-05-05T04:51:47.714Z,95.10
2019-05-05T04:53:04.940Z,93.80
2019-05-05T04:54:28.381Z,92.00
2019-05-05T04:55:33.732Z,90.40
2019-05-05T04:56:38.339Z,88.80
2019-05-05T04:57:43.642Z,85.10
2019-05-05T04:58:48.307Z,82.00
2019-05-05T04:59:54.451Z,80.70
2019-05-05T05:00:59.037Z,80.30
2019-05-05T05:02:07.986Z,79.40
2019-05-05T05:03:34.792Z,79.00
2019-05-05T05:04:53.903Z,80.20
2019-05-05T05:06:04.544Z,81.40
2019-05-05T05:07:08.895Z,82.70
2019-05-05T05:08:14.034Z,83.30
2019-05-05T05:09:19.408Z,84.40
2019-05-05T05:10:24.105Z,87.50
2019-05-05T05:11:28.598Z,88.40
2019-05-05T05:12:34.192Z,88.70
2019-05-05T05:13:39.652Z,88.70
2019-05-05T05:14:44.182Z,89.70
2019-05-05T05:15:48.655Z,89.50
2019-05-05T05:16:54.208Z,90.60
2019-05-05T05:18:14.569Z,90.40
2019-05-05T05:19:18.572Z,89.50
2019-05-05T05:20:24.645Z,88.70
2019-05-05T05:21:29.086Z,89.30
2019-05-05T05:22:33.555Z,89.60
2019-05-05T05:23:37.889Z,90.20
2019-05-05T05:24:42.245Z,90.20
2019-05-05T05:25:46.698Z,90.90
2019-05-05T05:26:51.088Z,90.20
2019-05-05T05:27:55.547Z,86.80
2019-05-05T05:28:59.918Z,83.40
2019-05-05T05:30:04.743Z,84.40
2019-05-05T05:31:10.573Z,78.80
2019-05-05T05:32:16.217Z,73.30
2019-05-05T05:33:20.661Z,72.50
2019-05-05T05:34:26.121Z,67.20
2019-05-05T05:35:30.493Z,64.70
2019-05-05T05:36:34.858Z,61.90
2019-05-05T05:37:39.175Z,61.50
2019-05-05T05:38:45.246Z,57.70
2019-05-05T05:40:11.409Z,58.60
2019-05-05T05:41:18.072Z,59.90
2019-05-05T05:42:24.164Z,61.50
2019-05-05T05:43:54.038Z,62.80
2019-05-05T05:45:34.312Z,61.50
2019-05-05T05:46:56.164Z,63.60
2019-05-05T05:48:08.197Z,65.70
2019-05-05T05:49:18.076Z,66.70
2019-05-05T05:50:26.449Z,68.50
2019-05-05T05:51:30.839Z,69.80
2019-05-05T05:52:35.184Z,72.10
2019-05-05T05:53:39.536Z,71.00
2019-05-05T05:54:44.294Z,70.90
2019-05-05T05:55:48.869Z,68.80
2019-05-05T05:56:53.867Z,67.10
2019-05-05T05:57:58.502Z,64.20
2019-05-05T05:59:03.676Z,61.10
2019-05-05T06:00:08.565Z,63.10
2019-05-05T06:01:14.666Z,62.30
2019-05-05T06:02:19.307Z,60.20
2019-05-05T06:03:24.515Z,59.80
2019-05-05T06:04:29.156Z,59.30
2019-05-05T06:05:34.453Z,59.00
2019-05-05T06:06:38.913Z,60.10
2019-05-05T06:07:44.248Z,60.00
2019-05-05T06:08:49.010Z,57.60
2019-05-05T06:09:54.178Z,57.20
2019-05-05T06:11:00.464Z,57.00
2019-05-05T06:12:04.782Z,55.70
2019-05-05T06:13:09.131Z,54.90
2019-05-05T06:14:14.604Z,54.20
2019-05-05T06:15:19.202Z,56.20
2019-05-05T06:16:24.718Z,56.60
2019-05-05T06:17:29.234Z,56.50
2019-05-05T06:18:35.491Z,56.50
2019-05-05T06:19:39.828Z,56.80
2019-05-05T06:20:44.662Z,58.40
2019-05-05T06:21:51.114Z,57.70
2019-05-05T06:22:55.690Z,57.60
2019-05-05T06:24:00.178Z,55.00
2019-05-05T06:25:06.576Z,52.90
2019-05-05T06:26:14.920Z,51.30
2019-05-05T06:27:18.343Z,49.70
2019-05-05T06:28:23.647Z,49.00
2019-05-05T06:29:28.611Z,48.00
2019-05-05T06:30:34.984Z,47.70
2019-05-05T06:31:39.493Z,47.80
2019-05-05T06:32:45.787Z,48.10
2019-05-05T06:33:49.958Z,48.50
2019-05-05T06:34:54.302Z,48.90
2019-05-05T06:35:58.874Z,49.60
2019-05-05T06:37:04.236Z,51.00
2019-05-05T06:38:09.004Z,50.80
2019-05-05T06:39:13.807Z,51.40
2019-05-05T06:40:19.775Z,51.90
2019-05-05T06:41:39.460Z,53.20
2019-05-05T06:42:59.021Z,53.00
2019-05-05T06:44:16.044Z,53.30
2019-05-05T06:45:34.189Z,53.60
2019-05-05T06:46:55.872Z,54.20
2019-05-05T06:48:00.482Z,55.10
2019-05-05T06:49:05.024Z,55.00
2019-05-05T06:50:10.343Z,55.00
2019-05-05T06:51:15.318Z,55.30
2019-05-05T06:52:20.010Z,55.30
2019-05-05T06:53:24.451Z,55.40
2019-05-05T06:54:28.987Z,55.20
2019-05-05T06:55:34.109Z,55.20
2019-05-05T06:56:38.733Z,55.90
2019-05-05T06:57:44.430Z,55.10
2019-05-05T06:58:48.911Z,54.80
2019-05-05T06:59:54.377Z,54.70
2019-05-05T07:01:00.035Z,54.70
2019-05-05T07:02:05.944Z,54.50
2019-05-05T07:03:10.683Z,54.40
2019-05-05T07:04:15.503Z,54.00
2019-05-05T07:05:23.503Z,54.00
2019-05-05T07:06:28.038Z,54.80
2019-05-05T07:07:34.311Z,55.60
2019-05-05T07:08:38.809Z,55.80
2019-05-05T07:09:44.248Z,55.40
2019-05-05T07:10:48.953Z,55.50
2019-05-05T07:11:54.042Z,55.50
2019-05-05T07:12:58.814Z,55.20
2019-05-05T07:14:03.795Z,54.80
2019-05-05T07:15:09.415Z,54.30
2019-05-05T07:16:14.933Z,54.00
2019-05-05T07:17:19.705Z,54.30
2019-05-05T07:18:24.763Z,53.30
2019-05-05T07:19:29.643Z,53.20
2019-05-05T07:20:34.680Z,53.10
2019-05-05T07:21:39.197Z,52.80
2019-05-05T07:22:58.446Z,52.70
2019-05-05T07:23:50.481Z,52.80
2019-05-05T07:24:54.927Z,53.00
2019-05-05T07:25:59.323Z,53.40
2019-05-05T07:27:04.760Z,54.70
2019-05-05T07:28:09.695Z,56.60
2019-05-05T07:29:16.458Z,58.60
2019-05-05T07:30:20.491Z,60.50
2019-05-05T07:31:24.869Z,62.20
2019-05-05T07:32:31.122Z,64.50
2019-05-05T07:33:35.525Z,66.20
2019-05-05T07:35:05.047Z,68.30
2019-05-05T07:36:27.376Z,70.20
2019-05-05T07:37:31.798Z,71.70
2019-05-05T07:38:36.265Z,73.20
2019-05-05T07:39:40.676Z,74.70
2019-05-05T07:40:45.069Z,76.80
2019-05-05T07:41:50.737Z,78.70
2019-05-05T07:42:55.279Z,78.60
2019-05-05T07:43:59.687Z,79.90
2019-05-05T07:45:18.946Z,80.90
2019-05-05T07:46:10.478Z,82.30
2019-05-05T07:47:15.390Z,84.10
2019-05-05T07:48:20.119Z,83.40
2019-05-05T07:49:24.598Z,83.50
2019-05-05T07:50:32.493Z,84.10
2019-05-05T07:51:36.037Z,83.60
2019-05-05T07:52:40.438Z,82.70
2019-05-05T07:53:46.915Z,83.50
2019-05-05T07:54:51.386Z,82.90
2019-05-05T07:55:57.589Z,81.70
2019-05-05T07:57:04.067Z,82.20
2019-05-05T07:58:08.354Z,81.30
2019-05-05T07:59:14.596Z,80.10
2019-05-05T08:00:20.638Z,80.30
2019-05-05T08:01:25.079Z,78.60
2019-05-05T08:02:29.633Z,77.50
2019-05-05T08:03:34.077Z,77.80
2019-05-05T08:04:38.451Z,77.70
2019-05-05T08:05:44.218Z,78.00
2019-05-05T08:06:48.859Z,77.30
2019-05-05T08:07:53.945Z,77.10
2019-05-05T08:08:58.620Z,76.80
2019-05-05T08:10:04.571Z,77.50
2019-05-05T08:11:09.259Z,77.40
2019-05-05T08:12:13.979Z,78.70
2019-05-05T08:13:18.563Z,77.60
2019-05-05T08:14:24.511Z,77.00
2019-05-05T08:15:30.279Z,77.00
2019-05-05T08:16:59.816Z,76.70
2019-05-05T08:18:13.867Z,75.40
2019-05-05T08:19:38.088Z,74.90
2019-05-05T08:20:45.179Z,73.50
2019-05-05T08:21:49.670Z,73.10
2019-05-05T08:22:54.098Z,72.60
2019-05-05T08:24:16.683Z,72.20
2019-05-05T08:25:40.305Z,72.40
2019-05-05T08:27:14.423Z,72.40
2019-05-05T08:28:29.418Z,71.40
2019-05-05T08:29:43.791Z,70.90
2019-05-05T08:30:59.472Z,71.00
2019-05-05T08:32:19.231Z,70.60
2019-05-05T08:33:24.119Z,69.90
2019-05-05T08:34:28.880Z,69.50
2019-05-05T08:35:34.410Z,69.80
2019-05-05T08:36:39.560Z,70.20
2019-05-05T08:37:43.987Z,70.20
2019-05-05T08:38:48.636Z,70.20
2019-05-05T08:39:53.999Z,69.50
2019-05-05T08:40:59.186Z,69.00
2019-05-05T08:42:04.415Z,68.20
2019-05-05T08:43:08.970Z,67.70
2019-05-05T08:44:16.259Z,66.70
2019-05-05T08:45:23.785Z,65.10
2019-05-05T08:46:27.194Z,64.50
2019-05-05T08:47:31.637Z,63.10
2019-05-05T08:48:37.297Z,62.60
2019-05-05T08:49:41.811Z,63.30
2019-05-05T08:50:47.425Z,62.00
2019-05-05T08:51:51.914Z,60.60
2019-05-05T08:52:56.393Z,59.80
2019-05-05T08:54:00.893Z,58.20
2019-05-05T08:55:06.094Z,57.00
2019-05-05T08:56:11.069Z,54.20
2019-05-05T08:57:15.852Z,53.60
2019-05-05T08:58:20.713Z,51.10
2019-05-05T08:59:25.274Z,51.50
2019-05-05T09:00:29.641Z,51.40
2019-05-05T09:01:35.954Z,52.10
2019-05-05T09:02:40.395Z,51.40
2019-05-05T09:03:45.302Z,51.60
2019-05-05T09:04:57.039Z,52.20
2019-05-05T09:06:01.771Z,53.10
2019-05-05T09:07:06.232Z,53.70
2019-05-05T09:08:10.829Z,54.50
2019-05-05T09:09:15.776Z,53.50
2019-05-05T09:10:23.547Z,54.10
2019-05-05T09:11:27.584Z,53.70
2019-05-05T09:12:33.898Z,53.10
2019-05-05T09:13:38.240Z,54.90
2019-05-05T09:14:44.767Z,55.50
2019-05-05T09:15:49.721Z,55.70
2019-05-05T09:16:54.271Z,53.50
2019-05-05T09:17:58.851Z,53.40
2019-05-05T09:19:07.368Z,50.90
2019-05-05T09:20:13.642Z,49.90
2019-05-05T09:21:18.277Z,51.00
2019-05-05T09:22:24.587Z,49.60
2019-05-05T09:23:30.609Z,49.70
2019-05-05T09:24:40.527Z,49.60
2019-05-05T09:26:07.906Z,48.80
2019-05-05T09:27:24.850Z,47.90
2019-05-05T09:28:39.603Z,45.90
2019-05-05T09:29:44.117Z,44.30
2019-05-05T09:30:49.325Z,44.10
2019-05-05T09:31:54.096Z,44.10
2019-05-05T09:32:58.550Z,43.90
2019-05-05T09:34:04.227Z,44.60
2019-05-05T09:35:08.678Z,45.20
2019-05-05T09:36:13.950Z,46.10
2019-05-05T09:37:19.581Z,45.30
2019-05-05T09:38:24.276Z,46.40
2019-05-05T09:39:28.822Z,47.00
2019-05-05T09:40:38.759Z,47.70
2019-05-05T09:41:44.582Z,48.90
2019-05-05T09:42:50.321Z,48.30
2019-05-05T09:43:54.724Z,48.80
2019-05-05T09:44:59.116Z,48.60
2019-05-05T09:46:04.022Z,47.50
2019-05-05T09:47:08.623Z,47.60
2019-05-05T09:48:14.034Z,47.60
2019-05-05T09:49:18.604Z,46.00
2019-05-05T09:50:23.724Z,45.00
2019-05-05T09:51:28.410Z,44.30
2019-05-05T09:52:33.965Z,44.80
2019-05-05T09:53:38.537Z,44.20
2019-05-05T09:54:43.839Z,43.80
2019-05-05T09:55:48.492Z,43.80
2019-05-05T09:56:53.759Z,44.20
2019-05-05T09:57:58.551Z,45.10
2019-05-05T09:59:03.796Z,45.50
2019-05-05T10:00:14.065Z,46.10
2019-05-05T10:01:37.721Z,47.50
2019-05-05T10:02:44.209Z,48.20
2019-05-05T10:03:48.355Z,50.60
2019-05-05T10:04:54.695Z,52.20
2019-05-05T10:05:58.970Z,53.40
2019-05-05T10:07:04.408Z,54.70
2019-05-05T10:08:09.358Z,56.00
2019-05-05T10:09:14.955Z,56.90
2019-05-05T10:10:19.391Z,57.90
2019-05-05T10:11:23.961Z,59.00
2019-05-05T10:12:29.682Z,59.00
2019-05-05T10:13:34.180Z,60.00
2019-05-05T10:14:38.664Z,61.60
2019-05-05T10:15:44.336Z,62.60
2019-05-05T10:16:49.072Z,63.80
2019-05-05T10:17:54.202Z,65.00
2019-05-05T10:18:58.738Z,69.50
2019-05-05T10:20:04.474Z,75.90
2019-05-05T10:21:09.030Z,75.30
2019-05-05T10:22:14.834Z,76.10
2019-05-05T10:23:19.504Z,78.80
2019-05-05T10:24:31.154Z,82.60
2019-05-05T10:25:53.841Z,80.80
2019-05-05T10:26:58.683Z,81.80
2019-05-05T10:28:04.204Z,85.50
2019-05-05T10:29:08.977Z,88.90
2019-05-05T10:30:14.297Z,85.30
2019-05-05T10:31:18.815Z,85.30
2019-05-05T10:32:24.490Z,83.20
2019-05-05T10:33:29.298Z,80.70
2019-05-05T10:34:35.088Z,83.10
2019-05-05T10:35:40.143Z,80.80
2019-05-05T10:36:44.641Z,81.60
2019-05-05T10:37:49.160Z,81.50
2019-05-05T10:38:58.185Z,79.30
2019-05-05T10:40:03.665Z,77.50
2019-05-05T10:41:08.213Z,75.30
2019-05-05T10:42:14.454Z,74.30
2019-05-05T10:43:19.311Z,72.50
2019-05-05T10:44:23.786Z,72.30
2019-05-05T10:45:28.318Z,70.70
2019-05-05T10:46:34.103Z,67.60
2019-05-05T10:47:39.735Z,66.70
2019-05-05T10:48:45.537Z,67.10
2019-05-05T10:49:50.278Z,64.70
2019-05-05T10:50:54.841Z,63.40
2019-05-05T10:51:59.380Z,64.10
2019-05-05T10:53:04.641Z,62.80
2019-05-05T10:54:09.473Z,64.10
2019-05-05T10:55:14.853Z,63.30
2019-05-05T10:56:19.380Z,66.40
2019-05-05T10:57:23.897Z,62.60
2019-05-05T10:58:28.386Z,63.80
2019-05-05T10:59:34.460Z,64.60
2019-05-05T11:00:44.706Z,67.20
2019-05-05T11:01:51.004Z,64.40
2019-05-05T11:02:55.538Z,66.80
2019-05-05T11:04:01.261Z,60.50
2019-05-05T11:05:06.497Z,57.70
2019-05-05T11:06:13.702Z,57.20
2019-05-05T11:07:18.995Z,55.50
2019-05-05T11:08:24.707Z,56.40
2019-05-05T11:09:29.247Z,55.00
2019-05-05T11:10:34.713Z,53.60
2019-05-05T11:11:39.179Z,55.40
2019-05-05T11:12:44.334Z,57.00
2019-05-05T11:13:49.026Z,59.20
2019-05-05T11:14:54.497Z,59.80
2019-05-05T11:16:00.584Z,54.50
2019-05-05T11:17:05.133Z,55.70
2019-05-05T11:18:10.077Z,56.90
2019-05-05T11:19:15.965Z,59.20
2019-05-05T11:20:21.644Z,58.80
2019-05-05T11:21:26.228Z,59.40
2019-05-05T11:22:30.791Z,60.60
2019-05-05T11:23:36.391Z,61.20
2019-05-05T11:24:53.731Z,60.80
2019-05-05T11:25:47.109Z,60.60
2019-05-05T11:26:53.793Z,60.30
2019-05-05T11:27:58.863Z,58.90
2019-05-05T11:29:05.060Z,60.40
2019-05-05T11:30:26.899Z,61.40
2019-05-05T11:31:34.352Z,59.70
2019-05-05T11:32:56.750Z,59.50
2019-05-05T11:34:07.010Z,60.60
2019-05-05T11:35:13.895Z,60.20
2019-05-05T11:36:21.482Z,60.10
2019-05-05T11:37:27.026Z,59.20
2019-05-05T11:38:33.718Z,60.40
2019-05-05T11:39:39.423Z,60.00
2019-05-05T11:40:44.100Z,61.10
2019-05-05T11:41:48.777Z,61.20
2019-05-05T11:42:54.126Z,60.50
2019-05-05T11:43:58.803Z,61.10
2019-05-05T11:45:04.238Z,60.00
2019-05-05T11:46:08.992Z,60.50
2019-05-05T11:47:14.090Z,58.20
2019-05-05T11:48:18.642Z,57.60
2019-05-05T11:49:24.489Z,58.80
2019-05-05T11:50:29.411Z,58.90
2019-05-05T11:51:34.926Z,56.80
2019-05-05T11:52:39.375Z,54.20
2019-05-05T11:53:44.723Z,53.30
2019-05-05T11:54:49.363Z,55.20
2019-05-05T11:55:55.046Z,54.70
2019-05-05T11:56:59.839Z,54.60
2019-05-05T11:58:04.256Z,53.60
2019-05-05T11:59:08.790Z,54.80
2019-05-05T12:00:14.165Z,55.50
2019-05-05T12:01:18.762Z,54.70
2019-05-05T12:02:24.379Z,54.20
2019-05-05T12:03:28.930Z,54.80
2019-05-05T12:04:33.433Z,54.00
2019-05-05T12:05:37.888Z,54.80
2019-05-05T12:06:44.298Z,53.70
2019-05-05T12:07:48.579Z,53.80
2019-05-05T12:08:53.070Z,52.70
2019-05-05T12:09:57.597Z,52.70
2019-05-05T12:11:04.692Z,51.80
2019-05-05T12:12:09.358Z,51.50
2019-05-05T12:13:14.792Z,51.90
2019-05-05T12:14:26.532Z,51.50
2019-05-05T12:15:30.633Z,52.80
2019-05-05T12:16:35.141Z,53.70
2019-05-05T12:17:39.731Z,53.20
2019-05-05T12:18:45.298Z,51.40
2019-05-05T12:19:49.690Z,52.50
2019-05-05T12:20:54.536Z,53.20
2019-05-05T12:21:58.957Z,52.60
2019-05-05T12:23:04.669Z,52.50
2019-05-05T12:24:15.667Z,51.70
2019-05-05T12:25:57.515Z,52.10
2019-05-05T12:27:19.827Z,52.70
2019-05-05T12:28:44.007Z,52.50
2019-05-05T12:29:54.585Z,53.10
2019-05-05T12:31:00.912Z,53.90
2019-05-05T12:32:05.320Z,55.20
2019-05-05T12:33:10.101Z,55.40
2019-05-05T12:34:14.843Z,54.50
2019-05-05T12:35:21.145Z,54.80
2019-05-05T12:36:25.610Z,52.30
2019-05-05T12:37:30.092Z,52.30
2019-05-05T12:38:34.833Z,53.80
2019-05-05T12:39:39.435Z,52.60
2019-05-05T12:40:44.296Z,52.90
2019-05-05T12:41:48.878Z,54.10
2019-05-05T12:42:54.343Z,54.10
2019-05-05T12:43:59.257Z,53.70
2019-05-05T12:45:06.886Z,54.10
2019-05-05T12:46:33.685Z,53.10
2019-05-05T12:48:00.277Z,51.70
2019-05-05T12:49:06.045Z,51.80
2019-05-05T12:50:11.105Z,51.50
2019-05-05T12:51:15.787Z,52.40
2019-05-05T12:52:20.226Z,54.20
2019-05-05T12:53:24.720Z,54.40
2019-05-05T12:54:33.466Z,54.20
2019-05-05T12:55:41.377Z,53.30
2019-05-05T12:56:44.826Z,52.80
2019-05-05T12:57:50.216Z,52.70
2019-05-05T12:58:55.724Z,53.00
2019-05-05T13:00:00.892Z,51.70
2019-05-05T13:01:14.280Z,50.70
2019-05-05T13:02:19.471Z,50.10
2019-05-05T13:03:24.625Z,49.40
2019-05-05T13:04:29.835Z,48.50
2019-05-05T13:05:34.956Z,49.90
2019-05-05T13:06:40.103Z,50.00
2019-05-05T13:07:45.166Z,52.20
2019-05-05T13:08:50.378Z,52.80
2019-05-05T13:09:55.266Z,53.30
2019-05-05T13:11:00.546Z,54.10
2019-05-05T13:12:05.942Z,55.20
2019-05-05T13:13:11.278Z,57.70
2019-05-05T13:14:25.108Z,57.50
2019-05-05T13:15:30.609Z,61.10
2019-05-05T13:16:37.218Z,62.50
2019-05-05T13:17:43.784Z,68.00
2019-05-05T13:18:49.115Z,66.60
2019-05-05T13:20:01.169Z,66.80
2019-05-05T13:21:13.172Z,67.50
2019-05-05T13:22:36.531Z,66.50
2019-05-05T13:23:56.440Z,65.50
2019-05-05T13:25:19.131Z,67.80
2019-05-05T13:26:37.788Z,64.90
2019-05-05T13:27:43.648Z,65.30
2019-05-05T13:28:48.575Z,61.40
2019-05-05T13:29:53.828Z,60.90
2019-05-05T13:31:17.880Z,59.90
2019-05-05T13:32:24.736Z,59.50
2019-05-05T13:33:29.937Z,60.20
2019-05-05T13:34:35.101Z,56.70
2019-05-05T13:35:40.285Z,56.40
2019-05-05T13:36:45.003Z,59.20
2019-05-05T13:37:49.652Z,59.20
2019-05-05T13:38:54.585Z,58.80
2019-05-05T13:39:59.387Z,57.10
2019-05-05T13:41:03.886Z,55.80
2019-05-05T13:42:08.540Z,56.00
2019-05-05T13:43:14.473Z,56.30
2019-05-05T13:44:28.664Z,54.20
2019-05-05T13:45:43.494Z,53.90
2019-05-05T13:46:47.570Z,56.60
2019-05-05T13:47:54.033Z,54.90
2019-05-05T13:49:17.324Z,55.30
2019-05-05T13:50:31.361Z,54.00
2019-05-05T13:51:36.096Z,55.20
2019-05-05T13:52:41.509Z,56.30
2019-05-05T13:53:46.094Z,55.00
2019-05-05T13:54:50.709Z,54.70
2019-05-05T13:56:08.170Z,55.20
2019-05-05T13:57:01.228Z,55.70
2019-05-05T13:58:08.715Z,55.20
2019-05-05T13:59:14.165Z,55.20
2019-05-05T14:00:19.720Z,55.70
2019-05-05T14:01:24.160Z,54.40
2019-05-05T14:02:29.026Z,56.80
2019-05-05T14:03:34.303Z,54.70
2019-05-05T14:04:39.016Z,55.00
2019-05-05T14:05:44.826Z,55.60
2019-05-05T14:06:49.877Z,53.00
2019-05-05T14:07:54.557Z,52.40
2019-05-05T14:09:00.994Z,53.30
2019-05-05T14:10:06.192Z,50.50
2019-05-05T14:11:11.101Z,50.20
2019-05-05T14:12:16.096Z,49.70
2019-05-05T14:13:20.689Z,50.70
2019-05-05T14:14:25.299Z,51.70
2019-05-05T14:15:30.158Z,52.40
2019-05-05T14:16:36.427Z,53.00
2019-05-05T14:17:41.024Z,53.40
2019-05-05T14:18:45.785Z,54.10
2019-05-05T14:20:01.622Z,53.90
2019-05-05T14:20:57.890Z,53.20
2019-05-05T14:22:04.492Z,52.70
2019-05-05T14:23:09.300Z,52.70
2019-05-05T14:24:40.062Z,52.90
2019-05-05T14:25:44.838Z,51.20
2019-05-05T14:26:49.460Z,49.40
2019-05-05T14:27:54.237Z,48.40
2019-05-05T14:28:58.996Z,48.80
2019-05-05T14:30:23.646Z,47.40
2019-05-05T14:31:33.789Z,46.60
2019-05-05T14:32:38.749Z,47.10
2019-05-05T14:34:00.565Z,47.50
2019-05-05T14:35:20.073Z,47.50
2019-05-05T14:36:39.581Z,47.10
2019-05-05T14:37:47.303Z,47.30
2019-05-05T14:38:53.966Z,45.00
2019-05-05T14:39:58.556Z,44.20
2019-05-05T14:41:04.187Z,45.40
2019-05-05T14:42:09.363Z,45.90
2019-05-05T14:43:16.636Z,45.50
2019-05-05T14:44:19.958Z,45.00
2019-05-05T14:45:26.134Z,45.00
2019-05-05T14:46:30.677Z,44.90
2019-05-05T14:47:35.470Z,46.40
2019-05-05T14:48:39.934Z,46.30