createdAt,value
2019-05-18T00:00:29.829Z,81.60
2019-05-18T00:03:17.176Z,82.00
2019-05-18T00:06:10.680Z,80.50
2019-05-18T00:08:31.546Z,79.50
2019-05-18T00:11:02.038Z,79.10
2019-05-18T00:13:37.618Z,78.70
2019-05-18T00:16:08.662Z,77.50
2019-05-18T00:18:48.224Z,76.80
2019-05-18T00:23:07.805Z,76.10
2019-05-18T00:27:15.694Z,75.60
2019-05-18T00:29:31.986Z,75.30
2019-05-18T00:32:02.631Z,73.80
2019-05-18T00:34:33.474Z,72.90
2019-05-18T00:37:05.967Z,71.70
2019-05-18T00:39:39.144Z,71.70
2019-05-18T00:42:09.932Z,71.20
2019-05-18T00:44:46.095Z,70.60
2019-05-18T00:47:17.183Z,70.50
2019-05-18T00:49:48.017Z,69.80
2019-05-18T00:52:18.854Z,70.10
2019-05-18T00:54:49.903Z,68.90
2019-05-18T00:57:20.828Z,68.10
2019-05-18T00:59:51.808Z,69.30
2019-05-18T01:02:27.070Z,65.70
2019-05-18T01:04:57.674Z,66.70
2019-05-18T01:07:28.684Z,66.50
2019-05-18T01:09:59.522Z,66.60
2019-05-18T01:12:30.457Z,66.20
2019-05-18T01:15:01.409Z,66.40
2019-05-18T01:17:32.455Z,65.80
2019-05-18T01:20:06.305Z,65.10
2019-05-18T01:22:42.781Z,64.50
2019-05-18T01:25:13.667Z,63.90
2019-05-18T01:27:43.288Z,64.40
2019-05-18T01:30:14.455Z,66.50
2019-05-18T01:32:45.453Z,62.90
2019-05-18T01:35:16.384Z,62.40
2019-05-18T01:37:48.435Z,63.00
2019-05-18T01:40:22.613Z,62.60
2019-05-18T01:42:55.589Z,64.50
2019-05-18T01:45:25.946Z,63.40
2019-05-18T01:48:12.205Z,61.60
2019-05-18T01:50:29.195Z,61.40
2019-05-18T01:53:00.103Z,61.70
2019-05-18T01:55:31.389Z,61.10
2019-05-18T01:58:03.506Z,61.00
2019-05-18T02:00:34.102Z,60.20
2019-05-18T02:03:05.358Z,61.60
2019-05-18T02:05:36.461Z,59.60
2019-05-18T02:08:07.750Z,59.30
2019-05-18T02:10:38.495Z,60.80
2019-05-18T02:13:11.088Z,61.40
2019-05-18T02:15:42.142Z,62.20
2019-05-18T02:18:12.726Z,59.00
2019-05-18T02:20:43.672Z,61.60
2019-05-18T02:23:15.621Z,60.70
2019-05-18T02:25:45.578Z,58.80
2019-05-18T02:28:25.929Z,61.00
2019-05-18T02:30:56.876Z,60.40
2019-05-18T02:33:27.593Z,58.90
2019-05-18T02:35:58.926Z,59.10
2019-05-18T02:38:29.796Z,61.50
2019-05-18T02:41:03.330Z,58.60
2019-05-18T02:43:33.893Z,62.00
2019-05-18T02:46:05.142Z,59.00
2019-05-18T02:48:48.533Z,59.20
2019-05-18T02:51:11.444Z,59.40
2019-05-18T02:53:43.074Z,60.60
2019-05-18T02:56:17.195Z,58.00
2019-05-18T02:58:48.465Z,58.00
2019-05-18T03:01:19.305Z,57.10
2019-05-18T03:03:50.202Z,58.60
2019-05-18T03:06:21.508Z,59.50
2019-05-18T03:08:52.470Z,59.20
2019-05-18T03:11:24.289Z,59.50
2019-05-18T03:13:54.884Z,58.60
2019-05-18T03:16:36.138Z,59.20
2019-05-18T03:19:08.877Z,58.60
2019-05-18T03:21:39.394Z,56.40
2019-05-18T03:24:11.558Z,56.30
2019-05-18T03:26:44.279Z,58.50
2019-05-18T03:29:15.624Z,62.10
2019-05-18T03:31:46.682Z,59.00
2019-05-18T03:34:17.655Z,59.70
2019-05-18T03:36:48.514Z,58.20
2019-05-18T03:39:19.537Z,58.00
2019-05-18T03:41:52.931Z,57.60
2019-05-18T03:44:23.945Z,57.60
2019-05-18T03:46:56.173Z,56.20
2019-05-18T03:49:32.910Z,56.70
2019-05-18T03:52:06.525Z,58.50
2019-05-18T03:54:48.985Z,57.10
2019-05-18T03:57:36.608Z,56.90
2019-05-18T04:00:07.363Z,55.40
2019-05-18T04:02:38.279Z,55.80
2019-05-18T04:05:16.560Z,54.80
2019-05-18T04:07:47.655Z,55.20
2019-05-18T04:10:20.252Z,54.70
2019-05-18T04:13:02.643Z,55.10
2019-05-18T04:15:35.732Z,54.50
2019-05-18T04:18:07.322Z,54.50
2019-05-18T04:20:47.205Z,53.90
2019-05-18T04:23:15.381Z,53.90
2019-05-18T04:25:46.225Z,54.20
2019-05-18T04:28:20.063Z,52.80
2019-05-18T04:30:52.668Z,52.50
2019-05-18T04:33:37.506Z,53.80
2019-05-18T04:36:09.719Z,54.10
2019-05-18T04:38:47.810Z,53.00
2019-05-18T04:41:30.739Z,52.90
2019-05-18T04:44:10.079Z,52.30
2019-05-18T04:46:40.255Z,52.20
2019-05-18T04:49:20.830Z,53.30
2019-05-18T04:51:54.731Z,52.80
2019-05-18T04:54:25.391Z,52.90
2019-05-18T04:56:58.772Z,55.30
2019-05-18T05:02:14.987Z,55.80
2019-05-18T05:04:56.610Z,55.30
2019-05-18T05:07:36.428Z,54.30
2019-05-18T05:10:33.563Z,53.50
2019-05-18T05:15:28.301Z,52.50
2019-05-18T05:18:10.476Z,52.50
2019-05-18T05:20:41.314Z,52.30
2019-05-18T05:23:17.313Z,53.20
2019-05-18T05:25:48.153Z,52.80
2019-05-18T05:28:18.833Z,53.50
2019-05-18T05:30:49.567Z,54.20
2019-05-18T05:33:21.584Z,53.40
2019-05-18T05:36:05.913Z,55.70
2019-05-18T05:38:45.310Z,52.40
2019-05-18T05:41:17.487Z,53.30
2019-05-18T05:43:51.907Z,53.50
2019-05-18T05:46:24.816Z,57.00
2019-05-18T05:48:55.953Z,54.10
2019-05-18T05:51:26.809Z,51.40
2019-05-18T05:53:59.721Z,52.50
2019-05-18T05:56:32.455Z,52.60
2019-05-18T05:59:02.760Z,52.90
2019-05-18T06:01:33.623Z,52.40
2019-05-18T06:04:04.612Z,51.50
2019-05-18T06:06:36.201Z,51.40
2019-05-18T06:09:31.724Z,52.20
2019-05-18T06:11:58.335Z,51.90
2019-05-18T06:14:30.889Z,52.30
2019-05-18T06:17:01.754Z,52.50
2019-05-18T06:19:32.478Z,52.40
2019-05-18T06:22:14.077Z,52.10
2019-05-18T06:24:44.838Z,48.00
2019-05-18T06:27:15.655Z,49.10
2019-05-18T06:29:46.421Z,49.60
2019-05-18T06:32:17.125Z,50.60
2019-05-18T06:34:49.918Z,51.10
2019-05-18T06:37:20.852Z,50.10
2019-05-18T06:39:51.585Z,50.30
2019-05-18T06:42:22.344Z,50.50
2019-05-18T06:44:53.358Z,51.20
2019-05-18T06:47:28.486Z,50.60
2019-05-18T06:49:59.541Z,50.20
2019-05-18T06:52:40.617Z,50.70
2019-05-18T06:55:18.375Z,52.60
2019-05-18T06:57:47.911Z,49.80
2019-05-18T07:00:21.715Z,50.50
2019-05-18T07:02:53.835Z,50.80
2019-05-18T07:05:54.630Z,49.70
2019-05-18T07:09:01.873Z,45.80
2019-05-18T07:11:11.998Z,47.10
2019-05-18T07:13:42.894Z,49.10
2019-05-18T07:16:28.784Z,50.00
2019-05-18T07:18:59.618Z,51.30
2019-05-18T07:21:30.866Z,51.70
2019-05-18T07:24:02.044Z,51.50
2019-05-18T07:26:32.812Z,50.60
2019-05-18T07:29:05.678Z,50.70
2019-05-18T07:31:38.829Z,51.50
2019-05-18T07:34:09.530Z,49.70
2019-05-18T07:36:40.473Z,49.30
2019-05-18T07:39:11.376Z,50.20
2019-05-18T07:41:46.946Z,50.20
2019-05-18T07:44:54.370Z,50.40
2019-05-18T07:46:56.648Z,47.10
2019-05-18T07:49:34.582Z,48.40
2019-05-18T07:52:04.755Z,48.20
2019-05-18T07:54:35.487Z,50.20
2019-05-18T07:57:06.254Z,50.40
2019-05-18T07:59:37.057Z,50.00
2019-05-18T08:02:07.790Z,49.90
2019-05-18T08:04:39.849Z,49.10
2019-05-18T08:07:10.692Z,50.10
2019-05-18T08:09:44.980Z,50.10
2019-05-18T08:12:14.930Z,50.00
2019-05-18T08:14:45.688Z,48.00
2019-05-18T08:17:16.413Z,49.70
2019-05-18T08:23:18.871Z,48.20
2019-05-18T08:25:55.331Z,48.40
2019-05-18T08:28:18.833Z,47.30
2019-05-18T08:30:59.214Z,47.40
2019-05-18T08:33:30.046Z,47.60
2019-05-18T08:36:03.118Z,47.10
2019-05-18T08:38:35.531Z,47.40
2019-05-18T08:41:12.410Z,47.60
2019-05-18T08:43:42.897Z,48.60
2019-05-18T08:46:15.320Z,49.70
2019-05-18T08:48:47.433Z,47.50
2019-05-18T08:51:20.156Z,47.10
2019-05-18T08:54:15.206Z,46.90
2019-05-18T08:56:29.705Z,48.30
2019-05-18T08:59:00.984Z,46.90
2019-05-18T09:01:34.854Z,46.00
2019-05-18T09:04:19.697Z,46.50
2019-05-18T09:09:45.926Z,47.40
2019-05-18T09:12:16.362Z,48.00
2019-05-18T09:14:47.358Z,48.00
2019-05-18T09:17:18.170Z,46.80
2019-05-18T09:20:01.051Z,47.70
2019-05-18T09:22:31.937Z,48.30
2019-05-18T09:25:03.267Z,47.90
2019-05-18T09:27:36.146Z,48.10
2019-05-18T09:30:08.464Z,48.90
2019-05-18T09:32:39.898Z,48.10
2019-05-18T09:35:10.807Z,46.80
2019-05-18T09:37:41.735Z,47.90
2019-05-18T09:40:12.457Z,48.90
2019-05-18T09:42:43.384Z,49.40
2019-05-18T09:45:19.506Z,49.50
2019-05-18T09:47:49.767Z,49.70
2019-05-18T09:50:20.539Z,49.90
2019-05-18T09:52:56.980Z,50.40
2019-05-18T09:55:27.805Z,50.40
2019-05-18T09:57:59.971Z,50.50
2019-05-18T10:00:38.075Z,50.40
2019-05-18T10:03:02.794Z,50.30
2019-05-18T10:05:34.152Z,49.70
2019-05-18T10:08:04.959Z,50.70
2019-05-18T10:10:35.693Z,50.90
2019-05-18T10:13:07.057Z,50.70
2019-05-18T10:15:37.800Z,50.70
2019-05-18T10:18:08.711Z,50.60
2019-05-18T10:20:47.152Z,50.80
2019-05-18T10:23:23.820Z,50.40
2019-05-18T10:25:56.174Z,49.80
2019-05-18T10:28:25.371Z,49.70
2019-05-18T10:30:56.125Z,50.70
2019-05-18T10:33:38.967Z,51.50
2019-05-18T10:36:11.560Z,51.50
2019-05-18T10:38:41.455Z,50.70
2019-05-18T10:41:12.338Z,51.10
2019-05-18T10:43:46.831Z,51.30
2019-05-18T10:46:15.913Z,52.80
2019-05-18T10:48:46.731Z,51.60
2019-05-18T10:51:17.793Z,51.90
2019-05-18T10:53:52.449Z,52.50
2019-05-18T10:56:23.411Z,52.40
2019-05-18T10:58:54.746Z,53.10
2019-05-18T11:01:25.704Z,54.30
2019-05-18T11:03:56.575Z,52.80
2019-05-18T11:06:27.636Z,53.00
2019-05-18T11:08:59.728Z,54.20
2019-05-18T11:11:30.979Z,54.10
2019-05-18T11:14:01.863Z,54.50
2019-05-18T11:16:32.700Z,55.30
2019-05-18T11:19:03.560Z,55.90
2019-05-18T11:21:34.511Z,55.80
2019-05-18T11:24:05.080Z,55.90
2019-05-18T11:26:36.138Z,56.60
2019-05-18T11:29:06.960Z,55.90
2019-05-18T11:31:37.815Z,56.60
2019-05-18T11:34:08.745Z,56.80
2019-05-18T11:36:39.746Z,57.00
2019-05-18T11:39:10.734Z,57.10
2019-05-18T11:41:41.683Z,57.60
2019-05-18T11:44:12.774Z,57.80
2019-05-18T11:46:43.718Z,58.40
2019-05-18T11:49:14.866Z,59.30
2019-05-18T11:51:45.953Z,59.60
2019-05-18T11:54:19.390Z,58.80
2019-05-18T11:56:50.281Z,59.80
2019-05-18T11:59:21.171Z,60.30
2019-05-18T12:01:52.228Z,60.80
2019-05-18T12:04:23.183Z,59.80
2019-05-18T12:06:54.031Z,60.90
2019-05-18T12:09:25.093Z,62.10
2019-05-18T12:11:56.465Z,62.30
2019-05-18T12:14:27.439Z,60.80
2019-05-18T12:16:58.129Z,62.10
2019-05-18T12:19:32.622Z,62.80
2019-05-18T12:22:03.825Z,61.70
2019-05-18T12:24:36.452Z,61.80
2019-05-18T12:27:05.906Z,63.50
2019-05-18T12:29:36.658Z,63.70
2019-05-18T12:32:07.816Z,65.40
2019-05-18T12:34:40.365Z,63.20
2019-05-18T12:37:12.613Z,62.70
2019-05-18T12:39:46.436Z,63.20
2019-05-18T12:42:17.261Z,63.70
2019-05-18T12:44:49.517Z,64.40
2019-05-18T12:47:20.295Z,64.00
2019-05-18T12:49:51.114Z,66.50
2019-05-18T12:52:22.333Z,64.60
2019-05-18T12:54:55.556Z,64.50
2019-05-18T12:57:26.646Z,65.50
2019-05-18T12:59:57.519Z,65.40
2019-05-18T13:02:28.253Z,64.70
2019-05-18T13:04:59.193Z,64.70
2019-05-18T13:07:30.032Z,65.60
2019-05-18T13:10:00.881Z,66.20
2019-05-18T13:12:31.804Z,65.20
2019-05-18T13:15:02.568Z,64.20
2019-05-18T13:17:33.477Z,65.70
2019-05-18T13:20:04.305Z,64.20
2019-05-18T13:22:35.150Z,64.20
2019-05-18T13:25:16.100Z,64.50
2019-05-18T13:27:46.233Z,65.00
2019-05-18T13:30:19.915Z,66.10
2019-05-18T13:32:50.688Z,67.40
2019-05-18T13:35:21.545Z,67.40
2019-05-18T13:37:53.673Z,67.10
2019-05-18T13:40:23.387Z,67.80
2019-05-18T13:42:54.585Z,66.70
2019-05-18T13:45:25.479Z,66.30
2019-05-18T13:47:56.297Z,67.50
2019-05-18T13:50:27.153Z,68.50
2019-05-18T13:52:57.982Z,68.90
2019-05-18T13:55:29.911Z,67.50
2019-05-18T13:58:00.772Z,67.60
2019-05-18T14:00:31.538Z,67.90
2019-05-18T14:03:02.586Z,68.40
2019-05-18T14:05:33.591Z,67.70
2019-05-18T14:08:04.419Z,68.90
2019-05-18T14:10:35.182Z,67.40
2019-05-18T14:13:06.504Z,68.70
2019-05-18T14:15:37.459Z,69.10
2019-05-18T14:18:08.203Z,67.90
2019-05-18T14:20:46.002Z,69.00
2019-05-18T14:23:18.312Z,70.20
2019-05-18T14:25:51.154Z,71.70
2019-05-18T14:28:23.085Z,71.20
2019-05-18T14:30:54.351Z,71.20
2019-05-18T14:33:25.333Z,72.00
2019-05-18T14:36:00.812Z,70.70
2019-05-18T14:38:31.945Z,72.80
2019-05-18T14:41:04.442Z,74.10
2019-05-18T14:43:36.612Z,73.80
2019-05-18T14:46:17.997Z,70.60
2019-05-18T14:48:48.938Z,70.70
2019-05-18T14:51:22.466Z,71.10
2019-05-18T14:53:54.599Z,70.80
2019-05-18T14:56:26.476Z,69.80
2019-05-18T14:58:57.821Z,69.50
2019-05-18T15:01:28.788Z,71.50
2019-05-18T15:04:01.487Z,70.60
2019-05-18T15:06:35.121Z,70.10
2019-05-18T15:09:16.601Z,71.50
2019-05-18T15:11:46.212Z,69.60
2019-05-18T15:14:17.404Z,69.70
2019-05-18T15:16:48.594Z,68.10
2019-05-18T15:19:20.684Z,68.00
2019-05-18T15:21:50.826Z,67.70
2019-05-18T15:24:23.523Z,68.00
2019-05-18T15:26:55.132Z,67.90
2019-05-18T15:29:28.213Z,67.70
2019-05-18T15:32:00.609Z,67.60
2019-05-18T15:34:31.345Z,69.60
2019-05-18T15:37:02.472Z,69.90
2019-05-18T15:39:34.157Z,71.00
2019-05-18T15:42:05.211Z,72.50
2019-05-18T15:44:36.012Z,71.60
2019-05-18T15:47:06.829Z,71.80
2019-05-18T15:49:37.770Z,70.50
2019-05-18T15:52:08.922Z,71.90
2019-05-18T15:54:39.848Z,74.00
2019-05-18T15:57:12.536Z,72.40
2019-05-18T15:59:43.567Z,71.90
2019-05-18T16:02:14.686Z,73.50
2019-05-18T16:04:45.560Z,74.20
2019-05-18T16:07:17.837Z,74.50
2019-05-18T16:09:49.070Z,74.30
2019-05-18T16:12:20.803Z,74.90
2019-05-18T16:14:54.361Z,75.60
2019-05-18T16:17:38.389Z,76.10
2019-05-18T16:19:56.421Z,77.10
2019-05-18T16:22:27.133Z,75.30
2019-05-18T16:24:58.193Z,77.30
2019-05-18T16:27:29.026Z,77.30
2019-05-18T16:29:59.766Z,78.30
2019-05-18T16:32:31.064Z,78.80
2019-05-18T16:35:03.314Z,78.10
2019-05-18T16:37:34.301Z,78.30
2019-05-18T16:40:05.798Z,78.10
2019-05-18T16:42:36.819Z,77.60
2019-05-18T16:45:08.656Z,77.50
2019-05-18T16:47:39.423Z,79.80
2019-05-18T16:50:10.057Z,80.50
2019-05-18T16:52:40.956Z,79.80
2019-05-18T16:55:12.003Z,79.10
2019-05-18T16:57:44.507Z,81.70
2019-05-18T17:00:16.417Z,81.10
2019-05-18T17:02:46.714Z,80.60
2019-05-18T17:05:17.730Z,79.50
2019-05-18T17:07:48.560Z,79.80
2019-05-18T17:10:19.177Z,80.50
2019-05-18T17:12:50.110Z,80.20
2019-05-18T17:15:20.997Z,79.30
2019-05-18T17:17:51.800Z,79.20
2019-05-18T17:20:22.924Z,78.30
2019-05-18T17:22:53.670Z,78.30
2019-05-18T17:25:24.491Z,77.20
2019-05-18T17:27:55.346Z,76.20
2019-05-18T17:30:26.071Z,74.60
2019-05-18T17:32:56.906Z,74.40
2019-05-18T17:35:27.953Z,73.30
2019-05-18T17:37:58.876Z,72.60
2019-05-18T17:40:30.841Z,71.80
2019-05-18T17:43:07.429Z,71.10
2019-05-18T17:45:38.264Z,69.90
2019-05-18T17:48:09.083Z,69.10
2019-05-18T17:50:44.011Z,68.60
2019-05-18T17:53:14.907Z,69.00
2019-05-18T17:55:46.002Z,68.90
2019-05-18T17:58:17.896Z,68.90
2019-05-18T18:00:48.807Z,68.40
2019-05-18T18:03:21.061Z,68.30
2019-05-18T18:05:51.015Z,68.70
2019-05-18T18:08:23.662Z,68.90
2019-05-18T18:10:53.059Z,68.50
2019-05-18T18:13:23.788Z,68.80
2019-05-18T18:15:54.819Z,68.80
2019-05-18T18:18:26.210Z,69.00
2019-05-18T18:20:56.917Z,68.80
2019-05-18T18:23:27.925Z,69.10
2019-05-18T18:25:59.569Z,69.50
2019-05-18T18:28:30.337Z,69.30
2019-05-18T18:31:01.129Z,69.00
2019-05-18T18:33:33.655Z,69.20
2019-05-18T18:36:04.655Z,69.50
2019-05-18T18:38:37.087Z,69.40
2019-05-18T18:41:08.018Z,69.50
2019-05-18T18:43:38.752Z,70.10
2019-05-18T18:46:11.713Z,69.30
2019-05-18T18:48:40.655Z,69.10
2019-05-18T18:51:11.608Z,69.10
2019-05-18T18:53:42.593Z,69.40
2019-05-18T18:56:13.367Z,69.00
2019-05-18T18:58:49.592Z,69.00
2019-05-18T19:01:22.391Z,68.70
2019-05-18T19:03:53.511Z,68.60
2019-05-18T19:06:35.253Z,68.40
2019-05-18T19:09:08.092Z,68.40
2019-05-18T19:11:38.846Z,68.60
2019-05-18T19:14:09.566Z,68.40
2019-05-18T19:16:46.209Z,68.40
2019-05-18T19:19:15.643Z,68.10
2019-05-18T19:21:47.914Z,67.90
2019-05-18T19:24:18.743Z,67.90
2019-05-18T19:26:49.482Z,69.10
2019-05-18T19:29:20.350Z,67.90
2019-05-18T19:31:51.588Z,68.20
2019-05-18T19:34:25.269Z,68.90
2019-05-18T19:36:55.700Z,68.20
2019-05-18T19:39:35.731Z,68.30
2019-05-18T19:42:09.041Z,68.60
2019-05-18T19:44:40.512Z,68.80
2019-05-18T19:47:14.808Z,68.40
2019-05-18T19:49:47.171Z,69.40
2019-05-18T19:52:18.206Z,68.80
2019-05-18T19:54:49.332Z,68.80
2019-05-18T19:57:21.878Z,68.80
2019-05-18T19:59:54.874Z,69.10
2019-05-18T20:02:25.774Z,69.10
2019-05-18T20:05:08.885Z,69.30
2019-05-18T20:07:39.790Z,69.10
2019-05-18T20:10:14.954Z,69.10
2019-05-18T20:12:45.999Z,69.20
2019-05-18T20:15:17.842Z,69.40
2019-05-18T20:17:48.593Z,69.60
2019-05-18T20:20:19.436Z,69.80
2019-05-18T20:22:50.163Z,70.00
2019-05-18T20:25:22.342Z,70.20
2019-05-18T20:27:52.243Z,70.20
2019-05-18T20:30:22.993Z,70.00
2019-05-18T20:32:53.895Z,70.00
2019-05-18T20:35:25.867Z,70.30
2019-05-18T20:37:55.794Z,71.00
2019-05-18T20:40:26.738Z,69.90
2019-05-18T20:42:57.881Z,70.60
2019-05-18T20:45:29.136Z,70.30
2019-05-18T20:48:03.135Z,70.70
2019-05-18T20:50:36.830Z,70.40
2019-05-18T20:53:07.877Z,70.70
2019-05-18T20:55:39.848Z,70.80
2019-05-18T20:58:10.702Z,71.00
2019-05-18T21:00:43.340Z,71.50
2019-05-18T21:03:14.086Z,71.80
2019-05-18T21:05:47.381Z,71.30
2019-05-18T21:08:18.213Z,72.40
2019-05-18T21:10:49.328Z,71.60
2019-05-18T21:13:20.097Z,71.70
2019-05-18T21:15:51.038Z,71.50
2019-05-18T21:18:23.185Z,71.80
2019-05-18T21:20:54.179Z,72.20
2019-05-18T21:23:24.966Z,71.90
2019-05-18T21:25:55.712Z,72.00
2019-05-18T21:28:26.937Z,72.10
2019-05-18T21:30:57.929Z,72.90
2019-05-18T21:33:28.725Z,72.70
2019-05-18T21:35:59.871Z,72.60
2019-05-18T21:38:30.637Z,72.90
2019-05-18T21:41:01.453Z,73.00
2019-05-18T21:43:34.003Z,72.90
2019-05-18T21:46:05.992Z,73.40
2019-05-18T21:48:36.839Z,73.70
2019-05-18T21:51:07.751Z,73.80
2019-05-18T21:53:42.086Z,74.90
2019-05-18T21:56:12.916Z,74.30
2019-05-18T21:58:45.072Z,74.00
2019-05-18T22:01:18.278Z,74.50
2019-05-18T22:03:49.000Z,73.90
2019-05-18T22:06:20.208Z,74.50
2019-05-18T22:08:51.209Z,74.00
2019-05-18T22:11:22.193Z,73.90
2019-05-18T22:13:53.100Z,74.50
2019-05-18T22:16:24.132Z,74.40
2019-05-18T22:18:58.833Z,74.00
2019-05-18T22:21:30.073Z,73.50
2019-05-18T22:24:00.907Z,73.90
2019-05-18T22:26:31.644Z,73.90
2019-05-18T22:29:02.492Z,74.60
2019-05-18T22:31:33.685Z,74.20
2019-05-18T22:34:04.376Z,74.20
2019-05-18T22:36:35.296Z,74.80
2019-05-18T22:39:08.708Z,74.70
2019-05-18T22:41:39.722Z,74.80
2019-05-18T22:44:11.713Z,76.20
2019-05-18T22:46:43.053Z,75.30
2019-05-18T22:49:13.775Z,75.10
2019-05-18T22:51:44.662Z,76.30
2019-05-18T22:54:15.482Z,75.50
2019-05-18T22:56:46.610Z,75.70
2019-05-18T22:59:17.675Z,75.30
2019-05-18T23:01:49.728Z,75.50
2019-05-18T23:04:20.604Z,75.70
2019-05-18T23:06:51.377Z,76.20
2019-05-18T23:09:22.202Z,75.90
2019-05-18T23:11:53.089Z,76.00
2019-05-18T23:14:23.824Z,76.20
2019-05-18T23:16:54.661Z,75.70
2019-05-18T23:19:25.461Z,75.90
2019-05-18T23:21:56.531Z,76.10
2019-05-18T23:24:27.329Z,76.70
2019-05-18T23:26:58.682Z,76.70
2019-05-18T23:29:50.119Z,76.00
2019-05-18T23:32:21.092Z,75.90
2019-05-18T23:34:52.009Z,75.10
2019-05-18T23:37:23.321Z,75.40
2019-05-18T23:39:54.150Z,75.20
2019-05-18T23:42:24.898Z,74.30
2019-05-18T23:44:55.723Z,74.50
2019-05-18T23:47:26.462Z,74.90
2019-05-18T23:49:57.194Z,75.10
2019-05-18T23:52:28.247Z,74.20
2019-05-18T23:54:58.974Z,73.40
2019-05-18T23:57:29.703Z,73.60
