createdAt,value
2022-09-05T00:01:28.934Z,146763.13
2022-09-05T00:04:24.317Z,147778.50
2022-09-05T00:07:03.100Z,138980.06
2022-09-05T00:09:55.086Z,131308.31
2022-09-05T00:12:23.625Z,126461.72
2022-09-05T00:15:18.689Z,129242.34
2022-09-05T00:20:02.969Z,122623.44
2022-09-05T00:24:20.780Z,118108.19
2022-09-05T00:24:28.939Z,119881.59
2022-09-05T00:26:58.988Z,119503.72
2022-09-05T00:31:07.419Z,116045.09
2022-09-05T00:32:43.948Z,115665.75
2022-09-05T00:35:29.143Z,109429.47
2022-09-05T00:37:58.310Z,106652.22
2022-09-05T00:40:30.121Z,102515.44
2022-09-05T00:43:01.059Z,100787.97
2022-09-05T00:45:36.072Z,102189.44
2022-09-05T00:48:18.047Z,102541.25
2022-09-05T00:50:58.875Z,104617.06
2022-09-05T00:53:37.505Z,105334.06
2022-09-05T00:56:16.835Z,110185.44
2022-09-05T00:58:59.489Z,114693.47
2022-09-05T01:01:31.826Z,115364.00
2022-09-05T01:04:17.124Z,109069.25
2022-09-05T01:07:02.927Z,100776.16
2022-09-05T01:09:44.835Z,99419.38
2022-09-05T01:12:28.136Z,98011.59
2022-09-05T01:15:09.088Z,94898.44
2022-09-05T01:17:48.440Z,92488.06
2022-09-05T01:20:44.503Z,93195.19
2022-09-05T01:23:30.650Z,93514.75
2022-09-05T01:26:24.171Z,91456.16
2022-09-05T01:29:17.947Z,91789.78
2022-09-05T01:32:03.502Z,90092.38
2022-09-05T01:34:39.524Z,91822.97
2022-09-05T01:37:33.062Z,94571.91
2022-09-05T01:40:17.169Z,93876.00
2022-09-05T01:42:56.853Z,92821.69
2022-09-05T01:45:33.247Z,91462.28
2022-09-05T01:48:14.015Z,92504.38
2022-09-05T01:50:50.559Z,93881.53
2022-09-05T01:53:39.226Z,93204.59
2022-09-05T01:56:40.106Z,93217.91
2022-09-05T01:59:29.467Z,95609.81
2022-09-05T02:02:13.746Z,93905.16
2022-09-05T02:05:07.174Z,93204.59
2022-09-05T02:07:46.165Z,91147.72
2022-09-05T02:10:38.219Z,89403.81
2022-09-05T02:13:16.710Z,84271.63
2022-09-05T02:15:59.232Z,84297.81
2022-09-05T02:18:33.540Z,83942.00
2022-09-05T02:21:03.385Z,82193.91
2022-09-05T02:23:42.594Z,77026.59
2022-09-05T02:26:16.327Z,71569.81
2022-09-05T02:28:51.399Z,69540.03
2022-09-05T02:31:27.309Z,71939.31
2022-09-05T02:34:02.267Z,73650.56
2022-09-05T02:36:36.520Z,73303.06
2022-09-05T02:44:13.831Z,75712.56
2022-09-05T02:45:18.726Z,77771.72
2022-09-05T02:45:26.814Z,81557.16
2022-09-05T02:48:08.344Z,81504.38
2022-09-05T02:57:23.822Z,78417.75
2022-09-05T02:57:33.494Z,72247.06
2022-09-05T02:57:43.481Z,75987.63
2022-09-05T02:59:43.291Z,73265.41
2022-09-05T03:02:19.678Z,73607.19
2022-09-05T03:05:05.148Z,71859.38
2022-09-05T03:07:54.142Z,69149.53
2022-09-05T03:10:55.098Z,68124.81
2022-09-05T03:13:56.932Z,67086.84
2022-09-05T03:16:47.743Z,68469.41
2022-09-05T03:19:51.220Z,69487.88
2022-09-05T03:22:46.395Z,70147.41
2022-09-05T03:25:41.432Z,68422.09
2022-09-05T03:28:35.939Z,66742.53
2022-09-05T03:31:23.106Z,66363.53
2022-09-05T03:34:26.243Z,64324.41
2022-09-05T03:37:16.821Z,62286.22
2022-09-05T03:40:16.798Z,62991.91
2022-09-05T03:43:02.168Z,66061.88
2022-09-05T03:45:57.043Z,68444.59
2022-09-05T03:48:43.220Z,70482.72
2022-09-05T03:57:07.377Z,69125.06
2022-09-05T03:57:24.262Z,67409.06
2022-09-05T03:57:42.684Z,67376.66
2022-09-05T04:00:20.797Z,65009.31
2022-09-05T04:07:00.378Z,63646.69
2022-09-05T04:08:19.116Z,63982.84
2022-09-05T04:08:50.390Z,62953.09
2022-09-05T04:11:28.797Z,61606.69
2022-09-05T04:14:01.417Z,62269.91
2022-09-05T04:16:33.337Z,60252.53
2022-09-05T04:19:11.516Z,60588.09
2022-09-05T04:21:47.362Z,61617.63
2022-09-05T04:24:28.730Z,63335.13
2022-09-05T04:27:27.970Z,65042.22
2022-09-05T04:30:00.703Z,66056.31
2022-09-05T04:32:54.786Z,66394.91
2022-09-05T04:35:30.682Z,65698.88
2022-09-05T04:38:06.304Z,65381.91
2022-09-05T04:40:43.087Z,66748.16
2022-09-05T04:43:18.949Z,66743.66
2022-09-05T04:45:53.354Z,66742.53
2022-09-05T04:48:27.350Z,66063.00
2022-09-05T04:51:08.214Z,65367.03
2022-09-05T04:54:02.068Z,64684.56
2022-09-05T04:56:33.708Z,63332.97
2022-09-05T05:01:01.711Z,64012.56
2022-09-05T05:06:13.902Z,62993.50
2022-09-05T05:06:14.074Z,64023.38
2022-09-05T05:07:41.350Z,58910.63
2022-09-05T05:14:17.536Z,55851.81
2022-09-05T05:17:59.036Z,55197.91
2022-09-05T05:18:14.998Z,55195.59
2022-09-05T05:19:03.021Z,55194.19
2022-09-05T05:21:34.873Z,56240.19
2022-09-05T05:24:10.013Z,57934.97
2022-09-05T05:26:45.812Z,58625.00
2022-09-05T05:29:20.530Z,59994.00
2022-09-05T05:31:52.124Z,59995.53
2022-09-05T05:34:25.209Z,59309.41
2022-09-05T05:37:02.797Z,58969.44
2022-09-05T05:39:31.754Z,57957.03
2022-09-05T05:42:20.745Z,60018.31
2022-09-05T05:44:53.830Z,64132.03
2022-09-05T05:47:31.304Z,67209.13
2022-09-05T05:50:04.127Z,71336.84
2022-09-05T05:52:41.696Z,74412.81
2022-09-05T05:55:51.338Z,78901.94
2022-09-05T05:58:33.346Z,88215.88
2022-09-05T06:01:37.162Z,94769.72
2022-09-05T06:04:27.317Z,101001.25
2022-09-05T06:07:10.078Z,100659.19
2022-09-05T06:14:49.990Z,105182.56
2022-09-05T06:14:59.698Z,113526.06
2022-09-05T06:16:32.605Z,115619.56
2022-09-05T06:19:21.791Z,136582.00
2022-09-05T06:22:13.254Z,145336.78
2022-09-05T06:25:22.945Z,151841.66
2022-09-05T06:28:19.713Z,154564.88
2022-09-05T06:30:57.185Z,154601.19
2022-09-05T06:34:04.073Z,154607.63
2022-09-05T06:36:45.534Z,154654.34
2022-09-05T06:39:19.788Z,154669.84
2022-09-05T06:41:58.031Z,154695.81
2022-09-05T06:44:49.120Z,154751.47
2022-09-05T06:47:33.761Z,154777.44
2022-09-05T06:50:26.745Z,154824.06
2022-09-05T06:53:36.296Z,154895.44
2022-09-05T06:56:25.504Z,154940.78
2022-09-05T06:59:35.679Z,154991.38
2022-09-05T07:02:09.873Z,155038.03
2022-09-05T07:05:23.799Z,155071.78
2022-09-05T07:07:36.586Z,155105.50
2022-09-05T07:10:28.213Z,155136.66
2022-09-05T07:13:06.645Z,155184.66
2022-09-05T07:15:45.676Z,155188.53
2022-09-05T07:18:22.112Z,155224.84
2022-09-05T07:21:17.283Z,155189.84
2022-09-05T07:24:09.255Z,155211.88
2022-09-05T07:26:42.349Z,155271.59
2022-09-05T07:29:23.857Z,155333.91
2022-09-05T07:31:56.184Z,155343.03
2022-09-05T07:34:28.535Z,155341.72
2022-09-05T07:37:14.220Z,155394.94
2022-09-05T07:39:49.241Z,155362.47
2022-09-05T07:42:22.870Z,155344.34
2022-09-05T07:44:56.403Z,155365.09
2022-09-05T07:47:29.829Z,155359.94
2022-09-05T07:51:00.649Z,155407.94
2022-09-05T07:56:54.711Z,155431.28
2022-09-05T07:57:10.787Z,155435.19
2022-09-05T07:58:41.620Z,155528.72
2022-09-05T08:01:12.672Z,155570.28
2022-09-05T08:03:43.143Z,155650.81
2022-09-05T08:06:25.984Z,155688.47
2022-09-05T08:09:43.914Z,155611.84
2022-09-05T08:12:09.648Z,155654.72
2022-09-05T08:14:50.547Z,155697.59
2022-09-05T08:17:29.940Z,155775.59
2022-09-05T08:20:13.681Z,155823.63
2022-09-05T08:22:52.236Z,155769.06
2022-09-05T08:25:25.550Z,155819.78
2022-09-05T08:28:07.244Z,155848.38
2022-09-05T08:30:44.044Z,155900.41
2022-09-05T08:33:15.492Z,155849.63
2022-09-05T08:35:48.714Z,155853.53
2022-09-05T08:38:18.717Z,155901.72
2022-09-05T08:40:55.152Z,155960.16
2022-09-05T08:46:35.944Z,155960.16
2022-09-05T08:46:40.813Z,155986.16
2022-09-05T08:49:41.409Z,156036.91
2022-09-05T08:52:22.309Z,155968.00
2022-09-05T08:55:06.810Z,156030.38
2022-09-05T08:58:00.278Z,156085.03
2022-09-05T09:00:33.614Z,156088.97
2022-09-05T09:03:08.901Z,156114.97
2022-09-05T09:06:13.848Z,156100.66
2022-09-05T09:08:56.113Z,156166.97
2022-09-05T09:11:31.477Z,156165.66
2022-09-05T09:14:35.331Z,156295.84
2022-09-05T09:17:12.998Z,156337.47
2022-09-05T09:19:51.070Z,156280.22
2022-09-05T09:22:37.922Z,156356.97
2022-09-05T09:25:16.135Z,156415.56
2022-09-05T09:28:47.727Z,156415.56
2022-09-05T09:30:58.977Z,156478.06
2022-09-05T09:33:37.196Z,156422.03
2022-09-05T09:36:10.963Z,156353.06
2022-09-05T09:38:52.432Z,156405.16
2022-09-05T09:41:40.231Z,156424.66
2022-09-05T09:44:46.838Z,156495.00
2022-09-05T09:47:22.151Z,156564.00
2022-09-05T09:50:12.757Z,156420.72
2022-09-05T09:53:00.495Z,156396.00
2022-09-05T09:55:58.286Z,156459.88
2022-09-05T09:58:37.544Z,156515.78
2022-09-05T10:01:35.446Z,156545.75
2022-09-05T10:07:41.802Z,156500.22
2022-09-05T10:10:45.885Z,156488.47
2022-09-05T10:11:19.643Z,156577.00
2022-09-05T10:13:58.310Z,156634.38
2022-09-05T10:16:53.388Z,156733.31
2022-09-05T10:22:47.172Z,156785.50
2022-09-05T10:25:42.333Z,156818.03
2022-09-05T10:28:23.230Z,156750.25
2022-09-05T10:33:16.956Z,156690.38
2022-09-05T10:35:17.387Z,156683.81
2022-09-05T10:36:52.364Z,156665.56
2022-09-05T10:39:23.871Z,156634.38
2022-09-05T10:41:55.991Z,156741.16
2022-09-05T10:44:33.080Z,156789.38
2022-09-05T10:47:17.021Z,156699.47
2022-09-05T10:49:47.787Z,156778.97
2022-09-05T10:52:21.114Z,156781.56
2022-09-05T10:55:13.974Z,156663.00
2022-09-05T10:57:56.012Z,156748.94
2022-09-05T11:02:20.362Z,156820.66
2022-09-05T11:03:50.194Z,156840.22
2022-09-05T11:06:24.974Z,156911.84
2022-09-05T11:09:01.351Z,156888.41
2022-09-05T11:11:34.883Z,156871.44
2022-09-05T11:14:07.325Z,156790.69
2022-09-05T11:16:52.897Z,156810.25
2022-09-05T11:19:30.711Z,156842.78
2022-09-05T11:22:19.923Z,156828.44
2022-09-05T11:24:55.550Z,156781.56
2022-09-05T11:27:31.872Z,156818.03
2022-09-05T11:30:05.116Z,156814.16
2022-09-05T11:38:02.844Z,156902.72
2022-09-05T11:40:02.703Z,156896.25
2022-09-05T11:40:06.360Z,156858.41
2022-09-05T11:42:30.877Z,156829.75
2022-09-05T11:45:28.148Z,156829.75
2022-09-05T11:48:38.495Z,156819.34
2022-09-05T11:51:55.888Z,156879.28
2022-09-05T11:54:50.003Z,156949.72
2022-09-05T11:57:38.659Z,156956.19
2022-09-05T12:00:31.383Z,156900.13
2022-09-05T12:03:58.260Z,156918.38
2022-09-05T12:06:47.808Z,156957.50
2022-09-05T12:09:30.801Z,156900.13
2022-09-05T12:12:27.009Z,156910.53
2022-09-05T12:15:11.537Z,156858.41
2022-09-05T12:17:49.411Z,156879.28
2022-09-05T12:20:23.384Z,156877.97
2022-09-05T12:23:01.343Z,156900.13
2022-09-05T12:27:41.007Z,156769.81
2022-09-05T12:29:32.607Z,156725.50
2022-09-05T12:32:34.279Z,156750.25
2022-09-05T12:36:08.894Z,156768.50
2022-09-05T12:40:56.293Z,156806.31
2022-09-05T12:41:34.505Z,156819.34
2022-09-05T12:44:29.908Z,156819.34
2022-09-05T12:46:24.706Z,156827.19
2022-09-05T12:49:06.993Z,156871.44
2022-09-05T12:51:46.081Z,156889.69
2022-09-05T12:54:33.437Z,156905.34
2022-09-05T13:01:03.618Z,156927.47
2022-09-05T13:03:07.415Z,157014.88
2022-09-05T13:03:14.501Z,156991.41
2022-09-05T13:05:51.531Z,157048.72
2022-09-05T13:08:22.224Z,156934.00
2022-09-05T13:14:49.862Z,157004.44
2022-09-05T13:14:58.995Z,157095.69
2022-09-05T13:16:45.396Z,157017.47
2022-09-05T13:19:26.052Z,156967.91
2022-09-05T13:21:57.320Z,156862.34
2022-09-05T13:24:30.672Z,156827.19
2022-09-05T13:27:05.603Z,156833.66
2022-09-05T13:30:09.861Z,156761.97
2022-09-05T13:37:58.390Z,156708.56
2022-09-05T13:38:00.005Z,156735.91
2022-09-05T13:38:47.903Z,156759.41
2022-09-05T13:41:27.200Z,156774.97
2022-09-05T13:44:00.406Z,156781.56
2022-09-05T13:46:58.250Z,156806.31
2022-09-05T13:49:32.340Z,156764.56
2022-09-05T13:52:16.470Z,156737.22
2022-09-05T13:54:51.295Z,156761.97
2022-09-05T13:57:33.306Z,156777.66
2022-09-05T14:00:27.732Z,156703.38
2022-09-05T14:03:38.816Z,156652.56
2022-09-05T14:06:46.575Z,156657.78
2022-09-05T14:09:42.640Z,156625.22
2022-09-05T14:12:29.435Z,156650.00
2022-09-05T14:15:09.700Z,156630.44
2022-09-05T14:17:56.611Z,156660.41
2022-09-05T14:20:50.332Z,156673.41
2022-09-05T14:23:19.464Z,156577.00
2022-09-05T14:25:52.536Z,156537.94
2022-09-05T14:28:27.178Z,156500.22
2022-09-05T14:34:38.337Z,156462.44
2022-09-05T14:37:41.744Z,156425.94
2022-09-05T14:37:51.713Z,156530.13
2022-09-05T14:40:44.573Z,156610.88
2022-09-05T14:43:47.816Z,156668.19
2022-09-05T14:46:38.768Z,156623.94
2022-09-05T14:49:21.691Z,156574.38
2022-09-05T14:51:52.787Z,156600.44
2022-09-05T15:02:05.353Z,156587.41
2022-09-05T15:02:58.672Z,156574.38
2022-09-05T15:03:03.856Z,156562.69
2022-09-05T15:05:41.602Z,156504.09
2022-09-05T15:09:27.289Z,156532.72
2022-09-05T15:12:17.892Z,156513.22
2022-09-05T15:13:57.990Z,156462.44
2022-09-05T15:16:26.413Z,156452.03
2022-09-05T15:18:56.200Z,156452.03
2022-09-05T15:21:33.277Z,156420.72
2022-09-05T15:24:14.678Z,156425.94
2022-09-05T15:26:52.716Z,156324.47
2022-09-05T15:29:23.299Z,156334.88
2022-09-05T15:31:58.923Z,156334.88
2022-09-05T15:34:38.736Z,156295.84
2022-09-05T15:37:23.011Z,156312.72
2022-09-05T15:40:01.632Z,156340.03
2022-09-05T15:42:32.492Z,156342.66
2022-09-05T15:45:10.720Z,156323.16
2022-09-05T15:47:40.044Z,156288.00
2022-09-05T15:50:22.227Z,156267.22
2022-09-05T15:52:52.696Z,156260.63
2022-09-05T15:55:25.996Z,156245.00
2022-09-05T15:57:56.332Z,156259.31
2022-09-05T16:00:42.458Z,156217.69
2022-09-05T16:06:10.724Z,156189.06
2022-09-05T16:10:29.755Z,156181.28
2022-09-05T16:10:47.006Z,156176.06
2022-09-05T16:12:14.071Z,156163.06
2022-09-05T16:15:23.121Z,156144.88
2022-09-05T16:21:05.318Z,156092.88
2022-09-05T16:23:23.409Z,156051.22
2022-09-05T16:23:41.728Z,155987.47
2022-09-05T16:26:24.954Z,155962.78
2022-09-05T16:28:59.715Z,155952.38
2022-09-05T16:31:36.619Z,155964.09
2022-09-05T16:34:11.906Z,155923.78
2022-09-05T16:37:02.435Z,155876.91
2022-09-05T16:39:39.613Z,155875.66
2022-09-05T16:42:15.670Z,155840.53
2022-09-05T16:44:50.563Z,155811.94
2022-09-05T16:47:25.474Z,155827.56
2022-09-05T16:50:01.894Z,155845.75
2022-09-05T16:52:38.275Z,155822.34
2022-09-05T16:55:21.507Z,155819.78
2022-09-05T16:58:03.410Z,155798.97
2022-09-05T17:00:50.852Z,155758.69
2022-09-05T17:03:28.567Z,155783.34
2022-09-05T17:06:09.006Z,155762.59
2022-09-05T17:08:36.772Z,155741.78
2022-09-05T17:11:18.409Z,155736.59
2022-09-05T17:13:58.244Z,155731.41
2022-09-05T17:16:32.203Z,155697.59
2022-09-05T17:19:02.379Z,155692.38
2022-09-05T17:22:32.323Z,155653.41
2022-09-05T17:29:19.272Z,155637.81
2022-09-05T17:29:25.564Z,155617.06
2022-09-05T17:31:26.580Z,155614.44
2022-09-05T17:32:54.379Z,155598.84
2022-09-05T17:35:42.236Z,155594.94
2022-09-05T17:38:31.257Z,155546.91
2022-09-05T17:41:25.314Z,155543.00
2022-09-05T17:43:59.373Z,155552.09
2022-09-05T17:46:29.615Z,155526.09
2022-09-05T17:49:18.726Z,155528.72
2022-09-05T17:52:17.436Z,155513.13
2022-09-05T17:54:49.904Z,155489.72
2022-09-05T17:57:37.608Z,155500.09
2022-09-05T18:00:49.534Z,155507.91
2022-09-05T18:04:17.056Z,155466.38
2022-09-05T18:07:00.158Z,155459.84
2022-09-05T18:13:30.990Z,155450.78
2022-09-05T18:16:10.568Z,155417.00
2022-09-05T18:19:32.855Z,155432.59
2022-09-05T18:21:48.425Z,155409.22
2022-09-05T18:24:33.286Z,155392.34
2022-09-05T18:27:43.754Z,155398.84
2022-09-05T18:30:09.049Z,155401.41
2022-09-05T18:32:42.601Z,155393.66
2022-09-05T18:35:36.159Z,155317.09
2022-09-05T18:38:50.206Z,155331.38
2022-09-05T18:41:21.808Z,155294.94
2022-09-05T18:44:00.483Z,155310.56
2022-09-05T18:46:46.592Z,155335.22
2022-09-05T18:50:18.118Z,155279.34
2022-09-05T18:52:13.656Z,155309.28
2022-09-05T18:54:44.160Z,155362.47
2022-09-05T18:57:28.857Z,155305.41
2022-09-05T19:00:03.113Z,155323.56
2022-09-05T19:02:51.293Z,155269.00
2022-09-05T19:05:40.317Z,155271.59
2022-09-05T19:08:28.816Z,155274.19
2022-09-05T19:10:59.181Z,155237.88
2022-09-05T19:13:32.493Z,155211.88
2022-09-05T19:16:33.090Z,155198.91
2022-09-05T19:19:11.432Z,155131.47
2022-09-05T19:22:02.445Z,155119.78
2022-09-05T19:24:45.185Z,155110.72
2022-09-05T19:29:15.626Z,155108.13
2022-09-05T19:36:44.494Z,155076.94
2022-09-05T19:37:03.966Z,155082.13
2022-09-05T19:37:15.102Z,155078.22
2022-09-05T19:38:44.170Z,155066.56
2022-09-05T19:47:31.294Z,155040.63
2022-09-05T19:47:43.034Z,155061.41
2022-09-05T19:47:48.946Z,155052.28
2022-09-05T19:49:58.004Z,155006.94
2022-09-05T19:52:25.435Z,155009.50
2022-09-05T19:54:55.624Z,155009.50
2022-09-05T19:57:24.396Z,155040.63
2022-09-05T19:59:54.951Z,154982.25
2022-09-05T20:02:29.848Z,154996.53
2022-09-05T20:04:58.921Z,154993.97
2022-09-05T20:07:28.462Z,154983.56
2022-09-05T20:09:57.859Z,154942.06
2022-09-05T20:12:30.956Z,154921.34
2022-09-05T20:15:18.323Z,154908.38
2022-09-05T20:17:47.554Z,154887.63
2022-09-05T20:20:17.127Z,154861.66
2022-09-05T20:22:50.437Z,154907.09
2022-09-05T20:25:35.202Z,154885.06
2022-09-05T20:28:10.235Z,154833.13
2022-09-05T20:30:42.231Z,154840.94
2022-09-05T20:33:18.828Z,154811.09
2022-09-05T20:40:17.927Z,154773.53
2022-09-05T20:43:11.391Z,154813.72
2022-09-05T20:43:21.187Z,154815.00
2022-09-05T20:44:21.019Z,154792.94
2022-09-05T20:54:06.347Z,154796.84
2022-09-05T20:54:13.741Z,154794.25
2022-09-05T20:54:15.238Z,154772.22
2022-09-05T20:55:39.687Z,154778.69
2022-09-05T20:58:11.125Z,154781.28
2022-09-05T21:00:42.171Z,154765.72
2022-09-05T21:03:32.211Z,154723.00
2022-09-05T21:06:12.735Z,154634.84
2022-09-05T21:08:40.524Z,148341.09
2022-09-05T21:11:08.539Z,145888.56
2022-09-05T21:13:41.214Z,146243.00
2022-09-05T21:16:22.753Z,143414.75
2022-09-05T21:18:52.154Z,138829.91
2022-09-05T21:21:28.412Z,127982.69
2022-09-05T21:24:16.019Z,128006.25
2022-09-05T21:26:44.646Z,118518.72
2022-09-05T21:29:16.305Z,109178.47
2022-09-05T21:31:45.657Z,108457.41
2022-09-05T21:34:25.417Z,102897.75
2022-09-05T21:37:07.643Z,98761.75
2022-09-05T21:39:39.979Z,99102.59
2022-09-05T21:43:21.650Z,100849.97
2022-09-05T21:47:37.714Z,106405.84
2022-09-05T21:47:53.339Z,109507.09
2022-09-05T21:50:31.397Z,108818.78
2022-09-05T21:53:48.286Z,112296.66
2022-09-05T21:59:19.174Z,108437.44
2022-09-05T21:59:29.033Z,103594.53
2022-09-05T22:01:51.815Z,103251.75
2022-09-05T22:04:18.588Z,103926.03
2022-09-05T22:06:48.183Z,100466.88
2022-09-05T22:09:17.469Z,101496.28
2022-09-05T22:11:50.408Z,99436.00
2022-09-05T22:14:18.860Z,98041.44
2022-09-05T22:16:47.631Z,96300.69
2022-09-05T22:19:17.723Z,95947.22
2022-09-05T22:21:45.171Z,92151.72
2022-09-05T22:24:13.284Z,90420.34
2022-09-05T22:27:10.812Z,89051.09
2022-09-05T22:29:34.389Z,90434.72
2022-09-05T22:32:02.012Z,91113.84
2022-09-05T22:34:29.420Z,89716.50
2022-09-05T22:36:56.948Z,88703.44
2022-09-05T22:39:36.358Z,89395.81
2022-09-05T22:42:10.563Z,89357.59
2022-09-05T22:44:38.474Z,82811.00
2022-09-05T22:47:06.578Z,81783.50
2022-09-05T22:49:34.111Z,80047.97
2022-09-05T22:52:01.529Z,76274.44
2022-09-05T22:54:28.909Z,74207.59
2022-09-05T22:56:56.297Z,71468.44
2022-09-05T22:59:24.996Z,71137.09
2022-09-05T23:01:52.519Z,71491.88
2022-09-05T23:04:20.003Z,76664.06
2022-09-05T23:06:47.584Z,81480.03
2022-09-05T23:09:15.352Z,83198.22
2022-09-05T23:11:42.759Z,81808.25
2022-09-05T23:14:10.148Z,81121.09
2022-09-05T23:16:38.842Z,80082.28
2022-09-05T23:19:06.279Z,81804.13
2022-09-05T23:21:34.898Z,81449.97
2022-09-05T23:24:02.433Z,79715.13
2022-09-05T23:26:29.838Z,77315.97
2022-09-05T23:28:57.228Z,78002.78
2022-09-05T23:31:24.673Z,79059.84
2022-09-05T23:33:55.458Z,82499.63
2022-09-05T23:36:22.832Z,83854.88
2022-09-05T23:38:50.223Z,84557.25
2022-09-05T23:41:17.651Z,85240.00
2022-09-05T23:43:45.046Z,82820.72
2022-09-05T23:46:12.506Z,82449.09
2022-09-05T23:48:40.378Z,80043.94
2022-09-05T23:51:11.486Z,79010.06
2022-09-05T23:53:39.712Z,78312.06
2022-09-05T23:56:09.297Z,76255.22
2022-09-05T23:58:37.389Z,76947.38
