createdAt,value
2019-05-17T00:00:50.676Z,8.95
2019-05-17T00:01:54.622Z,9.53
2019-05-17T00:02:58.364Z,9.03
2019-05-17T00:04:02.299Z,8.73
2019-05-17T00:05:07.296Z,9.05
2019-05-17T00:06:11.330Z,8.65
2019-05-17T00:07:16.693Z,8.85
2019-05-17T00:08:33.648Z,9.38
2019-05-17T00:09:26.802Z,9.93
2019-05-17T00:10:30.864Z,8.25
2019-05-17T00:11:36.623Z,9.35
2019-05-17T00:12:40.264Z,9.18
2019-05-17T00:13:46.488Z,9.70
2019-05-17T00:14:49.658Z,10.08
2019-05-17T00:15:53.476Z,8.58
2019-05-17T00:16:57.470Z,9.15
2019-05-17T00:18:01.159Z,8.75
2019-05-17T00:19:07.301Z,9.68
2019-05-17T00:20:11.433Z,9.10
2019-05-17T00:21:16.974Z,8.88
2019-05-17T00:22:20.892Z,8.33
2019-05-17T00:23:26.755Z,9.03
2019-05-17T00:24:30.216Z,10.00
2019-05-17T00:25:36.609Z,8.60
2019-05-17T00:26:39.887Z,9.20
2019-05-17T00:27:43.823Z,8.78
2019-05-17T00:28:47.571Z,9.45
2019-05-17T00:29:51.547Z,8.45
2019-05-17T00:30:57.120Z,9.80
2019-05-17T00:32:00.910Z,9.18
2019-05-17T00:33:04.651Z,8.70
2019-05-17T00:34:08.589Z,8.65
2019-05-17T00:35:12.747Z,9.53
2019-05-17T00:36:17.903Z,9.00
2019-05-17T00:37:21.727Z,9.05
2019-05-17T00:38:27.402Z,9.30
2019-05-17T00:39:31.387Z,9.35
2019-05-17T00:40:36.541Z,9.80
2019-05-17T00:41:40.688Z,9.38
2019-05-17T00:42:46.703Z,9.10
2019-05-17T00:43:50.038Z,9.53
2019-05-17T00:44:53.971Z,8.55
2019-05-17T00:45:57.723Z,8.70
2019-05-17T00:47:01.672Z,8.15
2019-05-17T00:48:06.455Z,9.25
2019-05-17T00:49:10.691Z,9.70
2019-05-17T00:50:16.964Z,9.63
2019-05-17T00:51:20.769Z,9.83
2019-05-17T00:52:24.547Z,10.53
2019-05-17T00:53:28.495Z,10.63
2019-05-17T00:54:32.275Z,10.28
2019-05-17T00:55:36.440Z,10.75
2019-05-17T00:56:40.496Z,10.75
2019-05-17T00:57:44.429Z,10.10
2019-05-17T00:58:48.175Z,10.70
2019-05-17T00:59:52.146Z,11.03
2019-05-17T01:00:57.097Z,11.88
2019-05-17T01:02:01.139Z,10.85
2019-05-17T01:03:07.136Z,12.20
2019-05-17T01:04:10.931Z,11.63
2019-05-17T01:05:17.034Z,11.90
2019-05-17T01:06:20.654Z,11.90
2019-05-17T01:07:26.750Z,11.35
2019-05-17T01:08:30.138Z,11.43
2019-05-17T01:09:33.887Z,12.25
2019-05-17T01:10:37.868Z,11.97
2019-05-17T01:11:41.683Z,11.30
2019-05-17T01:12:48.031Z,11.60
2019-05-17T01:13:51.031Z,12.10
2019-05-17T01:14:55.004Z,11.30
2019-05-17T01:15:58.763Z,12.35
2019-05-17T01:17:02.705Z,11.25
2019-05-17T01:18:07.153Z,11.18
2019-05-17T01:19:11.491Z,10.95
2019-05-17T01:20:17.400Z,11.48
2019-05-17T01:21:21.463Z,11.73
2019-05-17T01:22:26.259Z,10.85
2019-05-17T01:23:30.271Z,11.63
2019-05-17T01:24:34.051Z,10.98
2019-05-17T01:25:38.259Z,11.28
2019-05-17T01:26:42.019Z,11.55
2019-05-17T01:27:47.487Z,11.05
2019-05-17T01:28:51.443Z,11.60
2019-05-17T01:29:57.246Z,11.22
2019-05-17T01:31:00.783Z,11.05
2019-05-17T01:32:06.741Z,10.20
2019-05-17T01:33:10.152Z,10.88
2019-05-17T01:34:16.464Z,11.30
2019-05-17T01:35:19.514Z,9.95
2019-05-17T01:36:23.451Z,10.38
2019-05-17T01:37:27.780Z,10.63
2019-05-17T01:38:31.850Z,10.28
2019-05-17T01:39:37.464Z,11.12
2019-05-17T01:40:41.215Z,10.50
2019-05-17T01:41:46.784Z,10.30
2019-05-17T01:42:50.595Z,11.18
2019-05-17T01:43:56.509Z,11.12
2019-05-17T01:44:59.935Z,10.70
2019-05-17T01:46:03.687Z,12.50
2019-05-17T01:47:07.661Z,10.80
2019-05-17T01:48:11.442Z,11.48
2019-05-17T01:49:16.467Z,12.20
2019-05-17T01:50:20.444Z,10.38
2019-05-17T01:51:26.351Z,11.35
2019-05-17T01:52:29.826Z,11.75
2019-05-17T01:53:33.762Z,11.43
2019-05-17T01:54:37.510Z,12.35
2019-05-17T01:55:41.448Z,12.80
2019-05-17T01:56:46.207Z,11.08
2019-05-17T01:57:50.277Z,11.75
2019-05-17T01:58:54.020Z,13.62
2019-05-17T01:59:57.955Z,11.55
2019-05-17T02:01:01.737Z,11.75
2019-05-17T02:02:07.194Z,11.70
2019-05-17T02:03:10.990Z,12.18
2019-05-17T02:04:17.224Z,12.20
2019-05-17T02:05:20.475Z,12.35
2019-05-17T02:06:24.416Z,13.08
2019-05-17T02:07:28.198Z,11.35
2019-05-17T02:08:32.135Z,12.43
2019-05-17T02:09:41.172Z,11.60
2019-05-17T02:10:41.549Z,11.33
2019-05-17T02:11:46.692Z,11.78
2019-05-17T02:12:50.682Z,11.78
2019-05-17T02:13:56.179Z,11.75
2019-05-17T02:15:00.192Z,11.65
2019-05-17T02:16:04.034Z,11.70
2019-05-17T02:17:07.970Z,11.43
2019-05-17T02:18:11.727Z,11.90
2019-05-17T02:19:17.439Z,11.60
2019-05-17T02:20:21.463Z,11.38
2019-05-17T02:21:27.384Z,11.63
2019-05-17T02:22:30.868Z,11.95
2019-05-17T02:23:36.972Z,11.43
2019-05-17T02:24:40.204Z,10.88
2019-05-17T02:25:44.189Z,10.78
2019-05-17T02:26:47.935Z,11.00
2019-05-17T02:27:52.380Z,10.15
2019-05-17T02:28:56.087Z,9.38
2019-05-17T02:30:02.630Z,9.45
2019-05-17T02:31:05.669Z,9.10
2019-05-17T02:32:12.616Z,9.18
2019-05-17T02:33:15.169Z,8.75
2019-05-17T02:34:19.095Z,8.90
2019-05-17T02:35:23.248Z,8.28
2019-05-17T02:36:27.279Z,10.23
2019-05-17T02:37:33.387Z,8.75
2019-05-17T02:38:36.660Z,9.80
2019-05-17T02:39:53.952Z,9.08
2019-05-17T02:40:46.003Z,11.20
2019-05-17T02:41:53.051Z,9.60
2019-05-17T02:42:55.449Z,11.35
2019-05-17T02:44:02.163Z,10.30
2019-05-17T02:45:06.015Z,9.83
2019-05-17T02:46:09.781Z,10.32
2019-05-17T02:47:13.751Z,9.98
2019-05-17T02:48:17.495Z,10.45
2019-05-17T02:49:23.593Z,10.70
2019-05-17T02:50:26.871Z,10.72
2019-05-17T02:51:32.452Z,10.38
2019-05-17T02:52:36.466Z,11.28
2019-05-17T02:53:42.995Z,11.12
2019-05-17T02:54:45.839Z,11.48
2019-05-17T02:55:49.784Z,11.68
2019-05-17T02:56:53.935Z,12.60
2019-05-17T02:57:58.117Z,12.37
2019-05-17T02:59:03.696Z,12.40
2019-05-17T03:00:08.419Z,11.20
2019-05-17T03:01:12.832Z,13.22
2019-05-17T03:02:16.850Z,11.95
2019-05-17T03:03:23.460Z,12.07
2019-05-17T03:04:26.187Z,11.30
2019-05-17T03:05:33.416Z,12.60
2019-05-17T03:06:35.595Z,11.90
2019-05-17T03:07:39.390Z,12.45
2019-05-17T03:08:43.324Z,12.15
2019-05-17T03:09:47.085Z,13.03
2019-05-17T03:10:53.422Z,11.68
2019-05-17T03:11:57.247Z,12.60
2019-05-17T03:13:03.961Z,12.13
2019-05-17T03:14:06.805Z,11.50
2019-05-17T03:15:13.014Z,11.88
2019-05-17T03:16:16.292Z,12.65
2019-05-17T03:17:22.964Z,11.68
2019-05-17T03:18:25.704Z,12.00
2019-05-17T03:19:32.538Z,13.30
2019-05-17T03:20:35.045Z,12.37
2019-05-17T03:21:38.978Z,11.55
2019-05-17T03:22:44.000Z,11.50
2019-05-17T03:23:48.405Z,10.58
2019-05-17T03:24:53.270Z,11.73
2019-05-17T03:25:57.463Z,11.18
2019-05-17T03:27:03.042Z,11.05
2019-05-17T03:28:06.934Z,11.75
2019-05-17T03:29:13.351Z,11.63
2019-05-17T03:30:18.272Z,12.03
2019-05-17T03:31:26.700Z,11.28
2019-05-17T03:32:28.718Z,12.43
2019-05-17T03:33:35.794Z,11.68
2019-05-17T03:34:44.501Z,12.18
2019-05-17T03:35:46.423Z,13.45
2019-05-17T03:36:55.858Z,12.70
2019-05-17T03:37:56.130Z,11.30
2019-05-17T03:39:03.053Z,11.45
2019-05-17T03:40:23.573Z,11.88
2019-05-17T03:41:22.869Z,12.47
2019-05-17T03:42:18.172Z,12.40
2019-05-17T03:43:22.761Z,12.23
2019-05-17T03:44:26.594Z,11.45
2019-05-17T03:45:33.616Z,11.30
2019-05-17T03:46:35.946Z,12.00
2019-05-17T03:47:39.945Z,12.73
2019-05-17T03:48:43.800Z,12.53
2019-05-17T03:49:47.747Z,12.65
2019-05-17T03:50:53.165Z,13.13
2019-05-17T03:51:57.299Z,12.93
2019-05-17T03:53:02.352Z,13.32
2019-05-17T03:54:06.596Z,12.40
2019-05-17T03:55:13.163Z,14.58
2019-05-17T03:56:16.436Z,14.47
2019-05-17T03:57:23.640Z,14.10
2019-05-17T03:58:25.769Z,13.50
2019-05-17T03:59:29.520Z,13.75
2019-05-17T04:00:35.379Z,13.10
2019-05-17T04:01:38.984Z,12.78
2019-05-17T04:02:44.345Z,12.50
2019-05-17T04:03:48.331Z,13.32
2019-05-17T04:04:53.135Z,12.40
2019-05-17T04:05:57.055Z,12.63
2019-05-17T04:07:03.447Z,13.65
2019-05-17T04:08:06.416Z,13.40
2019-05-17T04:09:13.438Z,13.85
2019-05-17T04:10:17.116Z,13.30
2019-05-17T04:11:31.116Z,12.75
2019-05-17T04:12:26.482Z,14.68
2019-05-17T04:13:33.580Z,12.70
2019-05-17T04:14:35.829Z,13.05
2019-05-17T04:15:43.137Z,13.20
2019-05-17T04:16:45.284Z,12.10
2019-05-17T04:17:49.229Z,11.88
2019-05-17T04:18:53.832Z,12.55
2019-05-17T04:19:57.733Z,12.47
2019-05-17T04:21:03.355Z,12.58
2019-05-17T04:22:07.083Z,12.35
2019-05-17T04:23:12.727Z,12.23
2019-05-17T04:24:16.473Z,11.40
2019-05-17T04:25:23.220Z,13.05
2019-05-17T04:26:25.833Z,14.05
2019-05-17T04:27:29.579Z,13.50
2019-05-17T04:28:33.827Z,13.75
2019-05-17T04:29:37.736Z,14.10
2019-05-17T04:30:43.222Z,14.23
2019-05-17T04:31:47.227Z,13.85
2019-05-17T04:32:52.716Z,13.80
2019-05-17T04:33:56.618Z,13.70
2019-05-17T04:35:03.661Z,12.78
2019-05-17T04:36:06.078Z,12.78
2019-05-17T04:37:12.906Z,12.75
2019-05-17T04:38:15.415Z,13.43
2019-05-17T04:39:22.409Z,13.28
2019-05-17T04:40:24.759Z,13.15
2019-05-17T04:41:41.313Z,13.68
2019-05-17T04:42:34.132Z,13.62
2019-05-17T04:43:38.063Z,13.20
2019-05-17T04:44:43.105Z,13.72
2019-05-17T04:45:47.265Z,13.65
2019-05-17T04:46:53.599Z,13.70
2019-05-17T04:47:56.649Z,14.05
2019-05-17T04:49:02.897Z,14.20
2019-05-17T04:50:06.310Z,13.70
2019-05-17T04:51:13.178Z,13.85
2019-05-17T04:52:15.750Z,12.95
2019-05-17T04:53:19.501Z,14.33
2019-05-17T04:54:23.439Z,13.48
2019-05-17T04:55:27.188Z,13.48
2019-05-17T04:56:33.363Z,13.45
2019-05-17T04:57:36.567Z,13.48
2019-05-17T04:58:42.886Z,12.47
2019-05-17T04:59:45.969Z,13.98
2019-05-17T05:00:52.912Z,13.15
2019-05-17T05:01:55.368Z,12.90
2019-05-17T05:02:59.347Z,14.40
2019-05-17T05:04:03.742Z,14.20
2019-05-17T05:05:08.282Z,13.83
2019-05-17T05:06:13.399Z,13.75
2019-05-17T05:07:17.608Z,13.83
2019-05-17T05:08:22.443Z,13.03
2019-05-17T05:09:26.534Z,14.05
2019-05-17T05:10:32.957Z,14.45
2019-05-17T05:11:51.579Z,13.60
2019-05-17T05:12:43.526Z,14.85
2019-05-17T05:13:46.876Z,14.80
2019-05-17T05:14:52.297Z,13.58
2019-05-17T05:15:56.387Z,14.30
2019-05-17T05:17:02.484Z,15.90
2019-05-17T05:18:05.799Z,15.08
2019-05-17T05:19:09.545Z,16.90
2019-05-17T05:20:13.773Z,16.35
2019-05-17T05:21:17.580Z,15.60
2019-05-17T05:22:22.495Z,15.65
2019-05-17T05:23:26.308Z,15.65
2019-05-17T05:24:31.554Z,14.15
2019-05-17T05:25:35.307Z,15.68
2019-05-17T05:26:39.249Z,16.60
2019-05-17T05:27:43.092Z,15.70
2019-05-17T05:28:49.577Z,16.40
2019-05-17T05:29:52.392Z,17.57
2019-05-17T05:30:56.336Z,16.80
2019-05-17T05:32:02.453Z,17.45
2019-05-17T05:33:05.728Z,16.17
2019-05-17T05:34:12.156Z,16.93
2019-05-17T05:35:15.133Z,18.50
2019-05-17T05:36:18.884Z,19.40
2019-05-17T05:37:23.311Z,17.95
2019-05-17T05:38:27.111Z,18.10
2019-05-17T05:39:31.973Z,17.98
2019-05-17T05:40:35.821Z,17.92
2019-05-17T05:41:39.767Z,18.30
2019-05-17T05:42:43.548Z,18.42
2019-05-17T05:43:47.567Z,18.15
2019-05-17T05:44:52.195Z,16.90
2019-05-17T05:45:56.966Z,17.80
2019-05-17T05:47:02.206Z,18.65
2019-05-17T05:48:06.207Z,19.45
2019-05-17T05:49:12.209Z,18.25
2019-05-17T05:50:17.660Z,17.00
2019-05-17T05:51:21.643Z,18.20
2019-05-17T05:52:25.691Z,17.00
2019-05-17T05:53:29.503Z,18.32
2019-05-17T05:54:33.485Z,18.27
2019-05-17T05:55:37.242Z,18.30
2019-05-17T05:56:42.217Z,18.27
2019-05-17T05:57:46.149Z,18.65
2019-05-17T05:58:52.334Z,19.87
2019-05-17T05:59:55.519Z,17.92
2019-05-17T06:01:02.056Z,17.75
2019-05-17T06:02:04.959Z,17.40
2019-05-17T06:03:08.908Z,17.75
2019-05-17T06:04:12.666Z,17.10
2019-05-17T06:05:17.448Z,19.65
2019-05-17T06:06:21.616Z,19.07
2019-05-17T06:07:25.598Z,20.17
2019-05-17T06:08:29.356Z,19.02
2019-05-17T06:09:33.300Z,20.75
2019-05-17T06:10:39.451Z,20.20
2019-05-17T06:11:42.631Z,18.17
2019-05-17T06:12:46.425Z,19.62
2019-05-17T06:13:52.355Z,20.70
2019-05-17T06:14:56.243Z,21.02
2019-05-17T06:16:02.413Z,19.80
2019-05-17T06:17:05.575Z,19.60
2019-05-17T06:18:11.965Z,19.92
2019-05-17T06:19:14.959Z,19.27
2019-05-17T06:20:19.047Z,21.27
2019-05-17T06:21:22.826Z,19.25
2019-05-17T06:22:26.748Z,19.65
2019-05-17T06:23:31.551Z,19.12
2019-05-17T06:24:35.721Z,19.20
2019-05-17T06:25:39.479Z,19.60
2019-05-17T06:26:43.414Z,19.85
2019-05-17T06:27:47.173Z,19.87
2019-05-17T06:28:51.846Z,19.98
2019-05-17T06:29:55.720Z,19.82
2019-05-17T06:30:59.690Z,18.60
2019-05-17T06:32:03.446Z,19.67
2019-05-17T06:33:07.398Z,19.87
2019-05-17T06:34:11.668Z,19.82
2019-05-17T06:35:15.849Z,18.85
2019-05-17T06:36:21.626Z,19.98
2019-05-17T06:37:25.190Z,20.62
2019-05-17T06:38:28.963Z,19.17
2019-05-17T06:39:33.052Z,16.97
2019-05-17T06:40:43.282Z,18.70
2019-05-17T06:41:47.228Z,19.35
2019-05-17T06:42:52.501Z,19.07
2019-05-17T06:43:56.602Z,19.95
2019-05-17T06:45:02.210Z,19.35
2019-05-17T06:46:06.051Z,20.20
2019-05-17T06:47:11.947Z,17.40
2019-05-17T06:48:15.390Z,19.55
2019-05-17T06:49:19.153Z,17.90
2019-05-17T06:50:23.698Z,19.60
2019-05-17T06:51:27.579Z,18.55
2019-05-17T06:52:32.650Z,17.90
2019-05-17T06:53:36.496Z,18.02
2019-05-17T06:54:41.730Z,18.62
2019-05-17T06:55:45.750Z,17.30
2019-05-17T06:56:49.713Z,17.60
2019-05-17T06:57:53.442Z,18.80
2019-05-17T06:58:57.400Z,17.80
2019-05-17T07:00:03.176Z,17.60
2019-05-17T07:01:09.419Z,17.30
2019-05-17T07:02:12.531Z,17.35
2019-05-17T07:03:16.481Z,17.42
2019-05-17T07:04:20.230Z,18.12
2019-05-17T07:05:25.488Z,19.27
2019-05-17T07:06:30.703Z,19.65
2019-05-17T07:07:34.651Z,17.98
2019-05-17T07:08:40.191Z,19.55
2019-05-17T07:09:44.000Z,19.30
2019-05-17T07:10:50.107Z,19.62
2019-05-17T07:11:53.375Z,19.75
2019-05-17T07:12:59.590Z,18.52
2019-05-17T07:14:02.872Z,20.52
2019-05-17T07:15:07.731Z,19.85
2019-05-17T07:16:11.726Z,18.67
2019-05-17T07:17:15.480Z,19.07
2019-05-17T07:18:19.560Z,17.95
2019-05-17T07:19:23.379Z,19.48
2019-05-17T07:20:27.327Z,20.32
2019-05-17T07:21:31.118Z,20.00
2019-05-17T07:22:35.144Z,19.73
2019-05-17T07:23:39.665Z,18.87
2019-05-17T07:24:43.732Z,19.12
2019-05-17T07:25:47.483Z,19.23
2019-05-17T07:26:51.455Z,20.10
2019-05-17T07:27:55.256Z,20.27
2019-05-17T07:28:59.338Z,20.15
2019-05-17T07:30:04.289Z,20.17
2019-05-17T07:31:10.106Z,20.92
2019-05-17T07:32:13.629Z,19.25
2019-05-17T07:33:19.775Z,21.73
2019-05-17T07:34:23.004Z,18.25
2019-05-17T07:35:26.934Z,20.50
2019-05-17T07:36:30.763Z,19.98
2019-05-17T07:37:34.691Z,18.55
2019-05-17T07:38:39.649Z,19.32
2019-05-17T07:39:43.695Z,19.87
2019-05-17T07:40:49.957Z,20.17
2019-05-17T07:41:53.146Z,19.00
2019-05-17T07:43:10.216Z,18.80
2019-05-17T07:44:02.496Z,19.23
2019-05-17T07:45:10.068Z,20.12
2019-05-17T07:46:14.267Z,21.30
2019-05-17T07:47:20.141Z,18.12
2019-05-17T07:48:23.657Z,20.50
2019-05-17T07:49:29.331Z,20.02
2019-05-17T07:50:33.010Z,19.32
2019-05-17T07:51:36.759Z,20.08
2019-05-17T07:52:40.756Z,19.73
2019-05-17T07:53:44.513Z,19.48
2019-05-17T07:54:50.809Z,18.20
2019-05-17T07:55:53.850Z,20.25
2019-05-17T07:57:00.243Z,18.40
2019-05-17T07:58:03.262Z,19.50
2019-05-17T07:59:09.419Z,18.45
2019-05-17T08:00:12.742Z,19.60
2019-05-17T08:01:16.755Z,18.00
2019-05-17T08:02:20.513Z,19.02
2019-05-17T08:03:25.076Z,20.12
2019-05-17T08:04:29.903Z,17.80
2019-05-17T08:05:34.016Z,18.95
2019-05-17T08:06:40.016Z,18.02
2019-05-17T08:07:43.358Z,18.32
2019-05-17T08:08:49.940Z,18.48
2019-05-17T08:09:52.749Z,17.70
2019-05-17T08:10:56.496Z,18.07
2019-05-17T08:12:00.505Z,17.57
2019-05-17T08:13:04.249Z,18.37
2019-05-17T08:14:10.389Z,17.02
2019-05-17T08:15:13.649Z,17.70
2019-05-17T08:16:19.528Z,18.20
2019-05-17T08:17:23.025Z,18.65
2019-05-17T08:18:29.448Z,16.07
2019-05-17T08:19:32.407Z,18.07
2019-05-17T08:20:36.346Z,16.77
2019-05-17T08:21:40.098Z,18.05
2019-05-17T08:22:44.084Z,17.35
2019-05-17T08:23:50.410Z,16.60
2019-05-17T08:24:53.508Z,16.48
2019-05-17T08:26:00.061Z,15.88
2019-05-17T08:27:02.839Z,17.48
2019-05-17T08:28:06.635Z,18.65
2019-05-17T08:29:10.650Z,17.23
2019-05-17T08:30:14.739Z,16.45
2019-05-17T08:31:20.213Z,16.02
2019-05-17T08:32:24.060Z,17.00
2019-05-17T08:33:29.819Z,18.17
2019-05-17T08:34:33.407Z,16.32
2019-05-17T08:35:37.355Z,16.60
2019-05-17T08:36:41.156Z,17.02
2019-05-17T08:37:45.095Z,16.85
2019-05-17T08:38:50.186Z,16.30
2019-05-17T08:39:54.212Z,17.37
2019-05-17T08:41:00.383Z,15.85
2019-05-17T08:42:03.621Z,15.40
2019-05-17T08:43:09.737Z,16.90
2019-05-17T08:44:12.960Z,15.90
2019-05-17T08:45:16.710Z,16.97
2019-05-17T08:46:20.665Z,15.23
2019-05-17T08:47:24.458Z,16.90
2019-05-17T08:48:29.468Z,15.25
2019-05-17T08:49:33.258Z,16.67
2019-05-17T08:50:37.206Z,15.53
2019-05-17T08:51:40.951Z,17.75
2019-05-17T08:52:44.938Z,16.05
2019-05-17T08:53:49.278Z,16.05
2019-05-17T08:54:53.336Z,15.88
2019-05-17T08:55:57.096Z,15.00
2019-05-17T08:57:01.039Z,13.50
2019-05-17T08:58:04.899Z,16.32
2019-05-17T08:59:09.585Z,16.10
2019-05-17T09:00:13.580Z,15.45
2019-05-17T09:01:19.602Z,16.17
2019-05-17T09:02:22.933Z,14.20
2019-05-17T09:03:26.920Z,14.60
2019-05-17T09:04:30.679Z,15.80
2019-05-17T09:05:34.695Z,14.98
2019-05-17T09:06:39.759Z,15.25
2019-05-17T09:07:43.807Z,15.35
2019-05-17T09:08:49.814Z,15.08
2019-05-17T09:09:53.191Z,13.55
2019-05-17T09:10:56.955Z,14.95
2019-05-17T09:12:00.896Z,15.50
2019-05-17T09:13:04.688Z,14.95
2019-05-17T09:14:10.492Z,14.23
2019-05-17T09:15:14.142Z,15.10
2019-05-17T09:16:19.577Z,13.90
2019-05-17T09:17:23.561Z,14.45
2019-05-17T09:18:29.968Z,14.15
2019-05-17T09:19:32.945Z,14.73
2019-05-17T09:20:36.895Z,14.47
2019-05-17T09:21:40.683Z,14.73
2019-05-17T09:22:44.627Z,13.78
2019-05-17T09:23:50.392Z,13.90
2019-05-17T09:24:53.980Z,14.43
2019-05-17T09:25:59.532Z,14.90
2019-05-17T09:27:03.368Z,14.53
2019-05-17T09:28:07.123Z,15.08
2019-05-17T09:29:11.062Z,15.08
2019-05-17T09:30:15.156Z,14.90
2019-05-17T09:31:20.393Z,14.20
2019-05-17T09:32:24.389Z,14.93
2019-05-17T09:33:30.068Z,15.30
2019-05-17T09:34:33.734Z,14.30
2019-05-17T09:35:37.671Z,15.98
2019-05-17T09:36:41.471Z,13.78
2019-05-17T09:37:45.420Z,14.78
2019-05-17T09:38:49.515Z,15.78
2019-05-17T09:39:53.555Z,14.05
2019-05-17T09:40:59.721Z,14.20
2019-05-17T09:42:02.911Z,14.90
2019-05-17T09:43:06.659Z,13.35
2019-05-17T09:44:15.946Z,13.85
2019-05-17T09:45:16.319Z,14.13
2019-05-17T09:46:20.272Z,12.88
2019-05-17T09:47:24.024Z,12.90
2019-05-17T09:48:30.373Z,11.70
2019-05-17T09:49:33.486Z,12.70
2019-05-17T09:50:39.626Z,10.32
2019-05-17T09:51:42.903Z,10.15
2019-05-17T09:52:49.259Z,11.15
2019-05-17T09:53:52.244Z,11.10
2019-05-17T09:54:56.236Z,12.15
2019-05-17T09:56:00.711Z,12.25
2019-05-17T09:57:04.704Z,12.75
2019-05-17T09:58:09.872Z,12.60
2019-05-17T09:59:14.070Z,13.48
2019-05-17T10:00:20.607Z,14.30
2019-05-17T10:01:23.903Z,13.10
2019-05-17T10:02:27.700Z,13.83
2019-05-17T10:03:31.646Z,13.30
2019-05-17T10:04:35.401Z,13.58
2019-05-17T10:05:40.530Z,14.18
2019-05-17T10:06:44.635Z,13.08
2019-05-17T10:07:50.767Z,12.93
2019-05-17T10:08:53.983Z,13.05
2019-05-17T10:09:59.751Z,11.35
2019-05-17T10:11:08.581Z,13.08
2019-05-17T10:12:09.530Z,12.98
2019-05-17T10:13:13.507Z,12.43
2019-05-17T10:14:25.785Z,12.90
2019-05-17T10:15:22.894Z,12.30
2019-05-17T10:16:26.895Z,12.90
2019-05-17T10:17:30.730Z,13.15
2019-05-17T10:18:34.682Z,13.10
2019-05-17T10:19:40.220Z,12.33
2019-05-17T10:20:44.022Z,14.10
2019-05-17T10:21:47.879Z,14.05
2019-05-17T10:22:51.831Z,15.35
2019-05-17T10:23:55.588Z,13.75
2019-05-17T10:25:00.309Z,14.68
2019-05-17T10:26:04.402Z,14.68
2019-05-17T10:27:10.915Z,13.58
2019-05-17T10:28:13.859Z,14.15
2019-05-17T10:29:17.807Z,14.78
2019-05-17T10:30:21.808Z,14.55
2019-05-17T10:31:25.760Z,15.68
2019-05-17T10:32:30.911Z,14.53
2019-05-17T10:33:35.115Z,14.58
2019-05-17T10:34:40.123Z,20.55
2019-05-17T10:35:44.197Z,14.87
2019-05-17T10:36:50.535Z,14.73
2019-05-17T10:37:53.587Z,14.30
2019-05-17T10:38:59.180Z,14.45
2019-05-17T10:40:02.933Z,14.60
2019-05-17T10:41:06.752Z,13.85
2019-05-17T10:42:10.771Z,13.58
2019-05-17T10:43:14.555Z,16.15
2019-05-17T10:44:19.878Z,15.70
2019-05-17T10:45:23.768Z,14.33
2019-05-17T10:46:29.942Z,14.80
2019-05-17T10:47:33.276Z,14.83
2019-05-17T10:48:37.212Z,13.98
2019-05-17T10:49:41.018Z,14.00
2019-05-17T10:50:45.031Z,14.63
2019-05-17T10:51:49.426Z,16.65
2019-05-17T10:52:53.435Z,16.45
2019-05-17T10:53:57.183Z,15.95
2019-05-17T10:55:01.168Z,15.28
2019-05-17T10:56:05.058Z,15.00
2019-05-17T10:57:10.406Z,15.55
2019-05-17T10:58:14.498Z,14.18
2019-05-17T10:59:20.321Z,15.10
2019-05-17T11:00:24.446Z,15.45
2019-05-17T11:01:30.491Z,14.55
2019-05-17T11:02:33.862Z,15.25
2019-05-17T11:03:39.775Z,15.50
2019-05-17T11:04:43.256Z,15.95
2019-05-17T11:05:47.205Z,14.60
2019-05-17T11:06:50.971Z,14.75
2019-05-17T11:07:54.906Z,14.45
2019-05-17T11:08:59.475Z,14.35
2019-05-17T11:10:04.095Z,14.28
2019-05-17T11:11:10.052Z,13.88
2019-05-17T11:12:13.442Z,14.95
2019-05-17T11:13:17.196Z,15.35
2019-05-17T11:14:21.131Z,15.13
2019-05-17T11:15:24.923Z,16.27
2019-05-17T11:16:28.918Z,15.45
2019-05-17T11:17:32.653Z,14.30
2019-05-17T11:18:36.602Z,14.73
2019-05-17T11:19:40.358Z,14.30
2019-05-17T11:20:44.344Z,15.10
2019-05-17T11:21:48.107Z,16.05
2019-05-17T11:22:52.054Z,14.73
2019-05-17T11:23:55.886Z,15.23
2019-05-17T11:24:59.825Z,14.07
2019-05-17T11:26:03.634Z,15.78
2019-05-17T11:27:07.572Z,12.95
2019-05-17T11:28:11.380Z,13.13
2019-05-17T11:29:15.279Z,14.55
2019-05-17T11:30:19.404Z,13.25
2019-05-17T11:31:23.384Z,13.65
2019-05-17T11:32:27.151Z,12.73
2019-05-17T11:33:31.099Z,13.60
2019-05-17T11:34:34.862Z,13.70
2019-05-17T11:35:38.822Z,13.38
2019-05-17T11:36:42.620Z,14.18
2019-05-17T11:37:46.593Z,12.95
2019-05-17T11:38:50.340Z,14.63
2019-05-17T11:39:54.291Z,12.98
2019-05-17T11:40:58.168Z,13.10
2019-05-17T11:42:02.164Z,11.45
2019-05-17T11:43:05.928Z,12.28
2019-05-17T11:44:09.947Z,12.88
2019-05-17T11:45:26.628Z,12.30
2019-05-17T11:46:35.037Z,12.55
2019-05-17T11:47:25.500Z,11.40
2019-05-17T11:48:29.474Z,12.33
2019-05-17T11:49:33.240Z,12.23
2019-05-17T11:50:37.246Z,13.65
2019-05-17T11:51:41.005Z,15.18
2019-05-17T11:52:44.942Z,15.70
2019-05-17T11:53:48.699Z,15.88
2019-05-17T11:54:52.645Z,13.78
2019-05-17T11:55:56.704Z,14.68
2019-05-17T11:57:00.652Z,14.35
2019-05-17T11:58:04.674Z,14.60
2019-05-17T11:59:08.623Z,15.18
2019-05-17T12:00:14.552Z,15.55
2019-05-17T12:01:18.621Z,15.23
2019-05-17T12:02:22.375Z,15.70
2019-05-17T12:03:26.321Z,14.30
2019-05-17T12:04:30.079Z,15.55
2019-05-17T12:05:34.092Z,15.50
2019-05-17T12:06:37.895Z,13.32
2019-05-17T12:07:41.835Z,15.90
2019-05-17T12:08:45.596Z,15.50
2019-05-17T12:09:49.531Z,15.13
2019-05-17T12:10:53.407Z,15.55
2019-05-17T12:11:57.689Z,15.25
2019-05-17T12:13:01.457Z,13.83
2019-05-17T12:14:05.402Z,13.85
2019-05-17T12:15:09.303Z,13.50
2019-05-17T12:16:13.253Z,15.43
2019-05-17T12:17:17.057Z,14.33
2019-05-17T12:18:21.009Z,14.68
2019-05-17T12:19:24.758Z,14.58
2019-05-17T12:20:28.839Z,17.10
2019-05-17T12:21:32.637Z,15.35
2019-05-17T12:22:36.615Z,14.25
2019-05-17T12:23:40.377Z,14.83
2019-05-17T12:24:44.316Z,14.63
2019-05-17T12:25:48.150Z,15.68
2019-05-17T12:26:52.091Z,15.10
2019-05-17T12:27:55.884Z,14.65
2019-05-17T12:28:59.875Z,14.47
2019-05-17T12:30:08.116Z,16.27
2019-05-17T12:31:12.041Z,15.95
2019-05-17T12:32:17.101Z,15.43
2019-05-17T12:33:21.251Z,15.60
2019-05-17T12:34:25.052Z,15.05
2019-05-17T12:35:28.998Z,14.40
2019-05-17T12:36:32.776Z,15.72
2019-05-17T12:37:36.715Z,14.87
2019-05-17T12:38:40.460Z,14.03
2019-05-17T12:39:44.445Z,14.45
2019-05-17T12:40:48.210Z,13.93
2019-05-17T12:41:52.201Z,13.95
2019-05-17T12:42:55.925Z,14.70
2019-05-17T12:43:59.867Z,13.70
2019-05-17T12:45:05.678Z,14.00
2019-05-17T12:46:09.630Z,13.85
2019-05-17T12:47:13.638Z,14.23
2019-05-17T12:48:17.589Z,13.30
2019-05-17T12:49:21.343Z,13.08
2019-05-17T12:50:25.331Z,13.20
2019-05-17T12:51:32.773Z,12.58
2019-05-17T12:52:34.716Z,12.43
2019-05-17T12:53:38.520Z,14.23
2019-05-17T12:54:42.463Z,12.43
2019-05-17T12:55:46.220Z,13.18
2019-05-17T12:56:50.159Z,13.45
2019-05-17T12:57:53.922Z,13.10
2019-05-17T12:58:57.917Z,12.55
2019-05-17T13:00:01.673Z,13.50
2019-05-17T13:01:05.629Z,12.35
2019-05-17T13:02:12.290Z,12.15
2019-05-17T13:03:14.979Z,13.20
2019-05-17T13:04:18.768Z,13.25
2019-05-17T13:05:22.706Z,13.35
2019-05-17T13:06:26.460Z,13.03
2019-05-17T13:07:30.399Z,12.80
2019-05-17T13:08:34.150Z,13.72
2019-05-17T13:09:38.132Z,14.07
2019-05-17T13:10:41.894Z,13.00
2019-05-17T13:11:45.827Z,12.05
2019-05-17T13:12:49.664Z,12.53
2019-05-17T13:13:53.733Z,11.95
2019-05-17T13:14:57.556Z,9.93
2019-05-17T13:16:16.820Z,11.00
2019-05-17T13:17:06.916Z,11.30
2019-05-17T13:18:10.852Z,11.12
2019-05-17T13:19:14.603Z,9.70
2019-05-17T13:20:18.820Z,9.40
2019-05-17T13:21:22.580Z,9.18
2019-05-17T13:22:26.515Z,9.00
2019-05-17T13:23:30.313Z,9.30
2019-05-17T13:24:34.267Z,8.85
2019-05-17T13:25:38.016Z,8.13
2019-05-17T13:26:41.965Z,9.43
2019-05-17T13:27:45.725Z,9.50
2019-05-17T13:28:49.731Z,9.38
2019-05-17T13:29:53.495Z,8.70
2019-05-17T13:30:57.568Z,8.63
2019-05-17T13:32:01.319Z,9.05
2019-05-17T13:33:05.439Z,9.43
2019-05-17T13:34:09.228Z,9.28
2019-05-17T13:35:13.921Z,9.28
2019-05-17T13:36:17.672Z,9.78
2019-05-17T13:37:21.629Z,10.08
2019-05-17T13:38:25.461Z,10.03
2019-05-17T13:39:30.435Z,8.80
2019-05-17T13:40:39.526Z,9.93
2019-05-17T13:41:39.890Z,8.98
2019-05-17T13:42:43.633Z,9.23
2019-05-17T13:43:47.597Z,9.88
2019-05-17T13:44:51.381Z,9.05
2019-05-17T13:45:55.315Z,9.48
2019-05-17T13:46:59.111Z,10.13
2019-05-17T13:48:03.093Z,10.50
2019-05-17T13:49:06.829Z,9.50
2019-05-17T13:50:11.004Z,9.98
2019-05-17T13:51:14.747Z,9.58
2019-05-17T13:52:18.721Z,9.45