createdAt,value
2023-03-08T00:01:17.179Z,93880.88
2023-03-08T00:03:46.224Z,93880.88
2023-03-08T00:06:16.656Z,93884.88
2023-03-08T00:08:46.282Z,93889.09
2023-03-08T00:11:14.678Z,93872.13
2023-03-08T00:13:44.393Z,93876.09
2023-03-08T00:16:14.809Z,93863.59
2023-03-08T00:18:43.447Z,93880.38
2023-03-08T00:21:13.652Z,93879.00
2023-03-08T00:23:42.549Z,93900.22
2023-03-08T00:26:11.162Z,93895.63
2023-03-08T00:28:39.920Z,93869.25
2023-03-08T00:31:12.201Z,93910.44
2023-03-08T00:33:40.613Z,93913.13
2023-03-08T00:36:14.495Z,93897.72
2023-03-08T00:38:43.138Z,93908.41
2023-03-08T00:41:12.442Z,93906.47
2023-03-08T00:43:42.481Z,93933.50
2023-03-08T00:46:12.442Z,93903.66
2023-03-08T00:48:40.927Z,93932.19
2023-03-08T00:51:09.371Z,93934.00
2023-03-08T00:53:37.885Z,93941.19
2023-03-08T00:56:06.629Z,93874.66
2023-03-08T00:58:35.183Z,93947.56
2023-03-08T01:01:03.543Z,93928.22
2023-03-08T01:03:34.174Z,93929.53
2023-03-08T01:06:08.194Z,93936.16
2023-03-08T01:08:36.907Z,93933.50
2023-03-08T01:11:05.436Z,93872.03
2023-03-08T01:13:37.045Z,93911.69
2023-03-08T01:16:05.703Z,93921.56
2023-03-08T01:18:35.417Z,93935.16
2023-03-08T01:21:05.872Z,93936.47
2023-03-08T01:23:34.555Z,93911.47
2023-03-08T01:26:04.940Z,93894.47
2023-03-08T01:28:33.684Z,93913.19
2023-03-08T01:31:05.881Z,93906.78
2023-03-08T01:33:36.262Z,93899.63
2023-03-08T01:36:06.248Z,93891.81
2023-03-08T01:38:34.997Z,93907.25
2023-03-08T01:41:04.962Z,93917.34
2023-03-08T01:43:35.301Z,93889.75
2023-03-08T01:46:12.181Z,93911.53
2023-03-08T01:48:45.895Z,93901.44
2023-03-08T01:51:16.039Z,93916.19
2023-03-08T01:53:45.514Z,93873.16
2023-03-08T01:56:17.058Z,93911.50
2023-03-08T01:58:48.892Z,93913.59
2023-03-08T02:01:17.445Z,93862.00
2023-03-08T02:03:48.800Z,93864.16
2023-03-08T02:06:18.415Z,93905.16
2023-03-08T02:08:46.807Z,93908.34
2023-03-08T02:11:18.540Z,93900.13
2023-03-08T02:13:47.300Z,93904.13
2023-03-08T02:16:17.911Z,93882.84
2023-03-08T02:18:59.462Z,93883.41
2023-03-08T02:21:29.019Z,93885.53
2023-03-08T02:24:07.247Z,93864.25
2023-03-08T02:26:38.571Z,93897.78
2023-03-08T02:29:06.875Z,93897.22
2023-03-08T02:31:35.142Z,93891.94
2023-03-08T02:34:03.463Z,93885.56
2023-03-08T02:36:31.843Z,93898.81
2023-03-08T02:39:02.048Z,93858.91
2023-03-08T02:41:30.530Z,93870.66
2023-03-08T02:43:59.236Z,93882.91
2023-03-08T02:46:27.663Z,93878.69
2023-03-08T02:48:56.065Z,93887.19
2023-03-08T02:51:24.415Z,93884.00
2023-03-08T02:53:53.223Z,93882.91
2023-03-08T02:56:23.016Z,93850.97
2023-03-08T02:58:51.445Z,93885.25
2023-03-08T03:01:19.740Z,93848.53
2023-03-08T03:03:48.163Z,93868.53
2023-03-08T03:06:18.123Z,93889.25
2023-03-08T03:08:47.385Z,93873.91
2023-03-08T03:11:16.921Z,93869.13
2023-03-08T03:13:46.932Z,93872.28
2023-03-08T03:16:17.586Z,93878.16
2023-03-08T03:18:45.913Z,93887.72
2023-03-08T03:21:16.023Z,93867.00
2023-03-08T03:23:44.371Z,93885.84
2023-03-08T03:26:15.013Z,93889.53
2023-03-08T03:28:43.828Z,93891.13
2023-03-08T03:31:15.297Z,93896.69
2023-03-08T03:33:44.212Z,93891.41
2023-03-08T03:36:14.966Z,93868.22
2023-03-08T03:38:43.674Z,93887.09
2023-03-08T03:41:14.122Z,93885.50
2023-03-08T03:43:43.314Z,93877.50
2023-03-08T03:46:17.488Z,93868.53
2023-03-08T03:48:46.474Z,93868.53
2023-03-08T03:51:16.682Z,93831.03
2023-03-08T03:53:45.189Z,93871.19
2023-03-08T03:56:15.348Z,93867.22
2023-03-08T03:58:44.309Z,93797.81
2023-03-08T04:01:16.854Z,93870.94
2023-03-08T04:03:45.708Z,93875.44
2023-03-08T04:06:16.641Z,93872.28
2023-03-08T04:08:45.306Z,93873.31
2023-03-08T04:11:15.248Z,93862.19
2023-03-08T04:13:44.295Z,93779.19
2023-03-08T04:16:15.876Z,93871.50
2023-03-08T04:18:44.738Z,93879.72
2023-03-08T04:21:13.896Z,93877.06
2023-03-08T04:23:42.743Z,93877.84
2023-03-08T04:26:11.096Z,93881.28
2023-03-08T04:28:39.377Z,93882.38
2023-03-08T04:31:17.393Z,93869.63
2023-03-08T04:33:46.073Z,93873.63
2023-03-08T04:36:15.872Z,93847.59
2023-03-08T04:38:45.769Z,93858.94
2023-03-08T04:41:14.632Z,93866.47
2023-03-08T04:43:46.929Z,93827.59
2023-03-08T04:46:18.108Z,93866.16
2023-03-08T04:48:46.821Z,93822.81
2023-03-08T04:51:17.597Z,93833.41
2023-03-08T04:53:46.440Z,93852.09
2023-03-08T04:56:16.921Z,93854.25
2023-03-08T04:58:45.901Z,93854.81
2023-03-08T05:01:16.347Z,93853.47
2023-03-08T05:03:46.824Z,93851.09
2023-03-08T05:06:15.350Z,93849.97
2023-03-08T05:08:43.681Z,93784.63
2023-03-08T05:11:14.943Z,93744.53
2023-03-08T05:13:43.252Z,93842.03
2023-03-08T05:16:11.961Z,93839.94
2023-03-08T05:18:40.281Z,93803.25
2023-03-08T05:21:13.050Z,93843.09
2023-03-08T05:23:41.770Z,93813.28
2023-03-08T05:26:12.170Z,93844.69
2023-03-08T05:28:42.145Z,93850.78
2023-03-08T05:31:13.935Z,93834.06
2023-03-08T05:33:43.220Z,93819.16
2023-03-08T05:36:13.817Z,93838.31
2023-03-08T05:38:42.297Z,93831.16
2023-03-08T05:41:13.873Z,93838.31
2023-03-08T05:43:42.260Z,93836.19
2023-03-08T05:46:13.360Z,93779.31
2023-03-08T05:48:41.752Z,93825.06
2023-03-08T05:51:11.597Z,93826.69
2023-03-08T05:53:42.059Z,93830.38
2023-03-08T05:56:12.146Z,93820.84
2023-03-08T05:58:43.600Z,93762.38
2023-03-08T06:01:15.117Z,93813.41
2023-03-08T06:03:43.404Z,93823.75
2023-03-08T06:06:12.129Z,93827.72
2023-03-08T06:08:42.463Z,93793.97
2023-03-08T06:11:11.127Z,93824.00
2023-03-08T06:13:39.534Z,93817.63
2023-03-08T06:16:09.154Z,93797.44
2023-03-08T06:18:39.126Z,93810.47
2023-03-08T06:21:09.050Z,93809.69
2023-03-08T06:23:38.024Z,93818.19
2023-03-08T06:26:09.378Z,93811.84
2023-03-08T06:28:40.339Z,93805.44
2023-03-08T06:31:09.212Z,93812.38
2023-03-08T06:33:37.500Z,93816.31
2023-03-08T06:36:08.541Z,93808.91
2023-03-08T06:38:38.671Z,93800.41
2023-03-08T06:41:09.558Z,93806.78
2023-03-08T06:43:38.624Z,93749.94
2023-03-08T06:46:07.557Z,93776.78
2023-03-08T06:48:36.624Z,93797.53
2023-03-08T06:51:06.019Z,93799.13
2023-03-08T06:53:36.202Z,93799.13
2023-03-08T06:56:05.038Z,93766.22
2023-03-08T06:58:35.387Z,93795.97
2023-03-08T07:01:05.837Z,93803.41
2023-03-08T07:03:35.162Z,93792.25
2023-03-08T07:06:04.916Z,93804.19
2023-03-08T07:08:33.374Z,93787.75
2023-03-08T07:11:01.842Z,93780.59
2023-03-08T07:13:30.402Z,93782.16
2023-03-08T07:16:00.475Z,93774.75
2023-03-08T07:18:28.804Z,93781.13
2023-03-08T07:20:57.969Z,93780.06
2023-03-08T07:23:26.660Z,93763.59
2023-03-08T07:25:55.212Z,93783.50
2023-03-08T07:28:23.638Z,93774.75
2023-03-08T07:30:52.986Z,93778.72
2023-03-08T07:33:22.939Z,93778.47
2023-03-08T07:35:51.345Z,93767.03
2023-03-08T07:38:20.031Z,93745.25
2023-03-08T07:40:55.579Z,93733.56
2023-03-08T07:43:24.142Z,93752.41
2023-03-08T07:45:52.491Z,93751.88
2023-03-08T07:48:22.226Z,93757.72
2023-03-08T07:50:50.962Z,93752.41
2023-03-08T07:53:19.598Z,93729.84
2023-03-08T07:55:48.219Z,93747.88
2023-03-08T07:58:16.477Z,93730.66
2023-03-08T08:00:44.894Z,93748.72
2023-03-08T08:03:13.423Z,93757.72
2023-03-08T08:05:43.645Z,93744.19
2023-03-08T08:08:14.048Z,93744.69
2023-03-08T08:10:42.684Z,93741.78
2023-03-08T08:13:11.217Z,93737.78
2023-03-08T08:15:39.752Z,93734.84
2023-03-08T08:18:08.153Z,93722.91
2023-03-08T08:20:36.541Z,93724.22
2023-03-08T08:23:08.847Z,93706.72
2023-03-08T08:25:37.199Z,93723.16
2023-03-08T08:28:05.537Z,93717.31
2023-03-08T08:30:33.939Z,93709.63
2023-03-08T08:33:03.680Z,93712.84
2023-03-08T08:35:42.720Z,93705.09
2023-03-08T08:38:13.229Z,93698.72
2023-03-08T08:40:41.520Z,93693.41
2023-03-08T08:43:09.811Z,93687.31
2023-03-08T08:45:38.228Z,93692.88
2023-03-08T08:48:06.648Z,93681.72
2023-03-08T08:50:34.899Z,93688.63
2023-03-08T08:53:03.309Z,93685.94
2023-03-08T08:55:33.014Z,93689.91
2023-03-08T08:58:01.420Z,93675.84
2023-03-08T09:00:30.313Z,93685.66
2023-03-08T09:02:58.785Z,93679.00
2023-03-08T09:05:27.228Z,93676.09
2023-03-08T09:07:58.563Z,93656.97
2023-03-08T09:10:27.950Z,93653.25
2023-03-08T09:13:00.024Z,93636.00
2023-03-08T09:15:28.741Z,93651.38
2023-03-08T09:17:57.191Z,93650.84
2023-03-08T09:20:25.964Z,93666.50
2023-03-08T09:22:54.484Z,93666.72
2023-03-08T09:25:24.365Z,93638.06
2023-03-08T09:27:53.110Z,93648.41
2023-03-08T09:30:23.162Z,93648.66
2023-03-08T09:32:51.828Z,93641.19
2023-03-08T09:35:20.222Z,93636.91
2023-03-08T09:37:48.629Z,93635.31
2023-03-08T09:40:21.459Z,93636.38
2023-03-08T09:42:49.903Z,93631.31
2023-03-08T09:45:28.404Z,93622.00
2023-03-08T09:48:05.166Z,93608.19
2023-03-08T09:50:39.579Z,93594.13
2023-03-08T09:53:18.085Z,93605.47
2023-03-08T09:55:51.543Z,93593.03
2023-03-08T09:58:32.079Z,93591.44
2023-03-08T10:01:11.812Z,93591.44
2023-03-08T10:04:10.946Z,93583.41
2023-03-08T10:06:49.328Z,93579.44
2023-03-08T10:09:28.778Z,93566.75
2023-03-08T10:12:05.708Z,93551.88
2023-03-08T10:14:39.980Z,93537.03
2023-03-08T10:17:16.848Z,93551.28
2023-03-08T10:19:52.570Z,93544.91
2023-03-08T10:22:27.183Z,93542.75
2023-03-08T10:25:01.283Z,93525.81
2023-03-08T10:27:35.174Z,93529.75
2023-03-08T10:30:14.969Z,93531.13
2023-03-08T10:32:46.796Z,93535.34
2023-03-08T10:35:16.260Z,93501.75
2023-03-08T10:37:44.634Z,93539.34
2023-03-08T10:40:21.025Z,93536.97
2023-03-08T10:42:54.714Z,93538.03
2023-03-08T10:45:24.359Z,93532.28
2023-03-08T10:47:59.390Z,93522.16
2023-03-08T10:50:29.698Z,93526.13
2023-03-08T10:53:09.840Z,93505.69
2023-03-08T10:55:45.829Z,93496.09
2023-03-08T10:58:36.740Z,93498.75
2023-03-08T11:01:07.362Z,93485.00
2023-03-08T11:03:37.032Z,93495.81
2023-03-08T11:06:13.029Z,93497.00
2023-03-08T11:08:52.250Z,93472.69
2023-03-08T11:11:20.839Z,93482.06
2023-03-08T11:13:50.616Z,93477.47
2023-03-08T11:16:35.632Z,93466.88
2023-03-08T11:19:15.217Z,93466.84
2023-03-08T11:21:55.054Z,93464.69
2023-03-08T11:24:35.193Z,93452.97
2023-03-08T11:27:21.388Z,93456.66
2023-03-08T11:30:04.507Z,93438.34
2023-03-08T11:32:48.242Z,93440.38
2023-03-08T11:35:25.916Z,93449.75
2023-03-08T11:38:02.838Z,93435.84
2023-03-08T11:40:38.745Z,93438.59
2023-03-08T11:43:21.274Z,93433.06
2023-03-08T11:45:55.462Z,93438.56
2023-03-08T11:48:48.306Z,93432.88
2023-03-08T11:51:26.052Z,93448.91
2023-03-08T11:54:09.870Z,93422.22
2023-03-08T11:56:51.428Z,93410.53
2023-03-08T11:59:26.388Z,93428.06
2023-03-08T12:02:02.740Z,93411.84
2023-03-08T12:04:37.390Z,93404.28
2023-03-08T12:07:17.962Z,93416.81
2023-03-08T12:09:55.885Z,93394.72
2023-03-08T12:12:29.785Z,93382.44
2023-03-08T12:15:03.739Z,93393.56
2023-03-08T12:17:39.566Z,93349.97
2023-03-08T12:20:14.593Z,93383.34
2023-03-08T12:22:48.178Z,93367.91
2023-03-08T12:25:27.718Z,93356.81
2023-03-08T12:28:01.678Z,93343.50
2023-03-08T12:30:43.060Z,93373.53
2023-03-08T12:33:15.150Z,93364.94
2023-03-08T12:35:53.097Z,93364.38
2023-03-08T12:38:34.507Z,93349.91
2023-03-08T12:41:03.565Z,93341.69
2023-03-08T12:43:34.535Z,93337.97
2023-03-08T12:46:06.533Z,93335.06
2023-03-08T12:48:37.800Z,93342.81
2023-03-08T12:51:20.786Z,93334.91
2023-03-08T12:54:01.595Z,93327.75
2023-03-08T12:56:34.489Z,93341.31
2023-03-08T12:59:04.387Z,93318.91
2023-03-08T13:01:38.930Z,93348.59
2023-03-08T13:04:38.996Z,93333.47
2023-03-08T13:07:23.597Z,93347.59
2023-03-08T13:09:59.118Z,93339.72
2023-03-08T13:12:37.659Z,93323.00
2023-03-08T13:15:23.513Z,93330.91
2023-03-08T13:17:55.313Z,93329.91
2023-03-08T13:20:26.955Z,93323.56
2023-03-08T13:23:04.068Z,93307.72
2023-03-08T13:25:50.585Z,93317.22
2023-03-08T13:28:21.213Z,93330.50
2023-03-08T13:30:52.733Z,93323.84
2023-03-08T13:33:24.769Z,93331.84
2023-03-08T13:35:58.096Z,93330.28
2023-03-08T13:38:28.146Z,93333.66
2023-03-08T13:40:59.573Z,93324.84
2023-03-08T13:43:29.805Z,93320.81
2023-03-08T13:46:01.462Z,93311.75
2023-03-08T13:48:32.330Z,93307.97
2023-03-08T13:51:01.437Z,93294.56
2023-03-08T13:53:32.767Z,93308.72
2023-03-08T13:56:05.230Z,93317.41
2023-03-08T13:58:36.728Z,93297.25
2023-03-08T14:01:11.851Z,93288.88
2023-03-08T14:03:41.916Z,93302.91
2023-03-08T14:06:19.997Z,93209.78
2023-03-08T14:08:49.182Z,93298.16
2023-03-08T14:11:21.400Z,93302.06
2023-03-08T14:13:53.461Z,93308.06
2023-03-08T14:16:27.952Z,93321.00
2023-03-08T14:18:57.097Z,93305.97
2023-03-08T14:21:27.007Z,93305.97
2023-03-08T14:23:56.880Z,93284.31
2023-03-08T14:26:32.578Z,93292.66
2023-03-08T14:29:18.799Z,93301.00
2023-03-08T14:32:02.273Z,93309.41
2023-03-08T14:34:34.175Z,93302.78
2023-03-08T14:37:07.645Z,93300.25
2023-03-08T14:39:37.565Z,93317.78
2023-03-08T14:42:27.027Z,93311.41
2023-03-08T14:44:58.980Z,93298.75
2023-03-08T14:47:29.741Z,93307.81
2023-03-08T14:50:04.422Z,93310.03
2023-03-08T14:52:36.003Z,93293.13
2023-03-08T14:55:04.879Z,93292.25
2023-03-08T14:57:34.836Z,93288.66
2023-03-08T15:00:14.508Z,93289.91
2023-03-08T15:02:43.738Z,93278.25
2023-03-08T15:05:28.134Z,93283.56
2023-03-08T15:07:58.218Z,93285.00
2023-03-08T15:10:29.437Z,93276.41
2023-03-08T15:12:59.621Z,93273.75
2023-03-08T15:15:28.061Z,93272.69
2023-03-08T15:17:56.557Z,93247.19
2023-03-08T15:20:25.203Z,93280.22
2023-03-08T15:22:57.021Z,93267.88
2023-03-08T15:25:27.389Z,93280.06
2023-03-08T15:27:56.098Z,93270.88
2023-03-08T15:30:27.675Z,93278.31
2023-03-08T15:32:59.511Z,93282.81
2023-03-08T15:35:28.288Z,93275.81
2023-03-08T15:37:56.707Z,93277.56
2023-03-08T15:40:26.864Z,93268.56
2023-03-08T15:42:55.496Z,93236.09
2023-03-08T15:45:25.956Z,93255.47
2023-03-08T15:47:58.599Z,93240.75
2023-03-08T15:50:27.526Z,93253.31
2023-03-08T15:52:56.094Z,93247.19
2023-03-08T15:55:26.191Z,93253.88
2023-03-08T15:57:54.826Z,93249.63
2023-03-08T16:00:26.614Z,93213.75
2023-03-08T16:02:54.964Z,93251.25
2023-03-08T16:05:25.161Z,93237.94
2023-03-08T16:07:57.362Z,93228.31
2023-03-08T16:10:25.706Z,93238.16
2023-03-08T16:12:54.817Z,93222.13
2023-03-08T16:15:23.865Z,93219.66
2023-03-08T16:17:53.518Z,93214.72
2023-03-08T16:20:23.361Z,93213.16
2023-03-08T16:22:51.982Z,93220.25
2023-03-08T16:25:22.783Z,93225.78
2023-03-08T16:27:51.869Z,93223.22
2023-03-08T16:30:21.015Z,93217.28
2023-03-08T16:32:49.485Z,93203.94
2023-03-08T16:35:19.272Z,93198.97
2023-03-08T16:37:47.653Z,93206.28
2023-03-08T16:40:16.003Z,93205.88
2023-03-08T16:42:44.268Z,93212.13
2023-03-08T16:45:16.435Z,93211.56
2023-03-08T16:47:44.976Z,93206.22
2023-03-08T16:50:14.396Z,93198.91
2023-03-08T16:52:44.138Z,93207.38
2023-03-08T16:55:13.384Z,93226.06
2023-03-08T16:57:42.021Z,93225.03
2023-03-08T17:00:12.913Z,93225.03
2023-03-08T17:02:41.746Z,93197.91
2023-03-08T17:05:11.276Z,93209.66
2023-03-08T17:07:39.803Z,93223.09
2023-03-08T17:10:11.298Z,93217.53
2023-03-08T17:12:39.622Z,93217.56
2023-03-08T17:15:11.004Z,93214.63
2023-03-08T17:17:39.957Z,93192.69
2023-03-08T17:20:09.453Z,93209.31
2023-03-08T17:22:37.789Z,93214.91
2023-03-08T17:25:06.686Z,93205.38
2023-03-08T17:27:36.695Z,93190.53
2023-03-08T17:30:05.907Z,93211.63
2023-03-08T17:32:34.592Z,93211.91
2023-03-08T17:35:03.723Z,93209.00
2023-03-08T17:37:32.041Z,93212.84
2023-03-08T17:40:00.446Z,93215.81
2023-03-08T17:42:28.792Z,93218.00
2023-03-08T17:44:58.518Z,93204.56
2023-03-08T17:47:26.839Z,93227.03
2023-03-08T17:49:55.242Z,93221.41
2023-03-08T17:52:23.486Z,93204.97
2023-03-08T17:54:52.055Z,93211.47
2023-03-08T17:57:21.809Z,93190.13
2023-03-08T17:59:50.650Z,93187.25
2023-03-08T18:02:21.311Z,93213.00
2023-03-08T18:04:51.929Z,93217.25
2023-03-08T18:07:24.003Z,93227.44
2023-03-08T18:09:52.320Z,93227.81
2023-03-08T18:12:20.769Z,93221.47
2023-03-08T18:14:52.703Z,93229.59
2023-03-08T18:17:23.151Z,93240.03
2023-03-08T18:19:51.423Z,93192.25
2023-03-08T18:22:20.018Z,93235.44
2023-03-08T18:24:48.274Z,93235.94
2023-03-08T18:27:16.528Z,93223.41
2023-03-08T18:29:44.932Z,93206.50
2023-03-08T18:32:13.243Z,93217.78
2023-03-08T18:34:42.972Z,93205.94
2023-03-08T18:37:11.238Z,93221.56
2023-03-08T18:39:39.528Z,93204.88
2023-03-08T18:42:08.560Z,93177.03
2023-03-08T18:44:38.718Z,93210.13
2023-03-08T18:47:07.425Z,93218.00
2023-03-08T18:49:35.667Z,93205.22
2023-03-08T18:52:06.398Z,93215.34
2023-03-08T18:54:35.200Z,93214.84
2023-03-08T18:57:03.504Z,93179.47
2023-03-08T18:59:33.458Z,93215.34
2023-03-08T19:02:01.949Z,93208.97
2023-03-08T19:04:30.376Z,93211.72
2023-03-08T19:06:59.006Z,93198.84
2023-03-08T19:09:28.667Z,93202.13
2023-03-08T19:11:57.046Z,93203.19
2023-03-08T19:14:25.348Z,93195.50
2023-03-08T19:16:53.609Z,93196.81
2023-03-08T19:19:22.277Z,93194.63
2023-03-08T19:21:51.406Z,93198.66
2023-03-08T19:24:21.876Z,93177.56
2023-03-08T19:26:53.399Z,93197.81
2023-03-08T19:29:23.287Z,93178.75
2023-03-08T19:31:53.684Z,93196.22
2023-03-08T19:34:23.614Z,93198.00
2023-03-08T19:36:52.738Z,93200.31
2023-03-08T19:39:22.858Z,93195.78
2023-03-08T19:41:53.802Z,93182.34
2023-03-08T19:44:22.949Z,93203.41
2023-03-08T19:46:51.289Z,93196.41
2023-03-08T19:49:22.714Z,93207.06
2023-03-08T19:51:53.369Z,93204.34
2023-03-08T19:54:22.775Z,93204.91
2023-03-08T19:56:53.889Z,93205.97
2023-03-08T19:59:22.540Z,93184.25
2023-03-08T20:01:51.326Z,93171.78
2023-03-08T20:04:19.889Z,93193.25
2023-03-08T20:06:50.050Z,93215.97
2023-03-08T20:09:21.733Z,93201.47
2023-03-08T20:11:53.189Z,93197.31
2023-03-08T20:14:23.405Z,93195.03
2023-03-08T20:16:52.047Z,93205.84
2023-03-08T20:19:20.488Z,93186.28
2023-03-08T20:21:49.688Z,93192.09
2023-03-08T20:24:19.346Z,93197.84
2023-03-08T20:26:47.867Z,93202.16
2023-03-08T20:29:16.308Z,93191.28
2023-03-08T20:31:48.348Z,93199.00
2023-03-08T20:34:16.845Z,93203.03
2023-03-08T20:36:45.414Z,93198.78
2023-03-08T20:39:13.807Z,93177.06
2023-03-08T20:41:42.142Z,93192.88
2023-03-08T20:44:12.389Z,93194.25
2023-03-08T20:46:40.654Z,93210.63
2023-03-08T20:49:12.592Z,93200.22
2023-03-08T20:51:40.889Z,93206.59
2023-03-08T20:54:09.182Z,93210.59
2023-03-08T20:56:37.497Z,93218.97
2023-03-08T20:59:05.798Z,93220.97
2023-03-08T21:01:34.152Z,93216.22
2023-03-08T21:04:02.634Z,93221.53
2023-03-08T21:06:33.305Z,93221.97
2023-03-08T21:09:01.616Z,93210.84
2023-03-08T21:11:30.396Z,93190.69
2023-03-08T21:13:58.654Z,93206.16
2023-03-08T21:16:28.668Z,93213.44
2023-03-08T21:18:58.499Z,93214.91
2023-03-08T21:21:30.420Z,93204.91
2023-03-08T21:24:02.683Z,93202.31
2023-03-08T21:26:32.518Z,93206.88
2023-03-08T21:29:02.949Z,93201.31
2023-03-08T21:31:31.839Z,93197.41
2023-03-08T21:34:00.315Z,93193.75
2023-03-08T21:36:29.790Z,93194.75
2023-03-08T21:39:00.856Z,93199.50
2023-03-08T21:41:30.712Z,93196.84
2023-03-08T21:43:59.626Z,93197.84
2023-03-08T21:46:28.402Z,93197.28
2023-03-08T21:48:57.602Z,93188.72
2023-03-08T21:51:26.117Z,93194.72
2023-03-08T21:53:54.742Z,93181.69
2023-03-08T21:56:24.607Z,93192.25
2023-03-08T21:58:52.885Z,93185.84
2023-03-08T22:01:24.167Z,93158.50
2023-03-08T22:03:53.088Z,93198.09
2023-03-08T22:06:22.146Z,93183.19
2023-03-08T22:08:50.726Z,93191.97
2023-03-08T22:11:20.068Z,93170.06
2023-03-08T22:13:52.449Z,93197.38
2023-03-08T22:16:21.369Z,93192.34
2023-03-08T22:18:52.637Z,93178.53
2023-03-08T22:21:21.327Z,93187.31
2023-03-08T22:23:52.010Z,93176.34
2023-03-08T22:26:20.862Z,93174.19
2023-03-08T22:28:49.762Z,93166.59
2023-03-08T22:31:22.946Z,93177.84
2023-03-08T22:33:51.981Z,93174.19
2023-03-08T22:36:21.843Z,93179.22
2023-03-08T22:38:50.649Z,93170.44
2023-03-08T22:41:21.325Z,93159.78
2023-03-08T22:43:50.440Z,93122.88
2023-03-08T22:46:22.703Z,93126.81
2023-03-08T22:48:51.484Z,93135.09
2023-03-08T22:51:24.224Z,93166.94
2023-03-08T22:53:52.740Z,93155.47
2023-03-08T22:56:23.472Z,93157.84
2023-03-08T22:58:52.580Z,93150.63
2023-03-08T23:01:24.590Z,93145.78
2023-03-08T23:03:56.947Z,93144.22
2023-03-08T23:06:28.189Z,93137.31
2023-03-08T23:08:57.013Z,93058.94
2023-03-08T23:11:25.701Z,93127.94
2023-03-08T23:13:54.377Z,93125.28
2023-03-08T23:16:24.603Z,93115.72
2023-03-08T23:18:54.535Z,93083.94
2023-03-08T23:21:24.742Z,93109.28
2023-03-08T23:23:53.034Z,93090.53
2023-03-08T23:26:26.725Z,93101.03
2023-03-08T23:28:55.103Z,93101.78
2023-03-08T23:31:27.140Z,93059.13
2023-03-08T23:33:57.020Z,93113.94
2023-03-08T23:36:27.287Z,93113.94
2023-03-08T23:38:55.997Z,93105.66
2023-03-08T23:41:24.493Z,93098.44
2023-03-08T23:43:55.944Z,93099.22
2023-03-08T23:46:27.772Z,93089.38
2023-03-08T23:48:57.843Z,93094.22
2023-03-08T23:51:27.988Z,93097.84
2023-03-08T23:53:58.966Z,93078.72
2023-03-08T23:56:31.043Z,93100.22
2023-03-08T23:59:02.584Z,93094.69
