createdAt,value
2023-05-19T00:02:33.564Z,100.00
2023-05-19T00:07:38.931Z,100.00
2023-05-19T00:12:41.621Z,100.00
2023-05-19T00:17:43.360Z,100.00
2023-05-19T00:22:45.167Z,100.00
2023-05-19T00:27:46.829Z,100.00
2023-05-19T00:32:48.800Z,100.00
2023-05-19T00:37:50.603Z,100.00
2023-05-19T00:42:52.340Z,100.00
2023-05-19T00:47:54.002Z,100.00
2023-05-19T00:52:56.239Z,100.00
2023-05-19T00:57:58.038Z,100.00
2023-05-19T01:02:59.778Z,100.00
2023-05-19T01:08:01.791Z,100.00
2023-05-19T01:13:05.172Z,100.00
2023-05-19T01:18:19.711Z,100.00
2023-05-19T01:23:40.163Z,100.00
2023-05-19T01:28:47.437Z,100.00
2023-05-19T01:33:51.826Z,100.00
2023-05-19T01:38:57.217Z,100.00
2023-05-19T01:43:59.406Z,100.00
2023-05-19T01:49:01.879Z,100.00
2023-05-19T01:54:03.643Z,100.00
2023-05-19T01:59:34.707Z,100.00
2023-05-19T02:04:48.892Z,100.00
2023-05-19T02:09:53.571Z,100.00
2023-05-19T02:15:05.141Z,100.00
2023-05-19T02:20:12.214Z,100.00
2023-05-19T02:25:14.282Z,100.00
2023-05-19T02:30:16.067Z,100.00
2023-05-19T02:35:17.870Z,100.00
2023-05-19T02:40:19.840Z,100.00
2023-05-19T02:45:21.584Z,100.00
2023-05-19T02:50:23.236Z,100.00
2023-05-19T02:55:24.910Z,100.00
2023-05-19T03:00:26.569Z,100.00
2023-05-19T03:05:30.319Z,100.00
2023-05-19T03:10:32.159Z,100.00
2023-05-19T03:15:34.356Z,100.00
2023-05-19T03:20:36.042Z,100.00
2023-05-19T03:25:37.826Z,100.00
2023-05-19T03:30:39.677Z,100.00
2023-05-19T03:35:53.377Z,100.00
2023-05-19T03:40:55.711Z,100.00
2023-05-19T03:45:58.081Z,100.00
2023-05-19T03:51:18.467Z,100.00
2023-05-19T03:56:25.140Z,100.00
2023-05-19T04:01:26.857Z,100.00
2023-05-19T04:06:28.648Z,100.00
2023-05-19T04:11:30.507Z,100.00
2023-05-19T04:16:33.344Z,100.00
2023-05-19T04:21:35.345Z,100.00
2023-05-19T04:26:38.452Z,100.00
2023-05-19T04:31:41.212Z,100.00
2023-05-19T04:36:43.633Z,100.00
2023-05-19T04:41:45.824Z,100.00
2023-05-19T04:46:48.600Z,100.00
2023-05-19T04:51:54.944Z,100.00
2023-05-19T04:57:01.320Z,100.00
2023-05-19T05:02:05.875Z,100.00
2023-05-19T05:07:08.210Z,100.00
2023-05-19T05:12:10.911Z,100.00
2023-05-19T05:17:14.890Z,100.00
2023-05-19T05:22:17.639Z,100.00
2023-05-19T05:27:19.491Z,100.00
2023-05-19T05:32:21.597Z,100.00
2023-05-19T05:37:23.319Z,100.00
2023-05-19T05:42:26.232Z,100.00
2023-05-19T05:47:28.991Z,100.00
2023-05-19T05:52:32.380Z,100.00
2023-05-19T05:57:36.482Z,100.00
2023-05-19T06:02:39.921Z,100.00
2023-05-19T06:07:42.032Z,100.00
2023-05-19T06:12:45.456Z,100.00
2023-05-19T06:17:47.428Z,100.00
2023-05-19T06:22:49.182Z,100.00
2023-05-19T06:27:53.686Z,100.00
2023-05-19T06:32:56.759Z,100.00
2023-05-19T06:37:59.871Z,100.00
2023-05-19T06:43:01.663Z,100.00
2023-05-19T06:48:15.723Z,100.00
2023-05-19T06:53:20.978Z,100.00
2023-05-19T06:58:22.901Z,100.00
2023-05-19T07:03:25.184Z,100.00
2023-05-19T07:08:28.406Z,100.00
2023-05-19T07:13:31.268Z,100.00
2023-05-19T07:18:33.093Z,100.00
2023-05-19T07:23:34.801Z,100.00
2023-05-19T07:28:38.156Z,100.00
2023-05-19T07:33:41.390Z,100.00
2023-05-19T07:38:43.200Z,100.00
2023-05-19T07:43:44.910Z,100.00
2023-05-19T07:48:46.603Z,100.00
2023-05-19T07:53:48.311Z,100.00
2023-05-19T07:58:50.078Z,100.00
2023-05-19T08:03:51.961Z,100.00
2023-05-19T08:08:54.284Z,100.00
2023-05-19T08:13:56.021Z,100.00
2023-05-19T08:18:57.799Z,100.00
2023-05-19T08:23:59.481Z,100.00
2023-05-19T08:29:01.221Z,100.00
2023-05-19T08:34:03.506Z,100.00
2023-05-19T08:39:05.211Z,100.00
2023-05-19T08:44:06.996Z,100.00
2023-05-19T08:49:13.278Z,100.00
2023-05-19T08:54:16.617Z,100.00
2023-05-19T08:59:19.547Z,100.00
2023-05-19T09:04:21.314Z,100.00
2023-05-19T09:09:23.071Z,100.00
2023-05-19T09:14:24.841Z,100.00
2023-05-19T09:19:29.272Z,100.00
2023-05-19T09:24:31.725Z,100.00
2023-05-19T09:29:33.556Z,100.00
2023-05-19T09:34:40.025Z,100.00
2023-05-19T09:39:41.860Z,100.00
2023-05-19T09:44:43.849Z,100.00
2023-05-19T09:49:48.563Z,100.00
2023-05-19T09:54:51.910Z,100.00
2023-05-19T09:59:56.870Z,100.00
2023-05-19T10:04:58.677Z,100.00
2023-05-19T10:10:00.696Z,100.00
2023-05-19T10:15:02.931Z,100.00
2023-05-19T10:20:07.127Z,100.00
2023-05-19T10:25:11.266Z,100.00
2023-05-19T10:30:42.328Z,100.00
2023-05-19T10:36:09.037Z,100.00
2023-05-19T10:41:28.573Z,100.00
2023-05-19T10:46:30.758Z,100.00
2023-05-19T10:51:33.516Z,100.00
2023-05-19T10:56:42.322Z,100.00
2023-05-19T11:01:44.132Z,100.00
2023-05-19T11:06:52.103Z,100.00
2023-05-19T11:11:54.878Z,100.00
2023-05-19T11:16:57.825Z,100.00
2023-05-19T11:22:13.463Z,100.00
2023-05-19T11:27:32.655Z,100.00
2023-05-19T11:32:38.939Z,100.00
2023-05-19T11:37:42.604Z,100.00
2023-05-19T11:42:45.304Z,100.00
2023-05-19T11:48:01.267Z,100.00
2023-05-19T11:53:04.276Z,100.00
2023-05-19T11:58:06.433Z,100.00
2023-05-19T12:03:09.156Z,100.00
2023-05-19T12:08:14.584Z,100.00
2023-05-19T12:13:16.546Z,99.15
2023-05-19T12:18:19.429Z,100.00
2023-05-19T12:23:21.310Z,100.00
2023-05-19T12:28:23.051Z,90.03
2023-05-19T12:33:25.379Z,79.52
2023-05-19T12:38:27.115Z,76.12
2023-05-19T12:43:28.865Z,80.79
2023-05-19T12:48:30.668Z,75.09
2023-05-19T12:53:33.162Z,65.58
2023-05-19T12:58:34.884Z,61.84
2023-05-19T13:03:43.952Z,61.77
2023-05-19T13:08:47.279Z,65.42
2023-05-19T13:13:49.009Z,66.25
2023-05-19T13:18:51.549Z,57.00
2023-05-19T13:23:53.432Z,64.28
2023-05-19T13:28:55.100Z,89.89
2023-05-19T13:33:56.969Z,59.36
2023-05-19T13:38:58.903Z,69.69
2023-05-19T13:44:00.884Z,70.46
2023-05-19T13:49:02.571Z,57.77
2023-05-19T13:54:04.874Z,67.44
2023-05-19T13:59:07.272Z,73.16
2023-05-19T14:04:11.961Z,80.99
2023-05-19T14:09:15.977Z,84.00
2023-05-19T14:14:17.706Z,96.40
2023-05-19T14:19:19.440Z,96.58
2023-05-19T14:24:21.246Z,100.00
2023-05-19T14:29:22.919Z,100.00
2023-05-19T14:34:24.635Z,100.00
2023-05-19T14:39:26.440Z,100.00
2023-05-19T14:44:33.136Z,100.00
2023-05-19T14:49:34.870Z,100.00
2023-05-19T14:54:36.677Z,100.00
2023-05-19T14:59:38.672Z,100.00
2023-05-19T15:04:40.344Z,100.00
2023-05-19T15:09:42.044Z,100.00
2023-05-19T15:14:43.753Z,100.00
2023-05-19T15:19:45.647Z,100.00
2023-05-19T15:24:47.436Z,100.00
2023-05-19T15:29:49.200Z,100.00
2023-05-19T15:34:50.852Z,100.00
2023-05-19T15:39:52.594Z,100.00
2023-05-19T15:44:54.599Z,100.00
2023-05-19T15:49:56.260Z,100.00
2023-05-19T15:54:59.140Z,100.00
2023-05-19T16:00:01.073Z,100.00
2023-05-19T16:05:22.933Z,100.00
2023-05-19T16:10:24.575Z,100.00
2023-05-19T16:15:26.331Z,100.00
2023-05-19T16:20:30.057Z,100.00
2023-05-19T16:25:31.758Z,100.00
2023-05-19T16:30:33.681Z,100.00
2023-05-19T16:35:36.367Z,100.00
2023-05-19T16:40:38.201Z,100.00
2023-05-19T16:45:40.245Z,100.00
2023-05-19T16:50:41.952Z,100.00
2023-05-19T16:55:43.633Z,100.00
2023-05-19T17:00:45.367Z,100.00
2023-05-19T17:05:47.038Z,100.00
2023-05-19T17:10:50.015Z,100.00
2023-05-19T17:15:52.670Z,100.00
2023-05-19T17:20:56.551Z,100.00
2023-05-19T17:25:58.469Z,100.00
2023-05-19T17:31:00.264Z,100.00
2023-05-19T17:36:03.590Z,100.00
2023-05-19T17:41:09.709Z,100.00
2023-05-19T17:46:11.865Z,100.00
2023-05-19T17:51:13.605Z,100.00
2023-05-19T17:56:15.371Z,100.00
2023-05-19T18:01:18.149Z,100.00
2023-05-19T18:06:20.608Z,100.00
2023-05-19T18:11:22.716Z,100.00
2023-05-19T18:16:25.590Z,100.00
2023-05-19T18:21:27.420Z,100.00
2023-05-19T18:26:29.068Z,100.00
2023-05-19T18:31:30.819Z,100.00
2023-05-19T18:36:32.624Z,100.00
2023-05-19T18:41:34.402Z,100.00
2023-05-19T18:46:36.105Z,100.00
2023-05-19T18:51:37.872Z,100.00
2023-05-19T18:56:39.590Z,100.00
2023-05-19T19:01:41.458Z,100.00
2023-05-19T19:06:43.979Z,100.00
2023-05-19T19:11:45.829Z,100.00
2023-05-19T19:16:47.581Z,100.00
2023-05-19T19:21:49.408Z,100.00
2023-05-19T19:26:51.282Z,100.00
2023-05-19T19:31:52.998Z,100.00
2023-05-19T19:36:54.696Z,100.00
2023-05-19T19:41:56.385Z,100.00
2023-05-19T19:46:59.598Z,100.00
2023-05-19T19:52:01.542Z,100.00
2023-05-19T19:57:04.045Z,100.00
2023-05-19T20:02:05.819Z,100.00
2023-05-19T20:07:07.619Z,100.00
2023-05-19T20:12:09.353Z,100.00
2023-05-19T20:17:11.022Z,100.00
2023-05-19T20:22:12.846Z,100.00
2023-05-19T20:27:14.486Z,100.00
2023-05-19T20:32:16.158Z,100.00
2023-05-19T20:37:17.923Z,100.00
2023-05-19T20:42:19.593Z,100.00
2023-05-19T20:47:21.454Z,100.00
2023-05-19T20:52:23.171Z,100.00
2023-05-19T20:57:26.132Z,100.00
2023-05-19T21:02:30.040Z,100.00
2023-05-19T21:07:31.789Z,100.00
2023-05-19T21:12:34.410Z,100.00
2023-05-19T21:17:36.240Z,100.00
2023-05-19T21:22:37.918Z,100.00
2023-05-19T21:27:40.559Z,100.00
2023-05-19T21:32:42.377Z,100.00
2023-05-19T21:37:44.117Z,100.00
2023-05-19T21:42:46.092Z,100.00
2023-05-19T21:47:47.827Z,100.00
2023-05-19T21:52:49.499Z,100.00
2023-05-19T21:57:51.181Z,100.00
2023-05-19T22:02:53.011Z,100.00
2023-05-19T22:07:54.707Z,100.00
2023-05-19T22:12:57.468Z,100.00
2023-05-19T22:17:59.219Z,100.00
2023-05-19T22:23:01.428Z,100.00
2023-05-19T22:28:03.130Z,100.00
2023-05-19T22:33:04.943Z,100.00
2023-05-19T22:38:08.880Z,100.00
2023-05-19T22:43:12.224Z,100.00
2023-05-19T22:48:13.887Z,100.00
2023-05-19T22:53:16.678Z,100.00
2023-05-19T22:58:18.323Z,100.00
2023-05-19T23:03:19.986Z,100.00
2023-05-19T23:08:21.625Z,100.00
2023-05-19T23:13:23.297Z,100.00
2023-05-19T23:18:24.962Z,100.00
2023-05-19T23:23:27.658Z,100.00
2023-05-19T23:28:30.432Z,100.00
2023-05-19T23:33:32.295Z,100.00
2023-05-19T23:38:34.732Z,100.00
2023-05-19T23:43:37.796Z,100.00
2023-05-19T23:48:39.632Z,100.00
2023-05-19T23:53:41.290Z,100.00
2023-05-19T23:58:42.956Z,100.00
