createdAt,value
2023-03-29T00:01:06.716Z,1.20
2023-03-29T00:04:16.079Z,1.60
2023-03-29T00:07:23.774Z,1.50
2023-03-29T00:10:28.889Z,1.83
2023-03-29T00:13:34.010Z,1.60
2023-03-29T00:16:39.347Z,1.60
2023-03-29T00:19:47.334Z,1.30
2023-03-29T00:22:52.443Z,1.40
2023-03-29T00:25:57.850Z,1.53
2023-03-29T00:29:03.007Z,1.47
2023-03-29T00:32:08.433Z,1.30
2023-03-29T00:35:15.221Z,2.00
2023-03-29T00:38:20.702Z,1.37
2023-03-29T00:41:26.155Z,1.50
2023-03-29T00:44:54.873Z,1.60
2023-03-29T00:48:02.809Z,1.37
2023-03-29T00:51:11.385Z,1.30
2023-03-29T00:54:19.757Z,1.57
2023-03-29T00:57:27.721Z,1.50
2023-03-29T01:00:36.825Z,1.17
2023-03-29T01:03:46.912Z,1.40
2023-03-29T01:06:57.817Z,1.50
2023-03-29T01:10:09.210Z,1.70
2023-03-29T01:13:17.020Z,1.90
2023-03-29T01:16:23.310Z,1.53
2023-03-29T01:19:34.252Z,1.63
2023-03-29T01:22:51.464Z,1.80
2023-03-29T01:26:03.007Z,1.70
2023-03-29T01:29:11.397Z,1.70
2023-03-29T01:32:19.966Z,1.43
2023-03-29T01:35:28.692Z,1.63
2023-03-29T01:38:38.225Z,1.70
2023-03-29T01:41:47.870Z,1.57
2023-03-29T01:44:59.628Z,1.60
2023-03-29T01:48:10.647Z,1.63
2023-03-29T01:51:19.632Z,1.70
2023-03-29T01:54:29.194Z,1.90
2023-03-29T01:57:35.875Z,1.97
2023-03-29T02:00:43.903Z,1.97
2023-03-29T02:03:50.900Z,2.10
2023-03-29T02:06:57.128Z,1.87
2023-03-29T02:10:03.326Z,1.97
2023-03-29T02:13:08.445Z,2.00
2023-03-29T02:16:15.772Z,2.27
2023-03-29T02:19:21.873Z,1.80
2023-03-29T02:22:29.773Z,2.10
2023-03-29T02:25:34.858Z,1.90
2023-03-29T02:28:40.098Z,2.13
2023-03-29T02:31:50.489Z,1.90
2023-03-29T02:34:59.786Z,1.87
2023-03-29T02:38:07.382Z,1.60
2023-03-29T02:41:13.290Z,1.93
2023-03-29T02:44:21.599Z,2.10
2023-03-29T02:47:32.576Z,1.87
2023-03-29T02:50:40.373Z,2.10
2023-03-29T02:53:50.238Z,1.80
2023-03-29T02:56:59.448Z,1.93
2023-03-29T03:00:09.862Z,2.10
2023-03-29T03:03:16.930Z,2.13
2023-03-29T03:06:25.819Z,1.90
2023-03-29T03:09:31.227Z,1.90
2023-03-29T03:12:37.407Z,1.80
2023-03-29T03:15:43.596Z,2.30
2023-03-29T03:18:51.288Z,1.87
2023-03-29T03:21:57.207Z,2.00
2023-03-29T03:25:02.382Z,2.07
2023-03-29T03:28:07.688Z,1.97
2023-03-29T03:31:14.081Z,1.80
2023-03-29T03:34:46.844Z,2.10
2023-03-29T03:37:52.064Z,2.10
2023-03-29T03:40:57.629Z,2.20
2023-03-29T03:44:03.393Z,2.03
2023-03-29T03:47:09.634Z,2.13
2023-03-29T03:50:17.748Z,2.30
2023-03-29T03:53:23.857Z,2.10
2023-03-29T03:56:48.270Z,2.10
2023-03-29T04:00:10.128Z,2.23
2023-03-29T04:03:18.761Z,2.37
2023-03-29T04:06:25.537Z,1.93
2023-03-29T04:09:59.584Z,2.00
2023-03-29T04:13:17.598Z,1.97
2023-03-29T04:16:41.573Z,2.40
2023-03-29T04:20:11.671Z,2.30
2023-03-29T04:23:19.754Z,2.33
2023-03-29T04:26:24.969Z,2.27
2023-03-29T04:29:36.707Z,2.37
2023-03-29T04:32:54.250Z,2.23
2023-03-29T04:35:59.812Z,2.30
2023-03-29T04:39:07.941Z,2.03
2023-03-29T04:42:14.639Z,1.90
2023-03-29T04:45:19.871Z,1.73
2023-03-29T04:48:40.618Z,2.27
2023-03-29T04:51:46.470Z,2.17
2023-03-29T04:54:55.427Z,1.93
2023-03-29T04:58:22.108Z,2.50
2023-03-29T05:01:29.069Z,2.30
2023-03-29T05:04:36.678Z,2.47
2023-03-29T05:07:49.119Z,1.80
2023-03-29T05:10:59.354Z,2.80
2023-03-29T05:14:07.460Z,2.63
2023-03-29T05:17:15.031Z,2.60
2023-03-29T05:20:21.228Z,2.83
2023-03-29T05:23:26.954Z,2.63
2023-03-29T05:26:53.659Z,2.60
2023-03-29T05:29:58.861Z,2.40
2023-03-29T05:33:14.665Z,2.73
2023-03-29T05:36:20.383Z,2.57
2023-03-29T05:39:29.118Z,2.30
2023-03-29T05:42:36.073Z,2.23
2023-03-29T05:45:45.943Z,2.60
2023-03-29T06:37:16.158Z,2.20
2023-03-29T06:40:23.062Z,2.00
2023-03-29T06:43:28.357Z,1.87
2023-03-29T06:46:45.618Z,1.67
2023-03-29T06:49:53.502Z,2.00
2023-03-29T06:53:07.520Z,2.00
2023-03-29T06:56:14.759Z,1.90
2023-03-29T06:59:21.580Z,1.70
2023-03-29T07:02:35.926Z,2.20
2023-03-29T07:05:51.940Z,1.80
2023-03-29T07:08:59.867Z,2.37
2023-03-29T07:12:24.496Z,1.97
2023-03-29T07:15:34.238Z,1.83
2023-03-29T07:19:01.536Z,1.50
2023-03-29T07:22:27.261Z,1.97
2023-03-29T07:25:39.535Z,1.57
2023-03-29T07:28:45.547Z,1.50
2023-03-29T07:31:50.740Z,1.40
2023-03-29T07:35:18.596Z,1.53
2023-03-29T07:38:25.357Z,1.60
2023-03-29T07:41:37.204Z,1.40
2023-03-29T07:44:50.659Z,1.20
2023-03-29T07:47:57.246Z,1.23
2023-03-29T07:51:05.182Z,1.37
2023-03-29T07:54:27.446Z,1.50
2023-03-29T07:57:48.132Z,1.20
2023-03-29T08:00:53.745Z,1.10
2023-03-29T08:04:19.442Z,1.20
2023-03-29T08:07:47.456Z,1.20
2023-03-29T08:10:52.571Z,1.43
2023-03-29T08:14:10.337Z,1.10
2023-03-29T08:17:37.801Z,1.23
2023-03-29T08:20:43.996Z,1.10
2023-03-29T08:23:51.254Z,1.20
2023-03-29T08:27:00.156Z,1.20
2023-03-29T08:30:06.991Z,1.20
2023-03-29T08:33:14.451Z,1.20
2023-03-29T08:36:22.006Z,1.27
2023-03-29T08:39:29.959Z,1.10
2023-03-29T08:43:18.328Z,1.30
2023-03-29T08:47:00.200Z,0.90
2023-03-29T08:50:12.379Z,1.30
2023-03-29T08:53:24.375Z,1.27
2023-03-29T08:56:43.433Z,1.40
2023-03-29T09:00:07.239Z,1.30
2023-03-29T09:03:22.330Z,1.33
2023-03-29T09:06:28.671Z,1.23
2023-03-29T09:09:44.019Z,1.33
2023-03-29T09:13:07.748Z,1.13
2023-03-29T09:16:20.002Z,1.50
2023-03-29T09:19:31.710Z,1.37
2023-03-29T09:22:42.475Z,1.30
2023-03-29T09:25:54.448Z,0.83
2023-03-29T09:29:13.772Z,1.00
2023-03-29T09:32:22.566Z,1.00
2023-03-29T09:35:39.296Z,1.00
2023-03-29T09:38:47.913Z,1.13
2023-03-29T09:41:55.194Z,1.00
2023-03-29T09:45:08.644Z,1.20
2023-03-29T09:48:23.010Z,1.20
2023-03-29T09:51:35.284Z,1.20
2023-03-29T09:54:40.543Z,1.00
2023-03-29T09:58:02.867Z,1.10
2023-03-29T10:01:17.520Z,1.07
2023-03-29T10:04:24.139Z,1.00
2023-03-29T10:07:44.856Z,0.90
2023-03-29T10:10:51.801Z,1.00
2023-03-29T10:14:00.475Z,1.20
2023-03-29T10:17:12.600Z,1.03
2023-03-29T10:20:19.903Z,1.20
2023-03-29T10:23:25.077Z,1.40
2023-03-29T10:26:33.185Z,1.20
2023-03-29T10:29:39.697Z,1.10
2023-03-29T10:32:47.195Z,1.00
2023-03-29T10:35:52.779Z,1.10
2023-03-29T10:39:00.632Z,1.03
2023-03-29T10:42:08.500Z,1.40
2023-03-29T10:45:23.370Z,1.23
2023-03-29T10:48:32.977Z,1.10
2023-03-29T10:51:38.387Z,1.47
2023-03-29T10:54:43.481Z,1.20
2023-03-29T10:57:57.135Z,1.00
2023-03-29T11:01:02.510Z,1.40
2023-03-29T11:04:23.906Z,1.20
2023-03-29T11:07:32.414Z,1.27
2023-03-29T11:10:46.900Z,1.00
2023-03-29T11:13:59.866Z,1.17
2023-03-29T11:17:17.700Z,1.10
2023-03-29T11:20:30.438Z,1.30
2023-03-29T11:23:46.045Z,1.10
2023-03-29T11:27:00.534Z,1.13
2023-03-29T11:30:10.409Z,1.43
2023-03-29T11:33:28.043Z,1.33
2023-03-29T11:36:39.823Z,1.13
2023-03-29T11:39:50.974Z,1.17
2023-03-29T11:42:58.317Z,1.00
2023-03-29T11:46:09.974Z,1.30
2023-03-29T11:49:20.140Z,1.10
2023-03-29T11:52:30.895Z,1.10
2023-03-29T11:55:38.334Z,1.30
2023-03-29T11:58:48.527Z,1.10
2023-03-29T12:14:20.987Z,1.10
2023-03-29T12:17:30.233Z,1.40
2023-03-29T12:20:37.975Z,1.20
2023-03-29T15:33:23.030Z,1.23
2023-03-29T15:36:28.245Z,1.40
2023-03-29T15:39:35.028Z,1.50
2023-03-29T15:42:40.349Z,1.10
2023-03-29T15:45:47.350Z,1.20
2023-03-29T15:48:54.519Z,2.20
2023-03-29T15:51:59.751Z,2.93
2023-03-29T15:55:04.985Z,1.60
2023-03-29T15:58:11.773Z,1.60
2023-03-29T16:04:41.431Z,1.30
2023-03-29T16:07:46.553Z,1.40
2023-03-29T16:10:51.646Z,1.37
2023-03-29T16:13:57.588Z,1.80
2023-03-29T16:17:03.361Z,1.53
2023-03-29T16:20:14.987Z,1.50
2023-03-29T16:23:20.043Z,1.50
2023-03-29T16:26:26.266Z,1.30
2023-03-29T16:29:32.013Z,1.27
2023-03-29T16:32:37.245Z,1.43
2023-03-29T16:35:43.733Z,1.40
2023-03-29T16:38:49.065Z,1.30
2023-03-29T16:41:54.249Z,1.60
2023-03-29T16:44:59.556Z,1.80
2023-03-29T16:48:05.148Z,1.40
2023-03-29T16:51:11.910Z,1.50
2023-03-29T16:54:17.793Z,1.67
2023-03-29T16:57:23.288Z,1.70
2023-03-29T17:00:29.173Z,1.30
2023-03-29T17:03:34.233Z,1.97
2023-03-29T17:06:40.966Z,1.63
2023-03-29T17:09:46.876Z,1.50
2023-03-29T17:12:52.206Z,1.47
2023-03-29T17:15:58.681Z,1.50
2023-03-29T17:19:03.936Z,1.40
2023-03-29T17:22:10.552Z,1.30
2023-03-29T17:25:15.614Z,1.37
2023-03-29T17:28:20.762Z,1.70
2023-03-29T17:31:26.243Z,2.20
2023-03-29T17:34:33.048Z,1.50
2023-03-29T17:37:39.845Z,1.30
2023-03-29T17:40:44.936Z,2.20
2023-03-29T17:43:51.048Z,2.07
2023-03-29T17:46:56.608Z,1.57
2023-03-29T17:50:01.810Z,1.80
2023-03-29T17:53:08.129Z,1.30
2023-03-29T17:56:14.383Z,1.30
2023-03-29T17:59:19.838Z,1.70
2023-03-29T18:02:25.820Z,1.50
2023-03-29T18:05:30.996Z,1.40
2023-03-29T18:08:37.631Z,2.57
2023-03-29T18:11:43.621Z,1.60
2023-03-29T18:14:48.676Z,1.67
2023-03-29T18:17:53.780Z,1.47
2023-03-29T18:20:59.109Z,1.50
2023-03-29T18:24:05.937Z,1.30
2023-03-29T18:27:12.298Z,1.10
2023-03-29T18:30:17.781Z,1.23
2023-03-29T18:33:23.009Z,1.50
2023-03-29T18:36:29.508Z,1.40
2023-03-29T18:39:35.944Z,1.80
2023-03-29T18:42:41.054Z,1.47
2023-03-29T18:45:47.605Z,1.30
2023-03-29T18:48:53.635Z,1.30
2023-03-29T18:51:58.673Z,1.30
2023-03-29T18:55:05.378Z,1.37
2023-03-29T18:58:11.202Z,1.50
2023-03-29T19:01:16.745Z,1.37
2023-03-29T19:04:23.436Z,1.10
2023-03-29T19:07:29.522Z,1.50
2023-03-29T19:10:38.556Z,1.20
2023-03-29T19:13:46.406Z,1.10
2023-03-29T19:16:52.017Z,1.20
2023-03-29T19:19:57.565Z,1.20
2023-03-29T19:23:03.636Z,1.10
2023-03-29T19:26:10.787Z,1.30
2023-03-29T19:29:16.147Z,1.00
2023-03-29T19:32:21.305Z,1.43
2023-03-29T19:35:26.575Z,1.20
2023-03-29T19:38:31.963Z,1.10
2023-03-29T19:41:40.653Z,1.20
2023-03-29T19:44:46.851Z,1.07
2023-03-29T19:47:55.681Z,1.10
2023-03-29T19:51:03.575Z,1.30
2023-03-29T19:54:08.723Z,1.17
2023-03-29T19:57:15.363Z,1.10
2023-03-29T20:00:24.542Z,1.10
2023-03-29T20:03:30.036Z,1.10
2023-03-29T20:06:35.442Z,0.93
2023-03-29T20:09:44.544Z,1.30
2023-03-29T20:12:51.799Z,1.30
2023-03-29T20:15:57.132Z,1.20
2023-03-29T20:19:02.795Z,0.90
2023-03-29T20:22:08.060Z,1.00
2023-03-29T20:25:14.011Z,1.23
2023-03-29T20:28:20.770Z,1.63
2023-03-29T20:31:26.241Z,1.20
2023-03-29T20:34:31.616Z,1.10
2023-03-29T20:37:36.765Z,1.10
2023-03-29T20:40:42.945Z,1.20
2023-03-29T20:43:58.193Z,1.60
2023-03-29T20:47:08.126Z,1.70
2023-03-29T20:50:13.345Z,1.50
2023-03-29T20:53:20.801Z,1.63
2023-03-29T20:56:26.316Z,2.23
2023-03-29T20:59:32.880Z,2.10
2023-03-29T21:02:38.361Z,1.67
2023-03-29T21:05:44.747Z,1.83
2023-03-29T21:08:50.498Z,1.90
2023-03-29T21:11:55.832Z,1.90
2023-03-29T21:15:02.541Z,1.90
2023-03-29T21:18:07.890Z,1.80
2023-03-29T21:21:15.617Z,1.83
2023-03-29T21:24:21.179Z,1.70
2023-03-29T21:27:26.409Z,1.93
2023-03-29T21:30:32.939Z,1.77
2023-03-29T21:33:38.030Z,1.90
2023-03-29T21:36:44.191Z,1.90
2023-03-29T21:39:49.350Z,1.90
2023-03-29T21:42:54.440Z,1.73
2023-03-29T21:46:01.018Z,2.00
2023-03-29T21:49:06.244Z,1.57
2023-03-29T21:52:12.561Z,1.60
2023-03-29T21:55:18.488Z,1.60
2023-03-29T21:58:23.570Z,1.67
2023-03-29T22:01:30.104Z,1.50
2023-03-29T22:04:36.937Z,1.43
2023-03-29T22:07:42.831Z,1.60
2023-03-29T22:10:55.391Z,1.63
2023-03-29T22:14:00.584Z,1.40
2023-03-29T22:17:07.871Z,1.50
2023-03-29T22:20:15.492Z,1.57
2023-03-29T22:23:20.577Z,1.70
2023-03-29T22:26:28.331Z,1.60
2023-03-29T22:29:33.574Z,1.40
2023-03-29T22:32:40.135Z,1.50
2023-03-29T22:35:45.253Z,1.60
2023-03-29T22:38:51.745Z,1.33
2023-03-29T22:41:56.893Z,1.30
2023-03-29T22:45:01.951Z,1.77
2023-03-29T22:48:08.605Z,1.37
2023-03-29T22:51:13.830Z,1.40
2023-03-29T22:54:19.021Z,1.33
2023-03-29T22:57:24.091Z,1.63
2023-03-29T23:00:29.263Z,1.20
2023-03-29T23:03:36.336Z,1.40
2023-03-29T23:06:41.643Z,1.50
2023-03-29T23:09:47.056Z,1.60
2023-03-29T23:12:52.343Z,1.40
2023-03-29T23:15:59.258Z,1.57
2023-03-29T23:19:06.818Z,1.60
2023-03-29T23:22:14.318Z,1.40
2023-03-29T23:25:19.366Z,1.50
2023-03-29T23:28:27.439Z,1.30
2023-03-29T23:31:33.837Z,1.57
2023-03-29T23:34:40.619Z,1.70
2023-03-29T23:37:46.176Z,1.30
2023-03-29T23:40:58.808Z,1.40
2023-03-29T23:44:04.453Z,1.50
2023-03-29T23:47:09.968Z,1.27
2023-03-29T23:50:16.893Z,1.60
2023-03-29T23:53:22.241Z,1.60
2023-03-29T23:56:27.584Z,1.33
2023-03-29T23:59:38.048Z,1.40
