createdAt,value
2024-05-09T00:01:01.339Z,93.40
2024-05-09T00:03:31.261Z,93.60
2024-05-09T00:06:03.855Z,93.50
2024-05-09T00:08:33.874Z,93.60
2024-05-09T00:11:03.848Z,93.50
2024-05-09T00:13:33.910Z,93.50
2024-05-09T00:16:03.685Z,93.60
2024-05-09T00:18:33.626Z,93.60
2024-05-09T00:21:07.749Z,93.60
2024-05-09T00:23:37.942Z,93.60
2024-05-09T00:26:07.920Z,93.70
2024-05-09T00:28:37.737Z,93.70
2024-05-09T00:31:07.662Z,93.60
2024-05-09T00:33:37.556Z,93.70
2024-05-09T00:36:10.470Z,93.60
2024-05-09T00:38:40.383Z,93.70
2024-05-09T00:41:10.175Z,93.50
2024-05-09T00:43:39.900Z,93.70
2024-05-09T00:46:10.070Z,93.60
2024-05-09T00:48:40.171Z,93.60
2024-05-09T00:51:12.874Z,93.70
2024-05-09T00:53:43.119Z,93.70
2024-05-09T00:56:18.377Z,93.80
2024-05-09T00:58:48.517Z,93.70
2024-05-09T01:01:23.260Z,93.70
2024-05-09T01:03:53.369Z,93.70
2024-05-09T01:06:26.012Z,93.80
2024-05-09T01:08:55.815Z,93.80
2024-05-09T01:11:25.742Z,93.80
2024-05-09T01:13:55.617Z,93.80
2024-05-09T01:16:25.392Z,93.80
2024-05-09T01:18:55.378Z,93.80
2024-05-09T01:21:28.159Z,93.70
2024-05-09T01:24:00.525Z,93.60
2024-05-09T01:26:30.423Z,93.80
2024-05-09T01:29:00.353Z,93.70
2024-05-09T01:31:30.201Z,93.80
2024-05-09T01:34:00.089Z,93.80
2024-05-09T01:36:29.907Z,93.80
2024-05-09T01:39:02.461Z,93.70
2024-05-09T01:41:32.320Z,93.80
2024-05-09T01:44:02.254Z,93.80
2024-05-09T01:46:32.092Z,93.80
2024-05-09T01:49:01.837Z,93.70
2024-05-09T01:51:31.658Z,93.80
2024-05-09T01:54:05.154Z,93.60
2024-05-09T01:56:34.986Z,93.80
2024-05-09T01:59:04.891Z,93.70
2024-05-09T02:01:55.537Z,93.80
2024-05-09T02:04:24.573Z,93.80
2024-05-09T02:06:54.503Z,93.80
2024-05-09T02:09:26.903Z,93.80
2024-05-09T02:11:56.858Z,93.80
2024-05-09T02:14:26.972Z,93.80
2024-05-09T02:16:56.912Z,93.80
2024-05-09T02:19:26.915Z,93.80
2024-05-09T02:21:56.731Z,93.90
2024-05-09T02:24:29.211Z,93.90
2024-05-09T02:26:59.054Z,93.90
2024-05-09T02:29:28.850Z,94.30
2024-05-09T02:31:58.710Z,94.00
2024-05-09T02:34:26.011Z,94.00
2024-05-09T02:36:56.428Z,94.00
2024-05-09T02:39:26.385Z,94.00
2024-05-09T02:41:56.153Z,94.00
2024-05-09T02:44:23.408Z,94.00
2024-05-09T02:46:53.398Z,94.00
2024-05-09T02:49:20.729Z,94.00
2024-05-09T02:51:50.608Z,94.10
2024-05-09T02:54:17.941Z,94.10
2024-05-09T02:56:50.608Z,94.10
2024-05-09T02:59:17.683Z,94.10
2024-05-09T03:01:47.594Z,94.10
2024-05-09T03:04:14.768Z,94.00
2024-05-09T03:06:44.554Z,94.50
2024-05-09T03:09:11.765Z,94.10
2024-05-09T03:11:41.534Z,94.10
2024-05-09T03:14:15.769Z,94.10
2024-05-09T03:16:45.544Z,94.10
2024-05-09T03:19:12.925Z,94.10
2024-05-09T03:21:42.895Z,94.10
2024-05-09T03:24:11.490Z,94.10
2024-05-09T03:26:41.242Z,94.10
2024-05-09T03:29:11.049Z,94.10
2024-05-09T03:31:41.852Z,94.00
2024-05-09T03:34:10.083Z,94.00
2024-05-09T03:36:44.189Z,93.90
2024-05-09T03:39:13.914Z,94.00
2024-05-09T03:41:43.787Z,94.00
2024-05-09T03:44:16.331Z,94.00
2024-05-09T03:46:43.697Z,94.00
2024-05-09T03:49:13.800Z,94.00
2024-05-09T03:51:41.083Z,94.00
2024-05-09T03:54:10.869Z,94.00
2024-05-09T03:56:38.189Z,94.00
2024-05-09T03:59:07.995Z,94.00
2024-05-09T04:01:40.521Z,94.00
2024-05-09T04:04:09.338Z,94.00
2024-05-09T04:06:39.409Z,94.00
2024-05-09T04:09:06.515Z,94.00
2024-05-09T04:11:36.385Z,94.00
2024-05-09T04:14:03.615Z,94.00
2024-05-09T04:16:33.503Z,94.00
2024-05-09T04:19:03.505Z,94.00
2024-05-09T04:21:33.268Z,94.00
2024-05-09T04:24:00.420Z,94.10
2024-05-09T04:26:30.125Z,94.10
2024-05-09T04:28:57.304Z,94.00
2024-05-09T04:31:29.352Z,94.10
2024-05-09T04:33:56.592Z,94.10
2024-05-09T04:36:29.021Z,94.10
2024-05-09T04:38:56.128Z,94.10
2024-05-09T04:41:26.852Z,94.10
2024-05-09T04:43:54.037Z,94.10
2024-05-09T04:46:23.693Z,94.10
2024-05-09T04:48:51.069Z,94.10
2024-05-09T04:51:20.888Z,94.20
2024-05-09T04:53:50.699Z,94.20
2024-05-09T04:56:20.516Z,94.20
2024-05-09T04:58:47.601Z,94.20
2024-05-09T05:01:18.481Z,94.20
2024-05-09T05:03:45.820Z,94.20
2024-05-09T05:06:15.760Z,94.20
2024-05-09T05:08:42.878Z,94.20
2024-05-09T05:11:17.286Z,94.20
2024-05-09T05:13:44.810Z,94.20
2024-05-09T05:16:14.929Z,94.20
2024-05-09T05:18:43.794Z,94.30
2024-05-09T05:21:14.793Z,94.60
2024-05-09T05:23:41.993Z,94.30
2024-05-09T05:26:11.870Z,94.30
2024-05-09T05:28:41.587Z,94.30
2024-05-09T05:31:11.359Z,94.30
2024-05-09T05:33:38.904Z,94.20
2024-05-09T05:36:09.777Z,94.20
2024-05-09T05:38:37.154Z,94.30
2024-05-09T05:41:07.260Z,94.30
2024-05-09T05:43:34.701Z,94.40
2024-05-09T05:46:07.424Z,94.40
2024-05-09T05:48:34.567Z,94.40
2024-05-09T05:51:05.817Z,94.30
2024-05-09T05:53:33.575Z,94.40
2024-05-09T05:56:03.587Z,94.40
2024-05-09T05:58:30.669Z,94.40
2024-05-09T06:01:00.541Z,94.50
2024-05-09T06:03:30.676Z,94.50
2024-05-09T06:06:01.349Z,94.50
2024-05-09T06:08:30.332Z,94.50
2024-05-09T06:11:00.427Z,94.40
2024-05-09T06:13:27.631Z,94.50
2024-05-09T06:15:59.891Z,94.50
2024-05-09T06:18:30.335Z,94.40
2024-05-09T06:21:00.185Z,94.50
2024-05-09T06:23:27.592Z,94.50
2024-05-09T06:25:57.418Z,94.50
2024-05-09T06:28:24.654Z,94.40
2024-05-09T06:30:54.458Z,94.40
2024-05-09T06:33:21.886Z,94.30
2024-05-09T06:35:59.284Z,94.30
2024-05-09T06:38:26.635Z,94.30
2024-05-09T06:40:57.184Z,94.30
2024-05-09T06:43:24.425Z,94.30
2024-05-09T06:45:55.096Z,94.30
2024-05-09T06:48:22.939Z,94.30
2024-05-09T06:50:55.911Z,94.20
2024-05-09T06:53:23.818Z,94.10
2024-05-09T06:55:53.704Z,94.20
2024-05-09T06:58:20.907Z,94.10
2024-05-09T07:00:50.723Z,94.20
2024-05-09T07:03:19.273Z,94.20
2024-05-09T07:05:50.224Z,94.30
2024-05-09T07:08:20.130Z,94.20
2024-05-09T07:10:50.242Z,94.20
2024-05-09T07:13:17.811Z,94.20
2024-05-09T07:15:47.743Z,94.20
2024-05-09T07:18:17.694Z,94.20
2024-05-09T07:20:50.117Z,94.20
2024-05-09T07:23:20.753Z,94.20
2024-05-09T07:25:50.636Z,94.20
2024-05-09T07:28:19.336Z,94.30
2024-05-09T07:30:49.537Z,94.20
2024-05-09T07:33:17.021Z,94.30
2024-05-09T07:35:46.920Z,94.50
2024-05-09T07:38:14.722Z,94.60
2024-05-09T07:40:47.342Z,94.50
2024-05-09T07:43:15.631Z,94.30
2024-05-09T07:45:52.269Z,94.20
2024-05-09T07:52:38.766Z,94.30
2024-05-09T07:53:46.282Z,94.50
2024-05-09T07:56:23.974Z,94.60
2024-05-09T07:58:52.989Z,94.50
2024-05-09T08:01:25.847Z,94.40
2024-05-09T08:03:53.919Z,94.20
2024-05-09T08:06:23.923Z,94.40
2024-05-09T08:08:51.058Z,94.50
2024-05-09T08:11:24.219Z,94.50
2024-05-09T08:13:51.441Z,94.40
2024-05-09T08:16:21.424Z,94.50
2024-05-09T08:18:49.072Z,94.10
2024-05-09T08:21:19.453Z,94.00
2024-05-09T08:23:46.594Z,93.90
2024-05-09T08:26:16.379Z,93.90
2024-05-09T08:28:46.117Z,93.90
2024-05-09T08:31:15.998Z,93.90
2024-05-09T08:33:47.646Z,93.80
2024-05-09T08:36:17.887Z,93.90
2024-05-09T08:38:45.167Z,93.80
2024-05-09T08:41:17.656Z,94.10
2024-05-09T08:43:47.562Z,93.70
2024-05-09T08:46:18.861Z,94.00
2024-05-09T08:48:48.203Z,93.90
2024-05-09T08:51:18.309Z,93.70
2024-05-09T08:53:45.705Z,93.70
2024-05-09T08:56:17.509Z,93.70
2024-05-09T08:58:49.323Z,93.80
2024-05-09T09:01:20.861Z,93.50
2024-05-09T09:03:49.674Z,93.40
2024-05-09T09:06:22.994Z,93.30
2024-05-09T09:08:50.507Z,93.30
2024-05-09T09:11:20.206Z,93.30
2024-05-09T09:13:50.081Z,93.30
2024-05-09T09:16:19.952Z,93.30
2024-05-09T09:18:47.302Z,93.20
2024-05-09T09:21:17.234Z,93.20
2024-05-09T09:23:44.391Z,93.20
2024-05-09T09:26:18.662Z,93.40
2024-05-09T09:28:45.828Z,93.20
2024-05-09T09:31:20.970Z,93.10
2024-05-09T09:33:48.430Z,93.70
2024-05-09T09:36:18.988Z,93.60
2024-05-09T09:38:47.605Z,93.80
2024-05-09T09:41:20.721Z,93.70
2024-05-09T09:43:48.376Z,93.70
2024-05-09T09:46:22.056Z,93.40
2024-05-09T09:48:49.678Z,93.80
2024-05-09T09:51:19.687Z,93.30
2024-05-09T09:53:49.076Z,93.10
2024-05-09T09:56:20.210Z,93.20
2024-05-09T09:58:48.929Z,93.20
2024-05-09T10:01:21.434Z,93.80
2024-05-09T10:03:48.916Z,93.60
2024-05-09T10:06:19.734Z,93.10
2024-05-09T10:08:47.959Z,93.10
2024-05-09T10:11:22.883Z,93.30
2024-05-09T10:13:51.747Z,93.60
2024-05-09T10:16:26.052Z,93.40
2024-05-09T10:18:53.474Z,93.30
2024-05-09T10:21:23.780Z,93.40
2024-05-09T10:23:57.769Z,93.00
2024-05-09T10:26:34.659Z,92.90
2024-05-09T10:29:11.339Z,92.80
2024-05-09T10:31:44.731Z,93.00
2024-05-09T10:34:17.687Z,92.90
2024-05-09T10:36:47.693Z,92.80
2024-05-09T10:39:15.359Z,92.80
2024-05-09T10:41:45.054Z,93.00
2024-05-09T10:44:14.950Z,92.70
2024-05-09T10:46:47.754Z,92.70
2024-05-09T10:49:15.260Z,92.40
2024-05-09T10:51:47.258Z,90.40
2024-05-09T10:54:14.585Z,86.60
2024-05-09T10:56:44.581Z,86.10
2024-05-09T10:59:13.191Z,84.60
2024-05-09T11:01:43.599Z,84.80
2024-05-09T11:04:14.360Z,83.00
2024-05-09T11:06:44.700Z,81.80
2024-05-09T11:09:12.493Z,82.40
2024-05-09T11:11:42.536Z,83.60
2024-05-09T11:14:13.008Z,83.50
2024-05-09T11:16:42.914Z,83.30
2024-05-09T11:19:15.023Z,82.20
2024-05-09T11:21:45.198Z,81.20
2024-05-09T11:24:12.635Z,81.50
2024-05-09T11:26:42.397Z,81.50
2024-05-09T11:29:09.552Z,79.70
2024-05-09T11:31:48.538Z,78.70
2024-05-09T11:34:18.422Z,80.10
2024-05-09T11:36:48.464Z,80.70
2024-05-09T11:39:15.735Z,80.80
2024-05-09T11:41:45.441Z,81.00
2024-05-09T11:44:13.214Z,80.90
2024-05-09T11:46:43.426Z,80.80
2024-05-09T11:49:10.784Z,78.30
2024-05-09T11:51:43.470Z,77.60
2024-05-09T11:54:10.817Z,78.20
2024-05-09T11:56:40.558Z,78.50
2024-05-09T11:59:07.651Z,77.50
2024-05-09T12:01:37.694Z,76.90
2024-05-09T12:04:05.603Z,77.10
2024-05-09T12:06:35.776Z,77.30
2024-05-09T12:09:05.563Z,77.00
2024-05-09T12:11:35.364Z,75.90
2024-05-09T12:14:02.483Z,76.00
2024-05-09T12:16:32.628Z,76.40
2024-05-09T12:19:00.095Z,77.10
2024-05-09T12:21:29.852Z,77.40
2024-05-09T12:23:56.987Z,77.20
2024-05-09T12:26:29.902Z,77.70
2024-05-09T12:28:57.133Z,78.30
2024-05-09T12:31:27.122Z,78.50
2024-05-09T12:33:54.588Z,77.60
2024-05-09T12:36:24.532Z,75.30
2024-05-09T12:38:51.703Z,76.40
2024-05-09T12:41:21.480Z,76.40
2024-05-09T12:43:51.225Z,76.10
2024-05-09T12:46:23.369Z,74.80
2024-05-09T12:48:50.770Z,75.60
2024-05-09T12:51:20.580Z,76.10
2024-05-09T12:53:47.648Z,75.30
2024-05-09T12:56:17.247Z,74.20
2024-05-09T12:58:44.292Z,76.00
2024-05-09T13:01:16.665Z,76.40
2024-05-09T13:03:43.890Z,76.20
2024-05-09T13:06:13.662Z,76.50
2024-05-09T13:08:40.932Z,76.90
2024-05-09T13:11:10.601Z,75.90
2024-05-09T13:13:37.651Z,76.10
2024-05-09T13:16:08.068Z,76.30
2024-05-09T13:18:37.885Z,76.70
2024-05-09T13:21:07.988Z,77.10
2024-05-09T13:23:36.837Z,76.70
2024-05-09T13:26:06.656Z,76.90
2024-05-09T13:28:33.767Z,76.90
2024-05-09T13:31:04.354Z,77.10
2024-05-09T13:33:34.277Z,76.90
2024-05-09T13:36:04.440Z,76.20
2024-05-09T13:38:33.968Z,76.50
2024-05-09T13:41:00.963Z,76.30
2024-05-09T13:43:30.624Z,76.10
2024-05-09T13:45:57.856Z,76.50
2024-05-09T13:48:27.764Z,76.30
2024-05-09T13:50:54.876Z,75.90
2024-05-09T13:53:27.549Z,76.60
2024-05-09T13:55:54.618Z,76.70
2024-05-09T13:58:24.420Z,75.80
2024-05-09T14:00:51.727Z,76.10
2024-05-09T14:03:21.616Z,75.80
2024-05-09T14:05:50.869Z,76.20
2024-05-09T14:08:22.273Z,76.20
2024-05-09T14:10:53.488Z,76.60
2024-05-09T14:13:23.270Z,76.10
2024-05-09T14:15:50.452Z,75.40
2024-05-09T14:18:20.476Z,77.10
2024-05-09T14:20:47.512Z,77.10
2024-05-09T14:23:17.207Z,76.40
2024-05-09T14:25:45.999Z,75.30
2024-05-09T14:28:19.642Z,76.20
2024-05-09T14:30:46.798Z,76.80
2024-05-09T14:33:23.539Z,76.80
2024-05-09T14:35:50.784Z,77.10
2024-05-09T14:38:20.388Z,75.50
2024-05-09T14:40:47.541Z,74.80
2024-05-09T14:43:20.950Z,76.10
2024-05-09T14:45:48.072Z,75.70
2024-05-09T14:48:19.782Z,75.10
2024-05-09T14:50:46.962Z,73.60
2024-05-09T14:53:16.625Z,73.40
2024-05-09T14:55:44.099Z,74.20
2024-05-09T14:58:14.309Z,75.10
2024-05-09T15:00:50.085Z,73.20
2024-05-09T15:03:22.130Z,73.20
2024-05-09T15:05:50.762Z,74.10
2024-05-09T15:08:21.056Z,73.30
2024-05-09T15:10:49.884Z,73.10
2024-05-09T15:13:20.669Z,73.60
2024-05-09T15:15:50.571Z,73.10
2024-05-09T15:18:20.632Z,72.50
2024-05-09T15:20:48.147Z,73.20
2024-05-09T15:23:17.959Z,73.70
2024-05-09T15:25:45.278Z,73.50
2024-05-09T15:28:15.025Z,74.00
2024-05-09T15:30:46.019Z,72.80
2024-05-09T15:33:19.312Z,73.00
2024-05-09T15:35:47.420Z,70.40
2024-05-09T15:38:18.258Z,72.20
2024-05-09T15:40:45.616Z,72.30
2024-05-09T15:43:15.378Z,72.30
2024-05-09T15:45:42.485Z,72.80
2024-05-09T15:48:12.508Z,74.00
2024-05-09T15:50:42.942Z,73.40
2024-05-09T15:53:13.848Z,74.60
2024-05-09T15:55:42.679Z,74.60
2024-05-09T15:58:12.749Z,74.60
2024-05-09T16:00:43.444Z,74.90
2024-05-09T16:03:15.634Z,75.60
2024-05-09T16:05:46.887Z,75.20
2024-05-09T16:08:17.834Z,75.40
2024-05-09T16:10:47.097Z,75.10
2024-05-09T16:13:19.696Z,75.30
2024-05-09T16:15:47.167Z,75.10
2024-05-09T16:18:16.934Z,75.30
2024-05-09T16:20:49.399Z,75.10
2024-05-09T16:23:19.971Z,75.00
2024-05-09T16:25:48.024Z,73.90
2024-05-09T16:28:18.317Z,73.10
2024-05-09T16:30:45.476Z,73.20
2024-05-09T16:33:15.126Z,73.50
2024-05-09T16:35:42.186Z,74.00
2024-05-09T16:38:14.807Z,73.20
2024-05-09T16:40:41.932Z,73.30
2024-05-09T16:43:12.507Z,74.10
2024-05-09T16:45:41.553Z,73.50
2024-05-09T16:48:12.271Z,73.50
2024-05-09T16:50:39.449Z,73.40
2024-05-09T16:53:09.249Z,73.70
2024-05-09T16:55:39.018Z,73.20
2024-05-09T16:58:09.263Z,74.20
2024-05-09T17:00:41.564Z,73.70
2024-05-09T17:03:15.553Z,73.40
2024-05-09T17:05:43.930Z,72.70
2024-05-09T17:08:14.184Z,72.10
2024-05-09T17:10:44.560Z,72.90
2024-05-09T17:13:14.224Z,73.60
2024-05-09T17:15:44.127Z,74.10
2024-05-09T17:18:13.878Z,74.20
2024-05-09T17:20:43.502Z,74.60
2024-05-09T17:23:13.674Z,75.00
2024-05-09T17:25:46.623Z,75.10
2024-05-09T17:28:13.874Z,75.00
2024-05-09T17:30:43.868Z,75.30
2024-05-09T17:33:12.168Z,74.60
2024-05-09T17:35:45.517Z,74.20
2024-05-09T17:38:12.526Z,74.00
2024-05-09T17:40:42.205Z,74.60
2024-05-09T17:43:11.892Z,75.70
2024-05-09T17:45:42.355Z,75.50
2024-05-09T17:48:10.930Z,75.80
2024-05-09T17:50:42.237Z,76.60
2024-05-09T17:53:09.430Z,76.40
2024-05-09T17:55:39.129Z,75.10
2024-05-09T17:58:06.596Z,75.50
2024-05-09T18:00:41.684Z,75.90
2024-05-09T18:03:11.982Z,76.70
2024-05-09T18:05:44.382Z,77.90
2024-05-09T18:08:12.126Z,79.50
2024-05-09T18:10:42.942Z,79.40
2024-05-09T18:13:11.069Z,80.50
2024-05-09T18:15:45.044Z,80.70
2024-05-09T18:18:13.280Z,80.70
2024-05-09T18:20:45.610Z,81.10
2024-05-09T18:23:15.331Z,81.60
2024-05-09T18:25:46.278Z,82.10
2024-05-09T18:28:13.877Z,81.60
2024-05-09T18:30:46.405Z,81.70
2024-05-09T18:33:13.941Z,81.80
2024-05-09T18:35:51.102Z,81.80
2024-05-09T18:38:26.757Z,81.80
2024-05-09T18:40:56.749Z,82.00
2024-05-09T18:43:28.760Z,81.30
2024-05-09T18:46:07.557Z,81.50
2024-05-09T18:48:34.614Z,81.70
2024-05-09T18:51:05.447Z,81.80
2024-05-09T18:53:32.879Z,82.20
2024-05-09T18:56:02.530Z,82.30
2024-05-09T18:58:29.569Z,82.70
2024-05-09T19:01:01.465Z,82.90
2024-05-09T19:03:31.621Z,83.10
2024-05-09T19:06:01.586Z,83.20
2024-05-09T19:08:28.770Z,83.40
2024-05-09T19:10:59.678Z,83.20
2024-05-09T19:13:26.758Z,83.30
2024-05-09T19:15:56.537Z,83.40
2024-05-09T19:18:26.603Z,83.50
2024-05-09T19:20:58.859Z,83.70
2024-05-09T19:23:25.913Z,83.90
2024-05-09T19:25:55.539Z,84.00
2024-05-09T19:28:22.582Z,83.90
2024-05-09T19:30:52.233Z,84.10
2024-05-09T19:33:19.314Z,84.20
2024-05-09T19:35:51.942Z,84.40
2024-05-09T19:38:21.560Z,84.40
2024-05-09T19:40:51.252Z,84.40
2024-05-09T19:43:18.430Z,84.50
2024-05-09T19:45:48.298Z,84.60
2024-05-09T19:48:15.649Z,84.70
2024-05-09T19:50:46.187Z,84.90
2024-05-09T19:53:14.318Z,84.90
2024-05-09T19:55:46.699Z,85.00
2024-05-09T19:58:13.937Z,85.20
2024-05-09T20:00:44.774Z,85.50
2024-05-09T20:03:14.119Z,85.80
2024-05-09T20:05:45.547Z,86.10
2024-05-09T20:08:13.298Z,86.30
2024-05-09T20:10:43.049Z,86.40
2024-05-09T20:13:13.831Z,86.60
2024-05-09T20:15:43.562Z,86.70
2024-05-09T20:18:10.941Z,86.80
2024-05-09T20:20:43.048Z,86.80
2024-05-09T20:23:12.630Z,87.00
2024-05-09T20:25:42.405Z,87.00
2024-05-09T20:28:10.167Z,87.00
2024-05-09T20:30:42.714Z,87.10
2024-05-09T20:33:10.365Z,87.20
2024-05-09T20:35:40.396Z,87.30
2024-05-09T20:38:07.457Z,87.50
2024-05-09T20:40:39.118Z,87.60
2024-05-09T20:43:07.882Z,87.60
2024-05-09T20:45:38.016Z,87.70
2024-05-09T20:48:09.318Z,87.80
2024-05-09T20:50:41.731Z,87.90
2024-05-09T20:53:10.777Z,87.90
2024-05-09T20:55:40.829Z,88.00
2024-05-09T20:58:08.398Z,88.00
2024-05-09T21:00:41.929Z,88.20
2024-05-09T21:03:16.411Z,88.20
2024-05-09T21:05:47.799Z,88.30
2024-05-09T21:08:15.436Z,88.30
2024-05-09T21:10:45.223Z,88.40
2024-05-09T21:13:12.417Z,88.50
2024-05-09T21:15:42.126Z,88.60
2024-05-09T21:18:09.291Z,88.50
2024-05-09T21:20:41.507Z,88.70
2024-05-09T21:23:08.532Z,88.80
2024-05-09T21:25:38.149Z,88.80
2024-05-09T21:28:05.759Z,88.70
2024-05-09T21:30:41.500Z,88.90
2024-05-09T21:33:12.276Z,89.20
2024-05-09T21:35:46.289Z,89.20
2024-05-09T21:38:14.539Z,89.30
2024-05-09T21:40:45.495Z,89.40
2024-05-09T21:43:12.796Z,89.40
2024-05-09T21:45:42.629Z,89.40
2024-05-09T21:48:13.106Z,89.50
2024-05-09T21:50:42.957Z,89.50
2024-05-09T21:53:13.601Z,89.60
2024-05-09T21:55:44.041Z,89.90
2024-05-09T21:58:11.987Z,89.90
2024-05-09T22:00:42.863Z,90.00
2024-05-09T22:03:11.389Z,90.00
2024-05-09T22:05:44.263Z,90.00
2024-05-09T22:08:14.249Z,90.00
2024-05-09T22:10:44.050Z,90.00
2024-05-09T22:13:11.219Z,90.00
2024-05-09T22:15:42.572Z,90.00
2024-05-09T22:18:10.810Z,90.00
2024-05-09T22:20:44.859Z,90.00
2024-05-09T22:23:15.941Z,90.10
2024-05-09T22:25:45.609Z,90.20
2024-05-09T22:28:15.268Z,90.20
2024-05-09T22:30:46.736Z,90.20
2024-05-09T22:33:15.064Z,90.20
2024-05-09T22:35:45.122Z,90.20
2024-05-09T22:38:12.150Z,90.20
2024-05-09T22:40:48.404Z,90.10
2024-05-09T22:43:18.534Z,90.20
2024-05-09T22:45:48.981Z,90.20
2024-05-09T22:48:16.244Z,90.20
2024-05-09T22:50:45.983Z,90.30
2024-05-09T22:53:12.993Z,90.30
2024-05-09T22:55:45.162Z,90.40
2024-05-09T22:58:12.441Z,90.40
2024-05-09T23:00:42.176Z,90.40
2024-05-09T23:03:09.305Z,90.50
2024-05-09T23:05:39.009Z,90.50
2024-05-09T23:08:06.527Z,90.50
2024-05-09T23:10:37.897Z,90.50
2024-05-09T23:13:08.650Z,90.50
2024-05-09T23:15:39.371Z,90.50
2024-05-09T23:18:06.858Z,90.60
2024-05-09T23:20:39.218Z,90.60
2024-05-09T23:23:07.316Z,90.60
2024-05-09T23:25:37.152Z,90.50
2024-05-09T23:28:07.733Z,90.40
2024-05-09T23:30:40.154Z,90.60
2024-05-09T23:33:10.483Z,90.70
2024-05-09T23:35:40.460Z,90.70
2024-05-09T23:38:07.427Z,90.70
2024-05-09T23:40:40.013Z,90.70
2024-05-09T23:43:12.470Z,90.70
2024-05-09T23:45:43.046Z,90.60
2024-05-09T23:48:10.716Z,90.70
2024-05-09T23:50:41.254Z,90.70
2024-05-09T23:53:09.774Z,90.90
2024-05-09T23:55:40.523Z,90.80
2024-05-09T23:58:11.325Z,90.70
