createdAt,value
2023-05-05T00:04:56.301Z,-18691.00
2023-05-05T00:09:57.172Z,-18693.00
2023-05-05T00:14:57.947Z,-18692.00
2023-05-05T00:19:59.206Z,-18693.00
2023-05-05T00:24:59.998Z,-18691.00
2023-05-05T00:30:01.664Z,-18687.00
2023-05-05T00:35:02.593Z,-18683.00
2023-05-05T00:40:03.858Z,-18672.00
2023-05-05T00:45:05.400Z,-18673.00
2023-05-05T00:50:09.064Z,-18679.00
2023-05-05T00:55:10.011Z,-18684.00
2023-05-05T01:00:11.584Z,-18686.00
2023-05-05T01:05:14.731Z,-18686.00
2023-05-05T01:10:22.360Z,-18688.00
2023-05-05T01:15:49.914Z,-18687.00
2023-05-05T01:21:31.162Z,-18682.00
2023-05-05T01:26:59.456Z,-18686.00
2023-05-05T01:32:03.512Z,-18688.00
2023-05-05T01:37:14.316Z,-18687.00
2023-05-05T01:42:17.837Z,-18685.00
2023-05-05T01:47:20.356Z,-18686.00
2023-05-05T01:52:22.493Z,-18684.00
2023-05-05T01:57:25.728Z,-18684.00
2023-05-05T02:02:28.165Z,-18681.00
2023-05-05T02:07:31.475Z,-18687.00
2023-05-05T02:12:34.426Z,-18682.00
2023-05-05T02:17:35.318Z,-18687.00
2023-05-05T02:22:36.508Z,-18688.00
2023-05-05T02:27:41.326Z,-18699.00
2023-05-05T02:32:54.503Z,-18697.00
2023-05-05T02:38:05.379Z,-18693.00
2023-05-05T02:43:15.945Z,-18694.00
2023-05-05T02:48:16.870Z,-18699.00
2023-05-05T02:53:23.912Z,-18704.00
2023-05-05T02:59:52.326Z,-18705.00
2023-05-05T03:05:10.267Z,-18710.00
2023-05-05T03:10:19.555Z,-18714.00
2023-05-05T03:15:27.014Z,-18721.00
2023-05-05T03:20:28.824Z,-18721.00
2023-05-05T03:25:41.942Z,-18718.00
2023-05-05T03:30:43.601Z,-18708.00
2023-05-05T03:35:45.151Z,-18703.00
2023-05-05T03:40:46.848Z,-18703.00
2023-05-05T03:45:50.746Z,-18706.00
2023-05-05T03:50:53.173Z,-18710.00
2023-05-05T03:55:55.004Z,-18714.00
2023-05-05T04:00:56.229Z,-18713.00
2023-05-05T04:05:57.307Z,-18712.00
2023-05-05T04:10:58.695Z,-18712.00
2023-05-05T04:15:59.903Z,-18713.00
2023-05-05T04:21:01.073Z,-18712.00
2023-05-05T04:26:02.052Z,-18706.00
2023-05-05T04:31:04.182Z,-18703.00
2023-05-05T04:36:07.313Z,-18697.00
2023-05-05T04:41:08.260Z,-18697.00
2023-05-05T04:46:09.969Z,-18706.00
2023-05-05T04:51:12.042Z,-18714.00
2023-05-05T04:56:12.923Z,-18721.00
2023-05-05T05:01:13.805Z,-18727.00
2023-05-05T05:06:14.773Z,-18733.00
2023-05-05T05:11:15.631Z,-18741.00
2023-05-05T05:16:16.591Z,-18744.00
2023-05-05T05:21:17.463Z,-18754.00
2023-05-05T05:26:18.655Z,-18760.00
2023-05-05T05:31:19.893Z,-18766.00
2023-05-05T05:36:21.675Z,-18773.00
2023-05-05T05:41:22.977Z,-18779.00
2023-05-05T05:46:23.959Z,-18790.00
2023-05-05T05:51:25.550Z,-18804.00
2023-05-05T05:56:26.843Z,-18808.00
2023-05-05T06:01:27.961Z,-18816.00
2023-05-05T06:06:29.177Z,-18818.00
2023-05-05T06:11:30.018Z,-18821.00
2023-05-05T06:16:31.149Z,-18828.00
2023-05-05T06:21:33.304Z,-18820.00
2023-05-05T06:26:34.369Z,-18813.00
2023-05-05T06:31:35.407Z,-18812.00
2023-05-05T06:36:36.323Z,-18817.00
2023-05-05T06:41:37.236Z,-18820.00
2023-05-05T06:46:38.119Z,-18821.00
2023-05-05T06:51:40.088Z,-18816.00
2023-05-05T06:56:42.394Z,-18818.00
2023-05-05T07:01:43.183Z,-18825.00
2023-05-05T07:06:44.164Z,-18835.00
2023-05-05T07:11:45.868Z,-18839.00
2023-05-05T07:16:46.686Z,-18849.00
2023-05-05T07:21:47.525Z,-18858.00
2023-05-05T07:26:48.434Z,-18861.00
2023-05-05T07:31:49.307Z,-18871.00
2023-05-05T07:36:50.418Z,-18871.00
2023-05-05T07:41:51.170Z,-18885.00
2023-05-05T07:46:51.996Z,-18899.00
2023-05-05T07:51:53.705Z,-18900.00
2023-05-05T07:56:54.881Z,-18900.00
2023-05-05T08:01:55.706Z,-18895.00
2023-05-05T08:06:56.635Z,-18888.00
2023-05-05T08:11:57.426Z,-18893.00
2023-05-05T08:16:58.234Z,-18898.00
2023-05-05T08:22:01.312Z,-18893.00
2023-05-05T08:27:02.904Z,-18887.00
2023-05-05T08:32:03.918Z,-18890.00
2023-05-05T08:37:04.909Z,-18898.00
2023-05-05T08:42:05.857Z,-18898.00
2023-05-05T08:47:10.457Z,-18897.00
2023-05-05T08:52:18.205Z,-18907.00
2023-05-05T08:57:31.680Z,-18904.00
2023-05-05T09:02:33.439Z,-18900.00
2023-05-05T09:07:35.613Z,-18905.00
2023-05-05T09:12:40.778Z,-18909.00
2023-05-05T09:17:42.532Z,-18912.00
2023-05-05T09:22:45.416Z,-18920.00
2023-05-05T09:27:49.004Z,-18932.00
2023-05-05T09:32:52.489Z,-18933.00
2023-05-05T09:37:53.946Z,-18936.00
2023-05-05T09:43:00.973Z,-18937.00
2023-05-05T09:48:02.029Z,-18917.00
2023-05-05T09:53:03.302Z,-18918.00
2023-05-05T09:58:22.863Z,-18914.00
2023-05-05T10:03:25.205Z,-18902.00
2023-05-05T10:08:30.082Z,-18892.00
2023-05-05T10:13:35.778Z,-18889.00
2023-05-05T10:18:42.877Z,-18889.00
2023-05-05T10:23:48.904Z,-18895.00
2023-05-05T10:28:55.585Z,-18894.00
2023-05-05T10:34:09.477Z,-18895.00
2023-05-05T10:39:11.091Z,-18891.00
2023-05-05T10:44:13.756Z,-18896.00
2023-05-05T10:49:30.811Z,-18900.00
2023-05-05T10:55:03.925Z,-18902.00
2023-05-05T11:00:07.767Z,-18904.00
2023-05-05T11:05:22.478Z,-18902.00
2023-05-05T11:10:23.520Z,-18896.00
2023-05-05T11:15:42.151Z,-18919.00
2023-05-05T11:21:28.203Z,-18935.00
2023-05-05T11:26:48.250Z,-18945.00
2023-05-05T11:32:18.018Z,-18946.00
2023-05-05T11:37:23.147Z,-18964.00
2023-05-05T11:42:27.947Z,-18981.00
2023-05-05T11:47:31.786Z,-18960.00
2023-05-05T11:52:33.670Z,-18940.00
2023-05-05T11:57:34.424Z,-18935.00
2023-05-05T12:02:35.858Z,-18927.00
2023-05-05T12:07:37.023Z,-18937.00
2023-05-05T12:12:40.078Z,-18939.00
2023-05-05T12:17:45.265Z,-18923.00
2023-05-05T12:22:47.239Z,-18934.00
2023-05-05T12:27:54.613Z,-18963.00
2023-05-05T12:33:06.273Z,-18951.00
2023-05-05T12:38:07.149Z,-18932.00
2023-05-05T12:43:08.091Z,-18933.00
2023-05-05T12:48:22.284Z,-18939.00
2023-05-05T12:53:24.816Z,-18939.00
2023-05-05T12:58:27.121Z,-18936.00
2023-05-05T13:03:28.034Z,-18958.00
2023-05-05T13:08:44.621Z,-18965.00
2023-05-05T13:13:45.914Z,-18967.00
2023-05-05T13:18:48.638Z,-18958.00
2023-05-05T13:23:49.500Z,-18939.00
2023-05-05T13:28:50.461Z,-18935.00
2023-05-05T13:33:51.216Z,-18934.00
2023-05-05T13:38:52.374Z,-18933.00
2023-05-05T13:43:53.519Z,-18926.00
2023-05-05T13:48:56.639Z,-18932.00
2023-05-05T13:53:57.788Z,-18915.00
2023-05-05T13:58:58.708Z,-18908.00
2023-05-05T14:03:59.796Z,-18909.00
2023-05-05T14:09:04.825Z,-18904.00
2023-05-05T14:14:06.124Z,-18891.00
2023-05-05T14:19:06.901Z,-18880.00
2023-05-05T14:24:07.800Z,-18869.00
2023-05-05T14:29:08.618Z,-18858.00
2023-05-05T14:34:09.363Z,-18849.00
2023-05-05T14:39:10.231Z,-18841.00
2023-05-05T14:44:11.120Z,-18825.00
2023-05-05T14:49:11.952Z,-18825.00
2023-05-05T14:54:26.861Z,-18820.00
2023-05-05T14:59:28.679Z,-18820.00
2023-05-05T15:04:29.670Z,-18821.00
2023-05-05T15:09:30.487Z,-18820.00
2023-05-05T15:14:31.316Z,-18818.00
2023-05-05T15:19:32.130Z,-18816.00
2023-05-05T15:24:32.886Z,-18816.00
2023-05-05T15:29:34.086Z,-18807.00
2023-05-05T15:34:36.508Z,-18801.00
2023-05-05T15:39:37.257Z,-18798.00
2023-05-05T15:44:38.746Z,-18796.00
2023-05-05T15:49:39.507Z,-18789.00
2023-05-05T15:54:40.741Z,-18788.00
2023-05-05T15:59:41.576Z,-18786.00
2023-05-05T16:04:42.377Z,-18781.00
2023-05-05T16:09:43.691Z,-18779.00
2023-05-05T16:14:44.606Z,-18780.00
2023-05-05T16:19:45.404Z,-18779.00
2023-05-05T16:24:46.202Z,-18784.00
2023-05-05T16:29:47.036Z,-18785.00
2023-05-05T16:34:47.791Z,-18784.00
2023-05-05T16:39:48.677Z,-18781.00
2023-05-05T16:44:49.927Z,-18781.00
2023-05-05T16:49:51.764Z,-18782.00
2023-05-05T16:54:54.769Z,-18788.00
2023-05-05T16:59:55.656Z,-18789.00
2023-05-05T17:04:56.523Z,-18790.00
2023-05-05T17:09:57.419Z,-18786.00
2023-05-05T17:14:58.865Z,-18785.00
2023-05-05T17:20:02.244Z,-18783.00
2023-05-05T17:25:04.333Z,-18784.00
2023-05-05T17:30:06.151Z,-18782.00
2023-05-05T17:35:07.810Z,-18777.00
2023-05-05T17:40:09.240Z,-18774.00
2023-05-05T17:45:11.013Z,-18773.00
2023-05-05T17:50:12.336Z,-18777.00
2023-05-05T17:55:13.105Z,-18775.00
2023-05-05T18:00:15.130Z,-18778.00
2023-05-05T18:05:15.878Z,-18777.00
2023-05-05T18:10:16.883Z,-18776.00
2023-05-05T18:15:17.802Z,-18770.00
2023-05-05T18:20:18.666Z,-18769.00
2023-05-05T18:25:19.639Z,-18765.00
2023-05-05T18:30:20.507Z,-18767.00
2023-05-05T18:35:21.596Z,-18763.00
2023-05-05T18:40:22.514Z,-18763.00
2023-05-05T18:45:23.727Z,-18763.00
2023-05-05T18:50:25.109Z,-18759.00
2023-05-05T18:55:25.865Z,-18754.00
2023-05-05T19:00:26.672Z,-18753.00
2023-05-05T19:05:27.423Z,-18748.00
2023-05-05T19:10:28.256Z,-18745.00
2023-05-05T19:15:29.285Z,-18739.00
2023-05-05T19:20:30.973Z,-18737.00
2023-05-05T19:25:31.784Z,-18731.00
2023-05-05T19:30:35.685Z,-18726.00
2023-05-05T19:35:36.459Z,-18721.00
2023-05-05T19:40:38.915Z,-18716.00
2023-05-05T19:45:40.247Z,-18709.00
2023-05-05T19:50:41.487Z,-18706.00
2023-05-05T19:55:42.259Z,-18703.00
2023-05-05T20:00:43.085Z,-18702.00
2023-05-05T20:05:43.846Z,-18699.00
2023-05-05T20:10:50.705Z,-18695.00
2023-05-05T20:15:52.478Z,-18695.00
2023-05-05T20:20:53.283Z,-18694.00
2023-05-05T20:25:54.343Z,-18690.00
2023-05-05T20:30:55.302Z,-18691.00
2023-05-05T20:35:56.243Z,-18690.00
2023-05-05T20:40:57.070Z,-18684.00
2023-05-05T20:45:58.245Z,-18680.00
2023-05-05T20:51:03.311Z,-18678.00
2023-05-05T20:56:06.352Z,-18676.00
2023-05-05T21:01:08.110Z,-18675.00
2023-05-05T21:06:08.877Z,-18676.00
2023-05-05T21:11:09.748Z,-18676.00
2023-05-05T21:16:10.890Z,-18677.00
2023-05-05T21:21:11.753Z,-18681.00
2023-05-05T21:26:12.673Z,-18681.00
2023-05-05T21:31:21.824Z,-18680.00
2023-05-05T21:36:23.918Z,-18680.00
2023-05-05T21:41:24.867Z,-18680.00
2023-05-05T21:46:25.883Z,-18677.00
2023-05-05T21:51:26.646Z,-18676.00
2023-05-05T21:56:27.747Z,-18674.00
2023-05-05T22:01:28.638Z,-18672.00
2023-05-05T22:06:29.913Z,-18672.00
2023-05-05T22:11:30.692Z,-18672.00
2023-05-05T22:16:31.761Z,-18668.00
2023-05-05T22:21:32.905Z,-18666.00
2023-05-05T22:26:33.691Z,-18665.00
2023-05-05T22:31:35.050Z,-18664.00
2023-05-05T22:36:35.888Z,-18664.00
2023-05-05T22:41:36.646Z,-18664.00
2023-05-05T22:46:37.556Z,-18668.00
2023-05-05T22:51:39.428Z,-18667.00
2023-05-05T22:56:40.271Z,-18667.00
2023-05-05T23:01:41.090Z,-18669.00
2023-05-05T23:06:41.961Z,-18669.00
2023-05-05T23:11:42.724Z,-18669.00
2023-05-05T23:16:43.731Z,-18669.00
2023-05-05T23:21:52.819Z,-18666.00
2023-05-05T23:26:57.691Z,-18667.00
2023-05-05T23:31:58.474Z,-18666.00
2023-05-05T23:36:59.272Z,-18665.00
2023-05-05T23:42:00.051Z,-18663.00
2023-05-05T23:47:01.314Z,-18662.00
2023-05-05T23:52:02.460Z,-18660.00
2023-05-05T23:57:03.496Z,-18657.00
