createdAt,value
2016-12-16T02:31:50.081Z,70
2016-12-16T02:32:56.106Z,75
2016-12-16T02:34:02.130Z,75
2016-12-16T02:35:08.150Z,75
2016-12-16T02:36:14.162Z,75
2016-12-16T02:37:20.187Z,75
2016-12-16T02:38:26.199Z,75
2016-12-16T02:39:32.218Z,75
2016-12-16T02:40:38.230Z,75
2016-12-16T02:41:44.252Z,75
2016-12-16T02:42:50.270Z,75
2016-12-16T02:43:56.285Z,75
2016-12-16T02:45:02.310Z,75
2016-12-16T02:46:08.331Z,75
2016-12-16T02:47:14.349Z,75
2016-12-16T02:48:20.419Z,75
2016-12-16T02:49:26.443Z,75
2016-12-16T02:50:32.451Z,75
2016-12-16T02:51:38.463Z,75
2016-12-16T02:52:44.491Z,75
2016-12-16T02:53:50.517Z,75
2016-12-16T02:54:56.540Z,75
2016-12-16T02:56:02.574Z,75
2016-12-16T02:57:07.833Z,75
2016-12-16T02:58:13.845Z,75
2016-12-16T02:59:19.864Z,75
2016-12-16T03:00:25.881Z,75
2016-12-16T03:01:31.895Z,75
2016-12-16T03:02:37.919Z,75
2016-12-16T03:03:43.945Z,75
2016-12-16T03:04:49.960Z,75
2016-12-16T03:05:55.978Z,75
2016-12-16T03:07:01.995Z,75
2016-12-16T03:08:08.010Z,75
2016-12-16T03:09:14.024Z,75
2016-12-16T03:10:20.045Z,75
2016-12-16T03:11:26.056Z,75
2016-12-16T03:12:32.077Z,75
2016-12-16T03:13:38.093Z,75
2016-12-16T03:14:44.119Z,75
2016-12-16T03:15:50.130Z,75
2016-12-16T03:16:56.158Z,75
2016-12-16T03:18:02.172Z,75
2016-12-16T03:19:08.188Z,75
2016-12-16T03:20:14.209Z,75
2016-12-16T03:21:20.228Z,75
2016-12-16T03:22:26.251Z,75
2016-12-16T03:23:32.267Z,75
2016-12-16T03:24:38.287Z,75
2016-12-16T03:25:44.310Z,75
2016-12-16T03:26:50.323Z,75
2016-12-16T03:27:56.342Z,75
2016-12-16T03:29:02.368Z,75
2016-12-16T03:30:08.388Z,75
2016-12-16T03:31:14.406Z,75
2016-12-16T03:32:20.430Z,75
2016-12-16T03:33:26.456Z,75
2016-12-16T03:34:32.476Z,75
2016-12-16T03:35:38.500Z,75
2016-12-16T03:36:44.515Z,75
2016-12-16T03:37:50.537Z,75
2016-12-16T03:38:56.555Z,75
2016-12-16T03:40:02.577Z,75
2016-12-16T03:41:08.591Z,75
2016-12-16T03:42:14.616Z,75
2016-12-16T03:43:20.637Z,75
2016-12-16T03:44:26.657Z,75
2016-12-16T03:45:32.669Z,75
2016-12-16T03:46:38.693Z,75
2016-12-16T03:47:44.714Z,75
2016-12-16T03:48:50.723Z,75
2016-12-16T03:49:56.752Z,75
2016-12-16T03:51:02.771Z,75
2016-12-16T03:52:08.791Z,75
2016-12-16T03:53:14.801Z,75
2016-12-16T03:54:20.828Z,75
2016-12-16T03:55:26.847Z,75
2016-12-16T03:56:32.860Z,75
2016-12-16T03:57:38.873Z,75
2016-12-16T03:58:44.891Z,75
2016-12-16T03:59:50.905Z,75
2016-12-16T04:00:56.914Z,75
2016-12-16T04:02:02.936Z,75
2016-12-16T04:03:08.964Z,75
2016-12-16T04:04:14.979Z,75
2016-12-16T04:05:20.997Z,75
2016-12-16T04:06:27.015Z,75
2016-12-16T04:07:33.030Z,75
2016-12-16T04:08:39.043Z,75
2016-12-16T04:09:45.074Z,75
2016-12-16T04:10:51.086Z,75
2016-12-16T04:11:57.104Z,75
2016-12-16T04:13:03.138Z,75
2016-12-16T04:14:09.160Z,75
2016-12-16T04:15:15.178Z,75
2016-12-16T04:16:21.193Z,75
2016-12-16T04:17:27.217Z,75
2016-12-16T04:18:33.234Z,75
2016-12-16T04:19:39.257Z,75
2016-12-16T04:20:45.273Z,75
2016-12-16T04:21:51.295Z,75
2016-12-16T04:22:57.310Z,75
2016-12-16T04:24:03.329Z,75
2016-12-16T04:25:09.355Z,75
2016-12-16T04:26:15.374Z,75
2016-12-16T04:27:21.384Z,75
2016-12-16T04:28:27.400Z,75
2016-12-16T04:29:33.421Z,75
2016-12-16T04:30:39.440Z,75
2016-12-16T04:31:45.466Z,75
2016-12-16T04:32:51.482Z,75
2016-12-16T04:33:57.500Z,75
2016-12-16T04:35:03.519Z,75
2016-12-16T04:36:09.532Z,75
2016-12-16T04:37:15.555Z,75
2016-12-16T04:38:21.580Z,75
2016-12-16T04:39:26.847Z,75
2016-12-16T04:40:32.874Z,75
2016-12-16T04:41:38.887Z,75
2016-12-16T04:42:44.905Z,75
2016-12-16T04:43:50.920Z,75
2016-12-16T04:44:56.941Z,75
2016-12-16T04:46:02.965Z,75
2016-12-16T04:47:08.983Z,75
2016-12-16T04:48:15.007Z,75
2016-12-16T04:49:21.022Z,75
2016-12-16T04:50:27.045Z,75
2016-12-16T04:51:33.063Z,75
2016-12-16T04:52:39.080Z,75
2016-12-16T04:53:45.100Z,75
2016-12-16T04:54:51.113Z,75
2016-12-16T04:55:57.129Z,75
2016-12-16T04:57:03.151Z,75
2016-12-16T04:58:09.174Z,75
2016-12-16T04:59:15.192Z,75
2016-12-16T05:00:21.211Z,75
2016-12-16T05:01:27.232Z,75
2016-12-16T05:02:33.257Z,75
2016-12-16T05:03:39.272Z,75
2016-12-16T05:04:45.288Z,75
2016-12-16T05:05:51.304Z,75
2016-12-16T05:06:57.326Z,75
2016-12-16T05:08:03.349Z,75
2016-12-16T05:09:09.365Z,75
2016-12-16T05:10:15.383Z,75
2016-12-16T05:11:21.399Z,75
2016-12-16T05:12:27.426Z,75
2016-12-16T05:13:33.438Z,75
2016-12-16T05:14:39.451Z,75
2016-12-16T05:15:45.467Z,75
2016-12-16T05:16:51.475Z,75
2016-12-16T05:17:57.501Z,75
2016-12-16T05:19:03.524Z,75
2016-12-16T05:20:09.543Z,75
2016-12-16T05:21:15.553Z,75
2016-12-16T05:22:21.578Z,75
2016-12-16T05:23:27.598Z,75
2016-12-16T05:24:33.615Z,75
2016-12-16T05:25:39.628Z,75
2016-12-16T05:26:45.657Z,75
2016-12-16T05:27:51.675Z,75
2016-12-16T05:28:57.688Z,75
2016-12-16T05:30:03.700Z,75
2016-12-16T05:31:09.720Z,75
2016-12-16T05:32:15.744Z,75
2016-12-16T05:33:21.759Z,75
2016-12-16T05:34:27.785Z,75
2016-12-16T05:35:33.802Z,75
2016-12-16T05:36:39.819Z,75
2016-12-16T05:37:45.838Z,75
2016-12-16T05:38:51.861Z,75
2016-12-16T05:39:57.884Z,75
2016-12-16T05:41:03.910Z,75
2016-12-16T05:42:09.938Z,75
2016-12-16T05:43:15.955Z,75
2016-12-16T05:44:21.971Z,75
2016-12-16T05:45:27.994Z,75
2016-12-16T05:46:34.012Z,75
2016-12-16T05:47:40.032Z,75
2016-12-16T05:48:46.050Z,75
2016-12-16T05:49:52.072Z,75
2016-12-16T05:50:58.083Z,75
2016-12-16T05:52:04.102Z,75
2016-12-16T05:53:10.127Z,75
2016-12-16T05:54:16.156Z,75
2016-12-16T05:55:22.168Z,75
2016-12-16T05:56:28.191Z,75
2016-12-16T05:57:34.213Z,75
2016-12-16T05:58:40.224Z,75
2016-12-16T05:59:46.240Z,75
2016-12-16T06:00:52.261Z,75
2016-12-16T06:01:58.280Z,75
2016-12-16T06:03:04.303Z,75
2016-12-16T06:04:10.321Z,75
2016-12-16T06:05:16.338Z,75
2016-12-16T06:06:22.356Z,75
2016-12-16T06:07:28.375Z,75
2016-12-16T06:08:34.391Z,75
2016-12-16T06:09:40.408Z,75
2016-12-16T06:10:46.433Z,75
2016-12-16T06:11:52.451Z,75
2016-12-16T06:12:58.471Z,75
2016-12-16T06:14:04.496Z,75
2016-12-16T06:15:10.518Z,75
2016-12-16T06:16:16.535Z,75
2016-12-16T06:17:22.548Z,75
2016-12-16T06:18:28.573Z,75
2016-12-16T06:19:34.599Z,75
2016-12-16T06:20:40.614Z,75
2016-12-16T06:21:46.636Z,75
2016-12-16T06:22:52.655Z,75
2016-12-16T06:23:58.678Z,75
2016-12-16T06:25:04.692Z,75
2016-12-16T06:26:10.708Z,75
2016-12-16T06:27:16.731Z,75
2016-12-16T06:28:22.751Z,75
2016-12-16T06:29:28.769Z,75
2016-12-16T06:30:34.792Z,75
2016-12-16T06:31:40.806Z,75
2016-12-16T06:32:46.816Z,75
2016-12-16T06:33:52.836Z,75
2016-12-16T06:34:58.853Z,75
2016-12-16T06:36:04.883Z,75
2016-12-16T06:37:10.901Z,75
2016-12-16T06:38:16.918Z,75
2016-12-16T06:39:22.938Z,75
2016-12-16T06:40:28.963Z,75
2016-12-16T06:41:34.984Z,75
2016-12-16T06:42:40.997Z,75
2016-12-16T06:43:47.015Z,75
2016-12-16T06:44:53.040Z,75
2016-12-16T06:45:59.057Z,75
2016-12-16T06:47:05.077Z,75
2016-12-16T06:48:11.093Z,75
2016-12-16T06:49:17.115Z,75
2016-12-16T06:50:23.144Z,75
2016-12-16T06:51:29.162Z,75
2016-12-16T06:52:35.180Z,75
2016-12-16T06:53:41.205Z,75
2016-12-16T06:54:46.476Z,75
2016-12-16T06:55:52.497Z,75
2016-12-16T06:56:58.515Z,75
2016-12-16T06:58:04.526Z,75
2016-12-16T06:59:10.555Z,75
2016-12-16T07:00:16.579Z,75
2016-12-16T07:01:22.603Z,75
2016-12-16T07:02:28.633Z,75
2016-12-16T07:03:34.648Z,75
2016-12-16T07:04:40.665Z,75
2016-12-16T07:05:46.682Z,75
2016-12-16T07:06:52.709Z,75
2016-12-16T07:07:58.722Z,75
2016-12-16T07:09:04.746Z,75
2016-12-16T07:10:10.768Z,75
2016-12-16T07:11:16.795Z,75
2016-12-16T07:12:22.807Z,75
2016-12-16T07:13:28.836Z,75
2016-12-16T07:14:34.850Z,75
2016-12-16T07:15:40.871Z,75
2016-12-16T07:16:46.895Z,75
2016-12-16T07:17:52.912Z,75
2016-12-16T07:18:58.930Z,75
2016-12-16T07:20:04.954Z,75
2016-12-16T07:21:10.976Z,75
2016-12-16T07:22:16.997Z,75
2016-12-16T07:23:23.014Z,75
2016-12-16T07:24:29.039Z,75
2016-12-16T07:25:35.062Z,75
2016-12-16T07:26:41.077Z,75
2016-12-16T07:27:47.098Z,75
2016-12-16T07:28:53.125Z,75
2016-12-16T07:29:59.150Z,75
2016-12-16T07:31:05.162Z,75
2016-12-16T07:32:11.195Z,75
2016-12-16T07:33:17.220Z,75
2016-12-16T07:34:23.243Z,75
2016-12-16T07:35:29.259Z,75
2016-12-16T07:36:35.284Z,75
2016-12-16T07:37:41.308Z,75
2016-12-16T07:38:47.333Z,75
2016-12-16T07:39:53.355Z,75
2016-12-16T07:40:59.381Z,75
2016-12-16T07:42:04.304Z,75
2016-12-16T07:43:10.327Z,75
2016-12-16T07:44:16.349Z,75
2016-12-16T07:45:22.363Z,75
2016-12-16T07:46:28.384Z,75
2016-12-16T07:47:34.407Z,75
2016-12-16T07:48:40.426Z,75
2016-12-16T07:49:46.450Z,75
2016-12-16T07:50:52.473Z,75
2016-12-16T07:51:58.495Z,75
2016-12-16T07:53:04.513Z,75
2016-12-16T07:54:10.536Z,75
2016-12-16T07:55:16.551Z,75
2016-12-16T07:56:22.567Z,75
2016-12-16T07:57:28.585Z,75
2016-12-16T07:58:34.610Z,75
2016-12-16T07:59:40.634Z,75
2016-12-16T08:00:46.648Z,75
2016-12-16T08:01:52.667Z,75
2016-12-16T08:02:58.685Z,75
2016-12-16T08:04:04.709Z,75
2016-12-16T08:05:10.725Z,75
2016-12-16T08:06:16.742Z,75
2016-12-16T08:07:22.759Z,75
2016-12-16T08:08:28.788Z,75
2016-12-16T08:09:34.804Z,75
2016-12-16T08:10:40.823Z,75
2016-12-16T08:11:46.840Z,75
2016-12-16T08:12:52.860Z,75
2016-12-16T08:13:58.875Z,75
2016-12-16T08:15:04.890Z,75
2016-12-16T08:16:10.909Z,75
2016-12-16T08:17:16.931Z,75
2016-12-16T08:18:22.944Z,75
2016-12-16T08:19:28.962Z,75
2016-12-16T08:20:34.987Z,75
2016-12-16T08:21:41.007Z,75
2016-12-16T08:22:47.027Z,75
2016-12-16T08:23:53.048Z,75
2016-12-16T08:24:59.069Z,75
2016-12-16T08:26:05.086Z,75
2016-12-16T08:27:11.106Z,75
2016-12-16T08:28:17.125Z,75
2016-12-16T08:29:23.147Z,75
2016-12-16T08:30:29.172Z,75
2016-12-16T08:31:35.198Z,75
2016-12-16T08:32:41.212Z,75
2016-12-16T08:33:47.231Z,75
2016-12-16T08:34:53.257Z,75
2016-12-16T08:35:59.277Z,75
2016-12-16T08:37:05.293Z,75
2016-12-16T08:38:11.314Z,75
2016-12-16T08:39:17.339Z,75
2016-12-16T08:40:23.347Z,75
2016-12-16T08:41:29.371Z,75
2016-12-16T08:42:35.391Z,75
2016-12-16T08:43:41.408Z,74
2016-12-16T08:44:47.415Z,74
2016-12-16T08:45:53.440Z,74
2016-12-16T08:46:59.468Z,74
2016-12-16T08:48:05.481Z,74
2016-12-16T08:49:11.501Z,74
2016-12-16T08:50:17.514Z,74
2016-12-16T08:51:23.538Z,74
2016-12-16T08:52:29.558Z,74
2016-12-16T08:53:35.580Z,74
2016-12-16T08:54:40.855Z,74
2016-12-16T08:55:46.884Z,74
2016-12-16T08:56:52.899Z,74
2016-12-16T08:57:58.914Z,74
2016-12-16T08:59:04.937Z,73
2016-12-16T09:00:10.958Z,73
2016-12-16T09:01:16.978Z,73
2016-12-16T09:02:22.995Z,73
2016-12-16T09:03:29.008Z,73
2016-12-16T09:04:35.026Z,73
2016-12-16T09:05:41.039Z,73
2016-12-16T09:06:47.062Z,73
2016-12-16T09:07:53.080Z,73
2016-12-16T09:08:59.098Z,73
2016-12-16T09:10:05.113Z,73
2016-12-16T09:11:11.130Z,73
2016-12-16T09:12:17.152Z,73
2016-12-16T09:13:23.173Z,73
2016-12-16T09:14:29.191Z,72
2016-12-16T09:15:35.210Z,73
2016-12-16T09:16:41.242Z,72
2016-12-16T09:17:47.254Z,72
2016-12-16T09:18:53.271Z,72
2016-12-16T09:19:59.293Z,72
2016-12-16T09:21:05.314Z,72
2016-12-16T09:22:13.042Z,72
2016-12-16T09:23:20.735Z,72
2016-12-16T09:24:26.753Z,72
2016-12-16T09:25:32.767Z,72
2016-12-16T09:26:38.783Z,72
2016-12-16T09:27:44.804Z,72
2016-12-16T09:28:50.825Z,72
2016-12-16T09:29:56.849Z,72
2016-12-16T09:31:02.872Z,72
2016-12-16T09:32:08.885Z,72
2016-12-16T09:33:14.904Z,72
2016-12-16T09:34:20.930Z,72
2016-12-16T09:35:26.951Z,72
2016-12-16T09:36:32.964Z,72
2016-12-16T09:37:38.975Z,72
2016-12-16T09:38:44.996Z,72
2016-12-16T09:39:51.017Z,72
2016-12-16T09:40:57.033Z,72
2016-12-16T09:42:03.057Z,72
2016-12-16T09:43:09.078Z,72
2016-12-16T09:44:15.103Z,72
2016-12-16T09:45:21.115Z,71
2016-12-16T09:46:27.137Z,71
2016-12-16T09:47:33.159Z,71
2016-12-16T09:48:39.174Z,70
2016-12-16T09:49:45.187Z,70
2016-12-16T09:50:51.218Z,69
2016-12-16T09:51:57.234Z,69
2016-12-16T09:53:03.247Z,70
2016-12-16T09:54:09.266Z,70
2016-12-16T09:55:15.294Z,70
2016-12-16T09:56:21.310Z,69
2016-12-16T09:57:27.324Z,68
2016-12-16T09:58:33.340Z,68
2016-12-16T09:59:39.365Z,68
2016-12-16T10:00:45.385Z,69
2016-12-16T10:01:51.408Z,68
2016-12-16T10:02:57.424Z,68
2016-12-16T10:04:02.696Z,68
2016-12-16T10:05:08.712Z,67
2016-12-16T10:06:14.729Z,68
2016-12-16T10:07:19.644Z,67
2016-12-16T10:08:25.667Z,67
2016-12-16T10:09:31.685Z,68
2016-12-16T10:10:37.710Z,68
2016-12-16T10:11:43.732Z,67
2016-12-16T10:12:49.753Z,68
2016-12-16T10:13:55.772Z,68
2016-12-16T10:15:01.790Z,67
2016-12-16T10:16:07.814Z,67
2016-12-16T10:17:13.835Z,66
2016-12-16T10:18:19.848Z,66
2016-12-16T10:19:25.862Z,66
2016-12-16T10:20:31.885Z,65
2016-12-16T10:21:37.904Z,66
2016-12-16T10:22:43.926Z,65
2016-12-16T10:23:49.954Z,65
2016-12-16T10:24:55.970Z,64
2016-12-16T10:26:01.990Z,62
2016-12-16T10:27:08.009Z,62
2016-12-16T10:28:14.026Z,62
2016-12-16T10:29:20.050Z,62
2016-12-16T10:30:26.062Z,63
2016-12-16T10:31:32.086Z,64
2016-12-16T10:32:38.106Z,64
2016-12-16T10:33:44.134Z,64
2016-12-16T10:34:50.157Z,62
2016-12-16T10:35:56.173Z,62
2016-12-16T10:37:02.188Z,62
2016-12-16T10:38:08.207Z,62
2016-12-16T10:39:14.230Z,61
2016-12-16T10:40:20.254Z,61
2016-12-16T10:41:26.276Z,61
2016-12-16T10:42:32.293Z,61
2016-12-16T10:43:38.315Z,62
2016-12-16T10:44:44.339Z,62
2016-12-16T10:45:50.350Z,62
2016-12-16T10:46:56.368Z,62
2016-12-16T10:48:02.387Z,63
2016-12-16T10:49:08.417Z,61
2016-12-16T10:50:14.425Z,61
2016-12-16T10:51:20.447Z,60
2016-12-16T10:52:26.465Z,61
2016-12-16T10:53:32.492Z,61
2016-12-16T10:54:38.507Z,61
2016-12-16T10:55:44.529Z,62
2016-12-16T10:56:50.552Z,62
2016-12-16T10:57:56.564Z,62
2016-12-16T10:59:02.582Z,60
2016-12-16T11:00:08.598Z,60
2016-12-16T11:01:14.623Z,61
2016-12-16T11:02:20.640Z,61
2016-12-16T11:03:26.660Z,61
2016-12-16T11:04:32.680Z,61
2016-12-16T11:05:38.709Z,61
2016-12-16T11:06:44.726Z,61
2016-12-16T11:07:50.747Z,60
2016-12-16T11:08:56.757Z,60
2016-12-16T11:10:02.781Z,60
2016-12-16T11:11:08.802Z,61
2016-12-16T11:12:14.823Z,61
2016-12-16T11:13:20.835Z,61
2016-12-16T11:14:26.858Z,60
2016-12-16T11:15:32.875Z,60
2016-12-16T11:16:38.896Z,60
2016-12-16T11:17:44.907Z,60
2016-12-16T11:18:50.935Z,61
2016-12-16T11:19:56.951Z,61
2016-12-16T11:21:02.971Z,61
2016-12-16T11:22:08.990Z,62
2016-12-16T11:23:15.014Z,63
2016-12-16T11:24:21.059Z,63
2016-12-16T11:25:45.409Z,64
2016-12-16T11:26:52.780Z,64
2016-12-16T11:27:58.917Z,64
2016-12-16T11:29:05.140Z,64
2016-12-16T11:30:11.155Z,65
2016-12-16T11:31:17.183Z,65
2016-12-16T11:32:23.206Z,66
2016-12-16T11:33:29.245Z,66
2016-12-16T11:34:35.264Z,67
2016-12-16T11:35:41.282Z,67
2016-12-16T11:36:47.303Z,67
2016-12-16T11:37:53.408Z,67
2016-12-16T11:38:59.366Z,67
2016-12-16T11:40:05.560Z,67
2016-12-16T11:41:11.470Z,68
2016-12-16T11:42:17.481Z,68
2016-12-16T11:43:23.498Z,69
2016-12-16T11:44:29.507Z,69
2016-12-16T11:45:35.527Z,69
2016-12-16T11:46:41.761Z,70
2016-12-16T11:47:47.643Z,70
2016-12-16T11:48:53.662Z,70
2016-12-16T11:49:59.677Z,70
2016-12-16T11:51:05.828Z,69
2016-12-16T11:52:11.767Z,69
2016-12-16T11:54:25.383Z,69
2016-12-16T11:55:31.410Z,69
2016-12-16T11:56:37.433Z,69
2016-12-16T11:57:43.456Z,70
2016-12-16T11:58:49.471Z,70
2016-12-16T11:59:55.496Z,70
2016-12-16T12:01:01.512Z,70
2016-12-16T12:02:07.532Z,70
2016-12-16T12:03:13.544Z,70
2016-12-16T12:04:19.568Z,70
2016-12-16T12:05:25.587Z,70
2016-12-16T12:06:31.600Z,70
2016-12-16T12:07:37.621Z,70
2016-12-16T12:08:43.645Z,70
2016-12-16T12:09:49.666Z,70
2016-12-16T12:10:55.687Z,70
2016-12-16T12:12:01.715Z,71
2016-12-16T12:13:07.727Z,71
2016-12-16T12:14:13.907Z,71
2016-12-16T12:15:19.799Z,71
2016-12-16T12:16:25.824Z,71
2016-12-16T12:17:31.873Z,71
2016-12-16T12:18:37.890Z,71
2016-12-16T12:19:43.904Z,71
2016-12-16T12:20:49.925Z,71
2016-12-16T12:21:55.945Z,71
2016-12-16T12:23:01.962Z,71
2016-12-16T12:24:07.977Z,71
2016-12-16T12:25:14.002Z,71
2016-12-16T12:26:20.029Z,71
2016-12-16T12:27:26.050Z,71
2016-12-16T12:28:32.090Z,71
2016-12-16T12:29:38.101Z,71
2016-12-16T12:30:44.116Z,71
2016-12-16T12:31:50.130Z,71
2016-12-16T12:32:56.151Z,72
2016-12-16T12:34:02.163Z,72
2016-12-16T12:35:08.182Z,72
2016-12-16T12:36:14.199Z,72
2016-12-16T12:37:20.222Z,72
2016-12-16T12:38:26.236Z,72
2016-12-16T12:39:32.263Z,72
2016-12-16T12:40:38.497Z,72
2016-12-16T12:41:44.385Z,72
2016-12-16T12:42:50.405Z,72
2016-12-16T12:45:04.159Z,72
2016-12-16T12:46:10.186Z,72
2016-12-16T12:47:16.209Z,72
2016-12-16T12:48:22.407Z,72
2016-12-16T12:49:28.374Z,72
2016-12-16T12:50:34.374Z,72
2016-12-16T12:51:40.387Z,72
2016-12-16T12:52:46.563Z,72
2016-12-16T12:53:52.575Z,72
2016-12-16T12:54:58.598Z,72
2016-12-16T12:56:04.618Z,72
2016-12-16T12:57:10.638Z,72
2016-12-16T12:58:16.667Z,72
2016-12-16T12:59:22.687Z,72
2016-12-16T13:00:28.707Z,72
2016-12-16T13:01:34.727Z,72
2016-12-16T13:02:40.752Z,72
2016-12-16T13:03:47.797Z,72
2016-12-16T13:04:53.897Z,72
2016-12-16T13:05:59.879Z,72
2016-12-16T13:07:05.903Z,72
2016-12-16T13:08:11.950Z,72
2016-12-16T13:09:17.978Z,72
2016-12-16T13:10:23.989Z,72
2016-12-16T13:11:30.001Z,72
2016-12-16T13:12:36.016Z,72
2016-12-16T13:13:42.166Z,72
2016-12-16T13:14:48.187Z,72
2016-12-16T13:15:54.209Z,72
2016-12-16T13:17:00.241Z,73
2016-12-16T13:18:17.659Z,72
2016-12-16T13:19:23.756Z,72
2016-12-16T13:20:29.773Z,72
2016-12-16T13:21:35.787Z,72
2016-12-16T13:22:41.058Z,72
2016-12-16T13:23:47.078Z,73
2016-12-16T13:24:53.091Z,73
2016-12-16T13:25:59.127Z,73
2016-12-16T13:27:05.152Z,73
2016-12-16T13:28:11.172Z,73
2016-12-16T13:29:17.180Z,72
2016-12-16T13:30:23.208Z,72
2016-12-16T13:31:29.224Z,72
2016-12-16T13:32:35.240Z,72
2016-12-16T13:33:41.265Z,72
2016-12-16T13:34:47.284Z,72
2016-12-16T13:35:53.308Z,72
2016-12-16T13:36:59.318Z,72
2016-12-16T13:38:05.338Z,72
2016-12-16T13:39:11.359Z,73
2016-12-16T13:40:17.378Z,73
2016-12-16T13:41:23.394Z,73
2016-12-16T13:42:29.417Z,73
2016-12-16T13:43:35.445Z,73
2016-12-16T13:44:41.493Z,73
2016-12-16T13:45:47.518Z,73
2016-12-16T13:46:53.544Z,73
2016-12-16T13:47:59.564Z,73
2016-12-16T13:49:05.592Z,73
2016-12-16T13:50:10.502Z,73
2016-12-16T13:51:16.525Z,73
2016-12-16T13:52:22.555Z,73
2016-12-16T13:53:28.596Z,73
2016-12-16T13:54:34.659Z,73
2016-12-16T13:55:40.679Z,73
2016-12-16T13:56:45.609Z,73
2016-12-16T13:57:51.624Z,73
2016-12-16T13:58:57.634Z,73
2016-12-16T14:00:03.660Z,73
2016-12-16T14:01:09.678Z,73
2016-12-16T14:02:15.685Z,73
2016-12-16T14:03:21.712Z,73
2016-12-16T14:04:27.731Z,73
2016-12-16T14:05:33.756Z,73
2016-12-16T14:06:39.758Z,73
2016-12-16T14:07:45.785Z,73
2016-12-16T14:08:51.809Z,73
2016-12-16T14:09:57.821Z,73
2016-12-16T14:11:03.833Z,73
2016-12-16T14:12:09.851Z,73
2016-12-16T14:13:15.869Z,73
2016-12-16T14:14:21.879Z,73
2016-12-16T14:15:27.902Z,73
2016-12-16T14:16:33.928Z,73
2016-12-16T14:17:39.946Z,73
2016-12-16T14:18:45.964Z,73
2016-12-16T14:19:51.983Z,73
2016-12-16T14:20:58.000Z,73
2016-12-16T14:22:04.005Z,73
2016-12-16T14:23:10.032Z,73
2016-12-16T14:24:16.049Z,73
2016-12-16T14:25:22.066Z,73
2016-12-16T14:26:28.095Z,73
2016-12-16T14:27:34.118Z,73
2016-12-16T14:28:40.136Z,73
2016-12-16T14:29:46.148Z,73
2016-12-16T14:30:52.169Z,73
2016-12-16T14:31:58.183Z,73
2016-12-16T14:33:04.199Z,73
2016-12-16T14:34:10.234Z,73
2016-12-16T14:35:15.501Z,73
2016-12-16T14:36:21.523Z,73
2016-12-16T14:37:27.545Z,73
2016-12-16T14:38:33.575Z,73
2016-12-16T14:39:39.590Z,73
2016-12-16T14:40:45.598Z,73
2016-12-16T14:41:51.615Z,73
2016-12-16T14:42:57.636Z,73
2016-12-16T14:44:03.656Z,73
2016-12-16T14:45:09.682Z,73
2016-12-16T14:46:15.699Z,73
2016-12-16T14:47:21.718Z,73
2016-12-16T14:48:27.736Z,73
2016-12-16T14:49:33.751Z,73
2016-12-16T14:50:39.769Z,73
2016-12-16T14:51:45.785Z,73
2016-12-16T14:52:51.804Z,73
2016-12-16T14:53:57.830Z,73
2016-12-16T14:55:03.844Z,73
2016-12-16T14:56:09.861Z,73
2016-12-16T14:57:15.882Z,73
2016-12-16T14:58:21.923Z,73
2016-12-16T14:59:27.950Z,73
2016-12-16T15:00:33.962Z,73
2016-12-16T15:01:39.983Z,73
2016-12-16T15:02:46.001Z,73
2016-12-16T15:03:52.023Z,73
2016-12-16T15:04:57.294Z,73
2016-12-16T15:06:03.314Z,73
2016-12-16T15:07:09.334Z,74
2016-12-16T15:08:15.348Z,74
2016-12-16T15:09:21.364Z,74
2016-12-16T15:10:27.388Z,74
2016-12-16T15:11:33.411Z,73
2016-12-16T15:12:39.428Z,73
2016-12-16T15:13:45.449Z,73
2016-12-16T15:14:51.470Z,73
2016-12-16T15:15:57.499Z,73
2016-12-16T15:17:03.516Z,74
2016-12-16T15:18:09.532Z,74
2016-12-16T15:19:15.553Z,74
2016-12-16T15:20:21.571Z,74
2016-12-16T15:21:27.593Z,74
2016-12-16T15:22:33.610Z,74
2016-12-16T15:23:39.624Z,74
2016-12-16T15:24:45.640Z,74
2016-12-16T15:25:51.669Z,74
2016-12-16T15:26:57.688Z,74
2016-12-16T15:28:03.699Z,74
2016-12-16T15:29:09.716Z,74
2016-12-16T15:30:15.728Z,74
2016-12-16T15:31:21.755Z,74
2016-12-16T15:32:27.775Z,74
2016-12-16T15:33:33.794Z,74
2016-12-16T15:34:39.801Z,74
2016-12-16T15:35:45.829Z,74
2016-12-16T15:36:51.850Z,74
2016-12-16T15:37:57.865Z,74
2016-12-16T15:39:03.875Z,74
2016-12-16T15:40:09.902Z,74
2016-12-16T15:41:15.174Z,74
2016-12-16T15:42:21.191Z,74
2016-12-16T15:43:27.207Z,74
2016-12-16T15:44:33.225Z,74
2016-12-16T15:45:39.247Z,74
2016-12-16T15:46:45.264Z,74
2016-12-16T15:47:51.288Z,74
2016-12-16T15:48:57.307Z,74
2016-12-16T15:50:03.324Z,74
2016-12-16T15:51:09.346Z,74
2016-12-16T15:52:15.374Z,74
2016-12-16T15:53:21.395Z,74
2016-12-16T15:54:27.425Z,74
2016-12-16T15:55:33.445Z,74
2016-12-16T15:56:39.464Z,74
2016-12-16T15:57:45.485Z,74
2016-12-16T15:58:51.505Z,74
2016-12-16T15:59:57.557Z,74
2016-12-16T16:01:03.546Z,74
2016-12-16T16:02:09.564Z,74
2016-12-16T16:03:15.584Z,74
2016-12-16T16:04:21.597Z,74
2016-12-16T16:05:27.617Z,74
2016-12-16T16:06:33.641Z,74
2016-12-16T16:07:39.674Z,74
2016-12-16T16:08:45.681Z,74
2016-12-16T16:09:51.707Z,74
2016-12-16T16:10:57.731Z,74
2016-12-16T16:12:03.740Z,74
2016-12-16T16:13:09.754Z,74
2016-12-16T16:14:15.774Z,74
2016-12-16T16:15:21.796Z,74
2016-12-16T16:16:27.816Z,74
2016-12-16T16:17:33.835Z,74
2016-12-16T16:18:39.853Z,74
2016-12-16T16:19:45.871Z,74
2016-12-16T16:20:51.896Z,74
2016-12-16T16:21:57.918Z,74
2016-12-16T16:23:03.931Z,74
2016-12-16T16:24:09.958Z,74
2016-12-16T16:25:15.976Z,74
2016-12-16T16:26:22.002Z,74
2016-12-16T16:27:28.022Z,74
2016-12-16T16:28:34.046Z,74
2016-12-16T16:29:40.063Z,74
2016-12-16T16:30:46.074Z,74
2016-12-16T16:31:52.097Z,74
2016-12-16T16:32:58.121Z,74
2016-12-16T16:34:04.142Z,74
2016-12-16T16:35:10.160Z,74
2016-12-16T16:36:16.181Z,74
2016-12-16T16:37:22.202Z,74
2016-12-16T16:38:28.216Z,74
2016-12-16T16:39:34.237Z,74
2016-12-16T16:40:40.260Z,74
2016-12-16T16:41:46.284Z,74
2016-12-16T16:42:52.297Z,75
2016-12-16T16:43:58.321Z,75
2016-12-16T16:45:04.342Z,75
2016-12-16T16:46:10.349Z,75
2016-12-16T16:47:15.624Z,74
2016-12-16T16:48:21.643Z,74
2016-12-16T16:49:27.670Z,74
2016-12-16T16:50:33.687Z,74
2016-12-16T16:51:38.958Z,74
2016-12-16T16:52:44.976Z,74
2016-12-16T16:53:50.998Z,74
2016-12-16T16:54:57.021Z,74
2016-12-16T16:56:03.035Z,74
2016-12-16T16:57:09.052Z,74
2016-12-16T16:58:15.076Z,74
2016-12-16T16:59:21.092Z,74
2016-12-16T17:00:27.109Z,74
2016-12-16T17:01:33.125Z,74
2016-12-16T17:02:39.147Z,74
2016-12-16T17:03:45.175Z,74
2016-12-16T17:04:51.192Z,74
2016-12-16T17:05:57.209Z,74
2016-12-16T17:07:03.222Z,74
2016-12-16T17:08:09.253Z,74
2016-12-16T17:09:15.272Z,74
2016-12-16T17:10:21.288Z,74
2016-12-16T17:11:27.297Z,74
2016-12-16T17:12:33.324Z,74
2016-12-16T17:13:39.346Z,74
2016-12-16T17:14:45.370Z,74
2016-12-16T17:15:51.398Z,74
2016-12-16T17:16:57.410Z,74
2016-12-16T17:18:03.427Z,74
2016-12-16T17:19:09.445Z,74
2016-12-16T17:20:15.471Z,74
2016-12-16T17:21:21.481Z,74
2016-12-16T17:22:27.506Z,74
2016-12-16T17:23:33.527Z,74
2016-12-16T17:24:39.552Z,74
2016-12-16T17:25:45.563Z,74
2016-12-16T17:26:51.589Z,74
2016-12-16T17:27:57.599Z,74
2016-12-16T17:29:03.616Z,74
2016-12-16T17:30:09.652Z,74
2016-12-16T17:31:14.909Z,74
2016-12-16T17:32:20.920Z,74
2016-12-16T17:33:26.946Z,74
2016-12-16T17:34:32.971Z,74
2016-12-16T17:35:38.988Z,74
2016-12-16T17:36:45.000Z,74
2016-12-16T17:37:51.020Z,74
2016-12-16T17:38:57.044Z,74
2016-12-16T17:40:03.059Z,74
2016-12-16T17:41:09.077Z,74
2016-12-16T17:42:15.101Z,74
2016-12-16T17:43:21.125Z,74
2016-12-16T17:44:27.137Z,74
2016-12-16T17:45:33.163Z,74
2016-12-16T17:46:38.440Z,74
2016-12-16T17:47:44.461Z,75
2016-12-16T17:48:50.475Z,75
2016-12-16T17:49:56.499Z,75
2016-12-16T17:51:02.522Z,75
2016-12-16T17:52:08.548Z,75
2016-12-16T17:53:14.567Z,75
2016-12-16T17:54:20.589Z,75
2016-12-16T17:55:26.612Z,75
2016-12-16T17:56:32.632Z,75
2016-12-16T17:57:38.649Z,75
2016-12-16T17:58:44.664Z,75
2016-12-16T17:59:50.685Z,75
2016-12-16T18:00:56.707Z,75
2016-12-16T18:02:02.724Z,75
2016-12-16T18:03:08.742Z,75
2016-12-16T18:04:14.763Z,75
2016-12-16T18:05:20.783Z,75
2016-12-16T18:06:26.799Z,75
2016-12-16T18:07:32.818Z,75
2016-12-16T18:08:38.836Z,75
2016-12-16T18:09:44.853Z,75
2016-12-16T18:10:50.871Z,75
2016-12-16T18:11:56.895Z,75
2016-12-16T18:13:02.922Z,75
2016-12-16T18:14:08.935Z,75
2016-12-16T18:15:14.956Z,75