createdAt,value
2018-09-04T00:01:46.248Z,99.90
2018-09-04T00:04:13.710Z,99.90
2018-09-04T00:06:41.117Z,99.90
2018-09-04T00:09:08.498Z,99.90
2018-09-04T00:11:35.936Z,99.90
2018-09-04T00:14:03.346Z,99.90
2018-09-04T00:16:30.744Z,99.90
2018-09-04T00:18:58.127Z,99.90
2018-09-04T00:21:25.655Z,99.90
2018-09-04T00:23:53.068Z,99.90
2018-09-04T00:26:20.467Z,99.90
2018-09-04T00:28:47.938Z,99.90
2018-09-04T00:31:15.335Z,99.90
2018-09-04T00:33:42.721Z,99.90
2018-09-04T00:36:10.225Z,99.90
2018-09-04T00:38:37.692Z,99.90
2018-09-04T00:41:05.199Z,99.90
2018-09-04T00:43:32.592Z,99.90
2018-09-04T00:46:00.119Z,99.90
2018-09-04T00:48:27.544Z,99.90
2018-09-04T00:50:54.944Z,99.90
2018-09-04T00:53:22.355Z,99.90
2018-09-04T00:55:49.750Z,99.90
2018-09-04T00:58:17.250Z,99.90
2018-09-04T01:00:44.652Z,99.90
2018-09-04T01:03:12.074Z,99.90
2018-09-04T01:05:39.515Z,99.90
2018-09-04T01:08:06.965Z,99.90
2018-09-04T01:10:34.456Z,99.90
2018-09-04T01:13:01.873Z,99.90
2018-09-04T01:15:29.300Z,99.90
2018-09-04T01:17:56.735Z,99.90
2018-09-04T01:20:24.293Z,99.90
2018-09-04T01:22:51.719Z,99.90
2018-09-04T01:25:19.181Z,99.90
2018-09-04T01:27:46.637Z,99.90
2018-09-04T01:30:14.022Z,99.90
2018-09-04T01:32:41.434Z,99.90
2018-09-04T01:35:08.872Z,99.90
2018-09-04T01:37:36.406Z,99.90
2018-09-04T01:40:03.862Z,99.90
2018-09-04T01:42:31.264Z,99.90
2018-09-04T01:44:58.684Z,99.90
2018-09-04T01:47:26.112Z,99.90
2018-09-04T01:49:53.636Z,99.90
2018-09-04T01:52:21.059Z,99.90
2018-09-04T01:54:48.498Z,99.90
2018-09-04T01:57:15.933Z,99.90
2018-09-04T01:59:43.382Z,99.90
2018-09-04T02:02:10.773Z,99.90
2018-09-04T02:04:38.187Z,99.90
2018-09-04T02:07:05.612Z,99.90
2018-09-04T02:09:33.043Z,99.90
2018-09-04T02:12:00.521Z,99.90
2018-09-04T02:14:27.927Z,99.90
2018-09-04T02:16:55.350Z,99.90
2018-09-04T02:19:22.783Z,99.90
2018-09-04T02:21:50.514Z,99.90
2018-09-04T02:24:17.935Z,99.90
2018-09-04T02:26:45.403Z,99.90
2018-09-04T02:29:12.840Z,99.90
2018-09-04T02:31:40.266Z,99.90
2018-09-04T02:34:07.737Z,99.90
2018-09-04T02:36:35.126Z,99.90
2018-09-04T02:39:02.535Z,99.90
2018-09-04T02:41:29.975Z,99.90
2018-09-04T02:43:57.423Z,99.90
2018-09-04T02:46:24.851Z,99.90
2018-09-04T02:48:52.340Z,99.90
2018-09-04T02:51:19.787Z,99.90
2018-09-04T02:53:47.388Z,99.90
2018-09-04T02:56:14.802Z,99.90
2018-09-04T02:58:42.243Z,99.90
2018-09-04T03:01:09.670Z,99.90
2018-09-04T03:03:37.130Z,99.90
2018-09-04T03:06:04.652Z,99.90
2018-09-04T03:08:32.130Z,99.90
2018-09-04T03:10:59.671Z,99.90
2018-09-04T03:13:27.165Z,99.90
2018-09-04T03:15:54.518Z,99.90
2018-09-04T03:18:21.971Z,99.90
2018-09-04T03:20:49.411Z,99.90
2018-09-04T03:23:17.085Z,99.90
2018-09-04T03:25:44.582Z,99.90
2018-09-04T03:28:12.275Z,99.90
2018-09-04T03:30:39.786Z,99.90
2018-09-04T03:33:07.276Z,99.90
2018-09-04T03:35:34.663Z,99.90
2018-09-04T03:38:02.136Z,99.90
2018-09-04T03:40:29.562Z,99.90
2018-09-04T03:42:56.983Z,99.90
2018-09-04T03:45:24.524Z,99.90
2018-09-04T03:47:52.046Z,99.90
2018-09-04T03:50:19.577Z,99.90
2018-09-04T03:52:47.011Z,99.90
2018-09-04T03:55:14.471Z,99.90
2018-09-04T03:57:41.924Z,99.90
2018-09-04T04:00:09.367Z,99.90
2018-09-04T04:02:36.852Z,99.90
2018-09-04T04:05:04.289Z,99.90
2018-09-04T04:07:31.844Z,99.90
2018-09-04T04:09:59.239Z,99.90
2018-09-04T04:12:26.779Z,99.90
2018-09-04T04:14:54.186Z,99.90
2018-09-04T04:17:21.618Z,99.90
2018-09-04T04:19:49.035Z,99.90
2018-09-04T04:22:16.463Z,99.90
2018-09-04T04:24:43.885Z,99.90
2018-09-04T04:27:11.362Z,99.90
2018-09-04T04:29:38.739Z,99.90
2018-09-04T04:32:06.264Z,99.90
2018-09-04T04:34:33.665Z,99.90
2018-09-04T04:37:01.096Z,99.90
2018-09-04T04:39:28.508Z,99.90
2018-09-04T04:41:55.980Z,99.90
2018-09-04T04:44:23.375Z,99.90
2018-09-04T04:46:50.876Z,99.90
2018-09-04T04:49:18.402Z,99.90
2018-09-04T04:51:45.834Z,99.90
2018-09-04T04:54:13.280Z,99.90
2018-09-04T04:56:41.671Z,99.90
2018-09-04T04:59:09.079Z,99.90
2018-09-04T05:01:36.528Z,99.90
2018-09-04T05:04:03.917Z,99.90
2018-09-04T05:06:31.334Z,99.90
2018-09-04T05:08:58.735Z,99.90
2018-09-04T05:11:26.232Z,99.90
2018-09-04T05:13:53.572Z,99.90
2018-09-04T05:16:21.052Z,99.90
2018-09-04T05:18:50.197Z,99.90
2018-09-04T05:21:17.751Z,99.90
2018-09-04T05:23:45.244Z,99.90
2018-09-04T05:26:12.672Z,99.90
2018-09-04T05:28:40.392Z,99.90
2018-09-04T05:31:07.903Z,99.90
2018-09-04T05:33:39.199Z,99.90
2018-09-04T05:36:06.724Z,99.90
2018-09-04T05:38:34.144Z,99.90
2018-09-04T05:41:01.576Z,99.90
2018-09-04T05:43:34.759Z,99.90
2018-09-04T05:46:05.216Z,99.90
2018-09-04T05:48:32.680Z,99.90
2018-09-04T05:51:00.096Z,99.90
2018-09-04T05:53:27.511Z,99.90
2018-09-04T05:55:54.940Z,99.90
2018-09-04T05:58:22.380Z,99.90
2018-09-04T06:00:53.112Z,99.90
2018-09-04T06:03:20.512Z,99.90
2018-09-04T06:05:47.930Z,99.90
2018-09-04T06:08:15.392Z,99.90
2018-09-04T06:10:42.796Z,99.90
2018-09-04T06:13:10.335Z,99.90
2018-09-04T06:15:37.760Z,99.90
2018-09-04T06:18:05.208Z,99.90
2018-09-04T06:20:32.612Z,99.90
2018-09-04T06:23:00.150Z,99.90
2018-09-04T06:25:27.580Z,99.90
2018-09-04T06:27:55.017Z,99.90
2018-09-04T06:30:22.472Z,99.90
2018-09-04T06:32:49.876Z,99.90
2018-09-04T06:35:17.319Z,99.90
2018-09-04T06:37:44.764Z,99.90
2018-09-04T06:40:12.167Z,99.90
2018-09-04T06:42:39.559Z,99.90
2018-09-04T06:45:07.125Z,99.90
2018-09-04T06:47:34.528Z,99.90
2018-09-04T06:50:02.088Z,99.90
2018-09-04T06:52:29.515Z,99.90
2018-09-04T06:54:56.975Z,99.90
2018-09-04T06:57:24.487Z,99.90
2018-09-04T06:59:52.041Z,99.90
2018-09-04T07:02:19.441Z,99.90
2018-09-04T07:04:46.912Z,99.90
2018-09-04T07:07:14.374Z,99.90
2018-09-04T07:09:41.859Z,99.90
2018-09-04T07:12:09.292Z,99.90
2018-09-04T07:14:36.755Z,99.90
2018-09-04T07:17:04.306Z,99.90
2018-09-04T07:19:31.736Z,99.90
2018-09-04T07:21:59.236Z,99.90
2018-09-04T07:24:26.694Z,99.90
2018-09-04T07:26:54.861Z,99.90
2018-09-04T07:29:22.256Z,99.90
2018-09-04T07:31:49.720Z,99.90
2018-09-04T07:34:17.119Z,99.90
2018-09-04T07:36:44.648Z,99.90
2018-09-04T07:39:12.521Z,99.90
2018-09-04T07:41:40.399Z,99.90
2018-09-04T07:44:08.041Z,99.90
2018-09-04T07:46:35.846Z,99.90
2018-09-04T07:49:03.340Z,99.90
2018-09-04T07:51:31.045Z,99.90
2018-09-04T07:53:58.528Z,99.90
2018-09-04T07:56:25.929Z,99.90
2018-09-04T07:58:53.350Z,99.90
2018-09-04T08:01:20.796Z,99.90
2018-09-04T08:03:48.236Z,99.90
2018-09-04T08:06:15.689Z,99.90
2018-09-04T08:08:43.184Z,99.90
2018-09-04T08:11:10.683Z,99.90
2018-09-04T08:13:38.083Z,99.90
2018-09-04T08:16:05.615Z,99.90
2018-09-04T08:18:33.052Z,99.90
2018-09-04T08:21:00.639Z,99.90
2018-09-04T08:23:27.908Z,98.60
2018-09-04T08:25:55.303Z,98.80
2018-09-04T08:28:22.803Z,97.10
2018-09-04T08:30:50.231Z,97.90
2018-09-04T08:33:17.696Z,97.90
2018-09-04T08:35:45.129Z,98.30
2018-09-04T08:38:12.564Z,97.50
2018-09-04T08:40:39.955Z,97.60
2018-09-04T08:43:07.384Z,97.30
2018-09-04T08:45:34.785Z,97.20
2018-09-04T08:48:07.335Z,96.60
2018-09-04T08:50:34.904Z,96.10
2018-09-04T08:53:02.288Z,95.90
2018-09-04T08:55:29.681Z,94.50
2018-09-04T08:57:57.080Z,93.70
2018-09-04T09:00:24.552Z,93.50
2018-09-04T09:02:51.954Z,92.60
2018-09-04T09:05:19.512Z,93.60
2018-09-04T09:07:46.939Z,93.70
2018-09-04T09:10:14.351Z,94.00
2018-09-04T09:12:41.779Z,93.90
2018-09-04T09:15:09.319Z,93.60
2018-09-04T09:17:36.771Z,94.30
2018-09-04T09:20:04.170Z,94.70
2018-09-04T09:22:31.599Z,95.70
2018-09-04T09:24:59.087Z,93.70
2018-09-04T09:27:26.532Z,92.50
2018-09-04T09:29:53.939Z,93.40
2018-09-04T09:32:21.371Z,92.70
2018-09-04T09:34:48.832Z,92.40
2018-09-04T09:37:16.251Z,91.90
2018-09-04T09:39:43.691Z,92.50
2018-09-04T09:42:13.083Z,91.90
2018-09-04T09:44:41.152Z,91.80
2018-09-04T09:47:08.617Z,92.40
2018-09-04T09:49:36.037Z,91.50
2018-09-04T09:52:03.435Z,91.30
2018-09-04T09:54:30.891Z,91.10
2018-09-04T09:56:58.508Z,91.20
2018-09-04T09:59:26.014Z,90.60
2018-09-04T10:01:59.003Z,90.50
2018-09-04T10:04:26.641Z,90.50
2018-09-04T10:06:54.168Z,90.00
2018-09-04T10:09:21.876Z,91.00
2018-09-04T10:11:49.651Z,90.60
2018-09-04T10:14:17.123Z,89.10
2018-09-04T10:16:44.571Z,90.30
2018-09-04T10:19:12.047Z,89.70
2018-09-04T10:21:39.468Z,88.20
2018-09-04T10:24:06.949Z,88.10
2018-09-04T10:26:34.445Z,87.60
2018-09-04T10:29:01.768Z,87.30
2018-09-04T10:31:29.257Z,85.80
2018-09-04T10:33:56.675Z,86.70
2018-09-04T10:36:24.216Z,86.70
2018-09-04T10:38:55.899Z,86.70
2018-09-04T10:41:23.311Z,87.30
2018-09-04T10:43:50.704Z,85.40
2018-09-04T10:46:18.170Z,86.10
2018-09-04T10:48:45.571Z,83.80
2018-09-04T10:51:13.056Z,83.80
2018-09-04T10:53:40.443Z,83.40
2018-09-04T10:56:07.871Z,87.10
2018-09-04T10:58:35.297Z,86.00
2018-09-04T11:01:02.709Z,84.00
2018-09-04T11:03:30.142Z,84.10
2018-09-04T11:05:57.535Z,82.80
2018-09-04T11:08:24.967Z,82.80
2018-09-04T11:10:52.392Z,84.90
2018-09-04T11:13:19.804Z,83.80
2018-09-04T11:15:47.195Z,83.40
2018-09-04T11:18:14.599Z,83.40
2018-09-04T11:20:42.049Z,84.60
2018-09-04T11:23:09.532Z,83.30
2018-09-04T11:25:36.927Z,84.10
2018-09-04T11:28:04.567Z,81.40
2018-09-04T11:30:32.017Z,83.50
2018-09-04T11:32:59.424Z,81.50
2018-09-04T11:35:26.927Z,81.40
2018-09-04T11:37:54.354Z,83.00
2018-09-04T11:40:21.748Z,80.90
2018-09-04T11:42:49.287Z,79.20
2018-09-04T11:45:16.773Z,79.90
2018-09-04T11:47:44.241Z,81.30
2018-09-04T11:50:12.193Z,81.70
2018-09-04T11:52:39.668Z,82.00
2018-09-04T11:55:07.436Z,82.30
2018-09-04T11:57:34.840Z,82.00
2018-09-04T12:00:02.604Z,81.70
2018-09-04T12:02:33.979Z,85.70
2018-09-04T12:05:01.563Z,85.30
2018-09-04T12:07:29.349Z,82.20
2018-09-04T12:09:56.948Z,83.40
2018-09-04T12:12:28.441Z,83.70
2018-09-04T12:14:55.773Z,83.20
2018-09-04T12:17:23.268Z,82.20
2018-09-04T12:19:54.490Z,82.70
2018-09-04T12:22:21.912Z,84.90
2018-09-04T12:24:49.648Z,81.50
2018-09-04T12:27:17.071Z,81.60
2018-09-04T12:29:44.455Z,81.00
2018-09-04T12:32:11.887Z,81.60
2018-09-04T12:34:39.306Z,83.30
2018-09-04T12:37:06.893Z,80.60
2018-09-04T12:39:34.284Z,81.40
2018-09-04T12:42:01.743Z,82.70
2018-09-04T12:44:29.174Z,82.80
2018-09-04T12:46:56.584Z,83.70
2018-09-04T12:49:24.017Z,81.00
2018-09-04T12:51:51.914Z,81.80
2018-09-04T12:54:19.349Z,81.00
2018-09-04T12:56:46.756Z,80.50
2018-09-04T12:59:14.260Z,83.70
2018-09-04T13:01:41.687Z,79.80
2018-09-04T13:04:09.131Z,80.90
2018-09-04T13:06:36.665Z,81.50
2018-09-04T13:09:04.794Z,80.50
2018-09-04T13:11:32.112Z,80.60
2018-09-04T13:13:59.558Z,81.50
2018-09-04T13:16:26.994Z,80.50
2018-09-04T13:18:54.408Z,81.10
2018-09-04T13:21:22.231Z,81.10
2018-09-04T13:23:49.652Z,80.20
2018-09-04T13:26:17.091Z,81.70
2018-09-04T13:28:44.544Z,81.10
2018-09-04T13:31:11.979Z,80.50
2018-09-04T13:33:39.431Z,81.70
2018-09-04T13:36:06.895Z,82.10
2018-09-04T13:38:34.371Z,81.50
2018-09-04T13:41:07.303Z,81.60
2018-09-04T13:43:35.166Z,81.80
2018-09-04T13:46:02.940Z,82.50
2018-09-04T13:48:32.651Z,81.40
2018-09-04T13:51:00.084Z,83.30
2018-09-04T13:53:28.188Z,82.60
2018-09-04T13:55:55.885Z,81.30
2018-09-04T13:58:23.348Z,81.10
2018-09-04T14:00:50.803Z,80.60
2018-09-04T14:03:18.244Z,81.00
2018-09-04T14:05:45.786Z,83.00
2018-09-04T14:08:13.188Z,83.80
2018-09-04T14:10:40.647Z,79.80
2018-09-04T14:13:08.071Z,79.90
2018-09-04T14:15:35.599Z,81.10
2018-09-04T14:18:03.081Z,81.20
2018-09-04T14:20:30.492Z,81.80
2018-09-04T14:22:57.951Z,81.20
2018-09-04T14:25:25.424Z,82.30
2018-09-04T14:27:52.979Z,79.50
2018-09-04T14:30:20.551Z,80.20
2018-09-04T14:32:48.022Z,80.30
2018-09-04T14:35:15.645Z,80.30
2018-09-04T14:37:43.137Z,79.90
2018-09-04T14:40:10.640Z,79.40
2018-09-04T14:42:38.078Z,79.90
2018-09-04T14:45:05.504Z,78.70
2018-09-04T14:47:33.004Z,79.20
2018-09-04T14:50:00.440Z,79.70
2018-09-04T14:52:28.103Z,79.70
2018-09-04T14:54:55.569Z,80.00
2018-09-04T14:57:23.022Z,80.10
2018-09-04T14:59:50.487Z,79.90
2018-09-04T15:02:18.125Z,80.40
2018-09-04T15:04:45.556Z,79.60
2018-09-04T15:07:13.064Z,80.40
2018-09-04T15:09:40.556Z,79.20
2018-09-04T15:12:08.099Z,79.20
2018-09-04T15:14:35.527Z,78.80
2018-09-04T15:17:02.948Z,80.80
2018-09-04T15:19:30.540Z,80.90
2018-09-04T15:21:58.208Z,78.10
2018-09-04T15:24:25.632Z,79.40
2018-09-04T15:26:53.132Z,81.10
2018-09-04T15:29:20.549Z,81.70
2018-09-04T15:31:47.969Z,82.20
2018-09-04T15:34:15.392Z,79.40
2018-09-04T15:36:42.801Z,78.80
2018-09-04T15:39:10.204Z,80.20
2018-09-04T15:41:37.639Z,78.80
2018-09-04T15:44:05.111Z,78.00
2018-09-04T15:46:32.663Z,77.20
2018-09-04T15:49:05.527Z,77.50
2018-09-04T15:51:32.972Z,77.20
2018-09-04T15:54:00.431Z,79.70
2018-09-04T15:56:27.857Z,78.00
2018-09-04T15:58:55.283Z,77.60
2018-09-04T16:01:22.784Z,78.00
2018-09-04T16:03:50.255Z,77.30
2018-09-04T16:06:17.748Z,77.70
2018-09-04T16:08:45.246Z,78.40
2018-09-04T16:11:12.708Z,78.60
2018-09-04T16:13:40.183Z,78.20
2018-09-04T16:16:07.735Z,78.40
2018-09-04T16:18:35.164Z,78.30
2018-09-04T16:21:02.703Z,76.60
2018-09-04T16:23:30.271Z,77.30
2018-09-04T16:25:57.679Z,78.70
2018-09-04T16:28:25.072Z,78.50
2018-09-04T16:30:52.472Z,77.10
2018-09-04T16:33:19.951Z,76.30
2018-09-04T16:35:47.360Z,77.10
2018-09-04T16:38:14.960Z,78.20
2018-09-04T16:40:42.375Z,79.10
2018-09-04T16:43:09.832Z,80.00
2018-09-04T16:53:15.663Z,82.90
2018-09-04T16:55:43.064Z,81.60
2018-09-04T16:58:10.471Z,81.60
2018-09-04T17:00:37.912Z,82.40
2018-09-04T17:03:05.369Z,84.50
2018-09-04T17:05:32.767Z,84.00
2018-09-04T17:08:00.185Z,84.00
2018-09-04T17:10:27.642Z,84.20
2018-09-04T17:12:55.179Z,84.60
2018-09-04T17:15:22.536Z,83.90
2018-09-04T17:17:50.036Z,84.00
2018-09-04T17:20:17.528Z,84.80
2018-09-04T17:22:44.964Z,84.90
2018-09-04T17:25:12.441Z,85.00
2018-09-04T17:27:39.872Z,85.00
2018-09-04T17:30:07.300Z,83.70
2018-09-04T17:32:34.785Z,85.10
2018-09-04T17:35:02.284Z,82.20
2018-09-04T17:37:29.816Z,83.50
2018-09-04T17:39:57.270Z,84.00
2018-09-04T17:42:24.699Z,84.90
2018-09-04T17:44:52.154Z,85.80
2018-09-04T17:47:19.612Z,86.30
2018-09-04T17:49:47.060Z,86.70
2018-09-04T17:52:14.495Z,87.10
2018-09-04T17:54:42.014Z,86.30
2018-09-04T17:57:09.605Z,85.90
2018-09-04T17:59:37.045Z,85.30
2018-09-04T18:02:04.492Z,86.40
2018-09-04T18:04:31.932Z,88.00
2018-09-04T18:06:59.412Z,88.70
2018-09-04T18:09:26.867Z,88.90
2018-09-04T18:11:54.304Z,89.40
2018-09-04T18:14:21.938Z,89.10
2018-09-04T18:16:49.431Z,89.70
2018-09-04T18:19:17.356Z,88.30
2018-09-04T18:21:44.935Z,88.20
2018-09-04T18:24:12.535Z,89.20
2018-09-04T18:26:40.033Z,88.20
2018-09-04T18:29:07.427Z,87.80
2018-09-04T18:31:35.015Z,87.60
2018-09-04T18:34:02.500Z,87.60
2018-09-04T18:36:29.923Z,87.60
2018-09-04T18:38:57.324Z,88.00
2018-09-04T18:41:24.760Z,88.00
2018-09-04T18:43:52.187Z,88.20
2018-09-04T18:46:19.697Z,88.20
2018-09-04T18:48:47.200Z,88.80
2018-09-04T18:51:14.695Z,88.30
2018-09-04T18:53:42.116Z,88.40
2018-09-04T18:56:09.636Z,89.60
2018-09-04T18:58:37.124Z,89.00
2018-09-04T19:01:04.563Z,89.10
2018-09-04T19:03:32.012Z,89.40
2018-09-04T19:05:59.549Z,89.20
2018-09-04T19:08:26.952Z,89.20
2018-09-04T19:10:54.401Z,89.50
2018-09-04T19:13:21.811Z,89.60
2018-09-04T19:15:49.251Z,89.90
2018-09-04T19:18:16.666Z,89.50
2018-09-04T19:20:44.072Z,90.10
2018-09-04T19:23:11.564Z,89.90
2018-09-04T19:25:38.987Z,90.00
2018-09-04T19:28:06.438Z,90.00
2018-09-04T19:30:34.080Z,90.60
2018-09-04T19:33:01.616Z,91.00
2018-09-04T19:35:29.160Z,91.20
2018-09-04T19:37:56.685Z,91.40
2018-09-04T19:40:24.123Z,91.50
2018-09-04T19:42:51.549Z,91.70
2018-09-04T19:45:18.979Z,92.00
2018-09-04T19:47:48.055Z,92.60
2018-09-04T19:50:15.520Z,92.20
2018-09-04T19:52:42.975Z,92.50
2018-09-04T19:55:11.425Z,91.10
2018-09-04T19:57:38.908Z,90.90
2018-09-04T20:00:06.775Z,91.50
2018-09-04T20:05:08.943Z,91.90
2018-09-04T20:07:36.404Z,91.80
2018-09-04T20:10:03.935Z,91.50
2018-09-04T20:12:31.480Z,92.00
2018-09-04T20:14:58.908Z,92.30
2018-09-04T20:17:26.320Z,92.70
2018-09-04T20:19:53.776Z,92.60
2018-09-04T20:22:21.204Z,92.40
2018-09-04T20:24:48.608Z,92.60
2018-09-04T20:27:16.421Z,92.60
2018-09-04T20:29:43.825Z,92.60
2018-09-04T20:32:11.298Z,92.80
2018-09-04T20:34:39.416Z,93.30
2018-09-04T20:37:06.841Z,93.40
2018-09-04T20:39:34.309Z,93.90
2018-09-04T20:42:01.730Z,93.90
2018-09-04T20:44:29.200Z,94.20
2018-09-04T20:46:56.703Z,94.60
2018-09-04T20:49:24.134Z,94.50
2018-09-04T20:51:51.598Z,94.40
2018-09-04T20:54:19.004Z,94.90
2018-09-04T20:56:50.471Z,94.60
2018-09-04T20:59:23.706Z,94.40
2018-09-04T21:01:57.085Z,94.40
2018-09-04T21:04:30.277Z,94.40
2018-09-04T21:06:57.257Z,94.10
2018-09-04T21:09:35.464Z,94.40
2018-09-04T21:12:02.960Z,95.10
2018-09-04T21:14:30.467Z,95.60
2018-09-04T21:16:58.033Z,95.90
2018-09-04T21:19:25.459Z,96.00
2018-09-04T21:21:52.892Z,96.00
2018-09-04T21:24:20.360Z,96.10
2018-09-04T21:26:47.924Z,95.90
2018-09-04T21:29:15.453Z,95.60
2018-09-04T21:31:43.134Z,96.50
2018-09-04T21:34:10.758Z,96.50
2018-09-04T21:36:38.270Z,96.40
2018-09-04T21:39:06.468Z,96.50
2018-09-04T21:41:33.927Z,96.90
2018-09-04T21:44:01.516Z,97.10
2018-09-04T21:46:29.127Z,97.30
2018-09-04T21:48:56.608Z,98.20
2018-09-04T21:51:24.069Z,98.40
2018-09-04T21:53:51.525Z,98.50
2018-09-04T21:56:18.959Z,99.20
2018-09-04T21:58:46.399Z,98.90
2018-09-04T22:01:13.862Z,99.20
2018-09-04T22:03:41.393Z,98.70
2018-09-04T22:06:08.829Z,98.60
2018-09-04T22:08:36.267Z,98.40
2018-09-04T22:11:03.707Z,98.40
2018-09-04T22:13:31.171Z,98.40
2018-09-04T22:15:58.604Z,98.40
2018-09-04T22:18:26.041Z,98.30
2018-09-04T22:20:53.494Z,98.10
2018-09-04T22:23:20.900Z,98.10
2018-09-04T22:25:48.364Z,98.10
2018-09-04T22:28:15.790Z,98.10
2018-09-04T22:30:43.196Z,98.20
2018-09-04T22:33:10.595Z,98.30
2018-09-04T22:35:37.999Z,98.30
2018-09-04T22:38:05.429Z,98.40
2018-09-04T22:40:32.828Z,98.60
2018-09-04T22:43:00.223Z,98.50
2018-09-04T22:45:27.668Z,98.60
2018-09-04T22:47:55.189Z,98.60
2018-09-04T22:50:28.204Z,99.00
2018-09-04T22:52:55.612Z,99.50
2018-09-04T22:55:23.037Z,99.60
2018-09-04T22:57:50.603Z,99.80
2018-09-04T23:00:17.976Z,99.80
2018-09-04T23:02:45.403Z,99.80
2018-09-04T23:05:13.165Z,99.90
2018-09-04T23:07:40.664Z,99.90
2018-09-04T23:10:08.300Z,99.90
2018-09-04T23:12:35.716Z,99.90
2018-09-04T23:15:03.220Z,99.90
2018-09-04T23:17:30.646Z,99.90
2018-09-04T23:19:58.101Z,99.90
2018-09-04T23:22:25.513Z,99.90
2018-09-04T23:24:53.008Z,99.90
2018-09-04T23:27:20.464Z,99.90
2018-09-04T23:29:48.776Z,99.90
2018-09-04T23:32:16.188Z,99.90
2018-09-04T23:34:43.601Z,99.90
2018-09-04T23:37:11.003Z,99.90
2018-09-04T23:39:38.403Z,99.90
2018-09-04T23:42:05.876Z,99.90
2018-09-04T23:44:33.294Z,99.90
2018-09-04T23:47:00.817Z,99.90
2018-09-04T23:49:29.272Z,99.90
2018-09-04T23:51:56.683Z,99.90
2018-09-04T23:54:24.103Z,99.90
2018-09-04T23:56:51.538Z,99.90
2018-09-04T23:59:18.998Z,99.90
