createdAt,value
2018-08-16T00:00:17.576Z,10.63
2018-08-16T00:02:47.029Z,10.73
2018-08-16T00:05:15.963Z,8.23
2018-08-16T00:07:45.220Z,13.10
2018-08-16T00:10:15.610Z,9.20
2018-08-16T00:12:45.812Z,9.13
2018-08-16T00:15:15.554Z,9.23
2018-08-16T00:17:44.141Z,14.10
2018-08-16T00:20:13.271Z,9.37
2018-08-16T00:22:42.396Z,11.63
2018-08-16T00:25:11.629Z,9.70
2018-08-16T00:27:40.525Z,11.50
2018-08-16T00:30:13.976Z,9.77
2018-08-16T00:32:45.526Z,17.50
2018-08-16T00:35:15.263Z,8.93
2018-08-16T00:37:44.076Z,12.57
2018-08-16T00:40:15.588Z,9.10
2018-08-16T00:42:45.156Z,11.57
2018-08-16T00:45:14.560Z,9.50
2018-08-16T00:47:43.217Z,12.10
2018-08-16T00:50:14.142Z,10.53
2018-08-16T00:52:43.036Z,13.90
2018-08-16T00:55:13.180Z,13.80
2018-08-16T00:57:42.137Z,9.60
2018-08-16T01:00:12.981Z,9.77
2018-08-16T01:02:41.723Z,11.40
2018-08-16T01:05:10.828Z,11.60
2018-08-16T01:07:39.668Z,9.80
2018-08-16T01:10:10.416Z,9.80
2018-08-16T01:12:39.079Z,10.00
2018-08-16T01:15:09.914Z,9.27
2018-08-16T01:17:38.548Z,8.90
2018-08-16T01:20:07.815Z,9.60
2018-08-16T01:22:36.648Z,8.47
2018-08-16T01:25:06.613Z,10.27
2018-08-16T01:27:35.481Z,9.17
2018-08-16T01:30:05.184Z,13.33
2018-08-16T01:32:33.789Z,9.00
2018-08-16T01:35:02.580Z,9.43
2018-08-16T01:37:32.372Z,10.43
2018-08-16T01:40:00.952Z,9.77
2018-08-16T01:42:29.805Z,10.50
2018-08-16T01:44:58.623Z,10.53
2018-08-16T01:47:28.236Z,9.53
2018-08-16T01:49:57.015Z,10.53
2018-08-16T01:52:25.852Z,13.33
2018-08-16T01:54:54.523Z,9.33
2018-08-16T01:57:23.333Z,10.60
2018-08-16T01:59:51.957Z,9.97
2018-08-16T02:02:20.789Z,8.37
2018-08-16T02:04:49.593Z,10.80
2018-08-16T02:07:19.383Z,9.47
2018-08-16T02:09:48.284Z,11.83
2018-08-16T02:12:16.912Z,11.60
2018-08-16T02:14:45.501Z,9.57
2018-08-16T02:17:14.356Z,10.03
2018-08-16T02:19:43.171Z,9.03
2018-08-16T02:22:11.846Z,9.67
2018-08-16T02:24:40.419Z,10.00
2018-08-16T02:27:09.047Z,11.20
2018-08-16T02:29:37.822Z,10.50
2018-08-16T02:32:06.517Z,12.23
2018-08-16T02:34:35.152Z,11.53
2018-08-16T02:37:03.960Z,10.13
2018-08-16T02:39:32.603Z,9.10
2018-08-16T02:42:01.561Z,8.67
2018-08-16T02:44:30.443Z,10.77
2018-08-16T02:46:59.048Z,9.17
2018-08-16T02:49:27.692Z,9.90
2018-08-16T02:51:56.516Z,9.13
2018-08-16T02:54:25.247Z,8.73
2018-08-16T02:56:53.869Z,11.17
2018-08-16T02:59:22.617Z,10.97
2018-08-16T03:01:51.397Z,9.70
2018-08-16T03:04:20.612Z,13.10
2018-08-16T03:06:49.624Z,9.00
2018-08-16T03:09:18.356Z,13.60
2018-08-16T03:11:47.369Z,10.73
2018-08-16T03:14:15.983Z,10.70
2018-08-16T03:16:44.715Z,12.63
2018-08-16T03:19:13.527Z,9.27
2018-08-16T03:21:42.293Z,9.43
2018-08-16T03:24:11.270Z,9.27
2018-08-16T03:26:40.169Z,13.33
2018-08-16T03:29:08.775Z,9.43
2018-08-16T03:31:37.465Z,14.97
2018-08-16T03:34:06.443Z,10.50
2018-08-16T03:36:35.167Z,8.70
2018-08-16T03:39:05.288Z,11.90
2018-08-16T03:41:33.972Z,13.00
2018-08-16T03:44:02.856Z,21.90
2018-08-16T03:46:31.661Z,9.77
2018-08-16T03:49:00.416Z,11.40
2018-08-16T03:51:29.144Z,8.87
2018-08-16T03:53:57.812Z,9.97
2018-08-16T03:56:26.604Z,8.50
2018-08-16T03:58:55.184Z,10.80
2018-08-16T04:04:19.362Z,11.93
2018-08-16T04:06:48.142Z,9.10
2018-08-16T04:09:16.702Z,9.07
2018-08-16T04:11:45.396Z,9.53
2018-08-16T04:14:14.254Z,9.00
2018-08-16T04:16:43.223Z,13.00
2018-08-16T04:19:11.935Z,11.43
2018-08-16T04:21:40.842Z,10.27
2018-08-16T04:24:09.535Z,12.77
2018-08-16T04:26:38.298Z,8.57
2018-08-16T04:29:07.315Z,10.00
2018-08-16T04:31:35.962Z,10.37
2018-08-16T04:34:04.690Z,9.60
2018-08-16T04:36:34.992Z,9.57
2018-08-16T04:39:03.850Z,8.43
2018-08-16T04:41:32.614Z,10.97
2018-08-16T04:44:01.681Z,10.17
2018-08-16T04:46:30.315Z,10.50
2018-08-16T04:48:59.018Z,9.77
2018-08-16T04:51:27.725Z,9.70
2018-08-16T04:53:56.372Z,18.03
2018-08-16T04:56:25.253Z,11.97
2018-08-16T04:58:54.149Z,9.60
2018-08-16T05:01:23.302Z,11.90
2018-08-16T05:03:52.296Z,10.87
2018-08-16T05:06:21.128Z,12.70
2018-08-16T05:08:49.783Z,11.10
2018-08-16T05:11:19.298Z,12.43
2018-08-16T05:13:47.958Z,11.20
2018-08-16T05:16:16.797Z,9.43
2018-08-16T05:18:45.659Z,21.13
2018-08-16T05:21:14.543Z,10.53
2018-08-16T05:23:43.117Z,17.23
2018-08-16T05:26:11.836Z,20.30
2018-08-16T05:28:40.607Z,16.03
2018-08-16T05:31:09.321Z,13.70
2018-08-16T05:33:37.971Z,12.60
2018-08-16T05:36:06.815Z,11.73
2018-08-16T05:38:35.418Z,12.90
2018-08-16T05:41:04.463Z,12.33
2018-08-16T05:43:33.318Z,15.43
2018-08-16T05:46:02.243Z,11.17
2018-08-16T05:48:30.961Z,28.90
2018-08-16T05:50:59.603Z,18.47
2018-08-16T05:53:28.710Z,14.30
2018-08-16T05:55:57.613Z,12.20
2018-08-16T05:58:26.381Z,16.83
2018-08-16T06:00:55.002Z,13.50
2018-08-16T06:03:23.647Z,13.33
2018-08-16T06:05:52.555Z,17.43
2018-08-16T06:08:21.466Z,14.83
2018-08-16T06:10:50.548Z,15.70
2018-08-16T06:13:19.260Z,12.37
2018-08-16T06:15:47.874Z,17.93
2018-08-16T06:18:16.666Z,20.43
2018-08-16T06:20:45.278Z,15.60
2018-08-16T06:23:14.369Z,18.33
2018-08-16T06:25:43.102Z,14.50
2018-08-16T06:28:11.891Z,15.47
2018-08-16T06:30:40.554Z,17.57
2018-08-16T06:33:15.758Z,15.13
2018-08-16T06:35:44.583Z,18.67
2018-08-16T06:38:13.302Z,11.97
2018-08-16T06:40:42.079Z,12.57
2018-08-16T06:43:10.978Z,15.57
2018-08-16T06:45:39.848Z,13.63
2018-08-16T06:48:08.683Z,17.17
2018-08-16T06:50:37.516Z,17.40
2018-08-16T06:53:06.179Z,10.20
2018-08-16T06:55:34.937Z,11.10
2018-08-16T06:58:04.209Z,12.43
2018-08-16T07:00:32.827Z,13.73
2018-08-16T07:03:01.753Z,11.30
2018-08-16T07:05:30.521Z,12.60
2018-08-16T07:07:59.222Z,15.73
2018-08-16T07:10:27.899Z,10.20
2018-08-16T07:13:00.399Z,12.60
2018-08-16T07:15:29.743Z,12.90
2018-08-16T07:17:58.891Z,18.90
2018-08-16T07:20:27.934Z,16.90
2018-08-16T07:22:56.759Z,8.17
2018-08-16T07:25:25.663Z,9.97
2018-08-16T07:27:54.365Z,9.83
2018-08-16T07:30:23.346Z,10.60
2018-08-16T07:32:52.135Z,10.03
2018-08-16T07:35:21.041Z,6.87
2018-08-16T07:37:50.003Z,7.00
2018-08-16T07:40:18.860Z,10.60
2018-08-16T07:42:47.556Z,8.90
2018-08-16T07:45:16.178Z,7.90
2018-08-16T07:47:45.084Z,8.40
2018-08-16T07:50:13.873Z,6.70
2018-08-16T07:52:42.633Z,9.60
2018-08-16T07:55:11.642Z,9.30
2018-08-16T07:57:40.798Z,8.83
2018-08-16T08:00:15.957Z,8.80
2018-08-16T08:02:45.043Z,9.53
2018-08-16T08:05:13.702Z,9.13
2018-08-16T08:07:42.703Z,7.70
2018-08-16T08:10:11.427Z,7.50
2018-08-16T08:12:40.196Z,8.17
2018-08-16T08:15:11.581Z,6.30
2018-08-16T08:17:41.282Z,7.63
2018-08-16T08:20:13.149Z,12.40
2018-08-16T08:22:42.281Z,6.83
2018-08-16T08:25:11.687Z,10.97
2018-08-16T08:27:40.410Z,12.83
2018-08-16T08:30:12.664Z,6.53
2018-08-16T08:32:41.932Z,6.13
2018-08-16T08:35:10.990Z,5.43
2018-08-16T08:37:50.787Z,7.30
2018-08-16T08:40:26.296Z,8.20
2018-08-16T08:42:55.294Z,8.10
2018-08-16T08:45:24.370Z,7.43
2018-08-16T08:47:56.230Z,4.00
2018-08-16T08:50:25.459Z,11.30
2018-08-16T08:52:58.599Z,9.90
2018-08-16T08:55:38.611Z,5.40
2018-08-16T08:58:18.383Z,8.03
2018-08-16T09:00:47.107Z,8.10
2018-08-16T09:03:15.893Z,5.57
2018-08-16T09:05:44.783Z,6.27
2018-08-16T09:08:13.693Z,4.33
2018-08-16T09:10:54.896Z,7.20
2018-08-16T09:13:35.939Z,4.57
2018-08-16T09:16:12.133Z,11.40
2018-08-16T09:18:41.551Z,5.77
2018-08-16T09:21:14.146Z,5.93
2018-08-16T09:23:49.217Z,7.90
2018-08-16T09:26:23.443Z,5.83
2018-08-16T09:28:52.369Z,9.10
2018-08-16T09:31:32.734Z,4.70
2018-08-16T09:34:36.127Z,7.13
2018-08-16T09:37:04.754Z,5.83
2018-08-16T09:39:33.521Z,7.47
2018-08-16T09:42:02.150Z,5.63
2018-08-16T09:44:30.752Z,6.20
2018-08-16T09:47:11.351Z,4.13
2018-08-16T09:49:49.963Z,7.70
2018-08-16T09:52:19.643Z,9.30
2018-08-16T09:54:52.474Z,5.37
2018-08-16T09:57:21.498Z,4.83
2018-08-16T09:59:50.122Z,6.80
2018-08-16T10:02:18.880Z,11.03
2018-08-16T10:04:47.510Z,11.07
2018-08-16T10:07:16.296Z,4.70
2018-08-16T10:09:44.999Z,4.10
2018-08-16T10:12:14.016Z,5.40
2018-08-16T10:14:42.995Z,9.27
2018-08-16T10:17:11.893Z,7.57
2018-08-16T10:19:40.562Z,4.37
2018-08-16T10:22:09.266Z,6.27
2018-08-16T10:24:38.124Z,5.43
2018-08-16T10:27:07.011Z,5.37
2018-08-16T10:29:35.524Z,10.83
2018-08-16T10:32:04.834Z,4.50
2018-08-16T10:34:33.544Z,5.20
2018-08-16T10:37:02.503Z,3.53
2018-08-16T10:39:31.065Z,4.23
2018-08-16T10:41:59.973Z,7.60
2018-08-16T10:44:28.605Z,5.93
2018-08-16T10:46:57.538Z,7.00
2018-08-16T10:49:26.239Z,3.67
2018-08-16T10:52:01.731Z,3.73
2018-08-16T10:54:30.412Z,3.70
2018-08-16T10:56:59.247Z,4.73
2018-08-16T10:59:28.127Z,6.27
2018-08-16T11:01:56.880Z,13.60
2018-08-16T11:04:25.509Z,5.00
2018-08-16T11:06:54.196Z,7.90
2018-08-16T11:09:22.884Z,5.43
2018-08-16T11:11:51.496Z,3.10
2018-08-16T11:14:20.248Z,3.20
2018-08-16T11:16:49.928Z,2.90
2018-08-16T11:19:18.819Z,7.83
2018-08-16T11:21:48.117Z,2.73
2018-08-16T11:24:16.881Z,2.43
2018-08-16T11:26:45.623Z,2.37
2018-08-16T11:29:14.676Z,3.17
2018-08-16T11:31:43.395Z,5.67
2018-08-16T11:34:12.007Z,2.70
2018-08-16T11:36:40.808Z,4.43
2018-08-16T11:39:09.695Z,3.63
2018-08-16T11:41:38.399Z,3.80
2018-08-16T11:44:07.795Z,2.90
2018-08-16T11:46:36.481Z,1.63
2018-08-16T11:49:05.402Z,2.10
2018-08-16T11:51:34.092Z,2.90
2018-08-16T11:54:02.814Z,2.20
2018-08-16T11:56:31.434Z,3.17
2018-08-16T11:59:00.214Z,1.73
2018-08-16T12:01:28.875Z,1.80
2018-08-16T12:03:57.879Z,2.00
2018-08-16T12:06:26.551Z,4.70
2018-08-16T12:08:55.092Z,5.80
2018-08-16T12:11:23.776Z,2.87
2018-08-16T12:13:52.619Z,2.20
2018-08-16T12:16:21.305Z,2.23
2018-08-16T12:18:50.178Z,3.83
2018-08-16T12:21:18.866Z,6.03
2018-08-16T12:23:47.759Z,3.47
2018-08-16T12:26:16.458Z,6.83
2018-08-16T12:28:45.275Z,2.53
2018-08-16T12:31:13.956Z,1.60
2018-08-16T12:33:42.764Z,2.10
2018-08-16T12:36:11.467Z,2.30
2018-08-16T12:38:40.262Z,6.00
2018-08-16T12:41:09.065Z,4.23
2018-08-16T12:43:37.900Z,8.20
2018-08-16T12:46:06.751Z,3.03
2018-08-16T12:48:35.736Z,1.83
2018-08-16T12:51:04.441Z,3.23
2018-08-16T12:53:33.109Z,5.97
2018-08-16T12:56:01.821Z,5.43
2018-08-16T12:58:30.727Z,4.43
2018-08-16T13:00:59.339Z,3.10
2018-08-16T13:03:28.050Z,4.00
2018-08-16T13:05:56.660Z,6.00
2018-08-16T13:08:25.538Z,1.60
2018-08-16T13:10:54.331Z,3.03
2018-08-16T13:13:23.128Z,2.33
2018-08-16T13:15:51.931Z,5.30
2018-08-16T13:18:22.010Z,1.33
2018-08-16T13:20:50.820Z,1.30
2018-08-16T13:23:19.992Z,5.70
2018-08-16T13:25:48.988Z,2.23
2018-08-16T13:28:17.787Z,2.00
2018-08-16T13:30:47.211Z,5.60
2018-08-16T13:33:16.083Z,1.87
2018-08-16T13:35:44.675Z,2.17
2018-08-16T13:38:13.320Z,3.53
2018-08-16T13:40:42.130Z,2.70
2018-08-16T13:43:10.842Z,1.77
2018-08-16T13:45:39.642Z,3.10
2018-08-16T13:48:08.314Z,1.70
2018-08-16T13:50:37.211Z,1.20
2018-08-16T13:53:07.239Z,2.40
2018-08-16T13:55:36.400Z,2.13
2018-08-16T13:58:05.560Z,1.77
2018-08-16T14:00:34.227Z,1.70
2018-08-16T14:03:03.196Z,1.60
2018-08-16T14:05:31.932Z,2.43
2018-08-16T14:08:00.611Z,2.50
2018-08-16T14:10:29.503Z,2.30
2018-08-16T14:12:58.127Z,1.23
2018-08-16T14:15:27.025Z,4.17
2018-08-16T14:17:55.635Z,3.93
2018-08-16T14:20:24.278Z,5.33
2018-08-16T14:22:52.848Z,3.33
2018-08-16T14:25:21.746Z,4.73
2018-08-16T14:27:50.670Z,2.30
2018-08-16T14:30:19.301Z,8.90
2018-08-16T14:32:48.067Z,2.23
2018-08-16T14:35:16.839Z,5.13
2018-08-16T14:37:45.692Z,2.50
2018-08-16T14:40:15.531Z,4.50
2018-08-16T14:42:44.123Z,3.03
2018-08-16T14:45:12.827Z,1.97
2018-08-16T14:47:42.354Z,4.10
2018-08-16T14:50:10.985Z,5.17
2018-08-16T14:52:39.607Z,9.10
2018-08-16T14:55:08.735Z,4.30
2018-08-16T14:57:37.719Z,12.10
2018-08-16T15:00:07.731Z,5.60
2018-08-16T15:02:36.982Z,5.90
2018-08-16T15:05:06.736Z,4.00
2018-08-16T15:07:35.376Z,6.07
2018-08-16T15:10:04.919Z,4.97
2018-08-16T15:12:33.899Z,4.37
2018-08-16T15:15:02.659Z,3.37
2018-08-16T15:17:31.386Z,11.93
2018-08-16T15:20:00.079Z,4.40
2018-08-16T15:22:28.866Z,7.37
2018-08-16T15:24:57.582Z,5.43
2018-08-16T15:27:26.778Z,3.93
2018-08-16T15:29:55.439Z,3.90
2018-08-16T15:32:24.246Z,4.10
2018-08-16T15:34:52.871Z,7.30
2018-08-16T15:37:21.707Z,9.97
2018-08-16T15:39:50.704Z,12.03
2018-08-16T15:42:19.624Z,7.03
2018-08-16T15:44:48.519Z,5.80
2018-08-16T15:47:17.570Z,3.43
2018-08-16T15:49:46.502Z,4.13
2018-08-16T15:52:15.201Z,8.67
2018-08-16T15:54:43.938Z,5.03
2018-08-16T15:57:12.723Z,4.30
2018-08-16T15:59:41.659Z,4.77
2018-08-16T16:02:10.494Z,6.63
2018-08-16T16:04:39.222Z,5.70
2018-08-16T16:07:07.879Z,6.23
2018-08-16T16:09:36.829Z,3.90
2018-08-16T16:12:05.629Z,9.43
2018-08-16T16:14:34.259Z,5.10
2018-08-16T16:17:03.090Z,5.23
2018-08-16T16:19:31.753Z,7.23
2018-08-16T16:22:00.401Z,13.43
2018-08-16T16:24:29.122Z,4.10
2018-08-16T16:26:57.946Z,10.73
2018-08-16T16:29:27.310Z,4.97
2018-08-16T16:31:56.633Z,7.13
2018-08-16T16:34:26.377Z,4.60
2018-08-16T16:36:55.033Z,11.27
2018-08-16T16:39:24.566Z,7.20
2018-08-16T16:41:53.880Z,9.23
2018-08-16T16:44:22.711Z,12.50
2018-08-16T16:46:51.771Z,6.50
2018-08-16T16:49:24.025Z,9.20
2018-08-16T16:51:54.133Z,6.87
2018-08-16T16:54:22.793Z,9.33
2018-08-16T16:56:51.889Z,14.83
2018-08-16T16:59:20.673Z,11.93
2018-08-16T17:01:49.505Z,5.67
2018-08-16T17:04:18.100Z,11.60
2018-08-16T17:06:46.926Z,10.00
2018-08-16T17:09:15.704Z,3.93
2018-08-16T17:11:44.743Z,12.90
2018-08-16T17:14:13.429Z,6.10
2018-08-16T17:16:42.810Z,5.50
2018-08-16T17:19:11.523Z,5.33
2018-08-16T17:21:40.161Z,9.93
2018-08-16T17:24:09.048Z,8.77
2018-08-16T17:26:38.105Z,4.93
2018-08-16T17:29:07.312Z,6.73
2018-08-16T17:31:36.155Z,6.57
2018-08-16T17:34:04.786Z,4.30
2018-08-16T17:36:33.655Z,8.80
2018-08-16T17:39:02.470Z,8.77
2018-08-16T17:41:31.241Z,8.27
2018-08-16T17:43:59.982Z,6.80
2018-08-16T17:46:29.488Z,12.03
2018-08-16T17:48:58.372Z,9.90
2018-08-16T17:51:27.717Z,13.60
2018-08-16T17:53:57.118Z,11.53
2018-08-16T17:56:26.330Z,8.40
2018-08-16T17:58:55.033Z,18.50
2018-08-16T18:01:23.718Z,16.03
2018-08-16T18:03:52.490Z,6.47
2018-08-16T18:06:21.334Z,10.13
2018-08-16T18:08:50.049Z,10.17
2018-08-16T18:11:19.227Z,11.93
2018-08-16T18:13:47.892Z,17.30
2018-08-16T18:16:16.682Z,15.43
2018-08-16T18:18:45.534Z,13.57
2018-08-16T18:21:14.282Z,10.70
2018-08-16T18:23:43.102Z,11.63
2018-08-16T18:26:11.915Z,11.23
2018-08-16T18:28:40.636Z,6.33
2018-08-16T18:31:09.451Z,7.00
2018-08-16T18:33:38.162Z,8.73
2018-08-16T18:36:07.096Z,7.80
2018-08-16T18:38:35.867Z,8.30
2018-08-16T18:41:04.691Z,5.77
2018-08-16T18:43:33.556Z,8.60
2018-08-16T18:46:02.464Z,5.60
2018-08-16T18:48:31.324Z,4.70
2018-08-16T18:51:00.456Z,9.60
2018-08-16T18:53:29.266Z,9.70
2018-08-16T18:55:58.232Z,8.20
2018-08-16T18:58:26.955Z,6.20
2018-08-16T19:00:56.554Z,8.33
2018-08-16T19:03:25.506Z,8.27
2018-08-16T19:05:54.395Z,5.20
2018-08-16T19:08:23.290Z,10.53
2018-08-16T19:10:52.231Z,7.20
2018-08-16T19:13:20.892Z,5.70
2018-08-16T19:15:49.545Z,7.73
2018-08-16T19:18:18.196Z,9.00
2018-08-16T19:20:47.926Z,7.80
2018-08-16T19:23:16.850Z,5.30
2018-08-16T19:25:45.937Z,7.53
2018-08-16T19:28:14.630Z,4.70
2018-08-16T19:30:43.712Z,5.20
2018-08-16T19:33:12.792Z,5.60
2018-08-16T19:35:41.724Z,6.30
2018-08-16T19:38:10.436Z,6.00
2018-08-16T19:40:39.270Z,6.40
2018-08-16T19:43:08.574Z,7.30
2018-08-16T19:45:37.530Z,5.63
2018-08-16T19:48:06.790Z,8.67
2018-08-16T19:50:35.510Z,8.33
2018-08-16T19:53:05.607Z,5.87
2018-08-16T19:55:34.316Z,6.33
2018-08-16T19:58:03.130Z,5.73
2018-08-16T20:00:32.068Z,7.50
2018-08-16T20:03:00.934Z,6.83
2018-08-16T20:05:29.817Z,8.57
2018-08-16T20:07:58.642Z,10.93
2018-08-16T20:10:27.324Z,5.83
2018-08-16T20:12:55.957Z,6.70
2018-08-16T20:15:25.778Z,7.77
2018-08-16T20:17:57.061Z,6.77
2018-08-16T20:20:27.281Z,11.17
2018-08-16T20:22:56.912Z,11.03
2018-08-16T20:25:26.065Z,9.77
2018-08-16T20:27:54.811Z,9.60
2018-08-16T20:30:26.098Z,10.30
2018-08-16T20:32:54.725Z,8.50
2018-08-16T20:35:24.679Z,11.07
2018-08-16T20:37:54.748Z,10.70
2018-08-16T20:40:24.573Z,7.33
2018-08-16T20:42:53.665Z,7.80
2018-08-16T20:45:22.330Z,12.37
2018-08-16T20:47:51.057Z,7.43
2018-08-16T20:50:20.088Z,6.10
2018-08-16T20:52:48.909Z,6.50
2018-08-16T20:55:17.922Z,7.53
2018-08-16T20:57:46.641Z,11.70
2018-08-16T21:00:15.378Z,11.83
2018-08-16T21:02:44.182Z,8.33
2018-08-16T21:05:13.066Z,7.80
2018-08-16T21:07:41.788Z,6.77
2018-08-16T21:10:11.929Z,10.10
2018-08-16T21:12:40.521Z,10.20
2018-08-16T21:15:09.543Z,7.67
2018-08-16T21:17:38.437Z,11.33
2018-08-16T21:20:07.370Z,6.47
2018-08-16T21:22:36.568Z,8.17
2018-08-16T21:25:06.029Z,5.83
2018-08-16T21:27:35.437Z,8.10
2018-08-16T21:30:05.460Z,18.13
2018-08-16T21:32:34.301Z,12.60
2018-08-16T21:35:03.233Z,12.47
2018-08-16T21:37:33.943Z,9.73
2018-08-16T21:40:02.940Z,8.70
2018-08-16T21:42:32.403Z,10.80
2018-08-16T21:45:01.315Z,8.43
2018-08-16T21:47:30.729Z,7.93
2018-08-16T21:49:59.730Z,10.33
2018-08-16T21:52:31.097Z,8.60
2018-08-16T21:55:00.890Z,10.30
2018-08-16T21:57:29.553Z,12.40
2018-08-16T21:59:58.214Z,8.47
2018-08-16T22:02:27.346Z,8.70
2018-08-16T22:04:56.740Z,6.90
2018-08-16T22:08:30.544Z,13.03
2018-08-16T22:10:59.478Z,13.43
2018-08-16T22:13:28.403Z,9.10
2018-08-16T22:15:57.564Z,12.67
2018-08-16T22:18:26.539Z,10.93
2018-08-16T22:20:55.438Z,9.70
2018-08-16T22:23:24.396Z,10.00
2018-08-16T22:25:53.335Z,10.00
2018-08-16T22:28:22.223Z,6.63
2018-08-16T22:30:50.830Z,6.90
2018-08-16T22:33:20.038Z,7.17
2018-08-16T22:35:49.350Z,7.23
2018-08-16T22:38:18.465Z,6.03
2018-08-16T22:40:47.249Z,16.93
2018-08-16T22:43:15.991Z,6.70
2018-08-16T22:45:44.654Z,16.33
2018-08-16T22:48:13.444Z,6.50
2018-08-16T22:50:43.424Z,6.60
2018-08-16T22:53:12.004Z,5.63
2018-08-16T22:55:40.796Z,12.50
2018-08-16T22:58:09.370Z,8.50
2018-08-16T23:00:38.113Z,8.00
2018-08-16T23:03:07.008Z,6.00
2018-08-16T23:05:35.776Z,8.10
2018-08-16T23:08:04.382Z,8.80
2018-08-16T23:10:33.017Z,6.10
2018-08-16T23:13:01.763Z,6.77
2018-08-16T23:15:30.488Z,6.80
2018-08-16T23:17:59.354Z,5.37
2018-08-16T23:20:28.151Z,6.50
2018-08-16T23:22:56.782Z,7.33
2018-08-16T23:25:25.528Z,8.27
2018-08-16T23:27:54.250Z,7.57
2018-08-16T23:30:22.891Z,10.43
2018-08-16T23:32:51.596Z,6.70
2018-08-16T23:35:21.285Z,11.93
2018-08-16T23:37:49.862Z,10.23
2018-08-16T23:40:18.667Z,7.40
2018-08-16T23:42:47.406Z,7.37
2018-08-16T23:45:16.590Z,9.70
2018-08-16T23:48:48.333Z,7.80
2018-08-16T23:51:17.105Z,7.60
2018-08-16T23:53:45.672Z,8.13
2018-08-16T23:56:14.560Z,9.40
2018-08-16T23:58:43.537Z,7.53
