createdAt,value
2018-12-20T00:00:22.922Z,1006.16
2018-12-20T00:01:22.990Z,1006.16
2018-12-20T00:02:22.935Z,1006.18
2018-12-20T00:03:22.940Z,1006.18
2018-12-20T00:04:22.946Z,1006.18
2018-12-20T00:05:22.999Z,1006.19
2018-12-20T00:06:22.945Z,1006.18
2018-12-20T00:07:23.067Z,1006.20
2018-12-20T00:08:22.951Z,1006.14
2018-12-20T00:09:22.953Z,1006.19
2018-12-20T00:10:22.956Z,1006.18
2018-12-20T00:11:23.532Z,1006.20
2018-12-20T00:12:22.967Z,1006.20
2018-12-20T00:13:23.080Z,1006.24
2018-12-20T00:14:29.719Z,1006.24
2018-12-20T00:15:22.975Z,1006.25
2018-12-20T00:16:22.984Z,1006.23
2018-12-20T00:17:22.983Z,1006.25
2018-12-20T00:18:22.985Z,1006.26
2018-12-20T00:19:23.022Z,1006.30
2018-12-20T00:20:23.024Z,1006.26
2018-12-20T00:21:23.002Z,1006.26
2018-12-20T00:22:23.000Z,1006.22
2018-12-20T00:23:23.016Z,1006.25
2018-12-20T00:24:23.089Z,1006.21
2018-12-20T00:25:23.040Z,1006.20
2018-12-20T00:26:23.021Z,1006.17
2018-12-20T00:27:23.044Z,1006.16
2018-12-20T00:28:23.022Z,1006.18
2018-12-20T00:29:23.062Z,1006.14
2018-12-20T00:30:23.026Z,1006.17
2018-12-20T00:31:23.041Z,1006.11
2018-12-20T00:32:23.033Z,1006.15
2018-12-20T00:33:23.120Z,1006.14
2018-12-20T00:34:23.042Z,1006.14
2018-12-20T00:35:23.042Z,1006.15
2018-12-20T00:36:23.168Z,1006.16
2018-12-20T00:37:23.063Z,1006.14
2018-12-20T00:38:23.050Z,1006.13
2018-12-20T00:39:24.032Z,1006.13
2018-12-20T00:40:23.110Z,1006.18
2018-12-20T00:41:23.070Z,1006.18
2018-12-20T00:42:23.058Z,1006.13
2018-12-20T00:43:23.088Z,1006.14
2018-12-20T00:44:25.060Z,1006.11
2018-12-20T00:45:23.081Z,1006.06
2018-12-20T00:46:23.182Z,1006.07
2018-12-20T00:47:23.300Z,1006.06
2018-12-20T00:48:23.092Z,1006.08
2018-12-20T00:49:23.174Z,1006.10
2018-12-20T00:50:24.153Z,1006.08
2018-12-20T00:51:23.185Z,1006.06
2018-12-20T00:52:24.184Z,1006.09
2018-12-20T00:53:23.123Z,1006.06
2018-12-20T00:54:23.216Z,1006.07
2018-12-20T00:55:23.172Z,1006.06
2018-12-20T00:56:23.267Z,1006.09
2018-12-20T00:57:23.265Z,1006.06
2018-12-20T00:58:24.056Z,1006.05
2018-12-20T00:59:23.135Z,1006.07
2018-12-20T01:00:23.163Z,1006.08
2018-12-20T01:01:23.160Z,1006.06
2018-12-20T01:02:23.155Z,1006.08
2018-12-20T01:03:23.155Z,1006.10
2018-12-20T01:04:23.151Z,1006.12
2018-12-20T01:05:23.158Z,1006.12
2018-12-20T01:06:23.174Z,1006.12
2018-12-20T01:07:24.072Z,1006.12
2018-12-20T01:08:23.178Z,1006.20
2018-12-20T01:09:23.169Z,1006.12
2018-12-20T01:10:23.212Z,1006.12
2018-12-20T01:11:23.184Z,1006.15
2018-12-20T01:12:24.056Z,1006.16
2018-12-20T01:13:23.183Z,1006.17
2018-12-20T01:14:23.477Z,1006.20
2018-12-20T01:15:24.168Z,1006.19
2018-12-20T01:16:23.209Z,1006.18
2018-12-20T01:17:28.072Z,1006.20
2018-12-20T01:18:23.336Z,1006.21
2018-12-20T01:19:23.244Z,1006.19
2018-12-20T01:20:23.286Z,1006.17
2018-12-20T01:21:23.233Z,1006.18
2018-12-20T01:22:23.224Z,1006.19
2018-12-20T01:23:23.329Z,1006.20
2018-12-20T01:24:23.229Z,1006.20
2018-12-20T01:25:23.232Z,1006.14
2018-12-20T01:26:23.243Z,1006.18
2018-12-20T01:27:23.237Z,1006.20
2018-12-20T01:28:23.276Z,1006.21
2018-12-20T01:29:23.297Z,1006.24
2018-12-20T01:30:23.272Z,1006.25
2018-12-20T01:31:23.289Z,1006.24
2018-12-20T01:32:23.410Z,1006.25
2018-12-20T01:33:23.265Z,1006.21
2018-12-20T01:34:23.266Z,1006.20
2018-12-20T01:35:23.388Z,1006.21
2018-12-20T01:36:23.533Z,1006.22
2018-12-20T01:37:23.449Z,1006.21
2018-12-20T01:38:24.121Z,1006.24
2018-12-20T01:39:23.418Z,1006.25
2018-12-20T01:40:23.291Z,1006.25
2018-12-20T01:41:23.294Z,1006.24
2018-12-20T01:42:23.294Z,1006.25
2018-12-20T01:43:23.296Z,1006.23
2018-12-20T01:44:25.054Z,1006.31
2018-12-20T01:45:23.302Z,1006.27
2018-12-20T01:46:23.344Z,1006.28
2018-12-20T01:47:23.550Z,1006.28
2018-12-20T01:48:23.319Z,1006.28
2018-12-20T01:49:23.428Z,1006.29
2018-12-20T01:50:23.326Z,1006.26
2018-12-20T01:51:23.430Z,1006.24
2018-12-20T01:52:23.371Z,1006.24
2018-12-20T01:53:23.438Z,1006.23
2018-12-20T01:54:23.360Z,1006.22
2018-12-20T01:55:23.344Z,1006.23
2018-12-20T01:56:23.344Z,1006.23
2018-12-20T01:57:23.350Z,1006.21
2018-12-20T01:58:24.233Z,1006.22
2018-12-20T01:59:23.531Z,1006.23
2018-12-20T02:00:23.424Z,1006.25
2018-12-20T02:01:24.198Z,1006.24
2018-12-20T02:02:23.382Z,1006.27
2018-12-20T02:03:23.381Z,1006.29
2018-12-20T02:04:23.500Z,1006.25
2018-12-20T02:05:24.190Z,1006.24
2018-12-20T02:06:24.061Z,1006.28
2018-12-20T02:07:23.408Z,1006.25
2018-12-20T02:08:23.387Z,1006.27
2018-12-20T02:09:24.213Z,1006.25
2018-12-20T02:10:24.253Z,1006.26
2018-12-20T02:11:23.399Z,1006.25
2018-12-20T02:12:23.435Z,1006.23
2018-12-20T02:13:23.407Z,1006.20
2018-12-20T02:14:23.413Z,1006.21
2018-12-20T02:15:23.423Z,1006.19
2018-12-20T02:16:23.414Z,1006.22
2018-12-20T02:17:23.427Z,1006.18
2018-12-20T02:18:23.425Z,1006.20
2018-12-20T02:19:24.097Z,1006.16
2018-12-20T02:20:23.598Z,1006.21
2018-12-20T02:21:24.567Z,1006.16
2018-12-20T02:22:23.447Z,1006.13
2018-12-20T02:23:23.441Z,1006.15
2018-12-20T02:24:23.490Z,1006.18
2018-12-20T02:25:24.071Z,1006.13
2018-12-20T02:26:23.573Z,1006.13
2018-12-20T02:27:23.694Z,1006.08
2018-12-20T02:28:23.465Z,1006.07
2018-12-20T02:29:23.637Z,1006.10
2018-12-20T02:30:24.309Z,1006.06
2018-12-20T02:31:23.484Z,1006.03
2018-12-20T02:32:23.606Z,1006.01
2018-12-20T02:34:23.668Z,1005.94
2018-12-20T02:35:24.191Z,1005.94
2018-12-20T02:36:23.687Z,1005.93
2018-12-20T02:37:24.230Z,1005.90
2018-12-20T02:38:23.540Z,1005.95
2018-12-20T02:39:23.643Z,1005.94
2018-12-20T02:40:23.507Z,1005.96
2018-12-20T02:41:23.629Z,1005.95
2018-12-20T02:42:23.513Z,1005.97
2018-12-20T02:43:23.516Z,1005.98
2018-12-20T02:44:23.741Z,1005.98
2018-12-20T02:45:23.662Z,1005.93
2018-12-20T02:46:23.549Z,1005.86
2018-12-20T02:47:23.528Z,1005.89
2018-12-20T02:48:23.532Z,1005.88
2018-12-20T02:49:23.631Z,1005.91
2018-12-20T02:50:23.672Z,1005.90
2018-12-20T02:51:24.144Z,1005.90
2018-12-20T02:52:24.088Z,1005.86
2018-12-20T02:53:23.811Z,1005.88
2018-12-20T02:54:23.557Z,1005.88
2018-12-20T02:55:24.081Z,1005.90
2018-12-20T02:56:24.085Z,1005.90
2018-12-20T02:57:23.567Z,1005.88
2018-12-20T02:58:24.080Z,1005.90
2018-12-20T02:59:24.215Z,1005.89
2018-12-20T03:00:24.141Z,1005.89
2018-12-20T03:01:23.675Z,1005.87
2018-12-20T03:02:23.584Z,1005.88
2018-12-20T03:03:23.694Z,1005.86
2018-12-20T03:04:23.744Z,1005.90
2018-12-20T03:05:23.785Z,1005.89
2018-12-20T03:06:23.622Z,1005.93
2018-12-20T03:07:23.604Z,1005.94
2018-12-20T03:08:24.084Z,1005.87
2018-12-20T03:09:23.624Z,1005.84
2018-12-20T03:10:23.817Z,1005.81
2018-12-20T03:11:24.928Z,1005.86
2018-12-20T03:12:24.116Z,1005.88
2018-12-20T03:13:23.835Z,1005.84
2018-12-20T03:14:23.633Z,1005.89
2018-12-20T03:15:23.701Z,1005.87
2018-12-20T03:16:23.690Z,1005.89
2018-12-20T03:17:24.591Z,1005.90
2018-12-20T03:18:25.092Z,1005.88
2018-12-20T03:19:23.640Z,1005.87
2018-12-20T03:20:23.648Z,1005.88
2018-12-20T03:21:23.644Z,1005.87
2018-12-20T03:22:24.594Z,1005.87
2018-12-20T03:23:23.917Z,1005.84
2018-12-20T03:24:23.671Z,1005.83
2018-12-20T03:25:24.798Z,1005.82
2018-12-20T03:26:24.788Z,1005.80
2018-12-20T03:27:23.783Z,1005.82
2018-12-20T03:28:23.888Z,1005.80
2018-12-20T03:29:23.693Z,1005.82
2018-12-20T03:30:24.755Z,1005.80
2018-12-20T03:31:23.765Z,1005.78
2018-12-20T03:32:23.847Z,1005.81
2018-12-20T03:33:23.723Z,1005.80
2018-12-20T03:34:24.652Z,1005.78
2018-12-20T03:35:24.668Z,1005.78
2018-12-20T03:36:23.979Z,1005.77
2018-12-20T03:37:24.807Z,1005.75
2018-12-20T03:38:23.716Z,1005.74
2018-12-20T03:39:23.925Z,1005.75
2018-12-20T03:40:24.600Z,1005.74
2018-12-20T03:41:23.728Z,1005.72
2018-12-20T03:42:23.842Z,1005.75
2018-12-20T03:43:23.925Z,1005.72
2018-12-20T03:44:23.759Z,1005.72
2018-12-20T03:45:28.659Z,1005.73
2018-12-20T03:46:23.970Z,1005.70
2018-12-20T03:47:23.825Z,1005.68
2018-12-20T03:48:23.931Z,1005.68
2018-12-20T03:49:23.950Z,1005.65
2018-12-20T03:50:23.893Z,1005.63
2018-12-20T03:51:23.959Z,1005.62
2018-12-20T03:52:24.095Z,1005.66
2018-12-20T03:53:24.087Z,1005.64
2018-12-20T03:54:23.809Z,1005.68
2018-12-20T03:55:23.818Z,1005.67
2018-12-20T03:56:23.860Z,1005.72
2018-12-20T03:57:24.698Z,1005.69
2018-12-20T03:58:23.932Z,1005.71
2018-12-20T03:59:23.796Z,1005.69
2018-12-20T04:00:23.846Z,1005.68
2018-12-20T04:01:23.832Z,1005.70
2018-12-20T04:02:23.802Z,1005.69
2018-12-20T04:03:23.990Z,1005.73
2018-12-20T04:04:27.635Z,1005.73
2018-12-20T04:05:23.826Z,1005.74
2018-12-20T04:06:23.837Z,1005.71
2018-12-20T04:07:23.926Z,1005.75
2018-12-20T04:08:23.862Z,1005.72
2018-12-20T04:09:23.909Z,1005.71
2018-12-20T04:10:24.926Z,1005.69
2018-12-20T04:11:24.865Z,1005.71
2018-12-20T04:12:23.836Z,1005.69
2018-12-20T04:13:24.631Z,1005.70
2018-12-20T04:14:23.842Z,1005.71
2018-12-20T04:15:24.636Z,1005.72
2018-12-20T04:16:23.896Z,1005.74
2018-12-20T04:17:24.060Z,1005.74
2018-12-20T04:18:23.917Z,1005.74
2018-12-20T04:19:24.660Z,1005.75
2018-12-20T04:20:24.901Z,1005.76
2018-12-20T04:21:24.078Z,1005.77
2018-12-20T04:22:23.874Z,1005.73
2018-12-20T04:23:24.628Z,1005.76
2018-12-20T04:24:23.959Z,1005.74
2018-12-20T04:25:23.886Z,1005.76
2018-12-20T04:26:24.631Z,1005.75
2018-12-20T04:27:23.901Z,1005.75
2018-12-20T04:28:24.202Z,1005.71
2018-12-20T04:29:24.636Z,1005.68
2018-12-20T04:30:23.901Z,1005.68
2018-12-20T04:31:24.642Z,1005.67
2018-12-20T04:32:23.909Z,1005.67
2018-12-20T04:33:24.825Z,1005.69
2018-12-20T04:34:24.147Z,1005.73
2018-12-20T04:35:23.955Z,1005.72
2018-12-20T04:36:24.743Z,1005.72
2018-12-20T04:37:23.975Z,1005.70
2018-12-20T04:38:24.080Z,1005.74
2018-12-20T04:39:24.858Z,1005.76
2018-12-20T04:40:24.142Z,1005.80
2018-12-20T04:41:24.823Z,1005.76
2018-12-20T04:42:23.949Z,1005.78
2018-12-20T04:43:24.624Z,1005.76
2018-12-20T04:44:23.980Z,1005.77
2018-12-20T04:45:24.696Z,1005.78
2018-12-20T04:46:24.642Z,1005.80
2018-12-20T04:47:24.157Z,1005.77
2018-12-20T04:48:24.796Z,1005.79
2018-12-20T04:49:24.895Z,1005.83
2018-12-20T04:50:24.053Z,1005.84
2018-12-20T04:51:23.981Z,1005.85
2018-12-20T04:52:24.223Z,1005.86
2018-12-20T04:53:23.982Z,1005.82
2018-12-20T04:54:24.850Z,1005.88
2018-12-20T04:55:24.753Z,1005.86
2018-12-20T04:56:24.640Z,1005.86
2018-12-20T04:57:24.688Z,1005.87
2018-12-20T04:58:24.176Z,1005.84
2018-12-20T04:59:24.826Z,1005.85
2018-12-20T05:00:24.630Z,1005.85
2018-12-20T05:01:25.629Z,1005.84
2018-12-20T05:02:24.016Z,1005.82
2018-12-20T05:03:24.021Z,1005.83
2018-12-20T05:04:24.021Z,1005.84
2018-12-20T05:05:25.149Z,1005.86
2018-12-20T05:06:24.835Z,1005.87
2018-12-20T05:07:24.632Z,1005.90
2018-12-20T05:08:24.853Z,1005.91
2018-12-20T05:09:24.044Z,1005.93
2018-12-20T05:10:24.635Z,1005.90
2018-12-20T05:11:24.052Z,1005.93
2018-12-20T05:12:24.094Z,1005.92
2018-12-20T05:13:24.082Z,1005.91
2018-12-20T05:14:26.408Z,1005.91
2018-12-20T05:15:24.634Z,1005.88
2018-12-20T05:16:24.849Z,1005.88
2018-12-20T05:17:26.136Z,1005.85
2018-12-20T05:18:24.080Z,1005.89
2018-12-20T05:19:24.721Z,1005.88
2018-12-20T05:20:24.105Z,1005.89
2018-12-20T05:21:24.170Z,1005.90
2018-12-20T05:22:24.656Z,1005.89
2018-12-20T05:23:24.107Z,1005.89
2018-12-20T05:24:24.736Z,1005.89
2018-12-20T05:25:24.645Z,1005.92
2018-12-20T05:26:24.412Z,1005.93
2018-12-20T05:27:24.956Z,1005.97
2018-12-20T05:28:24.283Z,1005.96
2018-12-20T05:29:24.970Z,1005.96
2018-12-20T05:30:24.641Z,1005.94
2018-12-20T05:31:25.141Z,1005.98
2018-12-20T05:33:24.129Z,1005.91
2018-12-20T05:34:24.133Z,1005.94
2018-12-20T05:35:24.647Z,1005.96
2018-12-20T05:36:24.395Z,1005.99
2018-12-20T05:37:24.221Z,1005.95
2018-12-20T05:38:25.160Z,1005.98
2018-12-20T05:39:24.275Z,1005.98
2018-12-20T05:40:24.642Z,1005.95
2018-12-20T05:41:24.248Z,1006.00
2018-12-20T05:42:24.156Z,1005.99
2018-12-20T05:43:24.160Z,1005.99
2018-12-20T05:44:24.171Z,1006.00
2018-12-20T05:45:25.187Z,1006.01
2018-12-20T05:46:24.190Z,1006.02
2018-12-20T05:47:24.200Z,1006.00
2018-12-20T05:48:25.336Z,1005.98
2018-12-20T05:49:25.213Z,1005.98
2018-12-20T05:50:24.190Z,1006.02
2018-12-20T05:51:24.403Z,1006.04
2018-12-20T05:52:24.192Z,1005.99
2018-12-20T05:53:24.198Z,1006.00
2018-12-20T05:54:25.259Z,1005.99
2018-12-20T05:55:24.244Z,1005.98
2018-12-20T05:56:24.324Z,1006.05
2018-12-20T05:57:25.150Z,1006.04
2018-12-20T05:58:24.338Z,1006.05
2018-12-20T05:59:25.279Z,1006.08
2018-12-20T06:00:25.174Z,1006.08
2018-12-20T06:01:25.150Z,1006.05
2018-12-20T06:02:26.259Z,1006.09
2018-12-20T06:03:24.234Z,1006.11
2018-12-20T06:04:25.171Z,1006.12
2018-12-20T06:05:24.394Z,1006.14
2018-12-20T06:06:25.219Z,1006.13
2018-12-20T06:07:25.296Z,1006.09
2018-12-20T06:08:25.154Z,1006.15
2018-12-20T06:09:24.300Z,1006.09
2018-12-20T06:10:24.478Z,1006.11
2018-12-20T06:11:24.372Z,1006.12
2018-12-20T06:12:25.362Z,1006.15
2018-12-20T06:13:24.271Z,1006.14
2018-12-20T06:14:25.182Z,1006.16
2018-12-20T06:15:26.169Z,1006.10
2018-12-20T06:16:34.942Z,1006.11
2018-12-20T06:19:25.862Z,1006.14
2018-12-20T06:21:27.673Z,1006.15
2018-12-20T06:22:26.406Z,1006.12
2018-12-20T06:23:25.708Z,1006.15
2018-12-20T06:24:25.663Z,1006.20
2018-12-20T06:25:25.178Z,1006.15
2018-12-20T06:26:25.666Z,1006.22
2018-12-20T06:27:26.675Z,1006.24
2018-12-20T06:28:27.662Z,1006.26
2018-12-20T06:29:25.662Z,1006.28
2018-12-20T06:30:26.670Z,1006.27
2018-12-20T06:31:25.168Z,1006.28
2018-12-20T06:32:25.165Z,1006.29
2018-12-20T06:33:25.754Z,1006.26
2018-12-20T06:36:27.167Z,1006.33
2018-12-20T06:37:29.682Z,1006.32
2018-12-20T06:38:25.169Z,1006.30
2018-12-20T06:39:30.664Z,1006.31
2018-12-20T06:40:26.667Z,1006.35
2018-12-20T06:41:26.167Z,1006.35
2018-12-20T06:42:28.172Z,1006.35
2018-12-20T06:43:27.166Z,1006.38
2018-12-20T06:44:26.683Z,1006.40
2018-12-20T06:45:27.171Z,1006.38
2018-12-20T06:46:31.668Z,1006.42
2018-12-20T06:47:27.201Z,1006.42
2018-12-20T06:48:25.671Z,1006.43
2018-12-20T06:49:26.672Z,1006.42
2018-12-20T06:50:28.170Z,1006.44
2018-12-20T06:51:27.172Z,1006.42
2018-12-20T06:52:34.172Z,1006.44
2018-12-20T06:53:35.689Z,1006.44
2018-12-20T06:54:30.172Z,1006.45
2018-12-20T06:55:25.682Z,1006.47
2018-12-20T06:56:28.691Z,1006.44
2018-12-20T06:57:33.190Z,1006.46
2018-12-20T06:58:33.188Z,1006.44
2018-12-20T06:59:27.674Z,1006.48
2018-12-20T07:00:25.192Z,1006.47
2018-12-20T07:01:27.176Z,1006.47
2018-12-20T07:02:25.691Z,1006.46
2018-12-20T07:03:33.680Z,1006.45
2018-12-20T07:04:29.190Z,1006.48
2018-12-20T07:05:29.182Z,1006.46
2018-12-20T07:06:26.178Z,1006.47
2018-12-20T07:07:28.676Z,1006.51
2018-12-20T07:08:27.178Z,1006.48
2018-12-20T07:09:26.176Z,1006.51
2018-12-20T07:10:25.180Z,1006.52
2018-12-20T07:11:25.678Z,1006.44
2018-12-20T07:12:25.696Z,1006.45
2018-12-20T07:13:25.694Z,1006.44
2018-12-20T07:14:28.684Z,1006.48
2018-12-20T07:15:25.180Z,1006.47
2018-12-20T07:16:29.427Z,1006.49
2018-12-20T07:17:25.680Z,1006.49
2018-12-20T07:19:25.261Z,1006.51
2018-12-20T07:20:25.698Z,1006.52
2018-12-20T07:21:25.684Z,1006.54
2018-12-20T07:22:24.512Z,1006.57
2018-12-20T07:23:28.185Z,1006.58
2018-12-20T07:24:24.523Z,1006.57
2018-12-20T07:25:27.198Z,1006.57
2018-12-20T07:26:25.686Z,1006.55
2018-12-20T07:27:26.189Z,1006.54
2018-12-20T07:28:26.187Z,1006.57
2018-12-20T07:29:25.186Z,1006.57
2018-12-20T07:30:25.190Z,1006.58
2018-12-20T07:31:25.184Z,1006.57
2018-12-20T07:32:25.573Z,1006.56
2018-12-20T07:33:26.193Z,1006.55
2018-12-20T07:34:25.690Z,1006.54
2018-12-20T07:35:25.188Z,1006.54
2018-12-20T07:36:25.690Z,1006.53
2018-12-20T07:37:28.192Z,1006.55
2018-12-20T07:38:25.191Z,1006.57
2018-12-20T07:39:24.570Z,1006.53
2018-12-20T07:40:25.690Z,1006.57
2018-12-20T07:41:26.698Z,1006.61
2018-12-20T07:42:26.193Z,1006.59
2018-12-20T07:43:25.193Z,1006.62
2018-12-20T07:44:27.260Z,1006.62
2018-12-20T07:45:25.693Z,1006.63
2018-12-20T07:46:25.196Z,1006.66
2018-12-20T07:47:26.706Z,1006.65
2018-12-20T07:48:32.153Z,1006.64
2018-12-20T07:49:24.610Z,1006.66
2018-12-20T07:50:25.195Z,1006.68
2018-12-20T07:51:25.539Z,1006.71
2018-12-20T07:52:25.200Z,1006.73
2018-12-20T07:53:24.624Z,1006.75
2018-12-20T07:54:25.197Z,1006.73
2018-12-20T07:55:25.714Z,1006.75
2018-12-20T07:56:25.195Z,1006.71
2018-12-20T07:57:25.199Z,1006.77
2018-12-20T07:58:24.643Z,1006.76
2018-12-20T07:59:25.197Z,1006.73
2018-12-20T08:00:25.201Z,1006.75
2018-12-20T08:01:24.649Z,1006.75
2018-12-20T08:02:25.197Z,1006.74
2018-12-20T08:03:26.202Z,1006.77
2018-12-20T08:04:25.202Z,1006.77
2018-12-20T08:05:25.205Z,1006.77
2018-12-20T08:06:24.668Z,1006.80
2018-12-20T08:07:25.201Z,1006.79
2018-12-20T08:08:25.201Z,1006.82
2018-12-20T08:09:25.201Z,1006.80
2018-12-20T08:10:25.204Z,1006.79
2018-12-20T08:11:25.201Z,1006.80
2018-12-20T08:12:24.694Z,1006.77
2018-12-20T08:13:24.699Z,1006.80
2018-12-20T08:14:25.203Z,1006.82
2018-12-20T08:15:24.704Z,1006.84
2018-12-20T08:16:24.701Z,1006.87
2018-12-20T08:17:24.710Z,1006.91
2018-12-20T08:18:24.723Z,1006.90
2018-12-20T08:19:24.717Z,1006.97
2018-12-20T08:20:24.722Z,1006.92
2018-12-20T08:21:24.715Z,1006.94
2018-12-20T08:22:25.705Z,1006.97
2018-12-20T08:23:24.729Z,1006.97
2018-12-20T08:24:25.711Z,1006.98
2018-12-20T08:25:25.314Z,1006.98
2018-12-20T08:26:24.737Z,1006.98
2018-12-20T08:27:24.736Z,1007.03
2018-12-20T08:28:25.709Z,1007.02
2018-12-20T08:29:24.769Z,1007.04
2018-12-20T08:30:24.751Z,1007.04
2018-12-20T08:31:24.773Z,1007.01
2018-12-20T08:32:24.767Z,1007.07
2018-12-20T08:33:24.762Z,1007.08
2018-12-20T08:34:28.211Z,1007.07
2018-12-20T08:35:25.715Z,1007.09
2018-12-20T08:36:24.769Z,1007.12
2018-12-20T08:37:24.775Z,1007.14
2018-12-20T08:38:24.773Z,1007.12
2018-12-20T08:39:25.713Z,1007.12
2018-12-20T08:40:24.783Z,1007.12
2018-12-20T08:41:24.790Z,1007.14
2018-12-20T08:42:24.786Z,1007.10
2018-12-20T08:43:24.789Z,1007.12
2018-12-20T08:44:24.792Z,1007.12
2018-12-20T08:45:25.716Z,1007.13
2018-12-20T08:46:25.715Z,1007.10
2018-12-20T08:47:24.793Z,1007.11
2018-12-20T08:48:25.721Z,1007.11
2018-12-20T08:49:25.717Z,1007.15
2018-12-20T08:50:25.719Z,1007.14
2018-12-20T08:51:25.717Z,1007.11
2018-12-20T08:52:24.803Z,1007.13
2018-12-20T08:53:26.221Z,1007.17
2018-12-20T08:54:40.719Z,1007.22
2018-12-20T08:55:25.720Z,1007.18
2018-12-20T08:56:24.813Z,1007.17
2018-12-20T08:57:24.812Z,1007.19
2018-12-20T08:58:26.222Z,1007.18
2018-12-20T08:59:25.719Z,1007.21
2018-12-20T09:00:24.823Z,1007.16
2018-12-20T09:01:25.723Z,1007.18
2018-12-20T09:02:26.239Z,1007.16
2018-12-20T09:03:25.724Z,1007.15
2018-12-20T09:04:24.827Z,1007.17
2018-12-20T09:05:24.823Z,1007.15
2018-12-20T09:06:24.825Z,1007.19
2018-12-20T09:07:24.825Z,1007.18
2018-12-20T09:08:25.431Z,1007.21
2018-12-20T09:09:24.825Z,1007.19
2018-12-20T09:10:25.732Z,1007.19
2018-12-20T09:11:24.826Z,1007.19
2018-12-20T09:12:24.825Z,1007.16
2018-12-20T09:13:25.726Z,1007.14
2018-12-20T09:14:24.836Z,1007.15
2018-12-20T09:15:25.725Z,1007.16
2018-12-20T09:16:25.727Z,1007.11
2018-12-20T09:17:24.839Z,1007.12
2018-12-20T09:18:24.833Z,1007.14
2018-12-20T09:19:24.835Z,1007.17
2018-12-20T09:20:32.547Z,1007.19
2018-12-20T09:21:25.729Z,1007.21
2018-12-20T09:22:24.843Z,1007.23
2018-12-20T09:23:24.840Z,1007.23
2018-12-20T09:24:24.839Z,1007.22
2018-12-20T09:25:25.732Z,1007.24
2018-12-20T09:26:24.843Z,1007.22
2018-12-20T09:27:24.845Z,1007.27
2018-12-20T09:28:26.246Z,1007.32
2018-12-20T09:29:26.730Z,1007.33
2018-12-20T09:30:30.510Z,1007.30
2018-12-20T09:31:24.847Z,1007.31
2018-12-20T09:32:24.847Z,1007.31
2018-12-20T09:33:25.733Z,1007.33
2018-12-20T09:34:26.235Z,1007.30
2018-12-20T09:35:25.735Z,1007.34
2018-12-20T09:36:26.233Z,1007.33
2018-12-20T09:37:26.233Z,1007.34
2018-12-20T09:38:24.849Z,1007.37
2018-12-20T09:39:25.741Z,1007.38
2018-12-20T09:40:26.750Z,1007.44
2018-12-20T09:41:25.736Z,1007.39
2018-12-20T09:42:25.738Z,1007.38
2018-12-20T09:43:25.742Z,1007.34
2018-12-20T09:44:26.759Z,1007.35
2018-12-20T09:45:25.735Z,1007.43
2018-12-20T09:46:25.739Z,1007.39
2018-12-20T09:47:26.785Z,1007.43
2018-12-20T09:48:24.869Z,1007.51
2018-12-20T09:49:24.878Z,1007.39
2018-12-20T09:50:25.739Z,1007.43
2018-12-20T09:51:27.808Z,1007.44
2018-12-20T09:52:25.854Z,1007.39
2018-12-20T09:53:27.741Z,1007.39
2018-12-20T09:54:24.989Z,1007.40
2018-12-20T09:55:25.743Z,1007.41
2018-12-20T09:56:25.743Z,1007.44
2018-12-20T09:57:25.746Z,1007.38
2018-12-20T09:58:25.743Z,1007.38
2018-12-20T09:59:26.742Z,1007.40
2018-12-20T10:00:25.749Z,1007.36
2018-12-20T10:01:26.748Z,1007.36
2018-12-20T10:02:24.902Z,1007.32
2018-12-20T10:03:25.743Z,1007.39
2018-12-20T10:04:26.262Z,1007.39
2018-12-20T10:05:24.912Z,1007.38
2018-12-20T10:06:24.910Z,1007.39
2018-12-20T10:07:25.749Z,1007.36
2018-12-20T10:08:25.746Z,1007.30
2018-12-20T10:09:24.922Z,1007.34
2018-12-20T10:10:25.750Z,1007.30
2018-12-20T10:11:25.752Z,1007.32
2018-12-20T10:12:25.749Z,1007.28
2018-12-20T10:13:25.765Z,1007.26
2018-12-20T10:14:24.936Z,1007.28
2018-12-20T10:15:25.746Z,1007.28
2018-12-20T10:16:24.945Z,1007.29
2018-12-20T10:17:27.253Z,1007.29
2018-12-20T10:18:26.249Z,1007.28
2018-12-20T10:19:26.253Z,1007.28
2018-12-20T10:20:24.954Z,1007.26
2018-12-20T10:21:25.766Z,1007.25
2018-12-20T10:22:25.749Z,1007.25
2018-12-20T10:23:26.751Z,1007.20
2018-12-20T10:24:25.089Z,1007.18
2018-12-20T10:25:25.837Z,1007.21
2018-12-20T10:26:26.260Z,1007.17
2018-12-20T10:27:31.375Z,1007.16
2018-12-20T10:28:25.751Z,1007.23
2018-12-20T10:29:25.759Z,1007.18
2018-12-20T10:30:24.986Z,1007.21
2018-12-20T10:31:25.754Z,1007.21
2018-12-20T10:32:25.753Z,1007.21
2018-12-20T10:33:26.255Z,1007.24
2018-12-20T10:34:26.255Z,1007.26
2018-12-20T10:35:25.757Z,1007.27
2018-12-20T10:36:25.002Z,1007.23
2018-12-20T10:37:25.757Z,1007.27
2018-12-20T10:38:25.004Z,1007.24
2018-12-20T10:39:26.758Z,1007.24
2018-12-20T10:40:25.758Z,1007.25
2018-12-20T10:41:26.760Z,1007.25
2018-12-20T10:42:25.027Z,1007.26
2018-12-20T10:43:25.019Z,1007.27
2018-12-20T10:44:26.763Z,1007.23
2018-12-20T10:45:25.763Z,1007.22
2018-12-20T10:46:25.764Z,1007.21
2018-12-20T10:47:29.297Z,1007.20
2018-12-20T10:48:25.036Z,1007.20
2018-12-20T10:49:26.262Z,1007.23
2018-12-20T10:50:25.762Z,1007.23
2018-12-20T10:51:25.051Z,1007.24
2018-12-20T10:52:25.764Z,1007.25
2018-12-20T10:53:25.772Z,1007.20
2018-12-20T10:54:25.059Z,1007.19
2018-12-20T10:55:25.769Z,1007.23
2018-12-20T10:56:25.768Z,1007.20
2018-12-20T10:57:25.770Z,1007.17
2018-12-20T10:58:26.284Z,1007.22
2018-12-20T10:59:25.776Z,1007.16
2018-12-20T11:00:25.766Z,1007.14
2018-12-20T11:01:25.771Z,1007.18
2018-12-20T11:02:25.094Z,1007.19
2018-12-20T11:03:25.087Z,1007.17
2018-12-20T11:04:25.088Z,1007.17
2018-12-20T11:05:25.772Z,1007.18
2018-12-20T11:06:25.097Z,1007.12
2018-12-20T11:07:25.772Z,1007.13
2018-12-20T11:08:25.774Z,1007.15
2018-12-20T11:09:25.770Z,1007.10
2018-12-20T11:10:25.767Z,1007.09
2018-12-20T11:11:26.270Z,1007.10
2018-12-20T11:12:25.117Z,1007.08
2018-12-20T11:13:25.773Z,1007.06
2018-12-20T11:14:25.111Z,1007.08
2018-12-20T11:15:25.127Z,1007.11
2018-12-20T11:16:25.785Z,1007.06
2018-12-20T11:17:25.137Z,1007.10
2018-12-20T11:18:25.139Z,1007.07
2018-12-20T11:19:25.781Z,1007.04
2018-12-20T11:20:25.856Z,1007.04
2018-12-20T11:21:25.771Z,1006.99
2018-12-20T11:22:25.149Z,1007.03
2018-12-20T11:23:25.151Z,1006.99
2018-12-20T11:24:25.779Z,1006.95
2018-12-20T11:25:25.775Z,1006.91
2018-12-20T11:26:25.169Z,1006.85
2018-12-20T11:27:26.276Z,1006.81
2018-12-20T11:28:25.228Z,1006.77
2018-12-20T11:29:25.778Z,1006.74
2018-12-20T11:30:25.778Z,1006.76
2018-12-20T11:31:25.853Z,1006.76
2018-12-20T11:32:25.188Z,1006.75
2018-12-20T11:33:28.794Z,1006.71
2018-12-20T11:34:25.205Z,1006.76
2018-12-20T11:35:25.195Z,1006.80
2018-12-20T11:36:25.207Z,1006.78
2018-12-20T11:37:25.214Z,1006.77
2018-12-20T11:38:26.779Z,1006.72
2018-12-20T11:39:25.214Z,1006.70
2018-12-20T11:40:25.222Z,1006.71
2018-12-20T11:41:25.787Z,1006.73
2018-12-20T11:42:26.792Z,1006.64
2018-12-20T11:43:25.783Z,1006.69
2018-12-20T11:44:28.281Z,1006.68
2018-12-20T11:45:25.781Z,1006.69
2018-12-20T11:46:25.784Z,1006.68
2018-12-20T12:09:22.133Z,1006.70
2018-12-20T12:10:21.636Z,1006.65
2018-12-20T12:12:13.602Z,1006.59
2018-12-20T12:13:14.000Z,1006.65
2018-12-20T12:15:05.477Z,1006.69
2018-12-20T12:16:05.467Z,1006.64
2018-12-20T12:17:06.436Z,1006.60
2018-12-20T12:18:06.434Z,1006.63
2018-12-20T12:19:05.477Z,1006.66
2018-12-20T12:20:06.436Z,1006.61
2018-12-20T13:01:19.917Z,1006.71
2018-12-20T13:02:19.901Z,1006.73
2018-12-20T13:04:12.299Z,1006.78
2018-12-20T13:05:12.291Z,1006.76
2018-12-20T13:06:12.287Z,1006.73
2018-12-20T13:07:48.769Z,1006.73
2018-12-20T13:08:12.301Z,1006.73
2018-12-20T13:32:48.114Z,1006.58
2018-12-20T13:33:48.104Z,1006.61
2018-12-20T13:35:40.098Z,1006.62
2018-12-20T13:36:40.047Z,1006.64
2018-12-20T13:38:32.452Z,1006.68
2018-12-20T13:39:32.445Z,1006.69
2018-12-20T13:40:32.446Z,1006.64
2018-12-20T13:41:32.442Z,1006.66
2018-12-20T13:42:35.428Z,1006.63
2018-12-20T13:43:33.410Z,1006.61