createdAt,value
2018-01-31T01:52:20.957Z,7.60
2018-01-31T01:53:08.872Z,7.54
2018-01-31T01:54:09.027Z,7.54
2018-01-31T01:55:08.815Z,7.56
2018-01-31T01:56:08.981Z,7.51
2018-01-31T01:57:08.759Z,7.53
2018-01-31T01:58:08.730Z,7.54
2018-01-31T01:59:08.708Z,7.56
2018-01-31T02:00:08.858Z,7.57
2018-01-31T02:01:08.657Z,7.58
2018-01-31T02:02:08.768Z,7.69
2018-01-31T02:03:08.601Z,7.77
2018-01-31T02:04:08.779Z,7.69
2018-01-31T02:05:08.550Z,7.73
2018-01-31T02:06:08.689Z,7.79
2018-01-31T02:07:08.488Z,7.77
2018-01-31T02:08:08.600Z,7.80
2018-01-31T02:09:08.441Z,7.79
2018-01-31T02:10:08.409Z,7.79
2018-01-31T02:11:08.515Z,7.93
2018-01-31T02:12:08.361Z,7.87
2018-01-31T02:13:08.528Z,7.93
2018-01-31T02:14:08.302Z,7.90
2018-01-31T02:15:08.280Z,7.77
2018-01-31T02:16:08.250Z,7.95
2018-01-31T02:17:08.348Z,7.88
2018-01-31T02:18:08.196Z,7.80
2018-01-31T02:19:08.360Z,7.95
2018-01-31T02:20:08.146Z,7.90
2018-01-31T02:21:08.118Z,7.87
2018-01-31T02:22:08.277Z,7.93
2018-01-31T02:23:08.067Z,7.91
2018-01-31T02:24:08.186Z,7.90
2018-01-31T02:25:08.010Z,7.79
2018-01-31T02:26:07.982Z,7.88
2018-01-31T02:27:07.959Z,7.93
2018-01-31T02:28:08.107Z,7.93
2018-01-31T02:29:07.907Z,7.88
2018-01-31T02:30:08.021Z,7.88
2018-01-31T02:31:07.851Z,8.01
2018-01-31T02:32:07.824Z,7.93
2018-01-31T02:33:07.801Z,7.91
2018-01-31T02:34:07.941Z,7.90
2018-01-31T02:35:07.746Z,7.88
2018-01-31T02:36:07.850Z,7.93
2018-01-31T02:37:07.692Z,7.93
2018-01-31T02:38:07.760Z,7.87
2018-01-31T02:39:07.634Z,7.93
2018-01-31T02:40:07.772Z,7.91
2018-01-31T02:41:07.584Z,7.90
2018-01-31T02:42:07.682Z,7.93
2018-01-31T02:43:07.532Z,7.94
2018-01-31T02:44:07.591Z,7.88
2018-01-31T02:45:07.478Z,7.88
2018-01-31T02:46:07.602Z,7.88
2018-01-31T02:47:07.426Z,7.93
2018-01-31T02:48:07.513Z,7.93
2018-01-31T02:49:07.372Z,7.93
2018-01-31T02:50:07.428Z,8.01
2018-01-31T02:51:07.320Z,7.90
2018-01-31T02:52:07.436Z,7.87
2018-01-31T02:53:07.268Z,7.88
2018-01-31T02:54:07.235Z,7.91
2018-01-31T02:55:07.216Z,7.93
2018-01-31T02:56:07.360Z,7.85
2018-01-31T02:57:07.162Z,7.93
2018-01-31T02:58:07.268Z,7.90
2018-01-31T02:59:07.106Z,7.90
2018-01-31T03:00:07.081Z,7.93
2018-01-31T03:01:07.184Z,7.90
2018-01-31T03:02:07.025Z,7.94
2018-01-31T03:03:07.096Z,7.93
2018-01-31T03:04:07.019Z,7.91
2018-01-31T03:05:07.108Z,8.01
2018-01-31T03:06:06.919Z,7.98
2018-01-31T03:07:07.014Z,8.00
2018-01-31T03:08:06.868Z,8.01
2018-01-31T03:09:06.923Z,8.01
2018-01-31T03:10:06.811Z,8.05
2018-01-31T03:11:06.780Z,8.05
2018-01-31T03:12:06.760Z,8.00
2018-01-31T03:13:06.850Z,8.05
2018-01-31T03:14:06.702Z,8.08
2018-01-31T03:15:06.760Z,8.05
2018-01-31T03:16:06.648Z,8.08
2018-01-31T03:17:06.772Z,8.10
2018-01-31T03:18:06.600Z,8.08
2018-01-31T03:19:06.681Z,8.13
2018-01-31T03:20:06.542Z,8.12
2018-01-31T03:21:06.519Z,8.20
2018-01-31T03:22:06.491Z,8.24
2018-01-31T03:23:06.502Z,8.18
2018-01-31T03:24:06.436Z,8.33
2018-01-31T03:25:06.512Z,8.13
2018-01-31T03:26:06.519Z,8.26
2018-01-31T03:27:06.354Z,8.23
2018-01-31T03:28:06.427Z,8.15
2018-01-31T03:29:06.305Z,8.20
2018-01-31T03:30:06.338Z,8.18
2018-01-31T03:31:06.251Z,8.24
2018-01-31T03:32:06.352Z,8.20
2018-01-31T03:33:06.198Z,8.19
2018-01-31T03:34:06.265Z,8.16
2018-01-31T03:35:06.146Z,8.19
2018-01-31T03:36:06.120Z,8.20
2018-01-31T03:37:06.090Z,8.23
2018-01-31T03:38:06.184Z,8.28
2018-01-31T03:39:06.035Z,8.26
2018-01-31T03:40:06.094Z,8.33
2018-01-31T03:41:05.988Z,8.31
2018-01-31T03:42:05.954Z,8.31
2018-01-31T03:43:06.009Z,8.33
2018-01-31T03:44:05.902Z,8.28
2018-01-31T03:45:06.024Z,8.24
2018-01-31T03:46:05.851Z,8.30
2018-01-31T03:47:05.931Z,8.34
2018-01-31T03:48:05.795Z,8.48
2018-01-31T03:49:05.840Z,8.42
2018-01-31T03:50:05.740Z,8.37
2018-01-31T03:51:05.853Z,8.45
2018-01-31T03:52:05.688Z,8.46
2018-01-31T03:53:05.765Z,8.49
2018-01-31T03:54:05.635Z,8.42
2018-01-31T03:55:05.674Z,8.42
2018-01-31T03:56:05.584Z,8.49
2018-01-31T03:57:05.558Z,8.48
2018-01-31T03:58:05.530Z,8.56
2018-01-31T03:59:05.596Z,8.46
2018-01-31T04:00:05.479Z,8.53
2018-01-31T04:01:05.504Z,8.51
2018-01-31T04:02:05.425Z,8.60
2018-01-31T04:03:05.393Z,8.48
2018-01-31T04:04:05.375Z,8.53
2018-01-31T04:05:05.425Z,8.58
2018-01-31T04:06:05.318Z,8.55
2018-01-31T04:07:05.335Z,8.55
2018-01-31T04:08:05.342Z,8.58
2018-01-31T04:09:05.235Z,8.63
2018-01-31T04:10:05.253Z,8.63
2018-01-31T04:11:05.185Z,8.64
2018-01-31T04:12:05.266Z,8.66
2018-01-31T04:13:05.132Z,8.66
2018-01-31T04:14:05.174Z,8.70
2018-01-31T04:15:05.076Z,8.73
2018-01-31T04:16:05.082Z,8.71
2018-01-31T04:17:05.025Z,8.71
2018-01-31T04:18:04.997Z,8.78
2018-01-31T04:19:04.969Z,8.85
2018-01-31T04:20:05.008Z,8.81
2018-01-31T04:21:04.952Z,8.84
2018-01-31T04:22:05.023Z,8.81
2018-01-31T04:23:04.863Z,8.87
2018-01-31T04:24:04.835Z,8.81
2018-01-31T04:25:04.935Z,8.84
2018-01-31T04:26:04.784Z,8.85
2018-01-31T04:27:04.843Z,8.87
2018-01-31T04:28:04.735Z,8.84
2018-01-31T04:29:04.704Z,8.85
2018-01-31T04:30:04.676Z,8.84
2018-01-31T04:31:04.871Z,8.88
2018-01-31T04:32:04.627Z,8.95
2018-01-31T04:33:04.780Z,8.95
2018-01-31T04:34:04.569Z,8.89
2018-01-31T04:35:04.691Z,8.95
2018-01-31T04:36:04.524Z,8.92
2018-01-31T04:37:04.700Z,9.04
2018-01-31T04:38:04.461Z,8.92
2018-01-31T04:39:04.441Z,9.02
2018-01-31T04:40:04.414Z,9.02
2018-01-31T04:41:04.520Z,8.99
2018-01-31T04:42:04.358Z,8.99
2018-01-31T04:43:04.533Z,9.04
2018-01-31T04:44:04.304Z,9.06
2018-01-31T04:45:04.283Z,8.94
2018-01-31T04:46:04.453Z,9.02
2018-01-31T04:47:04.225Z,9.04
2018-01-31T04:48:04.359Z,9.03
2018-01-31T04:49:04.176Z,9.06
2018-01-31T04:50:04.271Z,9.06
2018-01-31T04:51:04.124Z,9.06
2018-01-31T04:52:04.284Z,9.02
2018-01-31T04:53:04.075Z,9.08
2018-01-31T04:54:04.193Z,9.18
2018-01-31T04:55:04.017Z,9.16
2018-01-31T04:56:04.104Z,9.18
2018-01-31T04:57:03.964Z,9.13
2018-01-31T04:58:04.115Z,9.11
2018-01-31T04:59:03.912Z,9.14
2018-01-31T05:00:03.883Z,9.16
2018-01-31T05:01:03.855Z,9.13
2018-01-31T05:02:03.933Z,9.16
2018-01-31T05:03:03.799Z,9.23
2018-01-31T05:04:03.944Z,9.23
2018-01-31T05:05:03.750Z,9.22
2018-01-31T05:06:03.857Z,9.22
2018-01-31T05:07:03.699Z,9.23
2018-01-31T05:08:03.868Z,9.21
2018-01-31T05:09:03.641Z,9.23
2018-01-31T05:10:03.619Z,9.23
2018-01-31T05:11:03.587Z,9.19
2018-01-31T05:12:03.687Z,9.22
2018-01-31T05:13:03.535Z,9.19
2018-01-31T05:14:03.699Z,9.23
2018-01-31T05:15:03.482Z,9.16
2018-01-31T05:16:03.458Z,9.14
2018-01-31T05:17:03.434Z,9.03
2018-01-31T05:18:03.520Z,9.11
2018-01-31T05:19:03.379Z,9.10
2018-01-31T05:20:03.531Z,9.10
2018-01-31T05:21:03.332Z,9.08
2018-01-31T05:22:03.367Z,9.14
2018-01-31T05:23:03.447Z,9.04
2018-01-31T05:24:03.248Z,9.21
2018-01-31T05:25:03.357Z,9.06
2018-01-31T05:26:03.245Z,9.13
2018-01-31T05:27:03.266Z,9.14
2018-01-31T05:28:03.142Z,9.11
2018-01-31T05:29:03.113Z,9.13
2018-01-31T05:30:03.184Z,9.16
2018-01-31T05:31:03.063Z,9.08
2018-01-31T05:32:03.192Z,9.11
2018-01-31T05:33:03.009Z,9.16
2018-01-31T05:34:03.046Z,9.14
2018-01-31T05:35:02.953Z,9.16
2018-01-31T05:36:03.015Z,9.13
2018-01-31T05:37:02.903Z,9.10
2018-01-31T05:38:03.028Z,9.11
2018-01-31T05:39:02.853Z,9.16
2018-01-31T05:40:02.823Z,9.18
2018-01-31T05:41:02.975Z,9.23
2018-01-31T05:42:02.770Z,9.21
2018-01-31T05:43:02.855Z,9.23
2018-01-31T05:44:02.717Z,9.19
2018-01-31T05:45:02.903Z,9.25
2018-01-31T05:46:02.660Z,9.18
2018-01-31T05:47:02.776Z,9.18
2018-01-31T05:48:02.612Z,9.18
2018-01-31T05:49:02.688Z,9.22
2018-01-31T05:50:02.556Z,9.18
2018-01-31T05:51:02.699Z,9.22
2018-01-31T05:52:02.603Z,9.25
2018-01-31T05:53:02.476Z,9.26
2018-01-31T05:54:02.614Z,9.22
2018-01-31T05:55:02.424Z,9.26
2018-01-31T05:56:02.420Z,9.21
2018-01-31T05:57:02.375Z,9.25
2018-01-31T05:58:02.343Z,9.28
2018-01-31T05:59:02.337Z,9.28
2018-01-31T06:00:02.292Z,9.29
2018-01-31T06:01:02.362Z,9.28
2018-01-31T06:02:02.254Z,9.28
2018-01-31T06:03:02.217Z,9.31
2018-01-31T06:04:02.183Z,9.23
2018-01-31T06:05:02.307Z,9.37
2018-01-31T06:06:02.138Z,9.36
2018-01-31T06:07:02.181Z,9.29
2018-01-31T06:08:02.082Z,9.29
2018-01-31T06:09:02.093Z,9.25
2018-01-31T06:10:02.026Z,9.25
2018-01-31T06:11:02.102Z,9.32
2018-01-31T06:12:01.985Z,9.26
2018-01-31T06:13:02.013Z,9.32
2018-01-31T06:14:01.923Z,9.37
2018-01-31T06:15:01.893Z,9.40
2018-01-31T06:16:01.873Z,9.36
2018-01-31T06:17:01.935Z,9.39
2018-01-31T06:18:01.816Z,9.39
2018-01-31T06:19:01.846Z,9.37
2018-01-31T06:20:01.765Z,9.41
2018-01-31T06:21:01.742Z,9.48
2018-01-31T06:22:01.706Z,9.46
2018-01-31T06:23:01.765Z,9.41
2018-01-31T06:24:01.658Z,9.41
2018-01-31T06:25:01.677Z,9.44
2018-01-31T06:26:01.606Z,9.43
2018-01-31T06:27:01.575Z,9.43
2018-01-31T06:28:01.594Z,9.47
2018-01-31T06:29:01.526Z,9.48
2018-01-31T06:30:01.605Z,9.51
2018-01-31T06:31:01.473Z,9.41
2018-01-31T06:32:01.517Z,9.44
2018-01-31T06:33:01.417Z,9.46
2018-01-31T06:34:01.424Z,9.54
2018-01-31T06:35:01.369Z,9.50
2018-01-31T06:36:01.436Z,9.50
2018-01-31T06:37:01.313Z,9.50
2018-01-31T06:38:01.293Z,9.51
2018-01-31T06:39:01.259Z,9.46
2018-01-31T06:40:01.258Z,9.50
2018-01-31T06:41:01.210Z,9.47
2018-01-31T06:42:01.270Z,9.46
2018-01-31T06:43:01.157Z,9.51
2018-01-31T06:44:01.128Z,9.55
2018-01-31T06:45:01.117Z,9.55
2018-01-31T06:46:01.196Z,9.58
2018-01-31T06:47:01.047Z,9.48
2018-01-31T06:48:01.101Z,9.54
2018-01-31T06:49:00.998Z,9.58
2018-01-31T06:50:00.979Z,9.59
2018-01-31T06:51:01.018Z,9.59
2018-01-31T06:52:00.919Z,9.51
2018-01-31T06:53:00.929Z,9.56
2018-01-31T06:54:00.866Z,9.61
2018-01-31T06:55:00.867Z,9.56
2018-01-31T06:56:00.825Z,9.56
2018-01-31T06:57:00.849Z,9.59
2018-01-31T06:58:00.761Z,9.54
2018-01-31T06:59:00.759Z,9.51
2018-01-31T07:00:00.736Z,9.54
2018-01-31T07:01:00.681Z,9.51
2018-01-31T07:02:00.676Z,9.54
2018-01-31T07:03:00.629Z,9.51
2018-01-31T07:04:00.690Z,9.50
2018-01-31T07:05:00.572Z,9.55
2018-01-31T07:06:00.595Z,9.51
2018-01-31T07:07:00.521Z,9.54
2018-01-31T07:08:00.493Z,9.50
2018-01-31T07:09:00.514Z,9.55
2018-01-31T07:10:00.443Z,9.55
2018-01-31T07:11:00.523Z,9.44
2018-01-31T07:12:00.387Z,9.54
2018-01-31T07:13:00.391Z,9.51
2018-01-31T07:14:00.344Z,9.55
2018-01-31T07:15:00.344Z,9.48
2018-01-31T07:16:00.283Z,9.47
2018-01-31T07:17:00.379Z,9.43
2018-01-31T07:18:00.230Z,9.46
2018-01-31T07:19:00.267Z,9.48
2018-01-31T07:20:00.176Z,9.44
2018-01-31T07:21:00.178Z,9.47
2018-01-31T07:22:00.182Z,9.51
2018-01-31T07:23:00.190Z,9.55
2018-01-31T07:24:00.069Z,9.54
2018-01-31T07:25:00.047Z,9.58
2018-01-31T07:26:00.028Z,9.55
2018-01-31T07:27:00.011Z,9.59
2018-01-31T07:27:59.965Z,9.59
2018-01-31T07:29:00.024Z,9.58
2018-01-31T07:29:59.915Z,9.48
2018-01-31T07:30:59.883Z,9.51
2018-01-31T07:31:59.866Z,9.55
2018-01-31T07:32:59.943Z,9.51
2018-01-31T07:33:59.807Z,9.55
2018-01-31T07:34:59.855Z,9.55
2018-01-31T07:35:59.754Z,9.51
2018-01-31T07:36:59.726Z,9.47
2018-01-31T07:37:59.773Z,9.51
2018-01-31T07:38:59.672Z,9.48
2018-01-31T07:39:59.678Z,9.51
2018-01-31T07:40:59.624Z,9.55
2018-01-31T07:41:59.691Z,9.55
2018-01-31T07:42:59.587Z,9.48
2018-01-31T07:43:59.601Z,9.58
2018-01-31T07:44:59.562Z,9.48
2018-01-31T07:45:59.530Z,9.55
2018-01-31T07:46:59.468Z,9.55
2018-01-31T07:47:59.437Z,9.54
2018-01-31T07:48:59.408Z,9.55
2018-01-31T07:49:59.434Z,9.50
2018-01-31T07:50:59.355Z,9.58
2018-01-31T07:51:59.446Z,9.58
2018-01-31T07:52:59.300Z,9.51
2018-01-31T07:53:59.280Z,9.54
2018-01-31T07:54:59.249Z,9.58
2018-01-31T07:55:59.266Z,9.64
2018-01-31T07:56:59.197Z,9.61
2018-01-31T07:57:59.277Z,9.69
2018-01-31T07:58:59.143Z,9.61
2018-01-31T07:59:59.121Z,9.61
2018-01-31T08:00:59.194Z,9.64
2018-01-31T08:01:59.064Z,9.66
2018-01-31T08:02:59.105Z,9.64
2018-01-31T08:03:59.011Z,9.72
2018-01-31T08:04:59.014Z,9.65
2018-01-31T08:05:58.961Z,9.64
2018-01-31T08:06:59.026Z,9.62
2018-01-31T08:07:58.906Z,9.59
2018-01-31T08:08:58.937Z,9.73
2018-01-31T08:09:58.857Z,9.74
2018-01-31T08:10:58.845Z,9.61
2018-01-31T08:11:58.801Z,9.62
2018-01-31T08:12:58.859Z,9.59
2018-01-31T08:13:58.767Z,9.64
2018-01-31T08:14:58.768Z,9.59
2018-01-31T08:15:58.700Z,9.64
2018-01-31T08:16:58.781Z,9.56
2018-01-31T08:17:58.640Z,9.61
2018-01-31T08:18:58.692Z,9.61
2018-01-31T08:19:58.591Z,9.65
2018-01-31T08:20:58.602Z,9.62
2018-01-31T08:21:58.547Z,9.66
2018-01-31T08:22:58.509Z,9.65
2018-01-31T08:23:58.516Z,9.55
2018-01-31T08:24:58.460Z,9.66
2018-01-31T08:25:58.533Z,9.69
2018-01-31T08:26:58.404Z,9.64
2018-01-31T08:27:58.462Z,9.65
2018-01-31T08:28:58.448Z,9.73
2018-01-31T08:29:58.327Z,9.72
2018-01-31T08:30:58.354Z,9.62
2018-01-31T08:31:58.272Z,9.77
2018-01-31T08:32:58.281Z,9.76
2018-01-31T08:33:58.220Z,9.77
2018-01-31T08:34:58.197Z,9.69
2018-01-31T08:35:58.180Z,9.73
2018-01-31T08:36:58.144Z,9.79
2018-01-31T08:37:58.192Z,9.77
2018-01-31T08:38:58.093Z,9.73
2018-01-31T08:39:58.126Z,9.77
2018-01-31T08:40:58.041Z,9.79
2018-01-31T08:41:58.114Z,9.89
2018-01-31T08:42:58.020Z,9.80
2018-01-31T08:43:58.025Z,9.87
2018-01-31T08:44:57.955Z,9.89
2018-01-31T08:45:57.934Z,9.86
2018-01-31T08:46:57.879Z,9.83
2018-01-31T08:47:57.947Z,9.83
2018-01-31T08:48:57.828Z,9.84
2018-01-31T08:49:57.876Z,9.86
2018-01-31T08:50:57.773Z,9.89
2018-01-31T08:51:57.746Z,9.87
2018-01-31T08:52:57.724Z,9.84
2018-01-31T08:53:57.779Z,9.86
2018-01-31T08:54:57.670Z,9.92
2018-01-31T08:55:57.689Z,9.87
2018-01-31T08:56:57.617Z,9.83
2018-01-31T08:57:57.588Z,9.86
2018-01-31T08:58:57.611Z,9.89
2018-01-31T08:59:57.538Z,9.86
2018-01-31T09:00:57.616Z,9.83
2018-01-31T09:01:57.485Z,9.84
2018-01-31T09:02:57.526Z,9.87
2018-01-31T09:03:57.533Z,9.94
2018-01-31T09:04:57.406Z,9.91
2018-01-31T09:05:57.443Z,9.87
2018-01-31T09:06:57.348Z,9.89
2018-01-31T09:07:57.351Z,9.97
2018-01-31T09:08:57.297Z,9.95
2018-01-31T09:09:57.368Z,9.94
2018-01-31T09:10:57.248Z,9.98
2018-01-31T09:11:57.296Z,9.86
2018-01-31T09:12:57.193Z,9.97
2018-01-31T09:13:57.184Z,9.89
2018-01-31T09:14:57.160Z,9.98
2018-01-31T09:15:57.198Z,9.92
2018-01-31T09:16:57.089Z,9.97
2018-01-31T09:17:57.104Z,10.01
2018-01-31T09:18:57.042Z,10.04
2018-01-31T09:19:57.118Z,9.99
2018-01-31T09:20:57.021Z,10.02
2018-01-31T09:21:56.957Z,9.94
2018-01-31T09:22:57.035Z,9.95
2018-01-31T09:23:56.903Z,9.91
2018-01-31T09:24:56.943Z,9.89
2018-01-31T09:25:56.852Z,9.97
2018-01-31T09:26:56.828Z,9.98
2018-01-31T09:27:56.805Z,9.94
2018-01-31T09:28:56.867Z,9.97
2018-01-31T09:29:56.748Z,9.92
2018-01-31T09:30:56.774Z,9.92
2018-01-31T09:31:56.698Z,9.95
2018-01-31T09:32:56.667Z,9.89
2018-01-31T09:33:56.690Z,9.98
2018-01-31T09:34:56.619Z,9.92
2018-01-31T09:35:57.627Z,9.98
2018-01-31T09:36:56.565Z,9.97
2018-01-31T09:37:56.613Z,9.95
2018-01-31T09:38:56.514Z,9.89
2018-01-31T09:39:56.525Z,9.83
2018-01-31T09:40:56.465Z,9.91
2018-01-31T09:41:56.537Z,9.86
2018-01-31T09:42:56.406Z,9.87
2018-01-31T09:43:56.384Z,9.87
2018-01-31T09:44:56.354Z,9.84
2018-01-31T09:45:56.357Z,9.87
2018-01-31T09:46:56.303Z,9.95
2018-01-31T09:47:56.367Z,9.87
2018-01-31T09:48:56.254Z,9.97
2018-01-31T09:49:56.222Z,9.95
2018-01-31T09:50:56.204Z,9.97
2018-01-31T09:51:56.188Z,9.99
2018-01-31T09:52:56.165Z,9.89
2018-01-31T09:53:56.202Z,9.95
2018-01-31T09:54:56.117Z,9.87
2018-01-31T09:55:56.064Z,9.95
2018-01-31T09:56:56.118Z,9.84
2018-01-31T09:57:56.020Z,9.86
2018-01-31T09:58:56.028Z,9.82
2018-01-31T09:59:55.963Z,9.83
2018-01-31T10:00:56.043Z,9.79
2018-01-31T10:01:55.941Z,9.82
2018-01-31T10:02:55.884Z,9.74
2018-01-31T10:03:55.959Z,9.74
2018-01-31T10:04:55.852Z,9.79
2018-01-31T10:05:55.867Z,9.76
2018-01-31T10:06:55.780Z,9.73
2018-01-31T10:07:55.775Z,9.79
2018-01-31T10:08:55.725Z,9.73
2018-01-31T10:09:55.788Z,9.77
2018-01-31T10:10:55.670Z,9.77
2018-01-31T10:11:55.697Z,9.74
2018-01-31T10:12:55.623Z,9.76
2018-01-31T10:13:55.608Z,9.72
2018-01-31T10:14:55.571Z,9.74
2018-01-31T10:15:55.618Z,9.76
2018-01-31T10:16:55.520Z,9.77
2018-01-31T10:17:55.531Z,9.73
2018-01-31T10:18:55.536Z,9.84
2018-01-31T10:19:55.440Z,9.77
2018-01-31T10:20:55.449Z,9.73
2018-01-31T10:21:55.384Z,9.72
2018-01-31T10:22:55.460Z,9.72
2018-01-31T10:23:55.334Z,9.65
2018-01-31T10:24:55.305Z,9.68
2018-01-31T10:25:55.378Z,9.76
2018-01-31T10:26:55.255Z,9.79
2018-01-31T10:27:55.283Z,9.69
2018-01-31T10:28:55.204Z,9.74
2018-01-31T10:29:55.205Z,9.76
2018-01-31T10:30:55.153Z,9.76
2018-01-31T10:31:55.206Z,9.76
2018-01-31T10:32:55.095Z,9.73
2018-01-31T10:33:55.115Z,9.84
2018-01-31T10:34:55.045Z,9.79
2018-01-31T10:35:55.127Z,9.76
2018-01-31T10:36:54.990Z,9.83
2018-01-31T10:37:55.040Z,9.86
2018-01-31T10:38:54.949Z,9.94
2018-01-31T10:39:54.948Z,10.01
2018-01-31T10:40:54.887Z,9.94
2018-01-31T10:41:54.863Z,10.01
2018-01-31T10:42:54.832Z,9.92
2018-01-31T10:43:54.869Z,10.01
2018-01-31T10:44:54.782Z,9.99
2018-01-31T10:45:54.781Z,10.04
2018-01-31T10:46:54.732Z,10.07
2018-01-31T10:47:54.701Z,10.02
2018-01-31T10:48:54.681Z,10.07
2018-01-31T10:49:54.705Z,10.17
2018-01-31T10:50:54.625Z,10.16
2018-01-31T10:51:54.716Z,10.15
2018-01-31T10:52:54.577Z,10.19
2018-01-31T10:57:54.571Z,10.22
2018-01-31T10:58:54.416Z,10.15
2018-01-31T10:59:54.388Z,10.20
2018-01-31T11:00:54.462Z,10.19
2018-01-31T11:01:54.339Z,10.15
2018-01-31T11:02:54.378Z,10.15
2018-01-31T11:03:54.286Z,10.15
2018-01-31T11:04:54.263Z,10.15
2018-01-31T11:05:54.239Z,10.09
2018-01-31T11:06:54.291Z,10.15
2018-01-31T11:07:54.180Z,10.04
2018-01-31T11:08:54.203Z,10.02
2018-01-31T11:09:54.133Z,9.83
2018-01-31T11:10:54.101Z,9.79
2018-01-31T11:11:54.077Z,9.68
2018-01-31T11:12:54.126Z,9.68
2018-01-31T11:13:54.027Z,9.66
2018-01-31T11:14:54.058Z,9.62
2018-01-31T11:15:53.977Z,9.65
2018-01-31T11:16:53.951Z,9.61
2018-01-31T11:17:53.952Z,9.51
2018-01-31T11:18:53.897Z,9.47
2018-01-31T11:19:53.994Z,9.47
2018-01-31T11:20:53.847Z,9.47
2018-01-31T11:21:53.873Z,9.44
2018-01-31T11:22:53.794Z,9.37
2018-01-31T11:23:53.783Z,9.32
2018-01-31T11:24:53.747Z,9.39
2018-01-31T11:25:53.795Z,9.29
2018-01-31T11:26:53.689Z,9.39
2018-01-31T11:27:53.704Z,9.32
2018-01-31T11:28:53.640Z,9.26
2018-01-31T11:29:53.717Z,9.21
2018-01-31T11:30:53.582Z,9.16
2018-01-31T11:31:53.627Z,9.10
2018-01-31T11:32:53.528Z,9.13
2018-01-31T11:33:53.538Z,9.11
2018-01-31T11:34:53.475Z,9.03
2018-01-31T11:35:53.550Z,9.11
2018-01-31T11:36:53.428Z,9.03
2018-01-31T11:37:53.460Z,9.06
2018-01-31T11:38:53.369Z,9.02
2018-01-31T11:39:53.346Z,9.00
2018-01-31T11:40:53.317Z,8.95
2018-01-31T11:41:53.383Z,8.99
2018-01-31T11:42:53.265Z,8.97
2018-01-31T11:43:53.295Z,8.99
2018-01-31T11:44:53.224Z,8.92
2018-01-31T11:45:53.189Z,8.89
2018-01-31T11:46:53.162Z,8.87
2018-01-31T11:47:53.213Z,8.85
2018-01-31T11:48:53.180Z,8.85
2018-01-31T11:49:53.127Z,8.85
2018-01-31T11:50:53.056Z,8.85
2018-01-31T11:51:53.030Z,8.85
2018-01-31T11:52:53.046Z,8.85
2018-01-31T11:53:52.977Z,8.84
2018-01-31T11:54:53.051Z,8.78
2018-01-31T11:55:52.921Z,8.88
2018-01-31T11:56:52.965Z,8.79
2018-01-31T11:57:52.870Z,8.82
2018-01-31T11:58:52.872Z,8.84
2018-01-31T11:59:52.815Z,8.82
2018-01-31T12:00:52.887Z,8.69
2018-01-31T12:01:52.760Z,8.74
2018-01-31T12:02:52.738Z,8.70
2018-01-31T12:03:52.708Z,8.74
2018-01-31T12:04:52.704Z,8.74
2018-01-31T12:05:52.651Z,8.71
2018-01-31T12:06:52.719Z,8.69
2018-01-31T12:07:52.602Z,8.73
2018-01-31T12:08:52.580Z,8.71
2018-01-31T12:09:52.548Z,8.82
2018-01-31T12:10:52.638Z,8.82
2018-01-31T12:11:52.493Z,8.81
2018-01-31T12:12:52.549Z,8.79
2018-01-31T12:13:52.489Z,8.87
2018-01-31T12:14:52.415Z,8.81
2018-01-31T12:15:52.440Z,8.91
2018-01-31T12:16:52.472Z,8.85
2018-01-31T12:17:52.348Z,8.88
2018-01-31T12:18:52.381Z,8.85
2018-01-31T12:19:52.286Z,8.97
2018-01-31T12:20:52.256Z,8.85
2018-01-31T12:21:52.235Z,8.85
2018-01-31T12:22:52.306Z,8.87
2018-01-31T12:23:52.182Z,8.91
2018-01-31T12:24:52.215Z,8.85
2018-01-31T12:25:52.124Z,8.88
2018-01-31T12:26:52.125Z,8.88
2018-01-31T12:27:52.071Z,8.92
2018-01-31T12:28:52.135Z,8.89
2018-01-31T12:29:52.015Z,8.89
2018-01-31T12:30:52.048Z,9.00
2018-01-31T12:31:51.964Z,8.88
2018-01-31T12:32:51.954Z,8.82
2018-01-31T12:33:51.911Z,8.88
2018-01-31T12:34:51.966Z,8.88
2018-01-31T12:35:51.855Z,8.82
2018-01-31T12:36:51.877Z,8.79
2018-01-31T12:37:51.884Z,8.91
2018-01-31T12:38:51.778Z,8.78
2018-01-31T12:39:51.792Z,8.82
2018-01-31T12:40:51.729Z,8.84
2018-01-31T12:41:51.806Z,8.82
2018-01-31T12:42:51.671Z,8.84
2018-01-31T12:43:51.648Z,8.81
2018-01-31T12:44:51.720Z,8.81
2018-01-31T12:45:51.633Z,8.82
2018-01-31T12:46:51.632Z,8.79
2018-01-31T12:47:51.562Z,8.82
2018-01-31T12:48:51.542Z,8.79
2018-01-31T12:49:51.486Z,8.71
2018-01-31T12:50:51.553Z,8.74
2018-01-31T12:51:51.434Z,8.78
2018-01-31T12:52:51.465Z,8.74
2018-01-31T12:53:51.373Z,8.71
2018-01-31T12:54:51.392Z,8.69
2018-01-31T12:55:51.331Z,8.70
2018-01-31T12:56:51.385Z,8.71
2018-01-31T12:57:51.270Z,8.69
2018-01-31T12:58:51.297Z,8.66
2018-01-31T12:59:51.225Z,8.61
2018-01-31T13:00:51.197Z,8.55
2018-01-31T13:01:51.168Z,8.52
2018-01-31T13:02:51.216Z,8.61
2018-01-31T13:03:51.112Z,8.53
2018-01-31T13:04:51.129Z,8.53
2018-01-31T13:05:51.065Z,8.51
2018-01-31T13:06:51.034Z,8.55
2018-01-31T13:07:51.002Z,8.49
2018-01-31T13:08:52.074Z,8.48
2018-01-31T13:09:50.955Z,8.44
2018-01-31T13:10:50.958Z,8.46
2018-01-31T13:11:50.904Z,8.38
2018-01-31T13:12:50.877Z,8.56
2018-01-31T13:13:50.875Z,8.51
2018-01-31T13:14:50.830Z,8.48
2018-01-31T13:15:50.889Z,8.33
2018-01-31T13:16:50.765Z,8.18
2018-01-31T13:17:50.794Z,7.85
2018-01-31T13:18:50.714Z,7.77
2018-01-31T13:19:50.707Z,7.80
2018-01-31T13:20:50.657Z,7.83
2018-01-31T13:21:50.720Z,7.83
2018-01-31T13:22:50.603Z,7.76
2018-01-31T13:23:50.629Z,7.79
2018-01-31T13:24:50.556Z,7.87
2018-01-31T13:25:50.541Z,7.83
2018-01-31T13:26:50.503Z,7.90
2018-01-31T13:27:50.552Z,7.95
2018-01-31T13:28:50.448Z,7.88
2018-01-31T13:29:50.464Z,7.90
2018-01-31T13:30:50.394Z,7.94
2018-01-31T13:31:50.478Z,7.91
2018-01-31T13:32:50.343Z,7.85
2018-01-31T13:33:50.384Z,7.76
2018-01-31T13:34:50.307Z,7.83
2018-01-31T13:35:50.255Z,7.83
2018-01-31T13:36:50.300Z,7.76
2018-01-31T13:37:50.203Z,7.73
2018-01-31T13:38:50.207Z,7.77
2018-01-31T13:39:50.151Z,7.61
2018-01-31T13:40:50.221Z,7.61
2018-01-31T13:41:50.125Z,7.66
2018-01-31T13:42:50.068Z,7.70
2018-01-31T13:43:50.139Z,7.72
2018-01-31T13:44:50.014Z,7.72
2018-01-31T13:45:50.048Z,7.54
2018-01-31T13:46:49.983Z,7.51
2018-01-31T13:47:49.990Z,7.58
2018-01-31T13:48:49.963Z,7.58
2018-01-31T13:49:49.882Z,7.60
2018-01-31T13:50:49.873Z,7.54
2018-01-31T13:51:49.832Z,7.53
2018-01-31T13:52:49.885Z,7.50
2018-01-31T13:53:49.789Z,7.54
2018-01-31T13:54:49.745Z,7.57
2018-01-31T13:55:49.802Z,7.50
2018-01-31T13:56:49.699Z,7.51
2018-01-31T13:57:49.709Z,7.51
2018-01-31T13:58:49.640Z,7.54
2018-01-31T13:59:49.614Z,7.57
2018-01-31T14:00:49.627Z,7.54
2018-01-31T14:01:49.558Z,7.48
2018-01-31T14:02:49.638Z,7.57
2018-01-31T14:03:49.509Z,7.54
2018-01-31T14:04:49.476Z,7.54
2018-01-31T14:05:49.451Z,7.57
2018-01-31T14:06:49.460Z,7.54
2018-01-31T14:07:49.398Z,7.53
2018-01-31T14:08:49.472Z,7.51
2018-01-31T14:09:49.342Z,7.51
2018-01-31T14:10:49.318Z,7.53
2018-01-31T14:11:49.297Z,7.51
2018-01-31T14:12:49.292Z,7.50
2018-01-31T14:13:49.236Z,7.56
2018-01-31T14:14:49.304Z,7.51
2018-01-31T14:15:49.181Z,7.50
2018-01-31T14:16:49.154Z,7.48
2018-01-31T14:17:49.219Z,7.54
2018-01-31T14:18:49.098Z,7.45
2018-01-31T14:19:49.131Z,7.51
2018-01-31T14:20:49.047Z,7.56
2018-01-31T14:21:49.039Z,7.56
2018-01-31T14:22:48.999Z,7.51
2018-01-31T14:23:49.052Z,7.51
2018-01-31T14:24:48.938Z,7.53
2018-01-31T14:25:49.988Z,7.56
2018-01-31T14:26:48.886Z,7.50
2018-01-31T14:27:48.871Z,7.54
2018-01-31T14:28:48.834Z,7.53
2018-01-31T14:29:48.885Z,7.57
2018-01-31T14:30:48.812Z,7.45
2018-01-31T14:31:48.797Z,7.56
2018-01-31T14:32:48.730Z,7.53
2018-01-31T14:33:48.700Z,7.50
2018-01-31T14:34:48.672Z,7.48
2018-01-31T14:35:49.762Z,7.47
2018-01-31T14:36:48.712Z,7.47
2018-01-31T14:37:48.626Z,7.56
2018-01-31T14:38:48.563Z,7.50
2018-01-31T14:39:48.536Z,7.54
2018-01-31T14:40:48.544Z,7.56
2018-01-31T14:41:48.480Z,7.50
2018-01-31T14:42:48.555Z,7.48
2018-01-31T14:43:48.479Z,7.53
2018-01-31T14:44:48.405Z,7.45
2018-01-31T14:45:48.372Z,7.40
2018-01-31T14:46:48.375Z,7.23
2018-01-31T14:47:48.321Z,7.20
2018-01-31T14:48:48.387Z,7.13
2018-01-31T14:49:48.266Z,7.06
2018-01-31T14:50:48.297Z,6.99
2018-01-31T14:51:48.215Z,6.93
2018-01-31T14:52:48.207Z,6.92
2018-01-31T14:53:48.164Z,6.88
2018-01-31T14:54:48.220Z,6.78
2018-01-31T14:55:48.108Z,6.79
2018-01-31T14:56:48.130Z,6.75
2018-01-31T14:57:48.052Z,6.60
2018-01-31T14:58:48.079Z,6.46
2018-01-31T14:59:47.996Z,6.45
2018-01-31T15:00:48.050Z,6.44
2018-01-31T15:01:47.942Z,6.42
2018-01-31T15:02:47.960Z,6.41
2018-01-31T15:03:47.886Z,6.36
2018-01-31T15:04:47.973Z,6.33
2018-01-31T15:05:47.835Z,6.44
2018-01-31T15:06:47.884Z,6.41
2018-01-31T15:07:47.782Z,6.33
2018-01-31T15:08:47.748Z,6.33
2018-01-31T15:09:47.725Z,6.27
2018-01-31T15:10:47.805Z,6.31
2018-01-31T15:11:47.673Z,6.27
2018-01-31T15:12:47.716Z,6.36