createdAt,value
2017-08-17T00:01:53.343Z,16.70
2017-08-17T00:04:20.871Z,16.70
2017-08-17T00:06:48.416Z,16.70
2017-08-17T00:09:15.933Z,16.60
2017-08-17T00:11:44.247Z,16.60
2017-08-17T00:14:11.766Z,16.60
2017-08-17T00:16:40.065Z,16.50
2017-08-17T00:19:07.582Z,16.50
2017-08-17T00:21:35.118Z,16.50
2017-08-17T00:24:02.644Z,16.50
2017-08-17T00:26:30.201Z,16.50
2017-08-17T00:28:57.722Z,16.40
2017-08-17T00:31:26.031Z,16.40
2017-08-17T00:33:53.555Z,16.40
2017-08-17T00:36:21.864Z,16.40
2017-08-17T00:38:49.403Z,16.40
2017-08-17T00:41:17.713Z,16.30
2017-08-17T00:43:45.238Z,16.30
2017-08-17T00:46:13.545Z,16.30
2017-08-17T00:48:41.831Z,16.20
2017-08-17T00:51:09.350Z,16.20
2017-08-17T00:53:36.890Z,16.30
2017-08-17T00:56:04.414Z,16.30
2017-08-17T00:58:31.954Z,16.40
2017-08-17T01:00:59.470Z,16.40
2017-08-17T01:03:27.014Z,16.50
2017-08-17T01:05:55.293Z,16.60
2017-08-17T01:08:22.834Z,16.50
2017-08-17T01:10:51.123Z,16.50
2017-08-17T01:13:18.662Z,16.50
2017-08-17T01:15:46.180Z,16.40
2017-08-17T01:18:13.720Z,16.30
2017-08-17T01:20:41.234Z,16.20
2017-08-17T01:23:08.771Z,16.20
2017-08-17T01:25:36.299Z,16.20
2017-08-17T01:28:04.608Z,16.20
2017-08-17T01:30:32.121Z,16.20
2017-08-17T01:33:00.432Z,16.30
2017-08-17T01:35:27.951Z,16.20
2017-08-17T01:37:55.475Z,16.20
2017-08-17T01:40:23.049Z,16.20
2017-08-17T01:42:51.337Z,16.10
2017-08-17T01:45:18.882Z,16.10
2017-08-17T01:47:47.176Z,16.00
2017-08-17T01:50:14.717Z,16.00
2017-08-17T01:52:42.280Z,16.00
2017-08-17T01:55:09.830Z,16.10
2017-08-17T01:57:38.118Z,15.90
2017-08-17T02:00:05.667Z,15.90
2017-08-17T02:02:33.195Z,15.90
2017-08-17T02:05:01.502Z,16.10
2017-08-17T02:07:29.026Z,16.00
2017-08-17T02:09:57.329Z,16.10
2017-08-17T02:12:24.850Z,16.10
2017-08-17T02:14:52.396Z,16.10
2017-08-17T02:17:20.702Z,16.10
2017-08-17T02:19:48.224Z,16.10
2017-08-17T02:22:15.765Z,16.20
2017-08-17T02:24:43.282Z,16.20
2017-08-17T02:27:11.582Z,16.20
2017-08-17T02:29:39.103Z,16.20
2017-08-17T02:32:06.636Z,16.20
2017-08-17T02:34:34.158Z,16.10
2017-08-17T02:37:01.708Z,16.00
2017-08-17T02:39:30.002Z,15.90
2017-08-17T02:41:57.548Z,15.90
2017-08-17T02:44:25.072Z,15.80
2017-08-17T02:46:52.623Z,15.80
2017-08-17T02:49:20.147Z,15.80
2017-08-17T02:51:48.435Z,15.80
2017-08-17T02:54:15.970Z,15.80
2017-08-17T02:56:44.259Z,15.70
2017-08-17T02:59:11.798Z,15.70
2017-08-17T03:01:39.316Z,15.60
2017-08-17T03:04:06.860Z,15.60
2017-08-17T03:06:34.388Z,15.50
2017-08-17T03:09:01.927Z,15.60
2017-08-17T03:11:29.450Z,15.60
2017-08-17T03:13:56.989Z,15.70
2017-08-17T03:16:25.289Z,15.50
2017-08-17T03:18:52.842Z,15.50
2017-08-17T03:21:20.367Z,15.40
2017-08-17T03:23:47.892Z,15.30
2017-08-17T03:26:15.434Z,15.30
2017-08-17T03:28:42.962Z,15.30
2017-08-17T03:31:10.510Z,15.40
2017-08-17T03:33:38.045Z,15.40
2017-08-17T03:36:05.586Z,15.40
2017-08-17T03:38:33.111Z,15.40
2017-08-17T03:41:00.651Z,15.30
2017-08-17T03:43:28.174Z,15.20
2017-08-17T03:45:56.484Z,15.10
2017-08-17T03:48:23.999Z,15.10
2017-08-17T03:50:51.543Z,15.00
2017-08-17T03:53:19.063Z,14.90
2017-08-17T03:55:46.598Z,14.90
2017-08-17T03:58:14.123Z,14.90
2017-08-17T04:00:42.421Z,14.80
2017-08-17T04:03:09.967Z,14.80
2017-08-17T04:05:37.488Z,14.80
2017-08-17T04:08:05.037Z,14.80
2017-08-17T04:10:32.553Z,14.80
2017-08-17T04:13:00.086Z,14.80
2017-08-17T04:15:27.605Z,14.80
2017-08-17T04:17:55.152Z,14.90
2017-08-17T04:20:22.676Z,14.90
2017-08-17T04:22:50.988Z,15.10
2017-08-17T04:25:18.508Z,15.00
2017-08-17T04:27:46.055Z,15.00
2017-08-17T04:30:13.583Z,14.90
2017-08-17T04:32:41.879Z,14.70
2017-08-17T04:35:09.416Z,14.70
2017-08-17T04:37:37.710Z,14.70
2017-08-17T04:40:05.262Z,14.70
2017-08-17T04:42:33.556Z,14.90
2017-08-17T04:45:01.094Z,14.90
2017-08-17T04:47:28.609Z,15.20
2017-08-17T04:49:56.159Z,15.70
2017-08-17T04:52:24.495Z,16.40
2017-08-17T04:54:52.041Z,17.10
2017-08-17T04:57:38.146Z,17.90
2017-08-17T05:00:06.460Z,18.20
2017-08-17T05:02:33.974Z,18.20
2017-08-17T05:05:02.286Z,19.00
2017-08-17T05:07:29.803Z,19.00
2017-08-17T05:09:57.346Z,19.50
2017-08-17T05:12:24.870Z,20.20
2017-08-17T05:14:52.395Z,21.10
2017-08-17T05:17:19.936Z,21.80
2017-08-17T05:19:47.459Z,22.40
2017-08-17T05:22:14.998Z,22.90
2017-08-17T05:24:42.520Z,23.10
2017-08-17T05:27:10.059Z,23.60
2017-08-17T05:29:37.583Z,23.90
2017-08-17T05:32:05.892Z,24.40
2017-08-17T05:34:33.405Z,24.40
2017-08-17T05:37:00.954Z,24.70
2017-08-17T05:39:28.492Z,24.80
2017-08-17T05:41:56.794Z,25.00
2017-08-17T05:44:24.320Z,24.90
2017-08-17T05:46:52.611Z,23.30
2017-08-17T05:49:20.146Z,23.20
2017-08-17T05:51:47.661Z,22.30
2017-08-17T05:54:15.201Z,21.80
2017-08-17T05:56:42.729Z,21.30
2017-08-17T05:59:10.274Z,21.10
2017-08-17T06:01:37.790Z,21.00
2017-08-17T06:04:05.331Z,21.20
2017-08-17T06:06:33.610Z,21.50
2017-08-17T06:09:01.920Z,21.40
2017-08-17T06:11:29.442Z,21.40
2017-08-17T06:13:57.741Z,21.20
2017-08-17T06:16:25.274Z,21.20
2017-08-17T06:18:53.567Z,21.50
2017-08-17T06:21:21.106Z,21.40
2017-08-17T06:23:48.628Z,21.70
2017-08-17T06:26:16.163Z,21.80
2017-08-17T06:28:43.683Z,22.10
2017-08-17T06:31:11.234Z,22.90
2017-08-17T06:33:38.758Z,23.90
2017-08-17T06:36:06.294Z,24.90
2017-08-17T06:38:33.836Z,25.50
2017-08-17T06:41:01.370Z,25.30
2017-08-17T06:43:28.911Z,25.20
2017-08-17T06:45:57.198Z,25.40
2017-08-17T06:48:24.742Z,25.30
2017-08-17T06:50:53.134Z,24.90
2017-08-17T06:53:21.535Z,25.40
2017-08-17T06:55:49.057Z,25.40
2017-08-17T06:58:16.603Z,26.00
2017-08-17T07:00:44.120Z,26.40
2017-08-17T07:03:11.654Z,26.50
2017-08-17T07:05:39.186Z,26.80
2017-08-17T07:08:06.743Z,27.30
2017-08-17T07:10:34.266Z,27.70
2017-08-17T07:13:01.788Z,28.00
2017-08-17T07:15:29.336Z,28.20
2017-08-17T07:17:56.923Z,28.30
2017-08-17T07:20:24.467Z,28.30
2017-08-17T07:22:51.989Z,28.20
2017-08-17T07:25:20.287Z,27.70
2017-08-17T07:27:47.816Z,27.60
2017-08-17T07:30:16.123Z,27.80
2017-08-17T07:32:43.652Z,27.70
2017-08-17T07:35:11.200Z,27.40
2017-08-17T07:37:38.727Z,27.10
2017-08-17T07:40:06.267Z,27.10
2017-08-17T07:42:34.550Z,27.10
2017-08-17T07:45:02.104Z,27.00
2017-08-17T07:47:30.391Z,27.30
2017-08-17T07:49:58.027Z,27.30
2017-08-17T07:52:25.550Z,27.60
2017-08-17T07:54:53.847Z,28.20
2017-08-17T07:57:21.386Z,28.20
2017-08-17T07:59:49.679Z,28.30
2017-08-17T08:02:17.983Z,28.50
2017-08-17T08:04:45.495Z,28.40
2017-08-17T08:07:13.036Z,28.40
2017-08-17T08:09:40.551Z,28.50
2017-08-17T08:12:08.097Z,28.50
2017-08-17T08:14:35.627Z,28.20
2017-08-17T08:17:03.166Z,28.40
2017-08-17T08:19:31.466Z,29.20
2017-08-17T08:21:59.010Z,29.10
2017-08-17T08:24:26.538Z,29.20
2017-08-17T08:26:54.085Z,29.30
2017-08-17T08:29:21.607Z,29.50
2017-08-17T08:31:49.143Z,29.60
2017-08-17T08:34:16.691Z,29.70
2017-08-17T08:36:44.222Z,29.80
2017-08-17T08:39:11.770Z,29.90
2017-08-17T08:41:40.050Z,30.10
2017-08-17T08:44:08.391Z,30.90
2017-08-17T08:46:35.924Z,30.90
2017-08-17T08:49:04.227Z,31.40
2017-08-17T08:51:31.745Z,31.40
2017-08-17T08:53:59.293Z,31.40
2017-08-17T08:56:26.815Z,31.60
2017-08-17T08:58:54.354Z,31.50
2017-08-17T09:01:21.870Z,31.40
2017-08-17T09:03:49.423Z,31.20
2017-08-17T09:06:16.996Z,31.10
2017-08-17T09:08:44.523Z,31.10
2017-08-17T09:11:12.063Z,30.80
2017-08-17T09:13:39.580Z,31.30
2017-08-17T09:16:07.118Z,31.50
2017-08-17T09:18:34.643Z,31.10
2017-08-17T09:21:02.182Z,30.80
2017-08-17T09:23:29.699Z,30.50
2017-08-17T09:25:57.240Z,30.20
2017-08-17T09:28:24.766Z,30.30
2017-08-17T09:30:53.147Z,30.40
2017-08-17T09:33:20.666Z,30.50
2017-08-17T09:35:48.192Z,30.50
2017-08-17T09:38:15.735Z,30.30
2017-08-17T09:40:43.259Z,29.70
2017-08-17T09:43:10.798Z,29.40
2017-08-17T09:45:38.320Z,28.90
2017-08-17T09:48:06.629Z,28.20
2017-08-17T09:50:34.150Z,28.20
2017-08-17T09:53:01.691Z,28.30
2017-08-17T09:55:29.219Z,28.20
2017-08-17T09:57:56.756Z,28.30
2017-08-17T10:00:24.283Z,28.80
2017-08-17T10:02:51.826Z,29.20
2017-08-17T10:05:19.341Z,29.80
2017-08-17T10:07:46.887Z,30.10
2017-08-17T10:10:14.431Z,30.40
2017-08-17T10:12:42.714Z,31.60
2017-08-17T10:15:11.023Z,31.30
2017-08-17T10:17:38.553Z,31.30
2017-08-17T10:20:06.101Z,31.40
2017-08-17T10:22:33.628Z,31.30
2017-08-17T10:25:01.170Z,31.60
2017-08-17T10:27:28.687Z,31.60
2017-08-17T10:29:56.247Z,31.50
2017-08-17T10:32:23.772Z,31.30
2017-08-17T10:34:51.295Z,31.00
2017-08-17T10:37:18.840Z,30.40
2017-08-17T10:39:46.358Z,30.10
2017-08-17T10:42:14.664Z,30.00
2017-08-17T10:44:42.191Z,30.00
2017-08-17T10:47:10.499Z,29.30
2017-08-17T10:49:38.019Z,29.30
2017-08-17T10:52:06.318Z,29.80
2017-08-17T10:54:33.835Z,29.70
2017-08-17T10:57:01.387Z,29.60
2017-08-17T10:59:28.910Z,29.10
2017-08-17T11:01:56.450Z,28.70
2017-08-17T11:04:23.966Z,28.60
2017-08-17T11:06:51.484Z,28.40
2017-08-17T11:09:19.790Z,28.60
2017-08-17T11:11:47.315Z,28.50
2017-08-17T11:14:15.624Z,29.50
2017-08-17T11:16:43.151Z,29.50
2017-08-17T11:19:10.712Z,30.40
2017-08-17T11:21:38.232Z,31.20
2017-08-17T11:24:05.751Z,31.20
2017-08-17T11:26:33.295Z,30.70
2017-08-17T11:29:00.821Z,30.60
2017-08-17T11:31:28.356Z,30.30
2017-08-17T11:33:56.644Z,29.80
2017-08-17T11:36:24.192Z,29.80
2017-08-17T11:38:51.710Z,29.80
2017-08-17T11:41:19.251Z,29.40
2017-08-17T11:43:46.771Z,29.10
2017-08-17T11:46:14.312Z,28.70
2017-08-17T11:48:42.111Z,29.20
2017-08-17T11:51:09.175Z,29.10
2017-08-17T11:53:36.717Z,29.20
2017-08-17T11:56:04.234Z,29.20
2017-08-17T11:58:31.774Z,29.50
2017-08-17T12:01:00.066Z,29.70
2017-08-17T12:03:28.375Z,29.60
2017-08-17T12:05:55.899Z,29.60
2017-08-17T12:08:24.207Z,28.80
2017-08-17T12:10:51.723Z,28.80
2017-08-17T12:13:19.269Z,28.80
2017-08-17T12:15:47.559Z,28.90
2017-08-17T12:18:15.107Z,28.90
2017-08-17T12:20:42.628Z,29.40
2017-08-17T12:23:10.146Z,30.00
2017-08-17T12:25:37.682Z,30.20
2017-08-17T12:28:05.204Z,29.80
2017-08-17T12:30:33.508Z,28.80
2017-08-17T12:33:01.790Z,28.50
2017-08-17T12:35:29.325Z,28.50
2017-08-17T12:37:56.844Z,28.20
2017-08-17T12:40:24.391Z,27.70
2017-08-17T12:42:51.913Z,27.50
2017-08-17T12:45:19.449Z,27.80
2017-08-17T12:47:46.975Z,28.10
2017-08-17T12:50:14.510Z,28.20
2017-08-17T12:52:42.034Z,28.40
2017-08-17T12:55:10.353Z,28.70
2017-08-17T12:57:37.874Z,28.70
2017-08-17T13:00:06.163Z,29.10
2017-08-17T13:02:33.707Z,29.10
2017-08-17T13:05:01.994Z,29.00
2017-08-17T13:07:29.534Z,29.00
2017-08-17T13:09:57.051Z,28.90
2017-08-17T13:12:24.583Z,28.80
2017-08-17T13:14:52.109Z,28.70
2017-08-17T13:17:19.646Z,28.50
2017-08-17T13:19:47.163Z,28.50
2017-08-17T13:22:14.718Z,28.50
2017-08-17T13:24:42.234Z,28.70
2017-08-17T13:27:09.750Z,28.90
2017-08-17T13:29:37.299Z,29.10
2017-08-17T13:32:04.814Z,29.30
2017-08-17T13:34:32.354Z,29.50
2017-08-17T13:36:59.880Z,29.30
2017-08-17T13:39:28.192Z,28.70
2017-08-17T13:41:55.715Z,28.70
2017-08-17T13:44:23.263Z,28.50
2017-08-17T13:46:50.783Z,28.30
2017-08-17T13:49:18.318Z,28.20
2017-08-17T13:51:46.607Z,28.10
2017-08-17T13:54:14.917Z,28.20
2017-08-17T13:56:42.436Z,28.20
2017-08-17T13:59:09.953Z,28.20
2017-08-17T14:01:37.491Z,28.50
2017-08-17T14:04:05.017Z,28.60
2017-08-17T14:06:32.555Z,29.00
2017-08-17T14:09:00.074Z,28.90
2017-08-17T14:11:27.611Z,28.90
2017-08-17T14:13:55.136Z,28.70
2017-08-17T14:16:22.677Z,28.70
2017-08-17T14:18:50.199Z,28.70
2017-08-17T14:21:17.740Z,28.70
2017-08-17T14:23:45.266Z,28.70
2017-08-17T14:26:12.814Z,28.80
2017-08-17T14:28:40.365Z,28.70
2017-08-17T14:31:07.887Z,28.70
2017-08-17T14:33:35.427Z,28.40
2017-08-17T14:36:03.711Z,28.40
2017-08-17T14:38:32.022Z,28.60
2017-08-17T14:40:59.547Z,28.50
2017-08-17T14:43:27.854Z,28.20
2017-08-17T14:45:55.376Z,28.10
2017-08-17T14:48:23.698Z,27.50
2017-08-17T14:50:51.285Z,27.50
2017-08-17T14:53:18.864Z,27.50
2017-08-17T14:55:46.410Z,27.60
2017-08-17T14:58:13.935Z,27.80
2017-08-17T15:00:41.484Z,28.00
2017-08-17T15:03:09.007Z,27.90
2017-08-17T15:05:36.548Z,27.70
2017-08-17T15:08:04.070Z,27.50
2017-08-17T15:10:31.612Z,27.40
2017-08-17T15:12:59.140Z,27.20
2017-08-17T15:15:26.681Z,27.20
2017-08-17T15:17:54.207Z,27.40
2017-08-17T15:20:22.529Z,28.20
2017-08-17T15:22:50.053Z,28.20
2017-08-17T15:25:17.580Z,28.50
2017-08-17T15:27:45.126Z,28.30
2017-08-17T15:30:12.655Z,28.30
2017-08-17T15:32:40.964Z,28.00
2017-08-17T15:35:08.483Z,28.00
2017-08-17T15:37:36.783Z,27.80
2017-08-17T15:40:04.303Z,27.80
2017-08-17T15:42:31.846Z,27.90
2017-08-17T15:44:59.369Z,27.80
2017-08-17T15:47:26.907Z,27.70
2017-08-17T15:49:54.422Z,27.70
2017-08-17T15:52:21.974Z,27.70
2017-08-17T15:54:49.495Z,27.50
2017-08-17T15:57:17.014Z,27.30
2017-08-17T15:59:45.326Z,27.10
2017-08-17T16:02:12.843Z,27.00
2017-08-17T16:04:41.159Z,26.90
2017-08-17T16:09:59.399Z,26.90
2017-08-17T16:12:26.918Z,26.90
2017-08-17T16:14:55.227Z,26.80
2017-08-17T16:17:22.742Z,26.70
2017-08-17T16:19:50.278Z,26.70
2017-08-17T16:22:17.800Z,26.60
2017-08-17T16:24:45.350Z,26.50
2017-08-17T16:27:12.866Z,26.40
2017-08-17T16:29:40.403Z,26.30
2017-08-17T16:32:07.918Z,26.20
2017-08-17T16:34:35.455Z,26.00
2017-08-17T16:37:02.977Z,25.80
2017-08-17T16:39:30.529Z,25.80
2017-08-17T16:41:58.045Z,25.80
2017-08-17T16:44:25.562Z,25.80
2017-08-17T16:46:53.105Z,25.70
2017-08-17T16:49:20.630Z,25.60
2017-08-17T16:51:48.165Z,25.40
2017-08-17T16:54:15.682Z,25.20
2017-08-17T16:56:43.218Z,25.10
2017-08-17T16:59:10.739Z,25.10
2017-08-17T17:01:38.282Z,25.10
2017-08-17T17:04:05.802Z,25.10
2017-08-17T17:06:33.327Z,25.10
2017-08-17T17:09:00.878Z,25.10
2017-08-17T17:11:28.398Z,25.10
2017-08-17T17:13:55.939Z,25.10
2017-08-17T17:16:23.466Z,25.10
2017-08-17T17:18:51.779Z,25.10
2017-08-17T17:21:19.309Z,25.00
2017-08-17T17:23:46.842Z,25.00
2017-08-17T17:26:14.381Z,25.00
2017-08-17T17:28:41.923Z,24.90
2017-08-17T17:31:09.438Z,24.80
2017-08-17T17:33:36.959Z,24.70
2017-08-17T17:36:04.493Z,24.70
2017-08-17T17:38:32.005Z,24.60
2017-08-17T17:40:59.538Z,24.60
2017-08-17T17:43:27.062Z,24.60
2017-08-17T17:45:54.600Z,24.60
2017-08-17T17:48:22.129Z,24.50
2017-08-17T17:50:50.134Z,24.50
2017-08-17T17:53:18.031Z,24.40
2017-08-17T17:55:46.420Z,24.20
2017-08-17T17:58:13.962Z,24.20
2017-08-17T18:00:41.498Z,24.10
2017-08-17T18:03:09.014Z,24.00
2017-08-17T18:05:36.567Z,23.90
2017-08-17T18:08:04.087Z,23.80
2017-08-17T18:10:32.369Z,23.50
2017-08-17T18:12:59.916Z,23.50
2017-08-17T18:15:27.425Z,23.50
2017-08-17T18:17:54.963Z,23.50
2017-08-17T18:20:22.478Z,23.40
2017-08-17T18:22:50.017Z,23.30
2017-08-17T18:25:17.534Z,23.30
2017-08-17T18:27:45.068Z,23.30
2017-08-17T18:30:12.592Z,23.20
2017-08-17T18:32:40.142Z,23.10
2017-08-17T18:35:07.654Z,23.00
2017-08-17T18:37:35.223Z,22.90
2017-08-17T18:40:02.742Z,22.80
2017-08-17T18:42:30.264Z,22.70
2017-08-17T18:44:57.796Z,22.70
2017-08-17T18:47:25.310Z,22.60
2017-08-17T18:49:52.840Z,22.60
2017-08-17T18:52:20.363Z,22.50
2017-08-17T18:54:47.908Z,22.40
2017-08-17T18:57:15.425Z,22.30
2017-08-17T18:59:43.727Z,22.30
2017-08-17T19:02:11.255Z,22.20
2017-08-17T19:04:38.798Z,22.20
2017-08-17T19:07:06.323Z,22.10
2017-08-17T19:09:33.858Z,22.00
2017-08-17T19:12:01.379Z,22.00
2017-08-17T19:14:28.933Z,22.00
2017-08-17T19:16:56.459Z,22.00
2017-08-17T19:19:23.982Z,21.90
2017-08-17T19:21:51.517Z,21.80
2017-08-17T19:24:19.037Z,21.80
2017-08-17T19:26:47.341Z,21.70
2017-08-17T19:29:14.864Z,21.70
2017-08-17T19:31:43.175Z,21.70
2017-08-17T19:34:10.695Z,21.70
2017-08-17T19:36:38.233Z,21.70
2017-08-17T19:39:05.747Z,21.70
2017-08-17T19:41:33.292Z,21.70
2017-08-17T19:44:00.808Z,21.70
2017-08-17T19:46:28.342Z,21.70
2017-08-17T19:48:56.625Z,21.70
2017-08-17T19:51:24.905Z,21.70
2017-08-17T19:53:53.207Z,21.60
2017-08-17T19:56:20.738Z,21.60
2017-08-17T19:58:49.045Z,21.50
2017-08-17T20:01:16.573Z,21.40
2017-08-17T20:03:44.106Z,21.30
2017-08-17T20:06:11.622Z,21.30
2017-08-17T20:08:39.425Z,21.30
2017-08-17T20:11:06.975Z,21.20
2017-08-17T20:13:34.485Z,21.20
2017-08-17T20:16:02.024Z,21.20
2017-08-17T20:18:29.533Z,21.20
2017-08-17T20:20:57.075Z,21.20
2017-08-17T20:23:24.586Z,21.20
2017-08-17T20:25:52.128Z,21.30
2017-08-17T20:28:19.647Z,21.30
2017-08-17T20:30:47.182Z,21.30
2017-08-17T20:33:14.699Z,21.40
2017-08-17T20:35:42.245Z,21.40
2017-08-17T20:38:09.768Z,21.40
2017-08-17T20:40:37.319Z,21.40
2017-08-17T20:43:05.611Z,21.50
2017-08-17T20:45:33.132Z,21.40
2017-08-17T20:48:00.665Z,21.50
2017-08-17T20:50:28.947Z,21.50
2017-08-17T20:52:56.488Z,21.50
2017-08-17T20:55:24.002Z,21.60
2017-08-17T20:57:51.542Z,21.60
2017-08-17T21:00:19.059Z,21.50
2017-08-17T21:02:47.354Z,21.50
2017-08-17T21:05:14.876Z,21.50
2017-08-17T21:07:42.406Z,21.50
2017-08-17T21:10:09.927Z,21.40
2017-08-17T21:12:38.239Z,21.40
2017-08-17T21:15:05.762Z,21.40
2017-08-17T21:17:34.049Z,21.40
2017-08-17T21:20:01.584Z,21.40
2017-08-17T21:22:29.103Z,21.40
2017-08-17T21:24:57.406Z,21.30
2017-08-17T21:27:24.922Z,21.30
2017-08-17T21:29:52.458Z,21.30
2017-08-17T21:32:19.981Z,21.40
2017-08-17T21:34:47.515Z,21.40
2017-08-17T21:37:15.034Z,21.30
2017-08-17T21:39:43.338Z,21.20
2017-08-17T21:42:10.858Z,21.20
2017-08-17T21:44:38.403Z,21.10
2017-08-17T21:47:05.922Z,20.90
2017-08-17T21:49:33.436Z,20.90
2017-08-17T21:52:00.975Z,20.80
2017-08-17T21:54:28.494Z,20.80
2017-08-17T21:56:56.030Z,20.70
2017-08-17T21:59:24.316Z,20.60
2017-08-17T22:01:52.618Z,20.60
2017-08-17T22:04:20.133Z,20.60
2017-08-17T22:06:47.667Z,20.60
2017-08-17T22:09:15.191Z,20.60
2017-08-17T22:11:42.743Z,20.60
2017-08-17T22:14:10.257Z,20.50
2017-08-17T22:16:37.773Z,20.50
2017-08-17T22:19:05.314Z,20.40
2017-08-17T22:21:32.830Z,20.30
2017-08-17T22:24:00.361Z,20.10
2017-08-17T22:26:27.874Z,20.00
2017-08-17T22:28:55.409Z,19.90
2017-08-17T22:31:22.927Z,19.90
2017-08-17T22:33:50.469Z,19.80
2017-08-17T22:36:17.994Z,19.80
2017-08-17T22:38:45.537Z,19.70
2017-08-17T22:41:13.054Z,19.70
2017-08-17T22:43:40.601Z,19.70
2017-08-17T22:46:08.118Z,19.60
2017-08-17T22:48:35.666Z,19.60
2017-08-17T22:51:03.966Z,19.50
2017-08-17T22:53:31.494Z,19.50
2017-08-17T22:55:59.043Z,19.50
2017-08-17T22:58:26.564Z,19.50
2017-08-17T23:00:54.867Z,19.30
2017-08-17T23:03:22.391Z,19.30
2017-08-17T23:05:49.927Z,19.30
2017-08-17T23:08:17.449Z,19.20
2017-08-17T23:10:45.762Z,18.80
2017-08-17T23:13:13.295Z,18.70
2017-08-17T23:15:40.843Z,18.70
2017-08-17T23:18:08.358Z,18.70
2017-08-17T23:20:35.878Z,18.70
2017-08-17T23:23:03.420Z,18.70
2017-08-17T23:25:30.937Z,18.70
2017-08-17T23:27:58.473Z,18.70
2017-08-17T23:30:25.991Z,18.70
2017-08-17T23:32:53.534Z,18.70
2017-08-17T23:35:21.824Z,18.50
2017-08-17T23:37:49.371Z,18.50
2017-08-17T23:40:16.892Z,18.50
2017-08-17T23:42:44.431Z,18.40
2017-08-17T23:45:11.957Z,18.50
2017-08-17T23:47:39.494Z,18.50
2017-08-17T23:50:07.010Z,18.40
2017-08-17T23:52:34.537Z,18.40
2017-08-17T23:55:02.850Z,18.30
2017-08-17T23:57:30.365Z,18.30
2017-08-17T23:59:58.671Z,18.30
