createdAt,value
2023-01-29T00:00:01.137Z,4.2
2023-01-29T00:01:04.735Z,4.2
2023-01-29T00:02:00.838Z,4.2
2023-01-29T00:03:00.905Z,4.2
2023-01-29T00:04:00.742Z,4.2
2023-01-29T00:05:13.015Z,4.2
2023-01-29T00:06:04.564Z,4.2
2023-01-29T00:07:00.929Z,4.6
2023-01-29T00:08:00.848Z,4.6
2023-01-29T00:09:00.824Z,4.6
2023-01-29T00:10:00.791Z,4.6
2023-01-29T00:11:01.374Z,4.6
2023-01-29T00:12:01.377Z,4.6
2023-01-29T00:13:00.771Z,4.6
2023-01-29T00:14:00.822Z,4.6
2023-01-29T00:15:00.827Z,4.6
2023-01-29T00:16:01.313Z,4.6
2023-01-29T00:17:00.863Z,3.6
2023-01-29T00:18:00.989Z,3.6
2023-01-29T00:19:00.993Z,3.6
2023-01-29T00:20:00.765Z,3.6
2023-01-29T00:21:00.978Z,3.6
2023-01-29T00:22:00.896Z,3.6
2023-01-29T00:23:00.745Z,3.6
2023-01-29T00:24:00.841Z,3.6
2023-01-29T00:25:00.778Z,3.6
2023-01-29T00:26:00.946Z,3.6
2023-01-29T00:27:00.798Z,4.0
2023-01-29T00:28:00.918Z,4.0
2023-01-29T00:29:00.818Z,4.0
2023-01-29T00:30:00.772Z,4.0
2023-01-29T00:31:08.758Z,4.0
2023-01-29T00:32:01.209Z,4.0
2023-01-29T00:33:00.806Z,4.0
2023-01-29T00:34:00.798Z,4.0
2023-01-29T00:35:00.806Z,4.0
2023-01-29T00:36:01.651Z,4.0
2023-01-29T00:37:00.753Z,4.0
2023-01-29T00:38:00.769Z,3.0
2023-01-29T00:39:01.320Z,3.0
2023-01-29T00:40:00.846Z,3.0
2023-01-29T00:41:08.857Z,3.0
2023-01-29T00:42:00.775Z,3.0
2023-01-29T00:43:00.937Z,3.0
2023-01-29T00:44:00.828Z,3.0
2023-01-29T00:45:00.850Z,3.0
2023-01-29T00:46:00.765Z,3.0
2023-01-29T00:47:00.814Z,3.0
2023-01-29T00:48:00.777Z,2.9
2023-01-29T00:49:01.042Z,2.9
2023-01-29T00:50:02.904Z,2.9
2023-01-29T00:51:01.522Z,2.9
2023-01-29T00:52:00.748Z,2.9
2023-01-29T00:53:00.751Z,2.9
2023-01-29T00:54:01.041Z,2.9
2023-01-29T00:55:01.212Z,2.9
2023-01-29T00:58:00.912Z,4.1
2023-01-29T00:59:00.768Z,4.1
2023-01-29T01:00:01.172Z,4.1
2023-01-29T01:01:01.278Z,4.1
2023-01-29T01:02:00.825Z,4.1
2023-01-29T01:03:00.755Z,4.1
2023-01-29T01:04:00.829Z,4.1
2023-01-29T01:05:01.057Z,4.1
2023-01-29T01:06:03.308Z,4.1
2023-01-29T01:07:00.779Z,4.1
2023-01-29T01:08:00.869Z,4.8
2023-01-29T01:09:00.728Z,4.8
2023-01-29T01:10:00.836Z,4.8
2023-01-29T01:11:02.360Z,4.8
2023-01-29T01:12:00.768Z,4.8
2023-01-29T01:13:02.158Z,4.8
2023-01-29T01:14:00.774Z,4.8
2023-01-29T01:15:00.770Z,4.8
2023-01-29T01:16:01.064Z,4.8
2023-01-29T01:17:00.850Z,4.8
2023-01-29T01:18:01.366Z,5.2
2023-01-29T01:19:01.666Z,5.2
2023-01-29T01:20:01.000Z,5.2
2023-01-29T01:21:01.108Z,5.2
2023-01-29T01:22:00.910Z,5.2
2023-01-29T01:23:00.798Z,5.2
2023-01-29T01:24:00.785Z,5.2
2023-01-29T01:25:00.890Z,5.2
2023-01-29T01:26:00.752Z,5.2
2023-01-29T01:27:00.796Z,5.2
2023-01-29T01:28:00.789Z,5.5
2023-01-29T01:29:00.937Z,5.5
2023-01-29T01:30:00.820Z,5.5
2023-01-29T01:31:06.984Z,5.5
2023-01-29T01:32:00.988Z,5.5
2023-01-29T01:33:00.802Z,5.5
2023-01-29T01:34:00.790Z,5.5
2023-01-29T01:35:00.792Z,5.5
2023-01-29T01:36:01.211Z,5.5
2023-01-29T01:37:00.934Z,5.5
2023-01-29T01:38:00.828Z,5.4
2023-01-29T01:39:00.751Z,5.4
2023-01-29T01:40:00.766Z,5.4
2023-01-29T01:41:00.766Z,5.4
2023-01-29T01:42:00.769Z,5.4
2023-01-29T01:43:00.762Z,5.4
2023-01-29T01:44:01.439Z,5.4
2023-01-29T01:45:02.007Z,5.4
2023-01-29T01:46:00.866Z,5.4
2023-01-29T01:47:01.101Z,5.4
2023-01-29T01:48:10.655Z,6.3
2023-01-29T01:49:04.509Z,6.3
2023-01-29T01:50:04.885Z,6.3
2023-01-29T01:51:04.319Z,6.3
2023-01-29T01:52:00.778Z,6.3
2023-01-29T01:53:06.063Z,6.3
2023-01-29T01:54:05.055Z,6.3
2023-01-29T01:55:03.537Z,6.3
2023-01-29T01:56:02.567Z,6.3
2023-01-29T01:57:05.799Z,6.3
2023-01-29T01:58:04.022Z,5.3
2023-01-29T01:59:00.803Z,5.3
2023-01-29T02:00:06.843Z,5.3
2023-01-29T02:01:02.401Z,5.3
2023-01-29T02:02:00.892Z,5.3
2023-01-29T02:03:01.334Z,5.3
2023-01-29T02:04:03.597Z,5.3
2023-01-29T02:05:01.150Z,5.3
2023-01-29T02:06:00.981Z,5.3
2023-01-29T02:07:02.156Z,5.3
2023-01-29T02:08:00.770Z,5.8
2023-01-29T02:09:05.361Z,5.8
2023-01-29T02:10:10.604Z,5.8
2023-01-29T02:11:00.834Z,5.8
2023-01-29T02:12:05.100Z,5.8
2023-01-29T02:13:00.871Z,5.8
2023-01-29T02:14:00.747Z,5.8
2023-01-29T02:15:01.125Z,5.8
2023-01-29T02:16:00.778Z,5.8
2023-01-29T02:17:00.971Z,5.8
2023-01-29T02:18:00.874Z,5.8
2023-01-29T02:19:01.039Z,5.8
2023-01-29T02:20:08.470Z,5.8
2023-01-29T02:21:10.174Z,5.8
2023-01-29T02:22:10.628Z,5.8
2023-01-29T02:23:10.743Z,5.8
2023-01-29T02:24:02.097Z,5.8
2023-01-29T02:25:10.644Z,5.8
2023-01-29T02:26:01.777Z,5.8
2023-01-29T02:27:10.651Z,5.8
2023-01-29T02:28:10.653Z,4.5
2023-01-29T02:29:07.092Z,4.5
2023-01-29T02:30:10.623Z,4.5
2023-01-29T02:31:00.989Z,4.5
2023-01-29T02:32:00.852Z,4.5
2023-01-29T02:33:00.734Z,4.5
2023-01-29T02:34:01.782Z,4.5
2023-01-29T02:35:10.693Z,4.5
2023-01-29T02:36:10.649Z,4.5
2023-01-29T02:37:00.730Z,4.5
2023-01-29T02:38:06.677Z,5.2
2023-01-29T02:39:07.810Z,5.2
2023-01-29T02:40:10.626Z,5.2
2023-01-29T02:41:03.311Z,5.2
2023-01-29T02:42:08.134Z,5.2
2023-01-29T02:43:10.624Z,5.2
2023-01-29T02:44:10.650Z,5.2
2023-01-29T02:45:08.181Z,5.2
2023-01-29T02:48:01.483Z,5.8
2023-01-29T02:49:04.076Z,5.8
2023-01-29T02:50:10.613Z,5.8
2023-01-29T02:51:04.414Z,5.8
2023-01-29T02:52:06.099Z,5.8
2023-01-29T02:53:07.122Z,5.8
2023-01-29T02:54:04.037Z,5.8
2023-01-29T02:55:05.473Z,5.8
2023-01-29T02:56:10.625Z,5.8
2023-01-29T02:57:04.176Z,5.8
2023-01-29T02:58:06.426Z,6.1
2023-01-29T02:59:08.525Z,6.1
2023-01-29T03:00:10.647Z,6.1
2023-01-29T03:01:07.321Z,6.1
2023-01-29T03:02:04.305Z,6.1
2023-01-29T03:03:04.386Z,6.1
2023-01-29T03:04:05.089Z,6.1
2023-01-29T03:05:02.741Z,6.1
2023-01-29T03:06:04.702Z,6.1
2023-01-29T03:07:03.018Z,6.1
2023-01-29T03:08:03.127Z,6.7
2023-01-29T03:09:03.281Z,6.7
2023-01-29T03:10:01.838Z,6.7
2023-01-29T03:11:01.934Z,6.7
2023-01-29T03:12:05.599Z,6.7
2023-01-29T03:13:05.022Z,6.7
2023-01-29T03:14:03.283Z,6.7
2023-01-29T03:15:02.853Z,6.7
2023-01-29T03:16:03.746Z,6.7
2023-01-29T03:17:01.028Z,6.7
2023-01-29T03:18:04.519Z,6.6
2023-01-29T03:19:05.749Z,6.6
2023-01-29T03:20:02.130Z,6.6
2023-01-29T03:21:03.966Z,6.6
2023-01-29T03:22:01.655Z,6.6
2023-01-29T03:23:05.332Z,6.6
2023-01-29T03:24:02.862Z,6.6
2023-01-29T03:25:01.906Z,6.6
2023-01-29T03:26:00.828Z,6.6
2023-01-29T03:27:01.784Z,6.6
2023-01-29T03:28:01.930Z,6.2
2023-01-29T03:29:02.323Z,6.2
2023-01-29T03:30:01.734Z,6.2
2023-01-29T03:31:04.290Z,6.2
2023-01-29T03:32:01.106Z,6.2
2023-01-29T03:33:02.729Z,6.2
2023-01-29T03:34:08.148Z,6.2
2023-01-29T03:35:02.760Z,6.2
2023-01-29T03:36:05.642Z,6.2
2023-01-29T03:37:02.562Z,6.2
2023-01-29T03:38:02.164Z,6.0
2023-01-29T03:39:00.793Z,6.0
2023-01-29T03:40:01.874Z,6.0
2023-01-29T03:41:04.956Z,6.0
2023-01-29T03:42:08.462Z,6.0
2023-01-29T03:43:10.624Z,6.0
2023-01-29T03:44:00.759Z,6.0
2023-01-29T03:45:04.125Z,6.0
2023-01-29T03:46:07.475Z,6.0
2023-01-29T03:47:10.644Z,6.0
2023-01-29T03:48:01.800Z,5.1
2023-01-29T03:49:10.665Z,5.1
2023-01-29T03:50:06.403Z,5.1
2023-01-29T03:51:09.613Z,5.1
2023-01-29T03:52:03.618Z,5.1
2023-01-29T03:53:06.112Z,5.1
2023-01-29T03:54:10.648Z,5.1
2023-01-29T03:55:10.672Z,5.1
2023-01-29T03:56:03.275Z,5.1
2023-01-29T03:57:10.661Z,5.1
2023-01-29T03:58:08.073Z,5.3
2023-01-29T03:59:03.812Z,5.3
2023-01-29T04:00:10.644Z,5.3
2023-01-29T04:01:03.815Z,5.3
2023-01-29T04:02:03.809Z,5.3
2023-01-29T04:03:07.082Z,5.3
2023-01-29T04:04:04.183Z,5.3
2023-01-29T04:05:10.549Z,5.3
2023-01-29T04:06:09.298Z,5.3
2023-01-29T04:07:07.753Z,5.3
2023-01-29T04:08:04.283Z,5.7
2023-01-29T04:09:03.408Z,5.7
2023-01-29T04:10:03.638Z,5.7
2023-01-29T04:11:03.931Z,5.7
2023-01-29T04:12:06.202Z,5.7
2023-01-29T04:13:04.885Z,5.7
2023-01-29T04:14:01.066Z,5.7
2023-01-29T04:15:00.891Z,5.7
2023-01-29T04:16:03.310Z,5.7
2023-01-29T04:17:06.269Z,5.7
2023-01-29T04:18:01.099Z,4.6
2023-01-29T04:19:01.153Z,4.6
2023-01-29T04:20:01.141Z,4.6
2023-01-29T04:21:01.453Z,4.6
2023-01-29T04:22:06.049Z,4.6
2023-01-29T04:23:01.791Z,4.6
2023-01-29T04:24:00.859Z,4.6
2023-01-29T04:25:03.918Z,4.6
2023-01-29T04:26:08.281Z,4.6
2023-01-29T04:27:10.660Z,4.6
2023-01-29T04:28:00.753Z,4.5
2023-01-29T04:29:04.121Z,4.5
2023-01-29T04:30:10.641Z,4.5
2023-01-29T04:31:03.738Z,4.5
2023-01-29T04:32:00.740Z,4.5
2023-01-29T04:33:10.654Z,4.5
2023-01-29T04:34:10.681Z,4.5
2023-01-29T04:35:04.095Z,4.5
2023-01-29T04:36:07.877Z,4.5
2023-01-29T04:37:09.511Z,4.5
2023-01-29T04:38:07.402Z,4.4
2023-01-29T04:39:11.662Z,4.4
2023-01-29T04:40:10.675Z,4.4
2023-01-29T04:41:12.677Z,4.4
2023-01-29T04:42:00.734Z,4.4
2023-01-29T04:43:03.427Z,4.4
2023-01-29T04:44:10.628Z,4.4
2023-01-29T04:45:04.976Z,4.4
2023-01-29T04:46:10.670Z,4.4
2023-01-29T04:47:10.754Z,4.4
2023-01-29T04:48:04.074Z,3.8
2023-01-29T04:49:10.645Z,3.8
2023-01-29T04:50:00.725Z,3.8
2023-01-29T04:51:10.660Z,3.8
2023-01-29T04:52:08.125Z,3.8
2023-01-29T04:53:12.671Z,3.8
2023-01-29T04:54:07.359Z,3.8
2023-01-29T04:55:05.646Z,3.8
2023-01-29T04:56:08.140Z,3.8
2023-01-29T04:57:10.651Z,3.8
2023-01-29T04:58:07.472Z,4.1
2023-01-29T04:59:04.302Z,4.1
2023-01-29T05:00:07.029Z,4.1
2023-01-29T05:01:03.713Z,4.1
2023-01-29T05:02:01.160Z,4.1
2023-01-29T05:03:01.039Z,4.1
2023-01-29T05:04:03.287Z,4.1
2023-01-29T05:05:02.152Z,4.1
2023-01-29T05:06:01.515Z,4.1
2023-01-29T05:07:03.307Z,4.1
2023-01-29T05:08:01.783Z,3.8
2023-01-29T05:09:01.551Z,3.8
2023-01-29T05:10:01.910Z,3.8
2023-01-29T05:11:00.811Z,3.8
2023-01-29T05:12:01.609Z,3.8
2023-01-29T05:13:03.369Z,3.8
2023-01-29T05:14:02.730Z,3.8
2023-01-29T05:15:01.678Z,3.8
2023-01-29T05:16:05.399Z,3.8
2023-01-29T05:17:04.304Z,3.8
2023-01-29T05:18:00.762Z,4.2
2023-01-29T05:19:00.788Z,4.2
2023-01-29T05:20:00.836Z,4.2
2023-01-29T05:21:03.375Z,4.2
2023-01-29T05:22:04.200Z,4.2
2023-01-29T05:23:01.036Z,4.2
2023-01-29T05:24:09.590Z,4.2
2023-01-29T05:25:00.773Z,4.2
2023-01-29T05:26:01.284Z,4.2
2023-01-29T05:27:00.793Z,4.2
2023-01-29T05:28:00.823Z,4.3
2023-01-29T05:29:00.735Z,4.3
2023-01-29T05:30:00.847Z,4.3
2023-01-29T05:31:00.900Z,4.3
2023-01-29T05:32:01.020Z,4.3
2023-01-29T05:33:01.331Z,4.3
2023-01-29T05:34:00.753Z,4.3
2023-01-29T05:35:00.936Z,4.3
2023-01-29T05:36:00.756Z,4.3
2023-01-29T05:37:01.082Z,4.3
2023-01-29T05:38:00.744Z,4.2
2023-01-29T05:39:00.831Z,4.2
2023-01-29T05:40:00.749Z,4.2
2023-01-29T05:41:00.767Z,4.2
2023-01-29T05:42:01.454Z,4.2
2023-01-29T05:43:00.947Z,4.2
2023-01-29T05:44:00.733Z,4.2
2023-01-29T05:45:00.810Z,4.2
2023-01-29T05:46:00.767Z,4.2
2023-01-29T05:47:00.781Z,4.2
2023-01-29T05:48:00.937Z,4.6
2023-01-29T05:49:00.811Z,4.6
2023-01-29T05:50:00.792Z,4.6
2023-01-29T05:51:01.549Z,4.6
2023-01-29T05:52:00.827Z,4.6
2023-01-29T05:53:01.222Z,4.6
2023-01-29T05:54:00.780Z,4.6
2023-01-29T05:55:00.789Z,4.6
2023-01-29T05:56:01.579Z,4.6
2023-01-29T05:57:00.853Z,4.6
2023-01-29T05:58:00.771Z,4.7
2023-01-29T05:59:00.808Z,4.7
2023-01-29T06:00:00.986Z,4.7
2023-01-29T06:01:08.859Z,4.7
2023-01-29T06:02:00.805Z,4.7
2023-01-29T06:03:01.011Z,4.7
2023-01-29T06:04:00.749Z,4.7
2023-01-29T06:05:00.750Z,4.7
2023-01-29T06:06:01.045Z,4.7
2023-01-29T06:07:00.760Z,4.7
2023-01-29T06:08:00.772Z,4.7
2023-01-29T06:09:00.777Z,4.7
2023-01-29T06:10:01.321Z,4.7
2023-01-29T06:11:00.778Z,4.7
2023-01-29T06:12:00.783Z,4.7
2023-01-29T06:13:00.772Z,4.7
2023-01-29T06:14:00.784Z,4.7
2023-01-29T06:15:00.963Z,4.7
2023-01-29T06:16:03.588Z,4.7
2023-01-29T06:17:00.774Z,4.7
2023-01-29T06:18:00.766Z,4.1
2023-01-29T06:19:00.741Z,4.1
2023-01-29T06:20:00.818Z,4.1
2023-01-29T06:21:01.646Z,4.1
2023-01-29T06:22:00.737Z,4.1
2023-01-29T06:23:00.789Z,4.1
2023-01-29T06:24:00.840Z,4.1
2023-01-29T06:25:00.992Z,4.1
2023-01-29T06:26:01.301Z,4.1
2023-01-29T06:27:00.948Z,4.1
2023-01-29T06:28:00.748Z,4.1
2023-01-29T06:29:00.785Z,4.1
2023-01-29T06:30:01.094Z,4.1
2023-01-29T06:31:21.051Z,4.1
2023-01-29T06:32:00.992Z,4.1
2023-01-29T06:33:00.912Z,4.1
2023-01-29T06:34:00.797Z,4.1
2023-01-29T06:35:00.761Z,4.1
2023-01-29T06:36:01.931Z,4.1
2023-01-29T06:37:00.974Z,4.1
2023-01-29T06:38:00.773Z,4.1
2023-01-29T06:39:01.236Z,4.1
2023-01-29T06:40:00.991Z,4.1
2023-01-29T06:41:07.370Z,4.1
2023-01-29T06:42:00.947Z,4.1
2023-01-29T06:43:00.748Z,4.1
2023-01-29T06:44:00.867Z,4.1
2023-01-29T06:45:00.888Z,4.1
2023-01-29T06:46:00.901Z,4.1
2023-01-29T06:47:00.773Z,4.1
2023-01-29T06:48:01.668Z,4.4
2023-01-29T06:49:00.791Z,4.4
2023-01-29T06:50:00.743Z,4.4
2023-01-29T06:51:01.794Z,4.4
2023-01-29T06:52:00.747Z,4.4
2023-01-29T06:53:01.031Z,4.4
2023-01-29T06:54:00.844Z,4.4
2023-01-29T06:56:00.790Z,4.4
2023-01-29T06:57:00.796Z,4.4
2023-01-29T06:58:04.998Z,4.3
2023-01-29T06:59:00.785Z,4.3
2023-01-29T07:00:00.869Z,4.3
2023-01-29T07:01:02.849Z,4.3
2023-01-29T07:02:02.115Z,4.3
2023-01-29T07:03:01.002Z,4.3
2023-01-29T07:04:00.949Z,4.3
2023-01-29T07:05:00.764Z,4.3
2023-01-29T07:06:01.131Z,4.3
2023-01-29T07:07:00.737Z,4.3
2023-01-29T07:08:00.801Z,4.1
2023-01-29T07:09:01.394Z,4.1
2023-01-29T07:10:00.757Z,4.1
2023-01-29T07:11:01.151Z,4.1
2023-01-29T07:12:00.758Z,4.1
2023-01-29T07:13:01.070Z,4.1
2023-01-29T07:14:00.771Z,4.1
2023-01-29T07:15:01.012Z,4.1
2023-01-29T07:16:01.948Z,4.1
2023-01-29T07:17:00.774Z,4.1
2023-01-29T07:18:01.784Z,4.7
2023-01-29T07:19:00.841Z,4.7
2023-01-29T07:20:00.777Z,4.7
2023-01-29T07:21:03.715Z,4.7
2023-01-29T07:22:00.770Z,4.7
2023-01-29T07:23:00.772Z,4.7
2023-01-29T07:24:00.782Z,4.7
2023-01-29T07:25:00.899Z,4.7
2023-01-29T07:26:01.887Z,4.7
2023-01-29T07:27:00.770Z,4.7
2023-01-29T07:28:01.090Z,4.7
2023-01-29T07:29:00.770Z,4.7
2023-01-29T07:30:00.783Z,4.7
2023-01-29T07:31:00.832Z,4.7
2023-01-29T07:32:00.869Z,4.7
2023-01-29T07:33:02.547Z,4.7
2023-01-29T07:34:00.739Z,4.7
2023-01-29T07:35:00.742Z,4.7
2023-01-29T07:36:00.867Z,4.7
2023-01-29T07:37:00.930Z,4.7
2023-01-29T07:38:00.770Z,4.1
2023-01-29T07:39:00.749Z,4.1
2023-01-29T07:40:00.918Z,4.1
2023-01-29T07:41:03.025Z,4.1
2023-01-29T07:42:00.779Z,4.1
2023-01-29T07:43:01.516Z,4.1
2023-01-29T07:44:00.752Z,4.1
2023-01-29T07:45:00.907Z,4.1
2023-01-29T07:46:01.440Z,4.1
2023-01-29T07:47:00.808Z,4.1
2023-01-29T07:48:00.946Z,4.1
2023-01-29T07:49:00.951Z,4.1
2023-01-29T07:50:00.965Z,4.1
2023-01-29T07:51:00.745Z,4.1
2023-01-29T07:52:00.744Z,4.1
2023-01-29T07:53:01.138Z,4.1
2023-01-29T07:54:00.758Z,4.1
2023-01-29T07:55:00.782Z,4.1
2023-01-29T07:56:01.161Z,4.1
2023-01-29T07:57:00.781Z,4.1
2023-01-29T07:58:01.594Z,3.0
2023-01-29T07:59:00.758Z,3.0
2023-01-29T08:00:00.982Z,3.0
2023-01-29T08:01:04.261Z,3.0
2023-01-29T08:02:00.779Z,3.0
2023-01-29T08:03:02.219Z,3.0
2023-01-29T08:04:00.739Z,3.0
2023-01-29T08:05:00.765Z,3.0
2023-01-29T08:06:01.732Z,3.0
2023-01-29T08:07:00.802Z,3.0
2023-01-29T08:08:06.969Z,3.0
2023-01-29T08:09:01.076Z,3.6
2023-01-29T08:10:00.807Z,3.6
2023-01-29T08:11:01.716Z,3.6
2023-01-29T08:12:00.850Z,3.6
2023-01-29T08:13:00.934Z,3.6
2023-01-29T08:14:00.871Z,3.6
2023-01-29T08:15:00.866Z,3.6
2023-01-29T08:16:01.774Z,3.6
2023-01-29T08:17:00.797Z,3.6
2023-01-29T08:18:01.275Z,3.6
2023-01-29T08:19:01.052Z,3.7
2023-01-29T08:20:00.779Z,3.7
2023-01-29T08:21:01.287Z,3.7
2023-01-29T08:22:00.976Z,3.7
2023-01-29T08:23:01.590Z,3.7
2023-01-29T08:25:08.217Z,3.7
2023-01-29T08:26:02.543Z,3.7
2023-01-29T08:27:00.822Z,3.7
2023-01-29T08:28:01.035Z,3.7
2023-01-29T08:29:00.807Z,3.8
2023-01-29T08:30:00.847Z,3.8
2023-01-29T08:31:00.815Z,3.8
2023-01-29T08:32:00.941Z,3.8
2023-01-29T08:33:01.939Z,3.8
2023-01-29T08:34:00.768Z,3.8
2023-01-29T08:35:01.011Z,3.8
2023-01-29T08:36:00.742Z,3.8
2023-01-29T08:37:00.773Z,3.8
2023-01-29T08:38:02.189Z,3.8
2023-01-29T08:39:00.785Z,3.7
2023-01-29T08:40:00.833Z,3.7
2023-01-29T08:41:00.834Z,3.7
2023-01-29T08:42:00.805Z,3.7
2023-01-29T08:43:02.683Z,3.7
2023-01-29T08:44:01.042Z,3.7
2023-01-29T08:45:00.773Z,3.7
2023-01-29T08:46:02.048Z,3.7
2023-01-29T08:47:00.778Z,3.7
2023-01-29T08:48:01.050Z,3.7
2023-01-29T08:49:00.815Z,3.9
2023-01-29T08:50:00.883Z,3.9
2023-01-29T08:51:00.829Z,3.9
2023-01-29T08:52:03.002Z,3.9
2023-01-29T08:53:01.918Z,3.9
2023-01-29T08:54:00.781Z,3.9
2023-01-29T08:55:05.783Z,3.9
2023-01-29T08:56:00.819Z,3.9
2023-01-29T08:57:00.757Z,3.9
2023-01-29T08:58:02.152Z,3.9
2023-01-29T08:59:00.778Z,3.5
2023-01-29T09:00:00.940Z,3.5
2023-01-29T09:01:08.883Z,3.5
2023-01-29T09:02:00.777Z,3.5
2023-01-29T09:03:00.751Z,3.5
2023-01-29T09:04:00.802Z,3.5
2023-01-29T09:05:00.749Z,3.5
2023-01-29T09:06:01.250Z,3.5
2023-01-29T09:07:01.008Z,3.5
2023-01-29T09:08:00.829Z,3.5
2023-01-29T09:09:00.748Z,3.7
2023-01-29T09:10:00.926Z,3.7
2023-01-29T09:11:00.824Z,3.7
2023-01-29T09:12:00.773Z,3.7
2023-01-29T09:13:01.025Z,3.7
2023-01-29T09:14:01.102Z,3.7
2023-01-29T09:15:00.782Z,3.7
2023-01-29T09:16:01.255Z,3.7
2023-01-29T09:17:00.831Z,3.7
2023-01-29T09:18:02.718Z,3.7
2023-01-29T09:19:00.753Z,4.0
2023-01-29T09:20:00.842Z,4.0
2023-01-29T09:21:00.778Z,4.0
2023-01-29T09:22:00.747Z,4.0
2023-01-29T09:23:04.841Z,4.0
2023-01-29T09:24:00.819Z,4.0
2023-01-29T09:25:00.965Z,4.0
2023-01-29T09:26:01.000Z,4.0
2023-01-29T09:27:01.038Z,4.0
2023-01-29T09:28:01.137Z,4.0
2023-01-29T09:29:00.852Z,4.2
2023-01-29T09:30:00.784Z,4.2
2023-01-29T09:31:01.484Z,4.2
2023-01-29T09:32:00.868Z,4.2
2023-01-29T09:33:00.783Z,4.2
2023-01-29T09:35:00.848Z,4.2
2023-01-29T09:36:01.564Z,4.2
2023-01-29T09:37:00.803Z,4.2
2023-01-29T09:38:00.901Z,4.2
2023-01-29T09:39:00.921Z,4.3
2023-01-29T09:40:00.757Z,4.3
2023-01-29T09:41:10.762Z,4.3
2023-01-29T09:42:08.133Z,4.3
2023-01-29T09:43:04.835Z,4.3
2023-01-29T09:44:03.663Z,4.3
2023-01-29T09:45:03.540Z,4.3
2023-01-29T09:46:04.303Z,4.3
2023-01-29T09:47:02.376Z,4.3
2023-01-29T09:48:02.170Z,4.3
2023-01-29T09:49:10.632Z,3.8
2023-01-29T09:50:00.757Z,3.8
2023-01-29T09:51:04.227Z,3.8
2023-01-29T09:52:04.105Z,3.8
2023-01-29T09:53:04.044Z,3.8
2023-01-29T09:54:00.734Z,3.8
2023-01-29T09:55:05.245Z,3.8
2023-01-29T09:56:04.508Z,3.8
2023-01-29T09:57:00.987Z,3.8
2023-01-29T09:58:10.633Z,3.8
2023-01-29T09:59:01.959Z,4.3
2023-01-29T10:00:01.204Z,4.3
2023-01-29T10:01:10.747Z,4.3
2023-01-29T10:02:00.872Z,4.3
2023-01-29T10:03:10.652Z,4.3
2023-01-29T10:04:10.765Z,4.3
2023-01-29T10:05:00.762Z,4.3
2023-01-29T10:06:08.126Z,4.3
2023-01-29T10:07:10.622Z,4.3
2023-01-29T10:08:04.102Z,4.3
2023-01-29T10:09:00.764Z,4.0
2023-01-29T10:10:00.808Z,4.0
2023-01-29T10:11:02.048Z,4.0
2023-01-29T10:12:08.669Z,4.0
2023-01-29T10:13:05.604Z,4.0
2023-01-29T10:14:09.877Z,4.0
2023-01-29T10:15:04.118Z,4.0
2023-01-29T10:16:08.259Z,4.0
2023-01-29T10:17:04.175Z,4.0
2023-01-29T10:18:10.652Z,4.0
2023-01-29T10:19:08.874Z,3.8
2023-01-29T10:20:10.671Z,3.8
2023-01-29T10:21:10.652Z,3.8
2023-01-29T10:22:04.126Z,3.8
2023-01-29T10:23:10.634Z,3.8
2023-01-29T10:24:08.423Z,3.8
2023-01-29T10:25:03.083Z,3.8
2023-01-29T10:26:00.803Z,3.8
2023-01-29T10:27:01.374Z,3.8
2023-01-29T10:28:00.966Z,3.8
2023-01-29T10:29:01.715Z,4.3
2023-01-29T10:30:05.438Z,4.3
2023-01-29T10:31:03.991Z,4.3
2023-01-29T10:32:01.764Z,4.3
2023-01-29T10:33:02.076Z,4.3
2023-01-29T10:34:10.647Z,4.3
2023-01-29T10:35:03.869Z,4.3
2023-01-29T10:36:03.028Z,4.3
2023-01-29T10:37:05.666Z,4.3
2023-01-29T10:38:10.631Z,4.3
2023-01-29T10:39:00.774Z,3.9
2023-01-29T10:40:00.760Z,3.9
2023-01-29T10:41:10.615Z,3.9
2023-01-29T10:42:04.095Z,3.9
2023-01-29T10:43:00.914Z,3.9
2023-01-29T10:44:10.685Z,3.9
2023-01-29T10:45:10.617Z,3.9
2023-01-29T10:46:10.628Z,3.9
2023-01-29T10:47:10.693Z,3.9
2023-01-29T10:48:10.688Z,3.9
2023-01-29T10:49:08.082Z,3.9
2023-01-29T10:50:10.628Z,3.9
2023-01-29T10:51:10.652Z,3.9
2023-01-29T10:52:04.119Z,3.9
2023-01-29T10:53:00.769Z,3.9
2023-01-29T10:54:00.905Z,3.9
2023-01-29T10:56:21.908Z,3.9
2023-01-29T10:57:10.649Z,3.9
2023-01-29T10:58:10.506Z,3.9
2023-01-29T10:59:03.159Z,3.7
2023-01-29T11:00:00.764Z,3.7
2023-01-29T11:01:00.903Z,3.7
2023-01-29T11:02:00.826Z,3.7
2023-01-29T11:03:18.189Z,3.7
2023-01-29T11:04:02.194Z,3.7
2023-01-29T11:05:00.937Z,3.7
2023-01-29T11:06:10.647Z,3.7
2023-01-29T11:07:00.797Z,3.7
2023-01-29T11:08:10.628Z,3.7
2023-01-29T11:09:04.088Z,3.7
2023-01-29T11:10:07.073Z,3.7
2023-01-29T11:11:06.440Z,3.7
2023-01-29T11:12:01.806Z,3.7
2023-01-29T11:13:01.572Z,3.7
2023-01-29T11:14:02.377Z,3.7
2023-01-29T11:15:10.776Z,3.7
2023-01-29T11:16:03.019Z,3.7
2023-01-29T11:17:00.870Z,3.7
2023-01-29T11:18:01.712Z,3.7
2023-01-29T11:19:00.796Z,3.8
2023-01-29T11:20:00.744Z,3.8
2023-01-29T11:21:02.342Z,3.8
2023-01-29T11:22:00.900Z,3.8
2023-01-29T11:23:00.787Z,3.8
2023-01-29T11:24:05.111Z,3.8
2023-01-29T11:25:10.635Z,3.8
2023-01-29T11:26:01.139Z,3.8
2023-01-29T11:27:00.830Z,3.8
2023-01-29T11:28:01.115Z,3.8
2023-01-29T11:29:00.781Z,3.6
2023-01-29T11:30:00.882Z,3.6
2023-01-29T11:31:01.392Z,3.6
2023-01-29T11:32:03.723Z,3.6
2023-01-29T11:33:10.656Z,3.6
2023-01-29T11:34:02.945Z,3.6
2023-01-29T11:35:03.423Z,3.6
2023-01-29T11:36:10.625Z,3.6
2023-01-29T11:37:02.432Z,3.6
2023-01-29T11:38:10.690Z,3.6
2023-01-29T11:39:09.443Z,3.3
2023-01-29T11:40:00.852Z,3.3
2023-01-29T11:41:05.121Z,3.3
2023-01-29T11:42:01.969Z,3.3
2023-01-29T11:43:10.627Z,3.3
2023-01-29T11:44:00.771Z,3.3
2023-01-29T11:45:00.760Z,3.3
2023-01-29T11:46:03.081Z,3.3
2023-01-29T11:47:10.630Z,3.3
2023-01-29T11:48:00.828Z,3.3
2023-01-29T11:49:09.914Z,3.4
2023-01-29T11:50:01.750Z,3.4
2023-01-29T11:51:01.204Z,3.4
2023-01-29T11:52:03.787Z,3.4
2023-01-29T11:53:01.010Z,3.4
2023-01-29T11:54:02.453Z,3.4
2023-01-29T11:55:10.616Z,3.4
2023-01-29T11:56:04.074Z,3.4
2023-01-29T11:57:01.650Z,3.4
2023-01-29T11:58:03.445Z,3.4
2023-01-29T11:59:01.577Z,3.5
2023-01-29T12:00:03.480Z,3.5
2023-01-29T12:01:01.005Z,3.5
2023-01-29T12:02:04.920Z,3.5
2023-01-29T12:03:06.645Z,3.5
2023-01-29T12:04:01.787Z,3.5
2023-01-29T12:05:03.693Z,3.5
2023-01-29T12:06:10.712Z,3.5
2023-01-29T12:07:00.777Z,3.5
2023-01-29T12:08:01.461Z,3.5
2023-01-29T12:09:02.816Z,3.9
2023-01-29T12:10:00.757Z,3.9
2023-01-29T12:11:10.024Z,3.9
2023-01-29T12:12:10.621Z,3.9
2023-01-29T12:13:10.670Z,3.9
2023-01-29T12:14:01.685Z,3.9
2023-01-29T12:15:03.139Z,3.9
2023-01-29T12:16:09.671Z,3.9
2023-01-29T12:17:10.789Z,3.9
2023-01-29T12:18:00.728Z,3.9
2023-01-29T12:19:08.613Z,3.7
2023-01-29T12:20:08.264Z,3.7
2023-01-29T12:21:02.031Z,3.7
2023-01-29T12:22:04.088Z,3.7
2023-01-29T12:23:04.661Z,3.7
2023-01-29T12:24:05.913Z,3.7
2023-01-29T12:25:10.640Z,3.7
2023-01-29T12:26:00.733Z,3.7
2023-01-29T12:27:01.766Z,3.7
2023-01-29T12:28:10.690Z,3.7
2023-01-29T12:29:10.651Z,4.6
2023-01-29T12:30:10.614Z,4.6
2023-01-29T12:31:07.717Z,4.6
2023-01-29T12:32:06.774Z,4.6
2023-01-29T12:33:01.746Z,4.6
2023-01-29T12:34:10.811Z,4.6
2023-01-29T12:35:05.262Z,4.6
2023-01-29T12:36:04.470Z,4.6
2023-01-29T12:37:05.229Z,4.6
2023-01-29T12:38:00.763Z,4.6
2023-01-29T12:39:00.856Z,4.9
2023-01-29T12:40:00.975Z,4.9
2023-01-29T12:41:04.677Z,4.9
2023-01-29T12:42:08.138Z,4.9
2023-01-29T12:43:04.374Z,4.9
2023-01-29T12:44:04.392Z,4.9
2023-01-29T12:45:02.561Z,4.9
2023-01-29T12:46:01.071Z,4.9
2023-01-29T12:47:03.582Z,4.9
2023-01-29T12:48:05.259Z,4.9
2023-01-29T12:49:01.985Z,5.3
2023-01-29T12:50:04.554Z,5.3
2023-01-29T12:51:07.323Z,5.3
2023-01-29T12:52:10.276Z,5.3
2023-01-29T12:53:06.014Z,5.3
2023-01-29T12:54:10.659Z,5.3
2023-01-29T12:55:07.792Z,5.3
2023-01-29T12:56:05.067Z,5.3
2023-01-29T12:57:03.270Z,5.3
2023-01-29T12:58:02.681Z,5.3
2023-01-29T12:59:03.684Z,5.5
2023-01-29T13:00:04.701Z,5.5
2023-01-29T13:01:10.815Z,5.5
2023-01-29T13:02:10.623Z,5.5
2023-01-29T13:03:06.870Z,5.5
2023-01-29T13:04:05.286Z,5.5
2023-01-29T13:05:04.393Z,5.5
2023-01-29T13:06:04.907Z,5.5
2023-01-29T13:07:12.187Z,5.5
2023-01-29T13:08:05.130Z,5.5
2023-01-29T13:09:03.582Z,5.4
2023-01-29T13:11:03.865Z,5.4
2023-01-29T13:13:04.280Z,5.4
2023-01-29T13:14:06.559Z,5.4
2023-01-29T13:15:10.617Z,5.4
2023-01-29T13:16:03.366Z,5.4
2023-01-29T13:17:10.668Z,5.4
2023-01-29T13:18:10.719Z,5.4
2023-01-29T13:19:00.813Z,5.6
2023-01-29T13:20:03.953Z,5.6
2023-01-29T13:21:01.086Z,5.6
2023-01-29T13:22:02.881Z,5.6
2023-01-29T13:23:10.630Z,5.6
2023-01-29T13:24:03.722Z,5.6
2023-01-29T13:25:05.146Z,5.6
2023-01-29T13:26:00.929Z,5.6
2023-01-29T13:27:00.821Z,5.6
2023-01-29T13:28:01.591Z,5.6
2023-01-29T13:29:01.428Z,5.3
2023-01-29T13:30:00.983Z,5.3
2023-01-29T13:31:10.627Z,5.3
2023-01-29T13:32:02.790Z,5.3
2023-01-29T13:33:02.592Z,5.3
2023-01-29T13:34:00.868Z,5.3
2023-01-29T13:35:03.330Z,5.3
2023-01-29T13:36:00.777Z,5.3
2023-01-29T13:37:02.855Z,5.3
2023-01-29T13:38:00.890Z,5.3
2023-01-29T13:39:03.806Z,4.3
2023-01-29T13:40:03.055Z,4.3
2023-01-29T13:41:02.565Z,4.3
2023-01-29T13:42:02.451Z,4.3
2023-01-29T13:43:01.804Z,4.3
2023-01-29T13:44:01.081Z,4.3
2023-01-29T13:45:02.191Z,4.3
2023-01-29T13:46:07.367Z,4.3
2023-01-29T13:47:01.986Z,4.3
2023-01-29T13:48:10.627Z,4.3
2023-01-29T13:49:00.937Z,5.7
2023-01-29T13:50:06.629Z,5.7
2023-01-29T13:51:01.788Z,5.7
2023-01-29T13:52:10.690Z,5.7
2023-01-29T13:53:02.349Z,5.7
2023-01-29T13:54:04.038Z,5.7
2023-01-29T13:55:05.379Z,5.7
2023-01-29T13:56:10.649Z,5.7