createdAt,value
2018-09-06T00:02:08.353Z,14.87
2018-09-06T00:04:37.385Z,14.90
2018-09-06T00:07:06.811Z,14.50
2018-09-06T00:09:35.860Z,14.73
2018-09-06T00:12:05.379Z,15.07
2018-09-06T00:14:34.823Z,15.20
2018-09-06T00:17:04.218Z,15.50
2018-09-06T00:19:33.293Z,15.33
2018-09-06T00:22:02.320Z,16.00
2018-09-06T00:24:31.387Z,15.50
2018-09-06T00:27:00.375Z,16.10
2018-09-06T00:29:29.458Z,16.00
2018-09-06T00:31:58.472Z,16.27
2018-09-06T00:34:27.492Z,15.73
2018-09-06T00:36:56.544Z,16.53
2018-09-06T00:39:25.568Z,16.47
2018-09-06T00:41:54.681Z,16.87
2018-09-06T00:44:23.893Z,16.67
2018-09-06T00:46:52.973Z,16.77
2018-09-06T00:49:22.009Z,16.23
2018-09-06T00:51:51.095Z,17.00
2018-09-06T00:54:20.125Z,16.90
2018-09-06T00:56:49.219Z,17.00
2018-09-06T00:59:22.887Z,16.77
2018-09-06T01:01:51.956Z,16.53
2018-09-06T01:04:21.035Z,17.20
2018-09-06T01:06:50.045Z,16.97
2018-09-06T01:09:19.106Z,17.10
2018-09-06T01:11:48.170Z,17.80
2018-09-06T01:14:17.341Z,17.00
2018-09-06T01:16:46.455Z,16.70
2018-09-06T01:19:15.671Z,16.20
2018-09-06T01:21:44.927Z,17.57
2018-09-06T01:24:14.843Z,16.50
2018-09-06T01:26:43.878Z,17.00
2018-09-06T01:29:12.936Z,16.80
2018-09-06T01:31:41.966Z,16.47
2018-09-06T01:34:11.028Z,15.90
2018-09-06T01:36:46.576Z,16.40
2018-09-06T01:39:16.307Z,17.07
2018-09-06T01:41:45.397Z,17.23
2018-09-06T01:44:14.574Z,16.63
2018-09-06T01:46:43.693Z,16.47
2018-09-06T01:49:12.773Z,16.73
2018-09-06T01:51:42.038Z,17.70
2018-09-06T01:54:11.085Z,17.23
2018-09-06T01:56:40.141Z,17.50
2018-09-06T01:59:09.290Z,16.70
2018-09-06T02:01:38.322Z,16.87
2018-09-06T02:04:07.722Z,17.70
2018-09-06T02:06:36.953Z,16.87
2018-09-06T02:09:08.090Z,17.07
2018-09-06T02:11:43.991Z,16.77
2018-09-06T02:14:13.381Z,17.53
2018-09-06T02:16:42.414Z,17.60
2018-09-06T02:19:11.478Z,16.93
2018-09-06T02:21:40.756Z,16.80
2018-09-06T02:24:09.766Z,16.90
2018-09-06T02:26:38.789Z,16.83
2018-09-06T02:29:07.828Z,17.90
2018-09-06T02:31:36.893Z,17.40
2018-09-06T02:34:06.440Z,18.23
2018-09-06T02:36:35.613Z,17.77
2018-09-06T02:39:07.247Z,17.50
2018-09-06T02:41:36.321Z,16.90
2018-09-06T02:44:05.615Z,17.93
2018-09-06T02:46:34.635Z,17.77
2018-09-06T02:49:04.055Z,17.40
2018-09-06T02:51:33.212Z,17.30
2018-09-06T02:54:02.422Z,16.87
2018-09-06T02:56:31.583Z,17.23
2018-09-06T02:59:00.718Z,18.57
2018-09-06T03:01:29.936Z,17.07
2018-09-06T03:03:59.026Z,17.53
2018-09-06T03:06:28.073Z,17.93
2018-09-06T03:08:57.082Z,17.57
2018-09-06T03:11:30.395Z,16.80
2018-09-06T03:13:59.450Z,18.33
2018-09-06T03:16:28.892Z,18.17
2018-09-06T03:18:57.950Z,17.77
2018-09-06T03:21:26.999Z,18.27
2018-09-06T03:23:56.060Z,17.57
2018-09-06T03:26:25.104Z,20.70
2018-09-06T03:28:54.185Z,25.27
2018-09-06T03:31:23.237Z,24.67
2018-09-06T03:33:52.538Z,29.90
2018-09-06T03:36:21.573Z,26.60
2018-09-06T03:38:50.644Z,28.03
2018-09-06T03:41:19.705Z,28.40
2018-09-06T03:43:48.757Z,30.80
2018-09-06T03:46:17.831Z,30.97
2018-09-06T03:48:46.908Z,28.80
2018-09-06T03:51:16.178Z,29.40
2018-09-06T03:53:45.630Z,27.20
2018-09-06T03:56:14.726Z,26.53
2018-09-06T03:58:43.825Z,27.17
2018-09-06T04:01:13.321Z,27.27
2018-09-06T04:03:42.408Z,27.97
2018-09-06T04:06:11.552Z,27.50
2018-09-06T04:08:40.661Z,30.57
2018-09-06T04:11:09.755Z,34.43
2018-09-06T04:13:38.800Z,30.53
2018-09-06T04:16:07.864Z,33.63
2018-09-06T04:18:36.990Z,30.37
2018-09-06T04:21:06.454Z,34.53
2018-09-06T04:23:35.535Z,35.43
2018-09-06T04:26:04.817Z,34.37
2018-09-06T04:28:34.118Z,34.47
2018-09-06T04:31:03.504Z,34.20
2018-09-06T04:33:32.655Z,34.83
2018-09-06T04:36:01.778Z,36.20
2018-09-06T04:38:31.489Z,32.30
2018-09-06T04:41:00.540Z,30.40
2018-09-06T04:43:29.706Z,34.23
2018-09-06T04:45:58.969Z,31.43
2018-09-06T04:48:28.035Z,32.97
2018-09-06T04:50:57.070Z,31.10
2018-09-06T04:53:26.447Z,33.33
2018-09-06T04:55:55.557Z,34.23
2018-09-06T04:58:24.671Z,37.93
2018-09-06T05:00:54.098Z,44.53
2018-09-06T05:03:23.192Z,39.97
2018-09-06T05:05:52.310Z,38.07
2018-09-06T05:08:21.531Z,32.90
2018-09-06T05:10:50.666Z,34.03
2018-09-06T05:13:19.752Z,34.87
2018-09-06T05:15:48.801Z,31.17
2018-09-06T05:18:18.051Z,34.93
2018-09-06T05:20:47.163Z,33.03
2018-09-06T05:23:16.231Z,35.10
2018-09-06T05:25:45.272Z,34.07
2018-09-06T05:28:14.324Z,35.17
2018-09-06T05:30:43.374Z,37.57
2018-09-06T05:33:12.597Z,37.37
2018-09-06T05:35:41.678Z,35.97
2018-09-06T05:38:10.735Z,35.90
2018-09-06T05:40:39.809Z,34.63
2018-09-06T05:43:08.864Z,36.17
2018-09-06T05:45:38.314Z,33.77
2018-09-06T05:48:07.392Z,37.17
2018-09-06T05:50:36.444Z,31.40
2018-09-06T05:53:05.567Z,33.77
2018-09-06T05:55:34.646Z,31.73
2018-09-06T05:58:03.865Z,32.13
2018-09-06T06:00:38.761Z,30.70
2018-09-06T06:03:08.418Z,30.10
2018-09-06T06:05:37.540Z,29.07
2018-09-06T06:08:17.876Z,29.23
2018-09-06T06:10:47.278Z,30.30
2018-09-06T06:13:16.455Z,31.97
2018-09-06T06:15:45.810Z,30.07
2018-09-06T06:18:14.875Z,28.33
2018-09-06T06:20:43.954Z,31.73
2018-09-06T06:23:13.032Z,32.30
2018-09-06T06:25:42.173Z,32.83
2018-09-06T06:28:11.267Z,33.27
2018-09-06T06:30:40.373Z,33.87
2018-09-06T06:33:09.530Z,34.53
2018-09-06T06:35:38.633Z,35.83
2018-09-06T06:38:07.774Z,37.63
2018-09-06T06:40:36.822Z,38.47
2018-09-06T06:43:05.937Z,38.83
2018-09-06T06:45:35.056Z,37.03
2018-09-06T06:48:04.530Z,39.50
2018-09-06T06:50:33.583Z,39.60
2018-09-06T06:53:02.857Z,42.13
2018-09-06T06:55:32.110Z,41.00
2018-09-06T06:58:01.159Z,41.17
2018-09-06T07:00:34.695Z,39.17
2018-09-06T07:03:03.719Z,39.43
2018-09-06T07:05:33.030Z,39.60
2018-09-06T07:08:02.258Z,37.67
2018-09-06T07:10:31.333Z,37.67
2018-09-06T07:13:00.620Z,36.47
2018-09-06T07:15:29.668Z,37.03
2018-09-06T07:17:58.818Z,36.27
2018-09-06T07:20:27.838Z,34.07
2018-09-06T07:22:56.893Z,38.37
2018-09-06T07:25:26.253Z,37.93
2018-09-06T07:27:55.406Z,36.50
2018-09-06T07:30:24.730Z,36.03
2018-09-06T07:32:54.018Z,38.27
2018-09-06T07:35:23.334Z,38.20
2018-09-06T07:37:52.492Z,39.10
2018-09-06T07:40:21.589Z,39.83
2018-09-06T07:42:50.623Z,38.17
2018-09-06T07:45:19.769Z,38.70
2018-09-06T07:47:48.875Z,39.67
2018-09-06T07:50:17.958Z,42.57
2018-09-06T07:52:47.171Z,41.93
2018-09-06T07:55:16.224Z,41.20
2018-09-06T07:57:45.522Z,41.60
2018-09-06T08:00:14.948Z,41.60
2018-09-06T08:02:44.012Z,42.57
2018-09-06T08:05:13.068Z,42.50
2018-09-06T08:07:42.144Z,41.70
2018-09-06T08:10:11.238Z,42.70
2018-09-06T08:12:40.309Z,43.40
2018-09-06T08:15:09.712Z,41.27
2018-09-06T08:17:45.461Z,42.33
2018-09-06T08:20:14.540Z,42.03
2018-09-06T08:22:43.593Z,42.40
2018-09-06T08:25:12.721Z,41.90
2018-09-06T08:27:41.779Z,43.83
2018-09-06T08:30:10.879Z,41.67
2018-09-06T08:32:40.003Z,40.97
2018-09-06T08:35:09.298Z,42.17
2018-09-06T08:37:38.449Z,42.67
2018-09-06T08:40:07.859Z,44.93
2018-09-06T08:42:36.904Z,43.67
2018-09-06T08:45:06.019Z,42.80
2018-09-06T08:47:35.106Z,42.60
2018-09-06T08:50:05.044Z,42.53
2018-09-06T08:52:34.248Z,42.87
2018-09-06T08:55:03.890Z,41.53
2018-09-06T08:57:32.917Z,42.50
2018-09-06T09:00:02.087Z,39.27
2018-09-06T09:02:31.312Z,40.57
2018-09-06T09:05:00.717Z,41.03
2018-09-06T09:07:29.994Z,40.03
2018-09-06T09:09:59.283Z,38.83
2018-09-06T09:12:28.525Z,40.77
2018-09-06T09:14:57.710Z,40.23
2018-09-06T09:17:26.749Z,38.40
2018-09-06T09:19:55.869Z,38.67
2018-09-06T09:22:25.099Z,39.60
2018-09-06T09:24:54.583Z,39.50
2018-09-06T09:27:23.701Z,36.70
2018-09-06T09:29:52.807Z,37.60
2018-09-06T09:32:21.916Z,37.00
2018-09-06T09:34:50.978Z,39.07
2018-09-06T09:37:20.376Z,35.27
2018-09-06T09:39:49.439Z,33.97
2018-09-06T09:42:18.530Z,34.50
2018-09-06T09:44:47.552Z,33.43
2018-09-06T09:49:45.204Z,32.13
2018-09-06T09:52:14.344Z,27.83
2018-09-06T09:54:43.432Z,28.80
2018-09-06T09:57:12.551Z,28.60
2018-09-06T09:59:41.709Z,25.20
2018-09-06T10:02:16.962Z,28.57
2018-09-06T10:04:51.467Z,25.40
2018-09-06T10:07:25.989Z,21.13
2018-09-06T10:09:55.469Z,21.83
2018-09-06T10:12:24.558Z,21.50
2018-09-06T10:14:53.863Z,22.87
2018-09-06T10:17:22.946Z,26.10
2018-09-06T10:19:51.979Z,25.47
2018-09-06T10:22:21.049Z,25.33
2018-09-06T10:24:50.108Z,25.63
2018-09-06T10:27:19.231Z,25.70
2018-09-06T10:29:48.483Z,22.93
2018-09-06T10:32:17.553Z,24.40
2018-09-06T10:34:47.082Z,23.97
2018-09-06T10:37:16.168Z,24.27
2018-09-06T10:39:45.249Z,24.20
2018-09-06T10:42:14.447Z,24.20
2018-09-06T10:44:43.541Z,22.67
2018-09-06T10:47:13.173Z,22.58
2018-09-06T10:49:42.310Z,23.60
2018-09-06T10:52:11.357Z,22.83
2018-09-06T10:54:40.982Z,21.77
2018-09-06T10:57:10.011Z,24.60
2018-09-06T10:59:39.656Z,23.22
2018-09-06T11:02:09.277Z,23.57
2018-09-06T11:04:38.968Z,22.80
2018-09-06T11:07:08.893Z,22.20
2018-09-06T11:09:39.007Z,21.65
2018-09-06T11:12:08.715Z,21.60
2018-09-06T11:14:38.338Z,22.35
2018-09-06T11:17:08.125Z,21.27
2018-09-06T11:19:37.747Z,22.27
2018-09-06T11:22:07.602Z,21.27
2018-09-06T11:24:37.322Z,19.42
2018-09-06T11:27:06.971Z,17.73
2018-09-06T11:29:36.577Z,20.23
2018-09-06T11:32:06.463Z,18.67
2018-09-06T11:34:36.114Z,19.92
2018-09-06T11:37:06.088Z,19.90
2018-09-06T11:39:36.300Z,19.95
2018-09-06T11:42:06.113Z,17.37
2018-09-06T11:44:35.741Z,21.60
2018-09-06T11:47:05.491Z,19.03
2018-09-06T11:49:35.370Z,18.82
2018-09-06T11:52:05.574Z,17.40
2018-09-06T11:54:35.256Z,18.67
2018-09-06T11:57:05.370Z,17.42
2018-09-06T11:59:35.814Z,16.30
2018-09-06T12:02:05.699Z,18.02
2018-09-06T12:04:35.514Z,18.70
2018-09-06T12:07:05.148Z,18.57
2018-09-06T12:09:35.076Z,18.95
2018-09-06T12:12:04.764Z,18.90
2018-09-06T12:14:34.452Z,19.10
2018-09-06T12:17:04.205Z,19.10
2018-09-06T12:19:34.253Z,19.07
2018-09-06T12:22:04.369Z,20.37
2018-09-06T12:24:33.648Z,18.43
2018-09-06T12:27:03.135Z,20.93
2018-09-06T12:29:32.500Z,21.30
2018-09-06T12:32:01.564Z,21.87
2018-09-06T12:34:30.849Z,22.27
2018-09-06T12:37:00.285Z,20.53
2018-09-06T12:39:29.553Z,22.50
2018-09-06T12:41:58.637Z,22.83
2018-09-06T12:44:27.762Z,22.20
2018-09-06T12:46:57.502Z,22.40
2018-09-06T12:49:26.703Z,19.77
2018-09-06T12:51:55.985Z,21.47
2018-09-06T12:54:25.109Z,19.47
2018-09-06T12:56:54.567Z,20.03
2018-09-06T12:59:24.072Z,22.10
2018-09-06T13:01:53.308Z,21.73
2018-09-06T13:04:22.390Z,22.87
2018-09-06T13:06:51.598Z,25.00
2018-09-06T13:09:20.905Z,25.07
2018-09-06T13:11:50.009Z,26.83
2018-09-06T13:14:19.091Z,27.13
2018-09-06T13:16:48.159Z,25.73
2018-09-06T13:19:19.095Z,26.13
2018-09-06T13:21:48.185Z,26.73
2018-09-06T13:24:17.452Z,25.97
2018-09-06T13:26:46.576Z,25.13
2018-09-06T13:29:15.721Z,26.03
2018-09-06T13:31:44.903Z,25.83
2018-09-06T13:34:14.041Z,23.43
2018-09-06T13:36:43.199Z,25.23
2018-09-06T13:39:12.573Z,24.57
2018-09-06T13:41:41.623Z,25.07
2018-09-06T13:44:10.657Z,23.43
2018-09-06T13:46:39.693Z,23.60
2018-09-06T13:49:08.727Z,24.50
2018-09-06T13:51:37.869Z,23.47
2018-09-06T13:54:07.211Z,23.27
2018-09-06T13:56:36.356Z,23.13
2018-09-06T13:59:05.465Z,22.80
2018-09-06T14:01:34.488Z,22.03
2018-09-06T14:04:03.562Z,23.97
2018-09-06T14:06:32.912Z,21.07
2018-09-06T14:09:02.045Z,25.30
2018-09-06T14:11:31.230Z,22.77
2018-09-06T14:14:00.520Z,22.40
2018-09-06T14:16:36.409Z,23.67
2018-09-06T14:19:05.685Z,24.13
2018-09-06T14:21:34.788Z,22.97
2018-09-06T14:24:03.860Z,23.33
2018-09-06T14:26:33.051Z,24.10
2018-09-06T14:29:02.148Z,24.47
2018-09-06T14:31:31.398Z,23.90
2018-09-06T14:34:00.596Z,23.50
2018-09-06T14:36:29.663Z,24.23
2018-09-06T14:38:59.434Z,24.70
2018-09-06T14:41:28.929Z,22.93
2018-09-06T14:43:58.006Z,23.63
2018-09-06T14:46:27.307Z,23.97
2018-09-06T14:48:56.367Z,24.33
2018-09-06T14:51:25.436Z,24.30
2018-09-06T14:53:54.615Z,20.30
2018-09-06T14:56:23.891Z,17.13
2018-09-06T14:58:52.933Z,17.17
2018-09-06T15:01:21.978Z,17.93
2018-09-06T15:03:51.020Z,18.30
2018-09-06T15:06:20.292Z,16.23
2018-09-06T15:08:49.333Z,18.07
2018-09-06T15:11:18.345Z,19.70
2018-09-06T15:13:47.477Z,16.23
2018-09-06T15:16:17.135Z,18.40
2018-09-06T15:18:46.222Z,15.97
2018-09-06T15:21:15.296Z,16.57
2018-09-06T15:23:44.392Z,17.27
2018-09-06T15:26:13.450Z,16.43
2018-09-06T15:28:42.537Z,17.47
2018-09-06T15:31:11.566Z,16.73
2018-09-06T15:33:40.656Z,16.20
2018-09-06T15:36:09.855Z,16.73
2018-09-06T15:38:39.297Z,16.60
2018-09-06T15:41:08.390Z,15.53
2018-09-06T15:43:37.477Z,16.73
2018-09-06T15:46:06.679Z,16.53
2018-09-06T15:48:35.791Z,17.43
2018-09-06T15:51:04.965Z,16.73
2018-09-06T15:53:34.127Z,15.80
2018-09-06T15:56:03.864Z,14.87
2018-09-06T15:58:32.989Z,15.17
2018-09-06T16:01:02.007Z,14.63
2018-09-06T16:03:31.076Z,15.03
2018-09-06T16:06:00.113Z,14.27
2018-09-06T16:08:29.207Z,14.27
2018-09-06T16:10:58.250Z,13.90
2018-09-06T16:13:27.434Z,13.20
2018-09-06T16:15:56.481Z,13.27
2018-09-06T16:18:25.565Z,13.80
2018-09-06T16:20:54.642Z,15.00
2018-09-06T16:23:23.677Z,14.60
2018-09-06T16:25:52.713Z,13.60
2018-09-06T16:28:21.757Z,15.07
2018-09-06T16:30:50.998Z,13.57
2018-09-06T16:33:20.258Z,13.00
2018-09-06T16:35:49.368Z,13.40
2018-09-06T16:38:18.617Z,13.67
2018-09-06T16:40:47.617Z,13.57
2018-09-06T16:43:23.321Z,14.43
2018-09-06T16:45:52.575Z,14.00
2018-09-06T16:48:21.592Z,13.97
2018-09-06T16:50:50.665Z,14.27
2018-09-06T16:53:19.701Z,13.13
2018-09-06T16:55:48.810Z,13.53
2018-09-06T16:58:17.910Z,14.87
2018-09-06T17:00:47.111Z,14.93
2018-09-06T17:03:16.346Z,14.13
2018-09-06T17:05:45.471Z,13.77
2018-09-06T17:08:14.487Z,13.90
2018-09-06T17:10:43.497Z,14.53
2018-09-06T17:13:12.587Z,14.03
2018-09-06T17:15:41.584Z,15.23
2018-09-06T17:18:10.648Z,16.60
2018-09-06T17:20:39.684Z,17.17
2018-09-06T17:23:08.728Z,16.37
2018-09-06T17:25:37.864Z,15.97
2018-09-06T17:28:07.488Z,16.87
2018-09-06T17:30:36.603Z,17.47
2018-09-06T17:33:05.794Z,18.20
2018-09-06T17:35:35.078Z,19.70
2018-09-06T17:38:04.120Z,20.17
2018-09-06T17:40:34.387Z,18.87
2018-09-06T17:43:03.435Z,21.03
2018-09-06T17:45:33.505Z,22.80
2018-09-06T17:48:02.595Z,21.77
2018-09-06T17:50:31.828Z,22.77
2018-09-06T17:53:00.906Z,23.77
2018-09-06T17:55:29.941Z,24.27
2018-09-06T17:57:59.022Z,26.47
2018-09-06T18:00:28.051Z,26.33
2018-09-06T18:02:57.118Z,25.33
2018-09-06T18:05:26.193Z,27.47
2018-09-06T18:07:55.250Z,30.13
2018-09-06T18:10:24.795Z,30.77
2018-09-06T18:12:54.198Z,34.10
2018-09-06T18:15:23.388Z,34.23
2018-09-06T18:17:53.003Z,36.07
2018-09-06T18:20:22.597Z,34.97
2018-09-06T18:22:52.071Z,32.67
2018-09-06T18:25:21.619Z,30.87
2018-09-06T18:27:51.084Z,32.50
2018-09-06T18:30:20.236Z,28.57
2018-09-06T18:32:49.372Z,29.23
2018-09-06T18:35:18.657Z,26.70
2018-09-06T18:37:47.718Z,26.43
2018-09-06T18:40:16.760Z,28.30
2018-09-06T18:42:45.905Z,27.10
2018-09-06T18:45:14.995Z,27.87
2018-09-06T18:47:44.041Z,25.77
2018-09-06T18:50:13.103Z,25.57
2018-09-06T18:52:42.517Z,25.47
2018-09-06T18:55:11.923Z,23.43
2018-09-06T18:57:40.995Z,22.87
2018-09-06T19:00:10.395Z,22.83
2018-09-06T19:02:39.477Z,24.80
2018-09-06T19:05:08.581Z,25.63
2018-09-06T19:07:37.745Z,24.63
2018-09-06T19:10:07.177Z,25.00
2018-09-06T19:12:36.267Z,21.97
2018-09-06T19:15:06.064Z,24.27
2018-09-06T19:17:35.195Z,22.97
2018-09-06T19:20:04.346Z,22.33
2018-09-06T19:22:33.639Z,22.93
2018-09-06T19:25:02.977Z,23.57
2018-09-06T19:27:32.058Z,26.77
2018-09-06T19:30:01.489Z,24.93
2018-09-06T19:32:30.567Z,23.50
2018-09-06T19:34:59.600Z,28.07
2018-09-06T19:37:28.897Z,29.43
2018-09-06T19:39:57.965Z,28.33
2018-09-06T19:42:27.340Z,29.80
2018-09-06T19:44:56.605Z,29.07
2018-09-06T19:47:25.862Z,29.83
2018-09-06T19:49:54.920Z,26.77
2018-09-06T19:52:23.995Z,27.50
2018-09-06T19:54:53.571Z,28.90
2018-09-06T19:57:22.991Z,26.87
2018-09-06T19:59:52.414Z,35.17
2018-09-06T20:02:21.465Z,30.37
2018-09-06T20:04:50.747Z,31.07
2018-09-06T20:07:19.885Z,32.93
2018-09-06T20:09:49.019Z,32.60
2018-09-06T20:12:18.083Z,32.37
2018-09-06T20:14:47.154Z,29.93
2018-09-06T20:17:18.120Z,30.70
2018-09-06T20:19:47.203Z,28.47
2018-09-06T20:22:16.283Z,30.03
2018-09-06T20:24:45.543Z,30.67
2018-09-06T20:27:14.805Z,29.73
2018-09-06T20:29:43.963Z,27.43
2018-09-06T20:32:13.110Z,28.33
2018-09-06T20:34:42.168Z,29.73
2018-09-06T20:37:11.168Z,28.73
2018-09-06T20:39:40.367Z,30.57
2018-09-06T20:42:09.432Z,30.63
2018-09-06T20:44:38.490Z,29.87
2018-09-06T20:47:07.573Z,29.73
2018-09-06T20:49:36.612Z,29.33
2018-09-06T20:52:05.689Z,28.03
2018-09-06T20:54:35.061Z,29.03
2018-09-06T20:57:04.403Z,28.63
2018-09-06T20:59:33.701Z,30.77
2018-09-06T21:02:08.505Z,30.50
2018-09-06T21:04:37.538Z,29.33
2018-09-06T21:07:06.785Z,30.73
2018-09-06T21:09:35.878Z,28.90
2018-09-06T21:12:04.955Z,28.73
2018-09-06T21:14:34.018Z,29.60
2018-09-06T21:17:03.436Z,28.10
2018-09-06T21:19:32.741Z,28.70
2018-09-06T21:22:01.801Z,29.37
2018-09-06T21:24:30.907Z,26.87
2018-09-06T21:26:59.979Z,28.33
2018-09-06T21:29:29.046Z,27.97
2018-09-06T21:31:58.155Z,27.60
2018-09-06T21:34:27.206Z,28.30
2018-09-06T21:36:56.249Z,27.40
2018-09-06T21:39:25.326Z,25.57
2018-09-06T21:41:54.348Z,25.83
2018-09-06T21:44:23.749Z,24.13
2018-09-06T21:46:52.778Z,24.70
2018-09-06T21:49:21.832Z,24.30
2018-09-06T21:51:50.903Z,24.20
2018-09-06T21:54:19.961Z,24.53
2018-09-06T21:56:49.020Z,23.87
2018-09-06T21:59:18.400Z,28.20
2018-09-06T22:01:50.085Z,27.20
2018-09-06T22:04:19.420Z,28.70
2018-09-06T22:06:48.563Z,28.27
2018-09-06T22:09:17.598Z,28.67
2018-09-06T22:11:46.675Z,28.70
2018-09-06T22:14:15.749Z,29.33
2018-09-06T22:16:45.073Z,30.60
2018-09-06T22:19:14.204Z,30.63
2018-09-06T22:21:43.212Z,30.37
2018-09-06T22:24:12.333Z,30.93
2018-09-06T22:26:41.385Z,33.37
2018-09-06T22:29:10.459Z,31.43
2018-09-06T22:31:39.780Z,31.93
2018-09-06T22:34:08.874Z,33.87
2018-09-06T22:36:38.020Z,33.00
2018-09-06T22:39:09.309Z,33.37
2018-09-06T22:41:38.414Z,33.00
2018-09-06T22:44:07.491Z,33.70
2018-09-06T22:46:36.978Z,34.73
2018-09-06T22:49:06.403Z,34.13
2018-09-06T22:51:35.456Z,34.70
2018-09-06T22:54:04.556Z,34.20
2018-09-06T22:56:33.673Z,35.43
2018-09-06T22:59:03.138Z,36.07
2018-09-06T23:01:32.234Z,37.17
2018-09-06T23:04:01.361Z,34.87
2018-09-06T23:06:30.421Z,35.83
2018-09-06T23:09:01.222Z,37.27
2018-09-06T23:11:30.302Z,36.27
2018-09-06T23:13:59.678Z,37.77
2018-09-06T23:16:29.056Z,40.53
2018-09-06T23:18:58.108Z,39.67
2018-09-06T23:21:27.206Z,39.53
2018-09-06T23:23:56.255Z,39.23
2018-09-06T23:26:25.361Z,40.00
2018-09-06T23:28:54.465Z,40.03
2018-09-06T23:31:24.917Z,41.70
2018-09-06T23:33:53.966Z,41.77
2018-09-06T23:36:23.075Z,41.03
2018-09-06T23:38:52.257Z,43.27
2018-09-06T23:41:21.747Z,41.90
2018-09-06T23:43:50.908Z,42.60
2018-09-06T23:46:19.978Z,43.70
2018-09-06T23:48:49.088Z,43.27
2018-09-06T23:51:18.165Z,43.30
2018-09-06T23:53:47.235Z,44.47
2018-09-06T23:56:16.236Z,44.60
2018-09-06T23:58:45.639Z,43.90
