createdAt,value
2018-11-26T00:01:44.231Z,16.30
2018-11-26T00:04:13.038Z,15.90
2018-11-26T00:06:41.599Z,15.95
2018-11-26T00:09:09.827Z,16.07
2018-11-26T00:11:38.530Z,16.30
2018-11-26T00:14:06.782Z,15.63
2018-11-26T00:16:35.055Z,17.47
2018-11-26T00:19:04.358Z,15.93
2018-11-26T00:21:32.642Z,15.85
2018-11-26T00:24:00.853Z,16.27
2018-11-26T00:26:29.113Z,14.00
2018-11-26T00:28:57.343Z,15.93
2018-11-26T00:31:25.562Z,15.90
2018-11-26T00:33:53.785Z,17.12
2018-11-26T00:36:22.039Z,17.62
2018-11-26T00:38:50.250Z,17.35
2018-11-26T00:41:18.502Z,17.67
2018-11-26T00:43:46.746Z,17.05
2018-11-26T00:46:15.011Z,17.60
2018-11-26T00:48:43.275Z,18.32
2018-11-26T00:51:11.535Z,18.60
2018-11-26T00:53:39.745Z,17.90
2018-11-26T00:56:08.003Z,19.00
2018-11-26T00:58:36.243Z,19.98
2018-11-26T01:01:04.527Z,20.27
2018-11-26T01:03:32.853Z,20.95
2018-11-26T01:06:01.091Z,19.92
2018-11-26T01:08:29.470Z,20.50
2018-11-26T01:10:57.697Z,20.88
2018-11-26T01:13:25.949Z,20.20
2018-11-26T01:15:54.164Z,21.20
2018-11-26T01:18:22.394Z,19.95
2018-11-26T01:20:50.642Z,21.42
2018-11-26T01:23:18.893Z,21.70
2018-11-26T01:25:47.166Z,22.00
2018-11-26T01:28:15.413Z,19.75
2018-11-26T01:30:43.642Z,19.05
2018-11-26T01:33:11.887Z,19.60
2018-11-26T01:35:40.212Z,19.57
2018-11-26T01:38:08.417Z,19.05
2018-11-26T01:40:42.269Z,19.62
2018-11-26T01:43:10.539Z,18.10
2018-11-26T01:45:38.746Z,16.93
2018-11-26T01:48:07.010Z,16.40
2018-11-26T01:50:35.249Z,14.70
2018-11-26T01:53:03.503Z,14.05
2018-11-26T01:55:31.750Z,15.18
2018-11-26T01:58:00.017Z,15.15
2018-11-26T02:00:28.258Z,14.45
2018-11-26T02:02:56.530Z,16.00
2018-11-26T02:05:24.778Z,15.35
2018-11-26T02:07:53.017Z,14.25
2018-11-26T02:10:21.371Z,12.77
2018-11-26T02:12:49.793Z,14.00
2018-11-26T02:15:39.953Z,12.65
2018-11-26T02:18:08.778Z,12.70
2018-11-26T02:20:37.045Z,12.28
2018-11-26T02:23:05.414Z,12.40
2018-11-26T02:25:33.708Z,11.78
2018-11-26T02:28:01.953Z,12.50
2018-11-26T02:30:30.207Z,12.60
2018-11-26T02:32:58.446Z,12.43
2018-11-26T02:35:26.668Z,13.30
2018-11-26T02:37:55.006Z,12.65
2018-11-26T02:40:24.278Z,12.10
2018-11-26T02:42:52.512Z,12.87
2018-11-26T02:45:20.845Z,12.00
2018-11-26T02:47:49.097Z,11.80
2018-11-26T02:50:17.371Z,11.97
2018-11-26T02:52:45.663Z,12.18
2018-11-26T02:55:14.010Z,11.18
2018-11-26T02:57:42.222Z,11.45
2018-11-26T03:00:12.416Z,11.45
2018-11-26T03:02:40.734Z,11.22
2018-11-26T03:05:10.459Z,11.30
2018-11-26T03:07:38.690Z,11.57
2018-11-26T03:10:08.591Z,10.10
2018-11-26T03:12:37.467Z,10.58
2018-11-26T03:15:08.827Z,10.70
2018-11-26T03:17:37.414Z,10.10
2018-11-26T03:20:06.771Z,10.63
2018-11-26T03:22:35.012Z,10.85
2018-11-26T03:25:03.373Z,10.65
2018-11-26T03:27:31.661Z,11.10
2018-11-26T03:29:59.887Z,11.50
2018-11-26T03:32:28.143Z,10.63
2018-11-26T03:34:56.343Z,11.15
2018-11-26T03:37:24.606Z,11.40
2018-11-26T03:39:52.811Z,11.80
2018-11-26T03:42:21.082Z,12.15
2018-11-26T03:44:49.281Z,12.58
2018-11-26T03:47:17.529Z,12.88
2018-11-26T03:49:45.710Z,12.18
2018-11-26T03:52:13.945Z,13.50
2018-11-26T03:54:42.147Z,14.13
2018-11-26T03:57:10.383Z,12.37
2018-11-26T03:59:38.586Z,12.93
2018-11-26T04:02:06.844Z,12.23
2018-11-26T04:04:35.069Z,12.37
2018-11-26T04:07:03.331Z,12.10
2018-11-26T04:09:31.557Z,11.57
2018-11-26T04:11:59.789Z,10.70
2018-11-26T04:14:28.010Z,10.38
2018-11-26T04:16:56.209Z,11.00
2018-11-26T04:19:24.443Z,10.70
2018-11-26T04:21:52.618Z,11.53
2018-11-26T04:24:20.831Z,9.80
2018-11-26T04:26:49.023Z,9.90
2018-11-26T04:29:17.245Z,9.43
2018-11-26T04:31:45.466Z,8.98
2018-11-26T04:34:13.740Z,9.03
2018-11-26T04:36:42.061Z,9.13
2018-11-26T04:39:10.378Z,9.80
2018-11-26T04:41:38.591Z,9.70
2018-11-26T04:44:06.782Z,8.83
2018-11-26T04:46:35.029Z,9.98
2018-11-26T04:49:03.245Z,9.23
2018-11-26T04:51:31.499Z,9.20
2018-11-26T04:53:59.678Z,9.30
2018-11-26T04:56:27.881Z,9.90
2018-11-26T04:58:56.063Z,9.80
2018-11-26T05:01:24.326Z,10.82
2018-11-26T05:03:52.541Z,11.00
2018-11-26T05:06:20.816Z,12.68
2018-11-26T05:08:49.061Z,12.58
2018-11-26T05:11:17.340Z,11.50
2018-11-26T05:13:45.566Z,11.20
2018-11-26T05:16:14.500Z,11.78
2018-11-26T05:18:42.128Z,11.80
2018-11-26T05:21:10.395Z,12.10
2018-11-26T05:23:38.656Z,11.95
2018-11-26T05:26:06.869Z,12.78
2018-11-26T05:28:35.042Z,11.40
2018-11-26T05:31:03.303Z,12.00
2018-11-26T05:33:31.520Z,11.80
2018-11-26T05:35:59.754Z,11.85
2018-11-26T05:38:27.942Z,12.05
2018-11-26T05:40:56.166Z,12.13
2018-11-26T05:43:24.386Z,12.20
2018-11-26T05:45:52.625Z,12.50
2018-11-26T05:48:20.814Z,12.50
2018-11-26T05:50:49.042Z,12.57
2018-11-26T05:53:17.221Z,12.78
2018-11-26T05:55:45.450Z,12.07
2018-11-26T05:58:13.650Z,13.75
2018-11-26T06:00:41.827Z,13.55
2018-11-26T06:03:10.060Z,12.68
2018-11-26T06:05:38.242Z,12.93
2018-11-26T06:08:06.604Z,12.47
2018-11-26T06:10:34.862Z,11.30
2018-11-26T06:13:03.169Z,11.55
2018-11-26T06:15:31.357Z,11.00
2018-11-26T06:17:59.713Z,10.23
2018-11-26T06:20:27.941Z,10.63
2018-11-26T06:22:56.102Z,10.60
2018-11-26T06:25:24.334Z,9.90
2018-11-26T06:27:52.501Z,10.38
2018-11-26T06:30:22.357Z,10.25
2018-11-26T06:32:50.546Z,9.80
2018-11-26T06:35:20.108Z,10.05
2018-11-26T06:37:48.318Z,11.70
2018-11-26T06:40:16.561Z,11.27
2018-11-26T06:42:44.795Z,10.70
2018-11-26T06:45:16.253Z,11.35
2018-11-26T06:47:44.474Z,11.10
2018-11-26T06:50:13.851Z,11.73
2018-11-26T06:52:42.117Z,11.68
2018-11-26T06:55:13.554Z,11.70
2018-11-26T06:57:41.754Z,11.20
2018-11-26T07:00:12.442Z,11.53
2018-11-26T07:02:40.709Z,12.07
2018-11-26T07:05:11.005Z,12.07
2018-11-26T07:07:39.232Z,12.10
2018-11-26T07:10:08.785Z,12.47
2018-11-26T07:12:37.079Z,12.30
2018-11-26T07:15:07.731Z,12.18
2018-11-26T07:17:36.075Z,11.97
2018-11-26T07:20:06.402Z,12.10
2018-11-26T07:22:34.781Z,11.40
2018-11-26T07:25:03.034Z,11.23
2018-11-26T07:27:31.219Z,12.35
2018-11-26T07:29:59.437Z,11.22
2018-11-26T07:32:27.682Z,10.60
2018-11-26T07:34:55.906Z,10.73
2018-11-26T07:37:24.094Z,11.00
2018-11-26T07:39:52.323Z,10.20
2018-11-26T07:42:20.513Z,9.93
2018-11-26T07:44:48.717Z,9.85
2018-11-26T07:47:16.952Z,8.68
2018-11-26T07:49:45.159Z,8.55
2018-11-26T07:52:13.343Z,8.70
2018-11-26T07:54:41.582Z,10.53
2018-11-26T07:57:09.795Z,8.93
2018-11-26T07:59:41.022Z,9.35
2018-11-26T08:02:09.218Z,9.70
2018-11-26T08:04:37.454Z,9.08
2018-11-26T08:07:05.922Z,9.20
2018-11-26T08:09:34.175Z,9.20
2018-11-26T08:12:02.446Z,9.43
2018-11-26T08:14:30.694Z,9.80
2018-11-26T08:16:58.925Z,9.68
2018-11-26T08:19:27.201Z,8.30
2018-11-26T08:21:55.554Z,8.50
2018-11-26T08:24:23.814Z,7.92
2018-11-26T08:26:52.014Z,8.75
2018-11-26T08:29:20.250Z,7.83
2018-11-26T08:31:55.030Z,8.45
2018-11-26T08:34:23.282Z,8.38
2018-11-26T08:37:54.753Z,7.65
2018-11-26T08:40:25.031Z,6.50
2018-11-26T08:42:59.035Z,5.90
2018-11-26T08:45:29.563Z,5.70
2018-11-26T08:48:05.306Z,6.20
2018-11-26T08:50:33.771Z,5.50
2018-11-26T08:53:02.433Z,5.83
2018-11-26T08:55:31.354Z,6.00
2018-11-26T08:58:00.138Z,5.92
2018-11-26T09:00:28.417Z,6.05
2018-11-26T09:03:05.314Z,6.03
2018-11-26T09:05:35.499Z,5.70
2018-11-26T09:08:03.786Z,5.40
2018-11-26T09:10:32.565Z,5.80
2018-11-26T09:13:01.174Z,5.50
2018-11-26T09:15:29.413Z,5.37
2018-11-26T09:17:57.650Z,5.10
2018-11-26T09:20:26.352Z,4.97
2018-11-26T09:22:55.297Z,6.10
2018-11-26T09:25:23.644Z,5.78
2018-11-26T09:27:51.843Z,5.05
2018-11-26T09:30:20.638Z,5.50
2018-11-26T09:32:48.867Z,5.47
2018-11-26T09:35:17.255Z,5.03
2018-11-26T09:37:45.461Z,4.87
2018-11-26T09:40:15.083Z,5.20
2018-11-26T09:42:43.394Z,4.85
2018-11-26T09:45:18.453Z,4.92
2018-11-26T09:47:46.758Z,4.70
2018-11-26T09:50:17.094Z,4.40
2018-11-26T09:52:45.396Z,3.90
2018-11-26T09:55:14.739Z,4.35
2018-11-26T09:57:42.962Z,4.40
2018-11-26T10:00:12.479Z,4.50
2018-11-26T10:02:41.236Z,4.50
2018-11-26T10:05:11.254Z,4.50
2018-11-26T10:07:39.521Z,4.62
2018-11-26T10:10:10.222Z,4.90
2018-11-26T10:12:38.896Z,4.00
2018-11-26T10:15:13.882Z,4.83
2018-11-26T10:17:42.152Z,4.83
2018-11-26T10:20:11.060Z,4.50
2018-11-26T10:22:39.365Z,4.80
2018-11-26T10:25:10.985Z,5.42
2018-11-26T10:27:39.224Z,4.70
2018-11-26T10:30:09.953Z,4.60
2018-11-26T10:32:38.559Z,4.20
2018-11-26T10:35:08.245Z,4.70
2018-11-26T10:37:36.746Z,4.72
2018-11-26T10:40:09.964Z,6.83
2018-11-26T10:42:38.259Z,4.92
2018-11-26T10:45:08.483Z,4.33
2018-11-26T10:47:36.741Z,4.37
2018-11-26T10:50:06.343Z,4.37
2018-11-26T10:52:34.603Z,4.70
2018-11-26T10:55:02.846Z,3.40
2018-11-26T10:57:31.133Z,4.20
2018-11-26T10:59:59.705Z,4.50
2018-11-26T11:02:33.229Z,3.70
2018-11-26T11:05:01.474Z,3.40
2018-11-26T11:07:29.710Z,3.33
2018-11-26T11:09:57.907Z,3.27
2018-11-26T11:12:26.145Z,3.45
2018-11-26T11:14:54.342Z,3.00
2018-11-26T11:17:22.773Z,3.30
2018-11-26T11:19:51.008Z,3.10
2018-11-26T11:22:19.430Z,3.25
2018-11-26T11:24:47.751Z,2.83
2018-11-26T11:27:16.006Z,3.10
2018-11-26T11:29:44.254Z,3.00
2018-11-26T11:32:12.455Z,2.80
2018-11-26T11:34:40.708Z,3.00
2018-11-26T11:37:08.913Z,2.70
2018-11-26T11:39:37.148Z,3.08
2018-11-26T11:42:05.845Z,2.90
2018-11-26T11:44:34.089Z,2.75
2018-11-26T11:47:02.347Z,2.90
2018-11-26T11:49:30.593Z,2.85
2018-11-26T11:51:58.821Z,2.90
2018-11-26T11:54:27.080Z,4.50
2018-11-26T11:56:55.321Z,3.52
2018-11-26T11:59:23.879Z,2.90
2018-11-26T12:01:52.331Z,2.85
2018-11-26T12:04:20.584Z,2.67
2018-11-26T12:06:48.792Z,2.75
2018-11-26T12:09:17.154Z,3.10
2018-11-26T12:11:45.399Z,2.85
2018-11-26T12:14:13.621Z,2.77
2018-11-26T12:16:41.852Z,3.17
2018-11-26T12:19:10.136Z,2.60
2018-11-26T12:21:38.462Z,2.75
2018-11-26T12:24:07.195Z,3.30
2018-11-26T12:26:35.504Z,2.80
2018-11-26T12:29:03.895Z,3.17
2018-11-26T12:31:32.228Z,2.42
2018-11-26T12:34:00.453Z,2.80
2018-11-26T12:36:28.669Z,2.83
2018-11-26T12:38:56.911Z,2.67
2018-11-26T12:41:25.218Z,2.77
2018-11-26T12:43:53.496Z,3.50
2018-11-26T12:46:21.796Z,3.00
2018-11-26T12:48:50.084Z,2.70
2018-11-26T12:51:18.301Z,2.70
2018-11-26T12:53:46.578Z,3.17
2018-11-26T12:56:14.840Z,2.67
2018-11-26T12:58:43.069Z,3.20
2018-11-26T13:01:11.337Z,3.45
2018-11-26T13:03:39.599Z,3.40
2018-11-26T13:06:07.844Z,3.80
2018-11-26T13:08:36.115Z,3.27
2018-11-26T13:11:04.404Z,3.10
2018-11-26T13:13:32.664Z,2.90
2018-11-26T13:16:00.934Z,3.25
2018-11-26T13:18:29.212Z,3.12
2018-11-26T13:20:57.424Z,3.80
2018-11-26T13:23:25.708Z,3.00
2018-11-26T13:25:54.073Z,3.35
2018-11-26T13:28:22.529Z,3.00
2018-11-26T13:30:50.911Z,2.70
2018-11-26T13:33:19.697Z,2.50
2018-11-26T13:35:49.184Z,2.90
2018-11-26T13:38:17.240Z,3.00
2018-11-26T13:40:45.512Z,2.65
2018-11-26T13:43:15.221Z,2.80
2018-11-26T13:45:45.687Z,2.50
2018-11-26T13:48:15.403Z,3.02
2018-11-26T13:50:48.502Z,2.90
2018-11-26T13:53:16.764Z,3.42
2018-11-26T13:55:44.986Z,3.47
2018-11-26T13:58:13.288Z,3.90
2018-11-26T14:00:41.662Z,3.03
2018-11-26T14:03:09.923Z,3.30
2018-11-26T14:05:38.159Z,3.50
2018-11-26T14:08:06.775Z,3.40
2018-11-26T14:10:35.025Z,3.45
2018-11-26T14:13:08.087Z,2.50
2018-11-26T14:15:36.352Z,2.80
2018-11-26T14:18:04.730Z,2.95
2018-11-26T14:20:33.065Z,2.92
2018-11-26T14:23:01.412Z,3.20
2018-11-26T14:25:29.640Z,3.90
2018-11-26T14:27:57.916Z,4.10
2018-11-26T14:30:27.304Z,4.03
2018-11-26T14:32:55.751Z,3.40
2018-11-26T14:35:24.040Z,3.25
2018-11-26T14:37:53.703Z,3.50
2018-11-26T14:40:26.493Z,3.70
2018-11-26T14:42:54.867Z,4.10
2018-11-26T14:45:23.124Z,3.65
2018-11-26T14:47:51.384Z,3.60
2018-11-26T14:50:19.671Z,3.92
2018-11-26T14:52:48.894Z,3.67
2018-11-26T14:55:22.701Z,4.40
2018-11-26T14:57:51.024Z,4.85
2018-11-26T15:00:19.985Z,4.70
2018-11-26T15:02:48.325Z,5.28
2018-11-26T15:05:16.760Z,5.08
2018-11-26T15:07:45.300Z,5.40
2018-11-26T15:10:14.726Z,4.72
2018-11-26T15:12:43.053Z,4.40
2018-11-26T15:15:15.398Z,4.28
2018-11-26T15:17:44.336Z,4.20
2018-11-26T15:20:14.141Z,4.30
2018-11-26T15:22:42.400Z,3.73
2018-11-26T15:25:28.418Z,3.40
2018-11-26T15:27:58.125Z,4.30
2018-11-26T15:30:26.396Z,4.70
2018-11-26T15:32:54.640Z,4.85
2018-11-26T15:35:23.827Z,4.58
2018-11-26T15:37:52.133Z,5.00
2018-11-26T15:40:21.160Z,5.05
2018-11-26T15:42:49.599Z,4.75
2018-11-26T15:45:26.765Z,5.08
2018-11-26T15:47:57.128Z,4.90
2018-11-26T15:50:25.456Z,5.40
2018-11-26T15:52:53.683Z,5.20
2018-11-26T15:55:22.320Z,5.42
2018-11-26T15:57:50.668Z,6.12
2018-11-26T16:00:22.044Z,6.40
2018-11-26T16:02:50.774Z,6.10
2018-11-26T16:05:21.233Z,6.40
2018-11-26T16:07:50.176Z,6.25
2018-11-26T16:10:18.408Z,6.55
2018-11-26T16:12:48.997Z,6.50
2018-11-26T16:15:18.813Z,6.93
2018-11-26T16:17:47.077Z,7.37
2018-11-26T16:20:16.875Z,7.42
2018-11-26T16:22:45.151Z,7.30
2018-11-26T16:25:16.816Z,7.30
2018-11-26T16:27:45.059Z,7.50
2018-11-26T16:30:15.295Z,7.20
2018-11-26T16:32:44.801Z,8.00
2018-11-26T16:35:15.362Z,7.33
2018-11-26T16:37:43.631Z,6.50
2018-11-26T16:40:13.340Z,7.37
2018-11-26T16:42:41.593Z,6.87
2018-11-26T16:45:14.987Z,6.40
2018-11-26T16:47:43.863Z,6.40
2018-11-26T16:50:13.233Z,5.70
2018-11-26T16:52:41.448Z,6.30
2018-11-26T16:55:11.052Z,6.28
2018-11-26T16:57:39.340Z,6.23
2018-11-26T17:00:16.978Z,6.50
2018-11-26T17:02:45.917Z,6.30
2018-11-26T17:05:24.364Z,6.95
2018-11-26T17:07:52.583Z,6.70
2018-11-26T17:10:20.796Z,8.00
2018-11-26T17:12:49.088Z,7.40
2018-11-26T17:15:18.099Z,8.10
2018-11-26T17:17:46.415Z,7.50
2018-11-26T17:20:15.771Z,7.15
2018-11-26T17:22:44.276Z,7.37
2018-11-26T17:25:13.839Z,8.00
2018-11-26T17:27:42.715Z,8.50
2018-11-26T17:30:16.003Z,8.93
2018-11-26T17:32:44.588Z,8.90
2018-11-26T17:35:13.755Z,8.55
2018-11-26T17:37:42.927Z,9.20
2018-11-26T17:40:15.671Z,8.75
2018-11-26T17:42:44.019Z,8.25
2018-11-26T17:45:13.472Z,8.90
2018-11-26T17:47:43.899Z,10.13
2018-11-26T17:50:45.512Z,9.97
2018-11-26T17:53:16.955Z,12.10
2018-11-26T17:55:50.448Z,12.20
2018-11-26T17:58:19.757Z,14.07
2018-11-26T18:00:50.948Z,13.65
2018-11-26T18:03:19.167Z,14.28
2018-11-26T18:05:47.409Z,14.20
2018-11-26T18:08:16.836Z,14.20
2018-11-26T18:10:45.279Z,13.60
2018-11-26T18:13:13.525Z,12.70
2018-11-26T18:15:41.822Z,12.82
2018-11-26T18:18:11.625Z,12.25
2018-11-26T18:20:39.988Z,11.00
2018-11-26T18:23:08.931Z,10.88
2018-11-26T18:25:37.235Z,10.72
2018-11-26T18:28:10.272Z,10.90
2018-11-26T18:30:47.540Z,11.97
2018-11-26T18:33:15.877Z,12.20
2018-11-26T18:35:44.640Z,12.90
2018-11-26T18:38:12.965Z,12.60
2018-11-26T18:40:42.564Z,11.20
2018-11-26T18:43:10.806Z,10.40
2018-11-26T18:45:40.043Z,10.05
2018-11-26T18:48:09.437Z,10.75
2018-11-26T18:50:37.704Z,10.30
2018-11-26T18:53:06.795Z,10.30
2018-11-26T18:55:37.151Z,9.90
2018-11-26T18:58:04.840Z,10.20
2018-11-26T19:00:36.860Z,9.35
2018-11-26T19:03:06.348Z,10.00
2018-11-26T19:05:34.468Z,10.50
2018-11-26T19:08:02.764Z,11.40
2018-11-26T19:10:32.644Z,10.95
2018-11-26T19:13:19.280Z,11.30
2018-11-26T19:15:48.848Z,11.88
2018-11-26T19:18:25.340Z,12.70
2018-11-26T19:20:53.865Z,12.47
2018-11-26T19:23:22.668Z,11.15
2018-11-26T19:25:52.043Z,10.70
2018-11-26T19:28:20.547Z,10.25
2018-11-26T19:30:48.628Z,9.60
2018-11-26T19:33:16.885Z,11.00
2018-11-26T19:35:45.248Z,10.30
2018-11-26T19:38:13.617Z,10.30
2018-11-26T19:40:41.913Z,11.20
2018-11-26T19:43:10.449Z,11.63
2018-11-26T19:45:38.864Z,10.40
2018-11-26T19:48:09.516Z,12.23
2018-11-26T19:50:38.940Z,11.90
2018-11-26T19:53:09.305Z,10.90
2018-11-26T19:55:39.160Z,12.10
2018-11-26T19:58:10.319Z,12.00
2018-11-26T20:00:39.704Z,12.47
2018-11-26T20:03:13.816Z,13.18
2018-11-26T20:05:53.055Z,12.15
2018-11-26T20:08:22.529Z,12.70
2018-11-26T20:10:50.788Z,12.30
2018-11-26T20:13:19.005Z,11.25
2018-11-26T20:15:47.272Z,11.80
2018-11-26T20:18:15.533Z,10.48
2018-11-26T20:20:43.725Z,10.40
2018-11-26T20:23:11.948Z,10.35
2018-11-26T20:25:40.455Z,9.90
2018-11-26T20:28:08.760Z,10.30
2018-11-26T20:30:37.247Z,10.30
2018-11-26T20:33:06.252Z,10.53
2018-11-26T20:35:34.483Z,10.08
2018-11-26T20:38:02.774Z,10.55
2018-11-26T20:40:31.133Z,10.60
2018-11-26T20:42:59.348Z,10.80
2018-11-26T20:45:27.624Z,10.98
2018-11-26T20:47:55.916Z,11.35
2018-11-26T20:50:27.428Z,10.10
2018-11-26T20:52:56.304Z,11.60
2018-11-26T20:55:25.621Z,10.85
2018-11-26T20:57:55.407Z,11.25
2018-11-26T21:00:27.823Z,11.50
2018-11-26T21:03:03.952Z,11.10
2018-11-26T21:05:33.773Z,11.22
2018-11-26T21:08:02.594Z,10.60
2018-11-26T21:10:31.305Z,10.97
2018-11-26T21:12:59.997Z,9.50
2018-11-26T21:15:28.267Z,9.58
2018-11-26T21:17:57.551Z,9.60
2018-11-26T21:20:43.111Z,10.27
2018-11-26T21:23:14.211Z,9.53
2018-11-26T21:25:41.545Z,10.43
2018-11-26T21:28:09.821Z,9.45
2018-11-26T21:30:38.060Z,10.20
2018-11-26T21:33:06.347Z,8.90
2018-11-26T21:35:34.676Z,8.93
2018-11-26T21:38:02.966Z,9.60
2018-11-26T21:40:31.231Z,9.55
2018-11-26T21:43:00.233Z,9.58
2018-11-26T21:45:30.896Z,9.78
2018-11-26T21:47:59.232Z,10.20
2018-11-26T21:50:27.452Z,8.98
2018-11-26T21:52:55.743Z,9.77
2018-11-26T21:55:24.043Z,7.95
2018-11-26T21:57:52.284Z,8.40
2018-11-26T22:00:21.967Z,7.78
2018-11-26T22:02:50.502Z,8.40
2018-11-26T22:05:19.254Z,8.53
2018-11-26T22:07:47.516Z,8.00
2018-11-26T22:10:17.020Z,8.80
2018-11-26T22:12:47.432Z,9.23
2018-11-26T22:15:15.742Z,9.00
2018-11-26T22:17:44.015Z,8.78
2018-11-26T22:20:14.784Z,8.60
2018-11-26T22:22:43.091Z,7.90
2018-11-26T22:25:12.029Z,8.40
2018-11-26T22:27:40.339Z,8.50
2018-11-26T22:30:15.895Z,8.48
2018-11-26T22:32:44.211Z,8.73
2018-11-26T22:35:12.503Z,9.00
2018-11-26T22:37:40.767Z,9.20
2018-11-26T22:40:13.220Z,9.03
2018-11-26T22:42:41.835Z,9.40
2018-11-26T22:45:14.281Z,8.93
2018-11-26T22:47:43.435Z,9.33
2018-11-26T22:50:13.822Z,8.60
2018-11-26T22:52:42.232Z,8.30
2018-11-26T22:55:11.764Z,9.20
2018-11-26T22:57:40.264Z,9.15
2018-11-26T23:00:22.615Z,8.28
2018-11-26T23:02:51.740Z,9.10
2018-11-26T23:05:20.132Z,8.93
2018-11-26T23:07:48.395Z,8.10
2018-11-26T23:10:16.668Z,8.50
2018-11-26T23:12:44.999Z,8.65
2018-11-26T23:15:14.389Z,8.28
2018-11-26T23:17:43.276Z,8.75
2018-11-26T23:20:13.598Z,8.13
2018-11-26T23:22:41.935Z,7.37
2018-11-26T23:25:16.297Z,7.80
2018-11-26T23:27:44.687Z,8.25
2018-11-26T23:30:19.092Z,9.50
2018-11-26T23:32:48.591Z,8.38
2018-11-26T23:35:16.911Z,8.30
2018-11-26T23:37:45.171Z,8.78
2018-11-26T23:40:13.801Z,9.28
2018-11-26T23:42:42.115Z,8.40
2018-11-26T23:45:11.559Z,8.90
2018-11-26T23:47:39.849Z,8.70
2018-11-26T23:50:09.709Z,7.97
2018-11-26T23:52:41.688Z,8.65
2018-11-26T23:55:13.989Z,8.40
2018-11-26T23:57:42.279Z,8.18
