createdAt,value
2022-08-17T00:01:27.165Z,50.00
2022-08-17T00:03:57.789Z,50.60
2022-08-17T00:06:30.110Z,41.00
2022-08-17T00:09:02.203Z,49.80
2022-08-17T00:11:36.954Z,48.40
2022-08-17T00:14:11.924Z,48.60
2022-08-17T00:16:55.505Z,47.00
2022-08-17T00:19:17.333Z,47.20
2022-08-17T00:22:33.120Z,45.40
2022-08-17T00:24:20.502Z,43.60
2022-08-17T00:26:49.681Z,42.60
2022-08-17T00:29:19.877Z,44.20
2022-08-17T00:31:50.230Z,48.20
2022-08-17T00:34:19.928Z,47.60
2022-08-17T00:36:49.104Z,50.00
2022-08-17T00:39:18.406Z,49.50
2022-08-17T00:41:48.054Z,50.75
2022-08-17T00:44:17.172Z,52.00
2022-08-17T00:46:48.258Z,57.00
2022-08-17T00:49:22.741Z,43.80
2022-08-17T00:51:57.726Z,48.20
2022-08-17T00:54:32.516Z,50.40
2022-08-17T00:57:06.248Z,48.60
2022-08-17T00:59:41.899Z,43.80
2022-08-17T01:02:13.557Z,49.80
2022-08-17T01:04:45.420Z,49.80
2022-08-17T01:07:15.211Z,51.60
2022-08-17T01:09:45.247Z,47.00
2022-08-17T01:12:14.930Z,47.00
2022-08-17T01:14:44.330Z,49.20
2022-08-17T01:17:13.674Z,47.80
2022-08-17T01:19:45.594Z,44.80
2022-08-17T01:22:17.581Z,49.60
2022-08-17T01:24:49.849Z,48.60
2022-08-17T01:27:20.688Z,48.80
2022-08-17T01:29:53.371Z,48.00
2022-08-17T01:32:22.563Z,47.60
2022-08-17T01:34:51.712Z,46.80
2022-08-17T01:37:23.829Z,49.40
2022-08-17T01:39:55.959Z,48.80
2022-08-17T01:42:28.064Z,48.00
2022-08-17T01:45:03.317Z,45.40
2022-08-17T01:47:32.801Z,46.40
2022-08-17T01:50:11.936Z,46.20
2022-08-17T01:52:42.596Z,44.80
2022-08-17T01:55:12.300Z,47.40
2022-08-17T01:57:41.477Z,44.00
2022-08-17T02:00:11.223Z,49.00
2022-08-17T02:02:40.706Z,48.80
2022-08-17T02:05:10.449Z,49.20
2022-08-17T02:07:59.602Z,49.40
2022-08-17T02:10:20.034Z,50.40
2022-08-17T02:12:42.654Z,47.80
2022-08-17T02:15:14.901Z,44.00
2022-08-17T02:17:45.605Z,49.40
2022-08-17T02:20:15.367Z,52.60
2022-08-17T02:22:49.115Z,46.40
2022-08-17T02:25:21.457Z,52.40
2022-08-17T02:27:50.616Z,49.60
2022-08-17T02:31:00.335Z,47.60
2022-08-17T02:32:56.454Z,48.40
2022-08-17T02:35:25.859Z,47.20
2022-08-17T02:37:55.709Z,49.00
2022-08-17T02:40:36.308Z,47.80
2022-08-17T02:42:56.133Z,47.00
2022-08-17T02:45:26.722Z,47.80
2022-08-17T02:47:56.050Z,46.80
2022-08-17T02:50:26.543Z,51.80
2022-08-17T02:53:02.228Z,46.60
2022-08-17T02:55:29.890Z,47.60
2022-08-17T02:57:59.704Z,51.80
2022-08-17T03:00:33.404Z,47.20
2022-08-17T03:03:05.111Z,45.80
2022-08-17T03:05:37.024Z,49.20
2022-08-17T03:08:10.400Z,45.80
2022-08-17T03:10:38.590Z,44.60
2022-08-17T03:13:07.816Z,43.00
2022-08-17T03:15:36.990Z,46.60
2022-08-17T03:18:07.722Z,45.00
2022-08-17T03:20:38.697Z,43.60
2022-08-17T03:23:08.547Z,41.20
2022-08-17T03:25:44.428Z,42.60
2022-08-17T03:28:14.925Z,41.00
2022-08-17T03:30:44.049Z,46.60
2022-08-17T03:33:13.441Z,36.40
2022-08-17T03:35:43.085Z,39.60
2022-08-17T03:38:15.898Z,37.80
2022-08-17T03:40:57.380Z,38.60
2022-08-17T03:43:18.604Z,39.00
2022-08-17T03:46:06.007Z,37.40
2022-08-17T03:48:54.928Z,37.40
2022-08-17T03:51:43.997Z,38.40
2022-08-17T03:54:31.238Z,33.60
2022-08-17T03:57:06.383Z,36.60
2022-08-17T03:59:36.520Z,35.40
2022-08-17T04:02:11.424Z,38.20
2022-08-17T04:04:41.349Z,37.60
2022-08-17T04:07:10.810Z,38.00
2022-08-17T04:09:40.020Z,63.00
2022-08-17T04:12:09.452Z,52.75
2022-08-17T04:14:52.677Z,39.80
2022-08-17T04:17:10.089Z,36.00
2022-08-17T04:19:39.270Z,39.40
2022-08-17T04:22:08.469Z,39.00
2022-08-17T04:24:37.890Z,38.20
2022-08-17T04:27:07.071Z,38.60
2022-08-17T04:29:54.180Z,39.40
2022-08-17T04:32:08.020Z,38.60
2022-08-17T04:34:37.169Z,38.80
2022-08-17T04:37:06.320Z,39.00
2022-08-17T04:39:35.520Z,43.00
2022-08-17T04:42:10.586Z,37.60
2022-08-17T04:44:39.602Z,39.20
2022-08-17T04:47:10.652Z,35.00
2022-08-17T04:49:39.611Z,37.80
2022-08-17T04:52:08.782Z,33.80
2022-08-17T04:54:39.514Z,42.20
2022-08-17T04:57:08.732Z,37.00
2022-08-17T04:59:37.916Z,36.80
2022-08-17T05:02:07.119Z,32.80
2022-08-17T05:04:36.514Z,31.20
2022-08-17T05:07:07.080Z,31.20
2022-08-17T05:09:36.244Z,30.80
2022-08-17T05:12:06.297Z,28.80
2022-08-17T05:14:35.567Z,29.20
2022-08-17T05:17:07.415Z,28.40
2022-08-17T05:19:35.549Z,30.80
2022-08-17T05:22:07.554Z,28.80
2022-08-17T05:24:42.459Z,30.00
2022-08-17T05:27:07.802Z,28.40
2022-08-17T05:29:37.198Z,29.20
2022-08-17T05:32:38.952Z,28.00
2022-08-17T05:34:44.727Z,28.40
2022-08-17T05:37:13.910Z,26.40
2022-08-17T05:39:43.125Z,25.60
2022-08-17T05:42:12.161Z,22.80
2022-08-17T05:44:41.316Z,23.20
2022-08-17T05:47:10.390Z,23.00
2022-08-17T05:49:40.911Z,22.60
2022-08-17T05:52:20.268Z,22.80
2022-08-17T05:55:16.797Z,17.40
2022-08-17T05:58:00.636Z,19.80
2022-08-17T06:00:35.018Z,20.20
2022-08-17T06:03:10.292Z,21.20
2022-08-17T06:06:01.842Z,23.20
2022-08-17T06:08:53.566Z,18.20
2022-08-17T06:11:35.292Z,16.40
2022-08-17T06:14:29.728Z,22.00
2022-08-17T06:17:01.996Z,18.40
2022-08-17T06:19:42.674Z,21.80
2022-08-17T06:22:14.727Z,12.20
2022-08-17T06:24:57.069Z,17.00
2022-08-17T06:27:38.108Z,15.80
2022-08-17T06:30:28.541Z,17.20
2022-08-17T06:33:03.128Z,18.60
2022-08-17T06:35:41.239Z,21.20
2022-08-17T06:38:38.417Z,15.80
2022-08-17T06:41:08.868Z,13.20
2022-08-17T06:43:57.065Z,16.00
2022-08-17T06:46:38.254Z,14.00
2022-08-17T06:49:26.605Z,16.80
2022-08-17T06:51:58.558Z,14.20
2022-08-17T06:54:33.156Z,15.80
2022-08-17T06:57:20.214Z,13.00
2022-08-17T07:00:04.041Z,15.40
2022-08-17T07:02:54.639Z,13.40
2022-08-17T07:05:26.798Z,8.80
2022-08-17T07:08:08.109Z,16.40
2022-08-17T07:10:40.079Z,16.20
2022-08-17T07:13:18.463Z,14.80
2022-08-17T07:15:54.013Z,19.20
2022-08-17T07:18:24.782Z,17.40
2022-08-17T07:20:57.521Z,14.20
2022-08-17T07:23:47.613Z,17.00
2022-08-17T07:26:16.711Z,19.20
2022-08-17T07:28:46.403Z,17.60
2022-08-17T07:31:17.492Z,16.00
2022-08-17T07:33:49.536Z,17.00
2022-08-17T07:36:30.364Z,16.80
2022-08-17T07:38:59.960Z,15.40
2022-08-17T07:41:53.178Z,15.00
2022-08-17T07:44:02.137Z,13.80
2022-08-17T07:46:54.239Z,15.60
2022-08-17T07:49:31.850Z,17.40
2022-08-17T07:52:24.054Z,16.20
2022-08-17T07:54:43.424Z,15.20
2022-08-17T07:57:18.458Z,18.00
2022-08-17T08:00:06.287Z,12.80
2022-08-17T08:02:42.791Z,15.60
2022-08-17T08:05:49.695Z,20.20
2022-08-17T08:08:02.656Z,15.60
2022-08-17T08:10:42.823Z,16.40
2022-08-17T08:13:24.406Z,17.40
2022-08-17T08:15:57.089Z,15.00
2022-08-17T08:18:53.754Z,16.40
2022-08-17T08:21:09.849Z,17.80
2022-08-17T08:23:41.883Z,21.20
2022-08-17T08:26:30.653Z,18.20
2022-08-17T08:29:25.434Z,13.60
2022-08-17T08:32:13.787Z,19.60
2022-08-17T08:35:02.864Z,17.20
2022-08-17T08:37:50.359Z,24.20
2022-08-17T08:40:39.546Z,21.20
2022-08-17T08:43:33.006Z,23.80
2022-08-17T08:46:24.939Z,23.20
2022-08-17T08:49:59.483Z,21.20
2022-08-17T08:52:04.814Z,28.20
2022-08-17T08:54:54.081Z,23.20
2022-08-17T08:57:35.401Z,20.40
2022-08-17T09:00:14.945Z,22.20
2022-08-17T09:03:04.986Z,25.40
2022-08-17T09:05:49.030Z,23.80
2022-08-17T09:08:21.127Z,19.40
2022-08-17T09:11:08.633Z,22.60
2022-08-17T09:14:01.794Z,22.20
2022-08-17T09:16:35.298Z,21.80
2022-08-17T09:19:13.216Z,25.60
2022-08-17T09:21:48.957Z,20.20
2022-08-17T09:24:43.450Z,26.20
2022-08-17T09:27:18.817Z,22.60
2022-08-17T09:29:53.879Z,22.20
2022-08-17T09:32:25.777Z,16.40
2022-08-17T09:34:59.694Z,20.20
2022-08-17T09:37:40.653Z,20.80
2022-08-17T09:40:12.867Z,19.40
2022-08-17T09:42:47.978Z,19.00
2022-08-17T09:45:34.977Z,23.20
2022-08-17T09:48:25.164Z,14.00
2022-08-17T09:51:07.994Z,15.40
2022-08-17T09:53:40.806Z,14.60
2022-08-17T09:56:24.762Z,15.00
2022-08-17T09:59:20.844Z,15.80
2022-08-17T10:01:54.137Z,18.40
2022-08-17T10:05:01.220Z,15.20
2022-08-17T10:07:36.079Z,17.00
2022-08-17T10:10:14.080Z,15.60
2022-08-17T10:13:13.663Z,16.80
2022-08-17T10:15:57.405Z,15.40
2022-08-17T10:18:44.518Z,18.40
2022-08-17T10:21:34.511Z,15.40
2022-08-17T10:24:30.253Z,39.40
2022-08-17T10:27:02.294Z,16.00
2022-08-17T10:29:49.942Z,19.80
2022-08-17T10:32:27.647Z,17.60
2022-08-17T10:35:19.447Z,18.60
2022-08-17T10:38:06.980Z,18.60
2022-08-17T10:41:00.448Z,16.20
2022-08-17T10:43:55.832Z,20.00
2022-08-17T10:46:33.754Z,17.00
2022-08-17T10:49:21.829Z,15.80
2022-08-17T10:51:56.437Z,16.80
2022-08-17T10:54:43.337Z,21.40
2022-08-17T10:57:35.096Z,19.80
2022-08-17T11:00:27.430Z,46.40
2022-08-17T11:02:58.523Z,48.00
2022-08-17T11:05:53.322Z,25.20
2022-08-17T11:08:40.752Z,46.20
2022-08-17T11:11:25.844Z,53.50
2022-08-17T11:14:17.588Z,41.80
2022-08-17T11:17:07.282Z,26.00
2022-08-17T11:19:51.030Z,19.20
2022-08-17T11:22:42.207Z,42.80
2022-08-17T11:25:16.894Z,41.20
2022-08-17T11:27:50.462Z,47.00
2022-08-17T11:30:44.934Z,49.00
2022-08-17T11:33:32.444Z,24.40
2022-08-17T11:36:20.008Z,17.60
2022-08-17T11:38:52.866Z,16.00
2022-08-17T11:41:28.509Z,17.00
2022-08-17T11:44:24.756Z,13.80
2022-08-17T11:47:29.471Z,16.00
2022-08-17T11:50:45.056Z,16.40
2022-08-17T11:53:39.909Z,15.00
2022-08-17T11:56:34.515Z,12.00
2022-08-17T11:59:04.584Z,16.60
2022-08-17T12:01:53.244Z,16.00
2022-08-17T12:04:33.848Z,12.40
2022-08-17T12:07:18.156Z,15.00
2022-08-17T12:09:50.569Z,14.00
2022-08-17T12:12:22.810Z,15.20
2022-08-17T12:15:12.070Z,13.40
2022-08-17T12:17:40.092Z,13.80
2022-08-17T12:20:18.715Z,13.00
2022-08-17T12:23:06.209Z,14.80
2022-08-17T12:25:56.885Z,14.20
2022-08-17T12:28:34.290Z,17.00
2022-08-17T12:31:06.639Z,14.20
2022-08-17T12:33:37.795Z,12.60
2022-08-17T12:36:11.688Z,12.80
2022-08-17T12:38:42.003Z,10.40
2022-08-17T12:41:29.745Z,15.20
2022-08-17T12:44:04.578Z,12.00
2022-08-17T12:46:36.638Z,11.80
2022-08-17T12:49:26.643Z,11.80
2022-08-17T12:52:20.130Z,13.40
2022-08-17T12:54:55.153Z,11.60
2022-08-17T12:57:35.889Z,15.40
2022-08-17T13:00:11.176Z,9.60
2022-08-17T13:02:43.239Z,10.80
2022-08-17T13:05:35.039Z,11.40
2022-08-17T13:08:16.307Z,10.00
2022-08-17T13:10:47.448Z,10.40
2022-08-17T13:13:34.571Z,11.20
2022-08-17T13:16:15.237Z,13.20
2022-08-17T13:18:56.129Z,11.00
2022-08-17T13:21:30.788Z,13.60
2022-08-17T13:24:16.644Z,11.00
2022-08-17T13:27:10.093Z,15.60
2022-08-17T13:29:44.100Z,12.00
2022-08-17T13:32:19.909Z,10.60
2022-08-17T13:35:16.533Z,11.40
2022-08-17T13:37:30.336Z,12.00
2022-08-17T13:40:02.770Z,13.00
2022-08-17T13:42:52.407Z,10.20
2022-08-17T13:45:38.777Z,15.20
2022-08-17T13:48:15.049Z,11.40
2022-08-17T13:50:49.980Z,10.60
2022-08-17T13:53:37.113Z,13.20
2022-08-17T13:56:37.558Z,12.20
2022-08-17T13:59:01.757Z,12.80
2022-08-17T14:01:43.480Z,13.40
2022-08-17T14:04:18.743Z,11.80
2022-08-17T14:07:02.993Z,12.40
2022-08-17T14:09:37.421Z,11.80
2022-08-17T14:12:08.741Z,12.80
2022-08-17T14:14:38.576Z,12.60
2022-08-17T14:17:08.093Z,11.80
2022-08-17T14:19:38.140Z,11.20
2022-08-17T14:22:10.158Z,12.40
2022-08-17T14:24:44.889Z,10.80
2022-08-17T14:27:12.193Z,14.60
2022-08-17T14:29:41.539Z,8.80
2022-08-17T14:32:19.568Z,10.40
2022-08-17T14:34:49.903Z,15.60
2022-08-17T14:37:21.735Z,12.40
2022-08-17T14:39:50.995Z,15.20
2022-08-17T14:42:20.868Z,14.00
2022-08-17T14:44:51.272Z,13.60
2022-08-17T14:47:20.367Z,14.00
2022-08-17T14:49:50.183Z,13.40
2022-08-17T14:52:22.020Z,16.20
2022-08-17T14:54:52.573Z,11.20
2022-08-17T14:57:34.266Z,14.40
2022-08-17T14:59:58.143Z,15.40
2022-08-17T15:02:30.888Z,12.80
2022-08-17T15:05:03.419Z,13.60
2022-08-17T15:07:32.820Z,11.00
2022-08-17T15:10:02.660Z,10.80
2022-08-17T15:12:34.353Z,11.60
2022-08-17T15:15:06.390Z,13.00
2022-08-17T15:17:44.538Z,13.60
2022-08-17T15:20:14.729Z,14.20
2022-08-17T15:22:43.469Z,11.60
2022-08-17T15:25:13.738Z,11.00
2022-08-17T15:27:44.177Z,21.20
2022-08-17T15:30:14.119Z,14.80
2022-08-17T15:32:50.742Z,11.20
2022-08-17T15:35:15.452Z,8.60
2022-08-17T15:37:45.936Z,10.60
2022-08-17T15:40:15.305Z,10.40
2022-08-17T15:42:44.507Z,14.40
2022-08-17T15:45:17.217Z,20.00
2022-08-17T15:47:46.835Z,11.40
2022-08-17T15:50:16.338Z,10.20
2022-08-17T15:52:47.189Z,10.80
2022-08-17T15:55:20.799Z,11.80
2022-08-17T15:57:47.985Z,9.20
2022-08-17T16:00:17.638Z,11.20
2022-08-17T16:03:14.863Z,8.40
2022-08-17T16:05:22.307Z,10.60
2022-08-17T16:07:53.659Z,18.60
2022-08-17T16:10:35.066Z,19.00
2022-08-17T16:12:55.338Z,19.20
2022-08-17T16:15:26.265Z,13.60
2022-08-17T16:17:55.571Z,12.80
2022-08-17T16:20:24.856Z,12.20
2022-08-17T16:22:54.959Z,16.80
2022-08-17T16:25:52.757Z,19.00
2022-08-17T16:28:02.347Z,10.60
2022-08-17T16:30:31.944Z,7.80
2022-08-17T16:33:03.048Z,10.20
2022-08-17T16:35:32.512Z,20.00
2022-08-17T16:38:01.606Z,18.20
2022-08-17T16:40:36.023Z,15.80
2022-08-17T16:43:02.376Z,18.00
2022-08-17T16:45:36.925Z,21.80
2022-08-17T16:48:06.874Z,21.00
2022-08-17T16:50:36.204Z,16.20
2022-08-17T16:53:11.024Z,16.60
2022-08-17T16:55:40.617Z,15.60
2022-08-17T16:58:12.637Z,10.40
2022-08-17T17:00:45.385Z,14.00
2022-08-17T17:03:20.719Z,19.60
2022-08-17T17:06:12.731Z,16.80
2022-08-17T17:08:51.062Z,13.60
2022-08-17T17:11:44.462Z,13.60
2022-08-17T17:14:19.442Z,14.80
2022-08-17T17:17:09.381Z,13.80
2022-08-17T17:19:46.567Z,21.20
2022-08-17T17:22:30.463Z,21.80
2022-08-17T17:25:26.446Z,27.80
2022-08-17T17:28:01.466Z,13.40
2022-08-17T17:30:39.541Z,19.40
2022-08-17T17:33:21.878Z,15.00
2022-08-17T17:35:59.555Z,18.60
2022-08-17T17:38:34.268Z,19.80
2022-08-17T17:41:06.247Z,18.00
2022-08-17T17:43:40.316Z,18.00
2022-08-17T17:46:28.063Z,13.80
2022-08-17T17:48:44.375Z,14.40
2022-08-17T17:52:09.263Z,16.20
2022-08-17T17:54:14.467Z,18.00
2022-08-17T17:56:55.572Z,17.20
2022-08-17T17:59:58.197Z,21.60
2022-08-17T18:02:51.894Z,17.40
2022-08-17T18:05:39.561Z,17.80
2022-08-17T18:08:34.757Z,18.40
2022-08-17T18:11:23.936Z,19.40
2022-08-17T18:13:54.005Z,22.40
2022-08-17T18:16:24.683Z,16.20
2022-08-17T18:18:54.080Z,17.60
2022-08-17T18:21:28.199Z,17.20
2022-08-17T18:24:00.143Z,21.20
2022-08-17T18:26:42.083Z,25.00
2022-08-17T18:29:37.603Z,20.20
2022-08-17T18:32:16.908Z,22.20
2022-08-17T18:34:48.863Z,22.40
2022-08-17T18:37:45.633Z,17.20
2022-08-17T18:40:23.960Z,23.80
2022-08-17T18:43:03.708Z,21.00
2022-08-17T18:45:41.379Z,20.80
2022-08-17T18:48:23.703Z,22.00
2022-08-17T18:50:55.808Z,20.80
2022-08-17T18:53:43.060Z,20.60
2022-08-17T18:56:31.155Z,20.00
2022-08-17T18:59:09.503Z,22.20
2022-08-17T19:01:52.469Z,20.40
2022-08-17T19:04:18.503Z,15.40
2022-08-17T19:06:47.921Z,17.60
2022-08-17T19:09:20.191Z,20.60
2022-08-17T19:11:49.696Z,21.60
2022-08-17T19:14:22.565Z,22.20
2022-08-17T19:16:54.772Z,16.67
2022-08-17T19:19:44.980Z,18.60
2022-08-17T19:22:27.008Z,19.60
2022-08-17T19:24:56.275Z,19.60
2022-08-17T19:27:27.129Z,20.40
2022-08-17T19:30:07.819Z,20.00
2022-08-17T19:32:36.343Z,16.20
2022-08-17T19:35:11.426Z,18.00
2022-08-17T19:38:13.296Z,12.20
2022-08-17T19:41:04.057Z,16.40
2022-08-17T19:43:48.556Z,16.60
2022-08-17T19:46:26.368Z,21.80
2022-08-17T19:49:18.855Z,22.40
2022-08-17T19:51:50.780Z,22.80
2022-08-17T19:54:43.920Z,21.20
2022-08-17T19:57:45.051Z,21.80
2022-08-17T20:00:16.991Z,20.20
2022-08-17T20:02:54.799Z,25.80
2022-08-17T20:05:27.271Z,24.40
2022-08-17T20:08:07.813Z,26.20
2022-08-17T20:10:57.930Z,21.80
2022-08-17T20:13:46.474Z,39.80
2022-08-17T20:16:17.346Z,54.60
2022-08-17T20:18:58.506Z,88.00
2022-08-17T20:21:39.786Z,24.40
2022-08-17T20:24:34.801Z,28.00
2022-08-17T20:27:31.593Z,24.80
2022-08-17T20:30:05.937Z,24.20
2022-08-17T20:32:55.743Z,26.20
2022-08-17T20:35:33.854Z,28.60
2022-08-17T20:38:08.960Z,22.80
2022-08-17T20:40:59.981Z,20.20
2022-08-17T20:43:37.832Z,21.60
2022-08-17T20:46:18.555Z,15.80
2022-08-17T20:48:50.889Z,23.00
2022-08-17T20:51:27.490Z,20.80
2022-08-17T20:53:59.874Z,21.20
2022-08-17T20:56:50.187Z,18.20
2022-08-17T20:59:28.805Z,22.40
2022-08-17T21:02:18.982Z,25.20
2022-08-17T21:04:55.269Z,18.20
2022-08-17T21:07:42.596Z,20.20
2022-08-17T21:10:24.969Z,24.00
2022-08-17T21:13:16.933Z,24.40
2022-08-17T21:15:49.097Z,17.60
2022-08-17T21:18:39.392Z,17.60
2022-08-17T21:21:24.330Z,24.40
2022-08-17T21:24:16.591Z,25.80
2022-08-17T21:26:56.369Z,24.40
2022-08-17T21:29:31.310Z,24.00
2022-08-17T21:32:09.106Z,22.60
2022-08-17T21:34:44.104Z,25.80
2022-08-17T21:37:25.376Z,27.40
2022-08-17T21:39:58.342Z,29.60
2022-08-17T21:42:31.563Z,32.40
2022-08-17T21:45:12.964Z,28.40
2022-08-17T21:47:43.870Z,33.40
2022-08-17T21:50:19.733Z,33.80
2022-08-17T21:52:50.238Z,31.00
2022-08-17T21:55:26.829Z,29.60
2022-08-17T21:58:14.388Z,25.60
2022-08-17T22:00:33.169Z,24.20
2022-08-17T22:03:05.271Z,25.60
2022-08-17T22:05:40.011Z,30.40
2022-08-17T22:08:16.595Z,24.40
2022-08-17T22:10:46.921Z,23.20
2022-08-17T22:13:29.315Z,20.60
2022-08-17T22:16:28.547Z,23.40
2022-08-17T22:18:53.583Z,20.00
2022-08-17T22:21:24.641Z,18.80
2022-08-17T22:24:09.219Z,19.00
2022-08-17T22:27:01.137Z,18.20
2022-08-17T22:29:45.633Z,20.20
2022-08-17T22:32:33.952Z,18.40
2022-08-17T22:35:37.974Z,18.60
2022-08-17T22:38:22.813Z,16.20
2022-08-17T22:40:55.054Z,14.00
2022-08-17T22:43:28.975Z,16.00
2022-08-17T22:46:01.137Z,17.60
2022-08-17T22:48:31.597Z,18.00
2022-08-17T22:51:15.239Z,19.20
2022-08-17T22:54:08.362Z,18.20
2022-08-17T22:56:56.227Z,16.60
2022-08-17T22:59:46.664Z,20.60
2022-08-17T23:02:31.240Z,15.80
2022-08-17T23:05:17.603Z,15.40
2022-08-17T23:07:48.308Z,13.40
2022-08-17T23:10:17.822Z,16.60
2022-08-17T23:12:47.025Z,17.40
2022-08-17T23:15:19.525Z,17.40
2022-08-17T23:17:48.589Z,16.80
2022-08-17T23:20:18.204Z,17.60
2022-08-17T23:22:52.325Z,15.80
2022-08-17T23:25:22.784Z,15.00
2022-08-17T23:27:52.104Z,12.00
2022-08-17T23:30:23.317Z,15.40
2022-08-17T23:32:54.976Z,15.00
2022-08-17T23:35:40.066Z,34.40
2022-08-17T23:38:02.013Z,50.20
2022-08-17T23:40:32.481Z,17.20
2022-08-17T23:44:37.117Z,18.40
2022-08-17T23:45:32.763Z,15.80
2022-08-17T23:48:03.460Z,19.20
2022-08-17T23:50:32.997Z,9.20
2022-08-17T23:53:03.616Z,18.20
2022-08-17T23:55:34.516Z,15.60
2022-08-17T23:58:05.881Z,17.00
