createdAt,value
2023-02-13T00:01:49.274Z,-2.82
2023-02-13T00:04:18.930Z,-2.83
2023-02-13T00:06:51.518Z,-2.83
2023-02-13T00:09:20.137Z,-2.82
2023-02-13T00:11:58.379Z,-2.82
2023-02-13T00:14:33.674Z,-2.83
2023-02-13T00:17:02.995Z,-2.87
2023-02-13T00:19:38.341Z,-2.88
2023-02-13T00:22:10.125Z,-2.88
2023-02-13T00:24:41.794Z,-2.91
2023-02-13T00:27:12.222Z,-2.93
2023-02-13T00:29:44.405Z,-2.94
2023-02-13T00:32:20.454Z,-2.96
2023-02-13T00:35:08.616Z,-2.97
2023-02-13T00:37:37.639Z,-2.97
2023-02-13T00:40:07.965Z,-3.00
2023-02-13T00:42:38.373Z,-3.03
2023-02-13T00:45:16.266Z,-3.04
2023-02-13T00:47:44.882Z,-3.03
2023-02-13T00:50:18.724Z,-3.05
2023-02-13T00:52:51.549Z,-3.09
2023-02-13T00:55:21.769Z,-3.13
2023-02-13T00:57:50.562Z,-3.17
2023-02-13T01:00:21.059Z,-3.20
2023-02-13T01:02:49.876Z,-3.21
2023-02-13T01:05:23.635Z,-3.22
2023-02-13T01:07:52.990Z,-3.25
2023-02-13T01:10:21.802Z,-3.30
2023-02-13T01:12:50.707Z,-3.33
2023-02-13T01:15:19.501Z,-3.35
2023-02-13T01:17:49.534Z,-3.36
2023-02-13T01:20:18.558Z,-3.38
2023-02-13T01:22:49.034Z,-3.38
2023-02-13T01:25:18.787Z,-3.40
2023-02-13T01:27:47.744Z,-3.42
2023-02-13T01:30:21.441Z,-3.45
2023-02-13T01:32:53.823Z,-3.45
2023-02-13T01:35:22.250Z,-3.48
2023-02-13T01:37:54.744Z,-3.49
2023-02-13T01:40:26.340Z,-3.51
2023-02-13T01:42:55.872Z,-3.51
2023-02-13T01:45:27.009Z,-3.51
2023-02-13T01:48:01.330Z,-3.52
2023-02-13T01:50:43.645Z,-3.52
2023-02-13T01:53:56.570Z,-3.52
2023-02-13T01:56:38.212Z,-3.54
2023-02-13T01:59:16.484Z,-3.54
2023-02-13T02:01:46.477Z,-3.53
2023-02-13T02:04:34.566Z,-3.52
2023-02-13T02:07:29.772Z,-3.50
2023-02-13T02:10:08.545Z,-3.50
2023-02-13T02:12:52.922Z,-3.50
2023-02-13T02:15:24.878Z,-3.51
2023-02-13T02:17:57.129Z,-3.52
2023-02-13T02:20:56.309Z,-3.50
2023-02-13T02:23:31.617Z,-3.49
2023-02-13T02:26:20.342Z,-3.48
2023-02-13T02:29:07.656Z,-3.47
2023-02-13T02:32:08.796Z,-3.44
2023-02-13T02:34:57.453Z,-3.42
2023-02-13T02:38:08.345Z,-3.40
2023-02-13T02:41:04.456Z,-3.39
2023-02-13T02:43:54.437Z,-3.36
2023-02-13T02:47:17.500Z,-3.35
2023-02-13T02:50:07.462Z,-3.31
2023-02-13T02:52:58.605Z,-3.28
2023-02-13T02:55:39.232Z,-3.26
2023-02-13T02:58:39.903Z,-3.24
2023-02-13T03:01:35.402Z,-3.23
2023-02-13T03:04:50.181Z,-3.21
2023-02-13T03:07:19.644Z,-3.18
2023-02-13T03:10:12.350Z,-3.17
2023-02-13T03:13:05.776Z,-3.17
2023-02-13T03:16:01.157Z,-3.17
2023-02-13T03:18:59.050Z,-3.17
2023-02-13T03:22:05.253Z,-3.17
2023-02-13T03:25:01.409Z,-3.18
2023-02-13T03:28:09.664Z,-3.19
2023-02-13T03:30:58.759Z,-3.19
2023-02-13T03:34:02.162Z,-3.19
2023-02-13T03:37:11.864Z,-3.19
2023-02-13T03:40:11.027Z,-3.19
2023-02-13T03:43:05.260Z,-3.20
2023-02-13T03:45:55.592Z,-3.21
2023-02-13T03:48:51.488Z,-3.22
2023-02-13T03:52:06.341Z,-3.22
2023-02-13T03:55:24.005Z,-3.22
2023-02-13T03:58:17.748Z,-3.22
2023-02-13T04:00:52.019Z,-3.20
2023-02-13T04:03:49.440Z,-3.17
2023-02-13T04:06:35.052Z,-3.17
2023-02-13T04:09:07.818Z,-3.18
2023-02-13T04:12:03.149Z,-3.18
2023-02-13T04:14:59.006Z,-3.20
2023-02-13T04:17:35.310Z,-3.22
2023-02-13T04:20:06.325Z,-3.22
2023-02-13T04:22:42.287Z,-3.22
2023-02-13T04:25:18.494Z,-3.22
2023-02-13T04:28:20.210Z,-3.22
2023-02-13T04:30:50.578Z,-3.20
2023-02-13T04:33:25.077Z,-3.16
2023-02-13T04:35:55.594Z,-3.09
2023-02-13T04:38:25.204Z,-3.02
2023-02-13T04:41:01.398Z,-2.97
2023-02-13T04:43:31.262Z,-2.92
2023-02-13T04:46:00.006Z,-2.88
2023-02-13T04:48:38.735Z,-2.85
2023-02-13T04:51:09.652Z,-2.81
2023-02-13T04:53:39.512Z,-2.77
2023-02-13T04:56:13.016Z,-2.73
2023-02-13T04:58:43.500Z,-2.69
2023-02-13T05:01:15.034Z,-2.65
2023-02-13T05:03:45.914Z,-2.62
2023-02-13T05:06:20.194Z,-2.58
2023-02-13T05:08:49.441Z,-2.53
2023-02-13T05:11:26.039Z,-2.48
2023-02-13T05:14:03.647Z,-2.42
2023-02-13T05:16:35.058Z,-2.37
2023-02-13T05:19:05.800Z,-2.33
2023-02-13T05:21:55.182Z,-2.30
2023-02-13T05:24:33.670Z,-2.24
2023-02-13T05:27:10.503Z,-2.20
2023-02-13T05:29:44.052Z,-2.16
2023-02-13T05:32:16.678Z,-2.12
2023-02-13T05:34:50.868Z,-2.08
2023-02-13T05:37:19.702Z,-2.03
2023-02-13T05:39:48.125Z,-1.98
2023-02-13T05:42:17.422Z,-1.97
2023-02-13T05:44:45.809Z,-1.92
2023-02-13T05:47:17.237Z,-1.87
2023-02-13T05:49:46.465Z,-1.83
2023-02-13T05:52:18.753Z,-1.77
2023-02-13T05:54:50.134Z,-1.73
2023-02-13T05:57:25.101Z,-1.69
2023-02-13T05:59:57.429Z,-1.66
2023-02-13T06:02:29.966Z,-1.63
2023-02-13T06:05:00.138Z,-1.59
2023-02-13T06:07:32.012Z,-1.56
2023-02-13T06:10:02.352Z,-1.53
2023-02-13T06:12:44.343Z,-1.50
2023-02-13T06:15:15.056Z,-1.46
2023-02-13T06:18:02.716Z,-1.41
2023-02-13T06:20:34.358Z,-1.36
2023-02-13T06:23:07.650Z,-1.32
2023-02-13T06:25:39.052Z,-1.27
2023-02-13T06:28:13.104Z,-1.23
2023-02-13T06:30:44.612Z,-1.17
2023-02-13T06:33:18.077Z,-1.08
2023-02-13T06:35:49.003Z,-1.01
2023-02-13T06:38:22.273Z,-0.94
2023-02-13T06:41:04.979Z,-0.88
2023-02-13T06:43:39.788Z,-0.75
2023-02-13T06:46:08.713Z,-0.63
2023-02-13T06:48:41.373Z,-0.51
2023-02-13T06:54:44.677Z,-0.07
2023-02-13T06:57:14.411Z,0.13
2023-02-13T06:59:46.090Z,0.19
2023-02-13T07:02:17.496Z,0.22
2023-02-13T07:04:46.544Z,0.27
2023-02-13T07:07:17.225Z,0.27
2023-02-13T07:09:46.089Z,0.23
2023-02-13T07:12:22.993Z,0.21
2023-02-13T07:14:54.120Z,0.21
2023-02-13T07:17:30.310Z,0.21
2023-02-13T07:22:44.988Z,0.40
2023-02-13T07:25:16.778Z,0.52
2023-02-13T07:27:49.866Z,0.59
2023-02-13T07:30:24.097Z,0.56
2023-02-13T07:32:54.734Z,0.49
2023-02-13T07:35:25.307Z,0.43
2023-02-13T07:37:55.842Z,0.42
2023-02-13T07:40:24.471Z,0.41
2023-02-13T07:42:53.797Z,0.43
2023-02-13T07:45:22.543Z,0.49
2023-02-13T07:47:51.773Z,0.57
2023-02-13T07:50:23.160Z,0.62
2023-02-13T07:53:03.054Z,0.67
2023-02-13T07:55:46.984Z,0.76
2023-02-13T07:58:20.684Z,0.84
2023-02-13T08:01:18.512Z,0.87
2023-02-13T08:03:53.696Z,0.92
2023-02-13T08:06:28.594Z,0.94
2023-02-13T08:09:18.503Z,1.00
2023-02-13T08:14:52.741Z,1.25
2023-02-13T08:17:28.350Z,1.50
2023-02-13T08:19:57.211Z,1.83
2023-02-13T08:22:28.537Z,2.17
2023-02-13T08:24:57.932Z,2.42
2023-02-13T08:27:29.364Z,2.56
2023-02-13T08:30:06.164Z,2.62
2023-02-13T08:32:53.111Z,2.70
2023-02-13T08:35:26.996Z,2.83
2023-02-13T08:37:56.888Z,2.94
2023-02-13T08:40:28.648Z,3.02
2023-02-13T08:43:05.279Z,3.15
2023-02-13T08:45:45.628Z,3.30
2023-02-13T08:48:14.294Z,3.36
2023-02-13T08:50:46.523Z,3.31
2023-02-13T08:53:24.143Z,3.07
2023-02-13T08:56:01.266Z,2.82
2023-02-13T08:58:38.026Z,2.57
2023-02-13T09:01:16.802Z,2.32
2023-02-13T09:04:25.714Z,2.07
2023-02-13T09:06:55.460Z,1.88
2023-02-13T09:09:32.958Z,1.76
2023-02-13T09:12:03.174Z,1.70
2023-02-13T09:14:37.447Z,1.67
2023-02-13T09:17:20.123Z,1.60
2023-02-13T09:19:52.191Z,1.48
2023-02-13T09:22:22.939Z,1.37
2023-02-13T09:24:51.930Z,1.35
2023-02-13T09:27:25.703Z,1.33
2023-02-13T09:30:06.766Z,1.31
2023-02-13T09:32:39.993Z,1.29
2023-02-13T09:35:09.481Z,1.23
2023-02-13T09:37:44.254Z,1.19
2023-02-13T09:40:41.607Z,1.17
2023-02-13T09:43:30.930Z,1.15
2023-02-13T09:46:34.441Z,1.21
2023-02-13T09:49:11.833Z,1.34
2023-02-13T09:51:42.091Z,1.42
2023-02-13T09:54:19.369Z,1.45
2023-02-13T09:57:33.407Z,1.43
2023-02-13T10:00:20.217Z,1.52
2023-02-13T10:03:10.239Z,1.67
2023-02-13T10:05:58.053Z,1.88
2023-02-13T10:08:52.872Z,2.07
2023-02-13T10:11:47.523Z,2.37
2023-02-13T10:14:19.188Z,2.66
2023-02-13T10:17:26.771Z,2.87
2023-02-13T10:20:02.828Z,2.99
2023-02-13T10:22:37.100Z,3.01
2023-02-13T10:25:18.206Z,3.03
2023-02-13T10:27:54.574Z,2.98
2023-02-13T10:30:37.302Z,2.90
2023-02-13T10:33:20.489Z,2.87
2023-02-13T10:36:04.008Z,2.85
2023-02-13T10:39:11.809Z,2.85
2023-02-13T10:41:59.834Z,2.69
2023-02-13T10:44:34.783Z,2.52
2023-02-13T10:47:42.233Z,2.36
2023-02-13T10:50:27.555Z,2.27
2023-02-13T10:52:58.043Z,2.26
2023-02-13T10:55:55.705Z,2.31
2023-02-13T10:58:25.817Z,2.44
2023-02-13T11:01:17.149Z,2.54
2023-02-13T11:03:48.423Z,2.58
2023-02-13T11:06:19.447Z,2.60
2023-02-13T11:08:51.737Z,2.63
2023-02-13T11:11:33.251Z,2.70
2023-02-13T11:14:34.568Z,2.72
2023-02-13T11:17:16.281Z,2.71
2023-02-13T11:19:56.555Z,2.67
2023-02-13T11:22:49.640Z,2.59
2023-02-13T11:25:26.274Z,2.50
2023-02-13T11:28:17.940Z,2.50
2023-02-13T11:30:49.374Z,2.53
2023-02-13T11:33:40.126Z,2.49
2023-02-13T11:36:17.561Z,2.39
2023-02-13T11:38:46.975Z,2.34
2023-02-13T11:41:30.329Z,2.29
2023-02-13T11:44:04.725Z,2.20
2023-02-13T11:46:47.534Z,2.16
2023-02-13T11:49:23.707Z,2.14
2023-02-13T11:51:57.838Z,2.13
2023-02-13T11:54:47.794Z,2.18
2023-02-13T11:57:22.098Z,2.22
2023-02-13T11:59:54.583Z,2.23
2023-02-13T12:02:25.609Z,2.27
2023-02-13T12:04:56.971Z,2.36
2023-02-13T12:07:30.505Z,2.46
2023-02-13T12:10:09.916Z,2.52
2023-02-13T12:12:48.847Z,2.56
2023-02-13T12:15:23.480Z,2.56
2023-02-13T12:18:26.729Z,2.60
2023-02-13T12:21:01.463Z,2.65
2023-02-13T12:23:51.394Z,2.68
2023-02-13T12:26:43.525Z,2.72
2023-02-13T12:29:38.625Z,2.71
2023-02-13T12:32:17.776Z,2.64
2023-02-13T12:35:13.165Z,2.62
2023-02-13T12:38:36.662Z,2.61
2023-02-13T12:41:17.535Z,2.58
2023-02-13T12:44:30.807Z,2.55
2023-02-13T12:47:32.590Z,2.51
2023-02-13T12:50:29.462Z,2.50
2023-02-13T12:53:08.268Z,2.49
2023-02-13T12:55:54.728Z,2.49
2023-02-13T12:58:45.122Z,2.52
2023-02-13T13:01:29.201Z,2.54
2023-02-13T13:04:50.180Z,2.57
2023-02-13T13:07:31.598Z,2.59
2023-02-13T13:10:15.304Z,2.64
2023-02-13T13:13:08.140Z,2.66
2023-02-13T13:15:56.018Z,2.72
2023-02-13T13:18:31.385Z,2.77
2023-02-13T13:21:34.484Z,2.80
2023-02-13T13:24:21.021Z,2.87
2023-02-13T13:26:50.484Z,2.96
2023-02-13T13:29:24.416Z,3.04
2023-02-13T13:32:07.232Z,3.07
2023-02-13T13:35:01.779Z,3.07
2023-02-13T13:38:02.754Z,3.07
2023-02-13T13:40:40.801Z,3.03
2023-02-13T13:43:54.324Z,2.96
2023-02-13T13:46:30.650Z,2.87
2023-02-13T13:49:40.762Z,2.81
2023-02-13T13:52:37.630Z,2.77
2023-02-13T13:55:09.863Z,2.76
2023-02-13T13:57:45.120Z,2.73
2023-02-13T14:00:50.596Z,2.71
2023-02-13T14:03:36.683Z,2.72
2023-02-13T14:06:07.696Z,2.73
2023-02-13T14:08:43.241Z,2.74
2023-02-13T14:11:40.463Z,2.74
2023-02-13T14:14:34.054Z,2.70
2023-02-13T14:17:06.356Z,2.64
2023-02-13T14:19:40.679Z,2.62
2023-02-13T14:22:25.203Z,2.65
2023-02-13T14:24:59.168Z,2.68
2023-02-13T14:27:30.426Z,2.65
2023-02-13T14:30:01.632Z,2.63
2023-02-13T14:32:51.046Z,2.60
2023-02-13T14:35:39.771Z,2.56
2023-02-13T14:38:22.529Z,2.53
2023-02-13T14:40:52.675Z,2.50
2023-02-13T14:43:33.301Z,2.51
2023-02-13T14:46:21.112Z,2.54
2023-02-13T14:49:22.934Z,2.58
2023-02-13T14:51:54.982Z,2.63
2023-02-13T14:54:47.957Z,2.64
2023-02-13T14:57:55.970Z,2.59
2023-02-13T15:00:33.566Z,2.55
2023-02-13T15:03:21.102Z,2.54
2023-02-13T15:06:00.053Z,2.54
2023-02-13T15:08:33.481Z,2.53
2023-02-13T15:11:04.296Z,2.51
2023-02-13T15:13:37.981Z,2.51
2023-02-13T15:16:10.903Z,2.50
2023-02-13T15:18:40.718Z,2.51
2023-02-13T15:21:21.507Z,2.51
2023-02-13T15:23:56.416Z,2.50
2023-02-13T15:26:29.174Z,2.51
2023-02-13T15:29:13.952Z,2.54
2023-02-13T15:31:43.922Z,2.55
2023-02-13T15:34:27.909Z,2.57
2023-02-13T15:37:00.318Z,2.60
2023-02-13T15:39:32.462Z,2.60
2023-02-13T15:42:03.302Z,2.58
2023-02-13T15:44:35.559Z,2.57
2023-02-13T15:47:18.677Z,2.54
2023-02-13T15:49:51.870Z,2.53
2023-02-13T15:52:27.920Z,2.51
2023-02-13T15:54:58.569Z,2.49
2023-02-13T15:57:47.025Z,2.51
2023-02-13T16:00:41.910Z,2.49
2023-02-13T16:06:44.718Z,2.47
2023-02-13T16:09:33.683Z,2.47
2023-02-13T16:12:28.485Z,2.48
2023-02-13T16:15:02.677Z,2.50
2023-02-13T16:17:48.937Z,2.52
2023-02-13T16:20:42.561Z,2.52
2023-02-13T16:23:18.800Z,2.51
2023-02-13T16:26:00.510Z,2.50
2023-02-13T16:28:36.582Z,2.49
2023-02-13T16:31:07.511Z,2.48
2023-02-13T16:33:38.874Z,2.47
2023-02-13T16:36:14.461Z,2.50
2023-02-13T16:39:08.405Z,2.49
2023-02-13T16:41:49.141Z,2.46
2023-02-13T16:44:32.601Z,2.44
2023-02-13T16:47:05.023Z,2.43
2023-02-13T16:49:37.011Z,2.42
2023-02-13T16:52:12.698Z,2.45
2023-02-13T16:54:51.194Z,2.46
2023-02-13T16:57:24.299Z,2.45
2023-02-13T17:00:17.485Z,2.47
2023-02-13T17:02:46.839Z,2.48
2023-02-13T17:05:27.436Z,2.48
2023-02-13T17:07:59.052Z,2.48
2023-02-13T17:10:34.270Z,2.50
2023-02-13T17:13:13.187Z,2.52
2023-02-13T17:15:47.025Z,2.54
2023-02-13T17:18:21.589Z,2.55
2023-02-13T17:20:51.978Z,2.54
2023-02-13T17:23:26.588Z,2.53
2023-02-13T17:25:59.619Z,2.51
2023-02-13T17:28:39.952Z,2.49
2023-02-13T17:31:15.045Z,2.48
2023-02-13T17:33:45.597Z,2.47
2023-02-13T17:36:34.871Z,2.48
2023-02-13T17:39:08.991Z,2.52
2023-02-13T17:41:43.205Z,2.51
2023-02-13T17:44:14.347Z,2.51
2023-02-13T17:46:47.222Z,2.53
2023-02-13T17:49:17.974Z,2.54
2023-02-13T17:51:50.330Z,2.55
2023-02-13T17:54:21.591Z,2.59
2023-02-13T17:56:57.323Z,2.65
2023-02-13T17:59:29.304Z,2.70
2023-02-13T18:01:58.997Z,2.69
2023-02-13T18:04:30.296Z,2.67
2023-02-13T18:07:00.576Z,2.67
2023-02-13T18:09:35.610Z,2.68
2023-02-13T18:12:34.653Z,2.69
2023-02-13T18:15:05.204Z,2.68
2023-02-13T18:17:34.858Z,2.69
2023-02-13T18:20:09.889Z,2.71
2023-02-13T18:22:39.081Z,2.71
2023-02-13T18:25:08.854Z,2.72
2023-02-13T18:28:19.279Z,2.70
2023-02-13T18:30:53.814Z,2.68
2023-02-13T18:33:22.653Z,2.67
2023-02-13T18:36:03.163Z,2.69
2023-02-13T18:38:33.677Z,2.73
2023-02-13T18:41:04.686Z,2.76
2023-02-13T18:43:35.831Z,2.80
2023-02-13T18:46:05.418Z,2.82
2023-02-13T18:48:37.887Z,2.78
2023-02-13T18:51:12.612Z,2.77
2023-02-13T18:53:51.325Z,2.76
2023-02-13T18:56:24.184Z,2.77
2023-02-13T18:58:58.664Z,2.79
2023-02-13T19:01:35.092Z,2.83
2023-02-13T19:04:06.488Z,2.88
2023-02-13T19:06:41.129Z,2.91
2023-02-13T19:09:12.318Z,2.93
2023-02-13T19:11:42.943Z,2.94
2023-02-13T19:14:13.448Z,2.93
2023-02-13T19:16:47.083Z,2.92
2023-02-13T19:19:16.422Z,2.91
2023-02-13T19:21:45.826Z,2.91
2023-02-13T19:24:15.673Z,2.90
2023-02-13T19:26:45.354Z,2.91
2023-02-13T19:29:21.077Z,2.94
2023-02-13T19:31:52.073Z,2.97
2023-02-13T19:34:21.973Z,3.01
2023-02-13T19:39:38.314Z,3.00
2023-02-13T19:42:10.841Z,2.98
2023-02-13T19:44:45.317Z,2.98
2023-02-13T19:47:39.574Z,3.00
2023-02-13T19:50:09.376Z,3.01
2023-02-13T19:52:42.200Z,3.00
2023-02-13T19:55:14.538Z,3.00
2023-02-13T19:57:52.466Z,3.00
2023-02-13T20:00:27.626Z,3.01
2023-02-13T20:03:13.663Z,3.01
2023-02-13T20:06:13.535Z,3.01
2023-02-13T20:08:52.453Z,3.01
2023-02-13T20:11:22.732Z,2.99
2023-02-13T20:13:57.029Z,2.98
2023-02-13T20:16:28.885Z,2.97
2023-02-13T20:19:05.887Z,2.98
2023-02-13T20:21:37.003Z,3.01
2023-02-13T20:24:07.239Z,3.02
2023-02-13T20:26:39.612Z,3.00
2023-02-13T20:29:12.452Z,2.98
2023-02-13T20:31:53.061Z,2.99
2023-02-13T20:34:21.689Z,2.97
2023-02-13T20:36:57.606Z,3.00
