createdAt,value
2023-06-19T00:00:00.458Z,28
2023-06-19T00:04:00.442Z,27
2023-06-19T00:08:00.420Z,26
2023-06-19T00:12:00.413Z,28
2023-06-19T00:16:00.483Z,26
2023-06-19T00:20:00.403Z,26
2023-06-19T00:24:00.481Z,25
2023-06-19T00:28:00.414Z,23
2023-06-19T00:32:00.417Z,25
2023-06-19T00:36:00.435Z,27
2023-06-19T00:40:00.456Z,28
2023-06-19T00:44:00.399Z,27
2023-06-19T00:48:00.509Z,24
2023-06-19T00:52:00.423Z,29
2023-06-19T00:56:00.414Z,28
2023-06-19T01:00:00.423Z,29
2023-06-19T01:04:00.628Z,30
2023-06-19T01:08:00.440Z,29
2023-06-19T01:12:00.410Z,28
2023-06-19T01:16:00.447Z,27
2023-06-19T01:20:00.428Z,29
2023-06-19T01:24:00.521Z,27
2023-06-19T01:28:00.420Z,27
2023-06-19T01:32:00.432Z,33
2023-06-19T01:36:00.438Z,28
2023-06-19T01:40:00.419Z,27
2023-06-19T01:44:00.447Z,28
2023-06-19T01:48:00.513Z,28
2023-06-19T01:52:00.415Z,29
2023-06-19T01:56:00.438Z,28
2023-06-19T02:00:00.417Z,27
2023-06-19T02:04:00.588Z,28
2023-06-19T02:08:00.420Z,33
2023-06-19T02:12:00.448Z,27
2023-06-19T02:16:00.449Z,32
2023-06-19T02:20:00.414Z,28
2023-06-19T02:24:00.459Z,31
2023-06-19T02:28:00.418Z,28
2023-06-19T02:32:00.419Z,25
2023-06-19T02:36:00.688Z,30
2023-06-19T02:40:00.413Z,29
2023-06-19T02:44:00.428Z,30
2023-06-19T02:48:00.475Z,29
2023-06-19T02:52:00.424Z,33
2023-06-19T02:56:00.447Z,33
2023-06-19T03:00:00.438Z,33
2023-06-19T03:04:00.417Z,34
2023-06-19T03:08:00.414Z,31
2023-06-19T03:12:00.406Z,29
2023-06-19T03:16:00.441Z,36
2023-06-19T03:20:00.407Z,31
2023-06-19T03:24:00.467Z,30
2023-06-19T03:28:00.412Z,32
2023-06-19T03:32:00.415Z,32
2023-06-19T03:36:00.417Z,25
2023-06-19T03:40:00.436Z,33
2023-06-19T03:44:00.426Z,31
2023-06-19T03:48:00.611Z,33
2023-06-19T03:52:00.411Z,30
2023-06-19T03:56:00.440Z,34
2023-06-19T04:00:00.427Z,31
2023-06-19T04:04:00.508Z,37
2023-06-19T04:08:00.450Z,28
2023-06-19T04:12:00.421Z,33
2023-06-19T04:16:00.432Z,35
2023-06-19T04:20:00.416Z,31
2023-06-19T04:24:00.441Z,30
2023-06-19T04:28:00.423Z,37
2023-06-19T04:32:00.415Z,34
2023-06-19T04:36:00.425Z,33
2023-06-19T04:40:00.401Z,29
2023-06-19T04:44:00.443Z,32
2023-06-19T04:48:00.427Z,27
2023-06-19T04:52:00.426Z,35
2023-06-19T04:56:02.610Z,31
2023-06-19T05:00:00.431Z,30
2023-06-19T05:04:00.451Z,33
2023-06-19T05:08:00.443Z,34
2023-06-19T05:12:00.422Z,34
2023-06-19T05:16:00.477Z,30
2023-06-19T05:20:00.456Z,31
2023-06-19T05:24:00.451Z,30
2023-06-19T05:28:01.167Z,33
2023-06-19T05:32:00.430Z,35
2023-06-19T05:36:00.445Z,31
2023-06-19T05:40:00.413Z,33
2023-06-19T05:44:00.433Z,37
2023-06-19T05:48:00.455Z,32
2023-06-19T05:52:00.493Z,36
2023-06-19T05:56:00.455Z,37
2023-06-19T06:00:00.449Z,35
2023-06-19T06:04:00.482Z,31
2023-06-19T06:08:00.438Z,38
2023-06-19T06:12:00.419Z,35
2023-06-19T06:16:00.454Z,30
2023-06-19T06:20:00.442Z,33
2023-06-19T06:24:00.498Z,34
2023-06-19T06:28:00.431Z,34
2023-06-19T06:32:00.415Z,36
2023-06-19T06:36:00.408Z,33
2023-06-19T06:40:00.431Z,30
2023-06-19T06:44:00.398Z,33
2023-06-19T06:48:00.489Z,33
2023-06-19T06:52:00.415Z,32
2023-06-19T06:56:00.426Z,36
2023-06-19T07:00:00.432Z,31
2023-06-19T07:04:00.430Z,34
2023-06-19T07:08:00.418Z,34
2023-06-19T07:12:00.430Z,34
2023-06-19T07:16:00.435Z,32
2023-06-19T07:20:00.457Z,28
2023-06-19T07:24:00.450Z,31
2023-06-19T07:28:00.438Z,32
2023-06-19T07:32:00.439Z,31
2023-06-19T07:36:00.420Z,31
2023-06-19T07:44:00.406Z,33
2023-06-19T07:48:00.437Z,33
2023-06-19T07:52:00.424Z,30
2023-06-19T07:56:00.419Z,32
2023-06-19T08:00:00.416Z,32
2023-06-19T08:04:00.501Z,31
2023-06-19T08:08:00.415Z,29
2023-06-19T08:12:00.438Z,27
2023-06-19T08:16:00.403Z,27
2023-06-19T08:20:00.424Z,29
2023-06-19T08:24:00.466Z,29
2023-06-19T08:28:00.422Z,25
2023-06-19T08:32:00.457Z,28
2023-06-19T08:36:00.438Z,25
2023-06-19T08:40:00.423Z,28
2023-06-19T08:44:00.523Z,29
2023-06-19T08:48:00.495Z,26
2023-06-19T08:52:00.434Z,29
2023-06-19T08:56:00.422Z,27
2023-06-19T09:00:00.435Z,30
2023-06-19T09:04:00.575Z,26
2023-06-19T09:08:00.424Z,28
2023-06-19T09:12:00.397Z,26
2023-06-19T09:16:00.439Z,28
2023-06-19T09:20:00.402Z,26
2023-06-19T09:24:00.478Z,25
2023-06-19T09:28:00.433Z,25
2023-06-19T09:32:00.431Z,33
2023-06-19T09:36:00.441Z,27
2023-06-19T09:40:00.525Z,30
2023-06-19T09:44:00.425Z,27
2023-06-19T09:48:00.396Z,27
2023-06-19T09:52:00.482Z,26
2023-06-19T09:56:00.404Z,26
2023-06-19T10:00:02.367Z,29
2023-06-19T10:04:00.427Z,31
2023-06-19T10:08:00.428Z,29
2023-06-19T10:12:00.425Z,24
2023-06-19T10:16:00.413Z,30
2023-06-19T10:20:00.452Z,31
2023-06-19T10:24:00.450Z,30
2023-06-19T10:28:00.437Z,30
2023-06-19T10:32:00.471Z,31
2023-06-19T10:36:00.473Z,28
2023-06-19T10:40:00.491Z,34
2023-06-19T10:44:00.451Z,28
2023-06-19T10:48:00.472Z,28
2023-06-19T10:52:00.449Z,29
2023-06-19T10:56:00.426Z,26
2023-06-19T11:00:00.461Z,27
2023-06-19T11:04:00.413Z,25
2023-06-19T11:08:00.411Z,26
2023-06-19T11:12:00.435Z,27
2023-06-19T11:16:00.444Z,31
2023-06-19T11:20:00.496Z,28
2023-06-19T11:24:00.484Z,28
2023-06-19T11:28:00.404Z,24
2023-06-19T11:32:00.444Z,26
2023-06-19T11:36:00.400Z,28
2023-06-19T11:40:00.432Z,29
2023-06-19T11:44:00.447Z,32
2023-06-19T11:48:00.478Z,26
2023-06-19T11:52:00.421Z,26
2023-06-19T11:56:00.423Z,28
2023-06-19T12:00:00.410Z,28
2023-06-19T12:04:00.679Z,24
2023-06-19T12:08:00.431Z,28
2023-06-19T12:12:00.423Z,25
2023-06-19T12:16:00.426Z,24
2023-06-19T12:20:00.401Z,28
2023-06-19T12:24:00.516Z,24
2023-06-19T12:28:00.428Z,32
2023-06-19T12:32:00.403Z,25
2023-06-19T12:36:00.416Z,28
2023-06-19T12:40:00.451Z,30
2023-06-19T12:44:00.439Z,26
2023-06-19T12:48:00.542Z,27
2023-06-19T12:52:00.395Z,25
2023-06-19T12:56:02.369Z,28
2023-06-19T13:00:00.394Z,25
2023-06-19T13:04:00.564Z,28
2023-06-19T13:08:00.419Z,27
2023-06-19T13:12:00.446Z,29
2023-06-19T13:16:00.535Z,27
2023-06-19T13:20:00.425Z,27
2023-06-19T13:24:00.455Z,27
2023-06-19T13:28:00.451Z,29
2023-06-19T13:32:00.410Z,27
2023-06-19T13:36:00.449Z,26
2023-06-19T13:40:00.413Z,28
2023-06-19T13:44:00.434Z,29
2023-06-19T13:48:00.455Z,30
2023-06-19T13:52:00.449Z,30
2023-06-19T13:56:00.415Z,27
2023-06-19T14:00:00.455Z,28
2023-06-19T14:04:00.433Z,26
2023-06-19T14:08:00.424Z,27
2023-06-19T14:12:00.448Z,24
2023-06-19T14:16:00.430Z,27
2023-06-19T14:20:00.432Z,30
2023-06-19T14:24:00.440Z,32
2023-06-19T14:28:00.415Z,29
2023-06-19T14:32:00.437Z,28
2023-06-19T14:36:00.448Z,26
2023-06-19T14:40:00.401Z,29
2023-06-19T14:44:00.446Z,28
2023-06-19T14:48:00.519Z,27
2023-06-19T14:52:00.396Z,25
2023-06-19T14:56:00.434Z,27
2023-06-19T15:00:00.419Z,28
2023-06-19T15:04:00.510Z,27
2023-06-19T15:08:00.421Z,25
2023-06-19T15:12:00.449Z,26
2023-06-19T15:16:00.439Z,25
2023-06-19T15:20:00.602Z,22
2023-06-19T15:24:00.443Z,24
2023-06-19T15:28:00.412Z,21
2023-06-19T15:32:00.427Z,22
2023-06-19T15:36:00.424Z,23
2023-06-19T15:40:00.442Z,25
2023-06-19T15:44:00.441Z,24
2023-06-19T15:48:00.461Z,21
2023-06-19T15:52:00.414Z,23
2023-06-19T15:56:00.413Z,22
2023-06-19T16:00:00.562Z,22
2023-06-19T16:04:00.549Z,22
2023-06-19T16:08:00.403Z,26
2023-06-19T16:12:00.413Z,22
2023-06-19T16:16:00.457Z,24
2023-06-19T16:20:00.460Z,24
2023-06-19T16:24:00.453Z,21
2023-06-19T16:28:02.231Z,22
2023-06-19T16:32:09.009Z,23
2023-06-19T16:36:00.409Z,26
2023-06-19T16:40:00.427Z,25
2023-06-19T16:44:00.410Z,19
2023-06-19T16:48:00.491Z,25
2023-06-19T16:52:00.423Z,26
2023-06-19T16:56:00.448Z,28
2023-06-19T17:00:00.411Z,25
2023-06-19T17:04:00.440Z,24
2023-06-19T17:08:00.439Z,22
2023-06-19T17:12:00.431Z,23
2023-06-19T17:16:00.431Z,25
2023-06-19T17:20:00.416Z,23
2023-06-19T17:24:00.456Z,24
2023-06-19T17:28:00.458Z,26
2023-06-19T17:32:00.408Z,30
2023-06-19T17:36:00.419Z,26
2023-06-19T17:40:00.427Z,26
2023-06-19T17:44:00.408Z,27
2023-06-19T17:48:00.459Z,30
2023-06-19T17:52:00.434Z,26
2023-06-19T17:56:00.462Z,26
2023-06-19T18:00:03.249Z,27
2023-06-19T18:04:00.569Z,25
2023-06-19T18:08:00.429Z,27
2023-06-19T18:12:00.420Z,25
2023-06-19T18:20:00.549Z,26
2023-06-19T18:24:03.305Z,24
2023-06-19T18:28:00.436Z,26
2023-06-19T18:32:00.420Z,27
2023-06-19T18:36:00.435Z,26
2023-06-19T18:40:00.436Z,26
2023-06-19T18:44:00.414Z,27
2023-06-19T18:52:00.466Z,26
2023-06-19T18:56:00.433Z,27
2023-06-19T19:00:00.412Z,26
2023-06-19T19:04:00.412Z,28
2023-06-19T19:08:00.442Z,29
2023-06-19T19:12:00.422Z,27
2023-06-19T19:16:00.453Z,30
2023-06-19T19:20:00.417Z,27
2023-06-19T19:24:00.495Z,32
2023-06-19T19:28:00.440Z,32
2023-06-19T19:32:00.455Z,31
2023-06-19T19:36:00.409Z,32
2023-06-19T19:40:00.435Z,29
2023-06-19T19:44:00.427Z,33
2023-06-19T19:48:00.472Z,28
2023-06-19T19:52:00.412Z,33
2023-06-19T19:56:00.413Z,33
2023-06-19T20:00:00.408Z,30
2023-06-19T20:04:00.571Z,30
2023-06-19T20:08:00.426Z,34
2023-06-19T20:12:12.535Z,35
2023-06-19T20:16:00.449Z,35
2023-06-19T20:20:00.428Z,32
2023-06-19T20:24:00.538Z,33
2023-06-19T20:28:08.164Z,38
2023-06-19T20:32:00.408Z,35
2023-06-19T20:36:00.433Z,35
2023-06-19T20:40:00.406Z,32
2023-06-19T20:44:00.421Z,33
2023-06-19T20:48:00.500Z,38
2023-06-19T20:52:00.414Z,37
2023-06-19T20:56:00.422Z,39
2023-06-19T21:00:00.435Z,37
2023-06-19T21:04:00.436Z,35
2023-06-19T21:08:00.411Z,34
2023-06-19T21:12:00.427Z,38
2023-06-19T21:16:00.444Z,35
2023-06-19T21:20:00.446Z,37
2023-06-19T21:24:00.468Z,34
2023-06-19T21:28:00.412Z,38
2023-06-19T21:32:00.426Z,36
2023-06-19T21:36:00.408Z,40
2023-06-19T21:40:00.415Z,38
2023-06-19T21:44:00.447Z,36
2023-06-19T21:48:00.449Z,35
2023-06-19T21:52:00.408Z,38
2023-06-19T21:56:00.447Z,39
2023-06-19T22:00:00.464Z,37
2023-06-19T22:04:00.497Z,38
2023-06-19T22:08:00.399Z,35
2023-06-19T22:12:00.448Z,39
2023-06-19T22:16:00.506Z,37
2023-06-19T22:20:00.443Z,38
2023-06-19T22:24:00.453Z,44
2023-06-19T22:28:00.438Z,35
2023-06-19T22:32:00.457Z,35
2023-06-19T22:36:00.400Z,41
2023-06-19T22:40:00.444Z,35
2023-06-19T22:44:00.417Z,34
2023-06-19T22:48:00.452Z,41
2023-06-19T22:52:00.436Z,39
2023-06-19T22:56:00.453Z,39
2023-06-19T23:00:02.672Z,35
2023-06-19T23:04:00.442Z,36
2023-06-19T23:08:00.430Z,38
2023-06-19T23:12:00.404Z,37
2023-06-19T23:16:00.414Z,35
2023-06-19T23:20:00.437Z,35
2023-06-19T23:24:00.490Z,42
2023-06-19T23:28:00.432Z,38
2023-06-19T23:32:00.417Z,39
2023-06-19T23:36:00.451Z,41
2023-06-19T23:40:00.419Z,41
2023-06-19T23:44:00.422Z,41
2023-06-19T23:48:00.472Z,45
2023-06-19T23:52:00.435Z,37
2023-06-19T23:56:00.420Z,40
