createdAt,value
2019-03-08T00:01:10.364Z,99748.81
2019-03-08T00:03:41.611Z,99751.95
2019-03-08T00:06:12.970Z,99752.13
2019-03-08T00:08:43.817Z,99762.98
2019-03-08T00:11:15.364Z,99767.52
2019-03-08T00:13:46.220Z,99768.49
2019-03-08T00:16:17.015Z,99771.59
2019-03-08T00:18:47.835Z,99774.34
2019-03-08T00:21:19.171Z,99789.01
2019-03-08T00:23:51.804Z,99784.31
2019-03-08T00:26:22.677Z,99787.30
2019-03-08T00:28:59.373Z,99790.92
2019-03-08T00:31:31.515Z,99794.60
2019-03-08T00:34:02.422Z,99803.13
2019-03-08T00:36:33.144Z,99803.78
2019-03-08T00:39:05.040Z,99806.41
2019-03-08T00:41:36.990Z,99814.29
2019-03-08T00:44:07.704Z,99806.30
2019-03-08T00:46:38.463Z,99824.40
2019-03-08T00:49:19.680Z,99811.02
2019-03-08T00:51:53.672Z,99835.84
2019-03-08T00:54:27.778Z,99843.73
2019-03-08T00:56:58.522Z,99844.35
2019-03-08T00:59:29.080Z,99849.03
2019-03-08T01:02:01.642Z,99851.00
2019-03-08T01:04:35.694Z,99869.87
2019-03-08T01:07:07.760Z,99866.23
2019-03-08T01:09:38.516Z,99876.59
2019-03-08T01:12:09.288Z,99880.81
2019-03-08T01:14:43.044Z,99886.08
2019-03-08T01:17:13.896Z,99894.23
2019-03-08T01:19:46.783Z,99903.26
2019-03-08T01:22:17.447Z,99894.81
2019-03-08T01:25:01.003Z,99899.90
2019-03-08T01:27:35.020Z,99909.19
2019-03-08T01:30:08.738Z,99907.76
2019-03-08T01:32:39.535Z,99906.78
2019-03-08T01:35:10.254Z,99921.91
2019-03-08T01:37:40.979Z,99931.97
2019-03-08T01:40:11.882Z,99922.01
2019-03-08T01:42:52.913Z,99929.86
2019-03-08T01:45:30.265Z,99933.12
2019-03-08T01:48:01.065Z,99923.84
2019-03-08T01:50:34.174Z,99939.73
2019-03-08T01:53:13.030Z,99933.89
2019-03-08T01:55:43.892Z,99941.76
2019-03-08T01:58:14.695Z,99940.30
2019-03-08T02:00:45.711Z,99957.44
2019-03-08T02:03:17.243Z,99949.12
2019-03-08T02:05:51.677Z,99948.64
2019-03-08T02:08:22.907Z,99952.40
2019-03-08T02:10:54.830Z,99959.58
2019-03-08T02:13:26.513Z,99961.86
2019-03-08T02:15:57.116Z,99971.09
2019-03-08T02:18:27.865Z,99980.28
2019-03-08T02:21:16.598Z,99980.14
2019-03-08T02:23:47.321Z,99993.13
2019-03-08T02:26:18.070Z,100000.94
2019-03-08T02:28:48.903Z,100008.38
2019-03-08T02:31:19.854Z,100016.17
2019-03-08T02:33:50.581Z,100017.23
2019-03-08T02:36:40.986Z,100025.35
2019-03-08T02:39:14.112Z,100026.84
2019-03-08T02:41:44.946Z,100029.56
2019-03-08T02:44:15.607Z,100027.92
2019-03-08T02:46:46.317Z,100037.36
2019-03-08T02:49:16.952Z,100049.47
2019-03-08T02:51:48.117Z,100057.06
2019-03-08T02:54:18.871Z,100058.23
2019-03-08T02:56:49.700Z,100058.30
2019-03-08T02:59:20.526Z,100062.20
2019-03-08T03:01:51.202Z,100062.73
2019-03-08T03:04:23.114Z,100062.64
2019-03-08T03:06:53.764Z,100067.13
2019-03-08T03:09:24.766Z,100069.62
2019-03-08T03:12:01.846Z,100067.88
2019-03-08T03:14:32.743Z,100060.78
2019-03-08T03:17:10.818Z,100071.00
2019-03-08T03:19:41.724Z,100078.17
2019-03-08T03:22:12.394Z,100072.50
2019-03-08T03:24:43.134Z,100073.70
2019-03-08T03:27:13.859Z,100084.77
2019-03-08T03:29:44.656Z,100087.92
2019-03-08T03:32:26.713Z,100093.50
2019-03-08T03:34:57.561Z,100111.27
2019-03-08T03:37:28.361Z,100103.05
2019-03-08T03:40:12.961Z,100102.95
2019-03-08T03:42:43.844Z,100107.00
2019-03-08T03:45:17.982Z,100114.80
2019-03-08T03:47:49.707Z,100119.03
2019-03-08T03:50:20.619Z,100121.06
2019-03-08T03:52:51.510Z,100134.44
2019-03-08T03:55:22.350Z,100143.76
2019-03-08T03:57:58.378Z,100140.59
2019-03-08T04:00:29.188Z,100147.78
2019-03-08T04:03:00.157Z,100145.51
2019-03-08T04:05:30.927Z,100154.17
2019-03-08T04:08:01.461Z,100159.66
2019-03-08T04:10:39.790Z,100165.55
2019-03-08T04:13:10.637Z,100166.03
2019-03-08T04:15:41.306Z,100169.86
2019-03-08T04:18:11.888Z,100168.74
2019-03-08T04:20:45.902Z,100182.62
2019-03-08T04:23:22.233Z,100188.97
2019-03-08T04:25:52.998Z,100192.98
2019-03-08T04:28:29.715Z,100200.32
2019-03-08T04:31:15.772Z,100213.11
2019-03-08T04:33:46.750Z,100220.48
2019-03-08T04:36:17.673Z,100225.72
2019-03-08T04:39:07.918Z,100229.42
2019-03-08T04:41:38.627Z,100235.94
2019-03-08T04:44:09.618Z,100231.91
2019-03-08T04:46:43.840Z,100238.34
2019-03-08T04:49:29.842Z,100243.59
2019-03-08T04:52:04.781Z,100248.41
2019-03-08T04:54:50.489Z,100254.45
2019-03-08T04:57:29.283Z,100249.52
2019-03-08T05:00:37.334Z,100253.83
2019-03-08T05:03:08.169Z,100264.84
2019-03-08T05:05:38.896Z,100270.15
2019-03-08T05:08:14.304Z,100271.83
2019-03-08T05:10:45.021Z,100278.77
2019-03-08T05:13:17.900Z,100272.30
2019-03-08T05:15:49.741Z,100278.59
2019-03-08T05:18:33.797Z,100279.14
2019-03-08T05:21:04.552Z,100285.06
2019-03-08T05:23:35.354Z,100297.22
2019-03-08T05:26:06.218Z,100295.09
2019-03-08T05:28:42.530Z,100300.37
2019-03-08T05:31:13.151Z,100312.53
2019-03-08T05:33:43.879Z,100318.91
2019-03-08T05:36:14.671Z,100323.87
2019-03-08T05:38:45.427Z,100326.40
2019-03-08T05:41:29.427Z,100335.70
2019-03-08T05:44:00.155Z,100340.69
2019-03-08T05:46:32.963Z,100342.02
2019-03-08T05:49:03.754Z,100346.98
2019-03-08T05:51:41.076Z,100356.36
2019-03-08T05:54:23.331Z,100368.11
2019-03-08T05:57:05.333Z,100370.33
2019-03-08T05:59:42.430Z,100377.50
2019-03-08T06:02:18.680Z,100389.10
2019-03-08T06:04:57.024Z,100397.46
2019-03-08T06:07:33.679Z,100399.67
2019-03-08T06:10:04.938Z,100407.72
2019-03-08T06:12:42.889Z,100420.81
2019-03-08T06:15:17.775Z,100422.87
2019-03-08T06:17:48.544Z,100431.38
2019-03-08T06:20:19.379Z,100440.37
2019-03-08T06:22:50.221Z,100443.20
2019-03-08T06:25:21.074Z,100448.52
2019-03-08T06:27:52.882Z,100461.07
2019-03-08T06:30:23.834Z,100462.23
2019-03-08T06:32:54.935Z,100470.84
2019-03-08T06:35:29.743Z,100478.29
2019-03-08T06:38:00.557Z,100496.58
2019-03-08T06:40:31.320Z,100500.31
2019-03-08T06:43:03.272Z,100508.17
2019-03-08T06:45:34.353Z,100508.36
2019-03-08T06:48:05.147Z,100521.52
2019-03-08T06:50:38.924Z,100532.40
2019-03-08T06:53:10.401Z,100535.77
2019-03-08T06:55:45.597Z,100543.44
2019-03-08T06:58:20.178Z,100546.05
2019-03-08T07:00:52.715Z,100556.98
2019-03-08T07:03:24.878Z,100562.13
2019-03-08T07:05:56.374Z,100569.00
2019-03-08T07:08:27.084Z,100578.99
2019-03-08T07:11:00.109Z,100581.89
2019-03-08T07:13:38.478Z,100591.01
2019-03-08T07:16:13.137Z,100600.92
2019-03-08T07:19:07.378Z,100607.11
2019-03-08T07:21:40.204Z,100619.81
2019-03-08T07:24:33.756Z,100628.19
2019-03-08T07:27:16.903Z,100630.38
2019-03-08T07:30:00.045Z,100638.06
2019-03-08T07:32:33.862Z,100650.42
2019-03-08T07:35:35.726Z,100655.13
2019-03-08T07:38:14.130Z,100663.50
2019-03-08T07:40:46.745Z,100667.97
2019-03-08T07:43:33.249Z,100680.95
2019-03-08T07:46:08.665Z,100688.33
2019-03-08T07:48:46.385Z,100702.30
2019-03-08T07:51:21.616Z,100705.36
2019-03-08T07:54:08.059Z,100712.52
2019-03-08T07:56:53.693Z,100711.45
2019-03-08T07:59:26.316Z,100717.23
2019-03-08T08:02:01.470Z,100722.15
2019-03-08T08:04:50.335Z,100723.34
2019-03-08T08:07:25.758Z,100725.30
2019-03-08T08:10:15.476Z,100729.98
2019-03-08T08:13:06.182Z,100732.76
2019-03-08T08:15:39.276Z,100742.84
2019-03-08T08:18:30.354Z,100750.78
2019-03-08T08:21:06.327Z,100754.95
2019-03-08T08:23:54.788Z,100763.39
2019-03-08T08:26:27.945Z,100760.33
2019-03-08T08:29:06.808Z,100775.31
2019-03-08T08:31:57.088Z,100784.45
2019-03-08T08:34:31.586Z,100787.45
2019-03-08T08:37:22.282Z,100788.09
2019-03-08T08:39:55.159Z,100793.11
2019-03-08T08:42:38.537Z,100794.91
2019-03-08T08:45:28.864Z,100800.41
2019-03-08T08:48:01.288Z,100815.09
2019-03-08T08:50:37.118Z,100814.86
2019-03-08T08:53:12.237Z,100813.05
2019-03-08T08:55:44.535Z,100829.28
2019-03-08T08:58:26.143Z,100828.72
2019-03-08T09:01:17.861Z,100831.80
2019-03-08T09:04:13.652Z,100830.86
2019-03-08T09:06:45.888Z,100837.03
2019-03-08T09:09:27.147Z,100854.34
2019-03-08T09:11:59.600Z,100843.51
2019-03-08T09:14:32.049Z,100853.55
2019-03-08T09:17:15.319Z,100858.22
2019-03-08T09:19:50.720Z,100859.24
2019-03-08T09:22:32.915Z,100860.62
2019-03-08T09:25:32.500Z,100865.36
2019-03-08T09:28:17.202Z,100866.47
2019-03-08T09:30:54.190Z,100877.46
2019-03-08T09:33:29.442Z,100882.28
2019-03-08T09:36:03.930Z,100883.77
2019-03-08T09:38:37.686Z,100896.57
2019-03-08T09:41:15.899Z,100900.97
2019-03-08T09:44:31.732Z,100900.56
2019-03-08T09:47:12.017Z,100904.19
2019-03-08T09:49:50.080Z,100903.14
2019-03-08T09:52:35.111Z,100914.41
2019-03-08T09:55:22.650Z,100917.08
2019-03-08T09:58:07.568Z,100924.94
2019-03-08T10:00:52.043Z,100921.94
2019-03-08T10:03:46.506Z,100937.30
2019-03-08T10:06:25.368Z,100935.41
2019-03-08T10:09:03.881Z,100927.03
2019-03-08T10:11:46.619Z,100931.13
2019-03-08T10:14:25.425Z,100942.34
2019-03-08T10:17:17.110Z,100937.63
2019-03-08T10:19:55.613Z,100942.20
2019-03-08T10:22:49.711Z,100951.13
2019-03-08T10:25:24.936Z,100961.06
2019-03-08T10:28:12.580Z,100965.70
2019-03-08T10:31:01.476Z,100968.34
2019-03-08T10:33:52.250Z,100978.88
2019-03-08T10:36:34.297Z,101003.93
2019-03-08T10:39:30.215Z,101014.55
2019-03-08T10:42:02.437Z,101023.36
2019-03-08T10:44:47.610Z,101025.20
2019-03-08T10:47:32.332Z,101040.20
2019-03-08T10:50:21.001Z,101041.00
2019-03-08T10:52:53.463Z,101047.61
2019-03-08T10:55:37.382Z,101050.81
2019-03-08T10:58:26.580Z,101056.04
2019-03-08T11:00:59.021Z,101061.17
2019-03-08T11:03:36.558Z,101066.53
2019-03-08T11:06:16.922Z,101060.95
2019-03-08T11:08:49.213Z,101063.55
2019-03-08T11:11:21.439Z,101062.56
2019-03-08T11:14:02.809Z,101062.09
2019-03-08T11:16:36.227Z,101063.39
2019-03-08T11:19:09.128Z,101064.48
2019-03-08T11:21:47.728Z,101059.84
2019-03-08T11:24:20.219Z,101062.43
2019-03-08T11:27:04.536Z,101071.48
2019-03-08T11:29:32.829Z,101071.13
2019-03-08T11:32:22.503Z,101074.88
2019-03-08T11:34:52.413Z,101066.06
2019-03-08T11:37:28.146Z,101067.92
2019-03-08T11:40:07.110Z,101078.42
2019-03-08T11:42:44.876Z,101087.23
2019-03-08T11:45:20.111Z,101083.42
2019-03-08T11:48:03.686Z,101085.79
2019-03-08T11:50:52.244Z,101088.25
2019-03-08T11:53:55.793Z,101090.19
2019-03-08T11:56:23.775Z,101091.93
2019-03-08T11:59:07.355Z,101097.52
2019-03-08T12:01:56.380Z,101094.34
2019-03-08T12:04:31.701Z,101093.18
2019-03-08T12:07:33.953Z,101092.06
2019-03-08T12:10:24.937Z,101083.93
2019-03-08T12:13:06.251Z,101083.34
2019-03-08T12:15:38.723Z,101078.00
2019-03-08T12:18:17.268Z,101086.02
2019-03-08T12:20:52.768Z,101073.45
2019-03-08T12:23:49.324Z,101078.02
2019-03-08T12:26:24.767Z,101089.84
2019-03-08T12:29:02.911Z,101086.44
2019-03-08T12:31:42.028Z,101083.69
2019-03-08T12:34:24.425Z,101088.91
2019-03-08T12:37:13.631Z,101085.60
2019-03-08T12:39:51.211Z,101091.99
2019-03-08T12:42:39.702Z,101090.48
2019-03-08T12:45:13.242Z,101100.78
2019-03-08T12:47:55.716Z,101096.90
2019-03-08T12:50:32.340Z,101099.16
2019-03-08T12:53:23.049Z,101091.02
2019-03-08T12:56:01.782Z,101101.01
2019-03-08T12:58:46.973Z,101095.69
2019-03-08T13:01:23.042Z,101096.89
2019-03-08T13:04:08.095Z,101104.53
2019-03-08T13:06:40.521Z,101094.52
2019-03-08T13:09:14.851Z,101080.91
2019-03-08T13:11:52.080Z,101082.48
2019-03-08T13:14:31.386Z,101091.72
2019-03-08T13:17:03.302Z,101093.12
2019-03-08T13:19:34.207Z,101082.02
2019-03-08T13:22:10.665Z,101084.07
2019-03-08T13:24:54.851Z,101091.48
2019-03-08T13:27:32.910Z,101092.98
2019-03-08T13:30:16.060Z,101086.67
2019-03-08T13:32:47.861Z,101097.32
2019-03-08T13:35:19.983Z,101094.16
2019-03-08T13:37:54.077Z,101101.05
2019-03-08T13:40:27.272Z,101101.90
2019-03-08T13:42:58.150Z,101102.05
2019-03-08T13:45:30.987Z,101105.95
2019-03-08T13:48:09.490Z,101102.91
2019-03-08T13:50:43.660Z,101109.27
2019-03-08T13:53:20.335Z,101102.53
2019-03-08T13:55:51.117Z,101102.56
2019-03-08T13:58:23.948Z,101106.25
2019-03-08T14:00:55.183Z,101096.47
2019-03-08T14:03:38.161Z,101095.78
2019-03-08T14:06:08.855Z,101095.94
2019-03-08T14:08:39.389Z,101095.57
2019-03-08T14:11:10.238Z,101103.83
2019-03-08T14:13:40.947Z,101103.77
2019-03-08T14:16:12.693Z,101100.63
2019-03-08T14:18:43.389Z,101097.54
2019-03-08T14:21:15.033Z,101096.41
2019-03-08T14:23:45.713Z,101101.81
2019-03-08T14:26:16.469Z,101103.27
2019-03-08T14:28:50.867Z,101110.31
2019-03-08T14:31:29.384Z,101103.53
2019-03-08T14:34:00.849Z,101104.59
2019-03-08T14:36:32.913Z,101102.00
2019-03-08T14:39:08.009Z,101103.44
2019-03-08T14:41:53.093Z,101105.51
2019-03-08T14:44:29.521Z,101102.84
2019-03-08T14:47:00.343Z,101102.06
2019-03-08T14:49:31.069Z,101102.36
2019-03-08T14:52:01.737Z,101109.75
2019-03-08T14:54:37.730Z,101108.64
2019-03-08T14:57:09.235Z,101111.03
2019-03-08T14:59:45.511Z,101104.14
2019-03-08T15:02:29.760Z,101107.67
2019-03-08T15:05:19.189Z,101103.88
2019-03-08T15:07:55.613Z,101102.59
2019-03-08T15:10:39.122Z,101107.66
2019-03-08T15:13:03.128Z,101110.31
2019-03-08T15:15:36.897Z,101113.86
2019-03-08T15:18:07.665Z,101111.66
2019-03-08T15:20:47.373Z,101118.84
2019-03-08T15:23:18.266Z,101108.13
2019-03-08T15:25:50.543Z,101110.75
2019-03-08T15:28:22.454Z,101111.18
2019-03-08T15:30:53.240Z,101118.59
2019-03-08T15:33:27.101Z,101119.41
2019-03-08T15:35:57.964Z,101121.56
2019-03-08T15:38:30.570Z,101126.08
2019-03-08T15:41:17.253Z,101127.12
2019-03-08T15:43:51.192Z,101121.56
2019-03-08T15:46:22.362Z,101120.38
2019-03-08T15:48:54.465Z,101116.33
2019-03-08T15:51:26.957Z,101111.64
2019-03-08T15:53:59.148Z,101113.85
2019-03-08T15:56:29.927Z,101110.45
2019-03-08T15:59:00.976Z,101116.78
2019-03-08T16:01:32.003Z,101111.35
2019-03-08T16:04:12.073Z,101108.09
2019-03-08T16:06:43.843Z,101111.58
2019-03-08T16:09:14.405Z,101110.45
2019-03-08T16:11:46.203Z,101106.11
2019-03-08T16:14:41.618Z,101105.31
2019-03-08T16:17:17.999Z,101107.29
2019-03-08T16:19:48.793Z,101106.00
2019-03-08T16:22:20.611Z,101103.55
2019-03-08T16:24:52.329Z,101095.77
2019-03-08T16:27:24.793Z,101091.69
2019-03-08T16:29:56.861Z,101085.58
2019-03-08T16:32:38.418Z,101082.81
2019-03-08T16:35:42.129Z,101079.59
2019-03-08T16:38:30.748Z,101076.33
2019-03-08T16:41:15.228Z,101073.47
2019-03-08T16:44:00.298Z,101070.45
2019-03-08T16:46:38.500Z,101065.34
2019-03-08T16:49:21.881Z,101059.80
2019-03-08T16:51:57.000Z,101051.58
2019-03-08T16:54:34.809Z,101051.07
2019-03-08T16:57:23.107Z,101051.14
2019-03-08T17:00:12.106Z,101045.02
2019-03-08T17:03:09.774Z,101063.08
2019-03-08T17:05:57.523Z,101057.84
2019-03-08T17:08:55.461Z,101065.20
2019-03-08T17:11:30.760Z,101063.87
2019-03-08T17:14:03.134Z,101071.19
2019-03-08T17:16:45.027Z,101076.50
2019-03-08T17:19:20.061Z,101083.65
2019-03-08T17:22:05.835Z,101078.48
2019-03-08T17:24:38.192Z,101082.61
2019-03-08T17:27:21.010Z,101085.36
2019-03-08T17:29:53.417Z,101078.39
2019-03-08T17:32:40.810Z,101083.67
2019-03-08T17:35:15.441Z,101090.63
2019-03-08T17:37:53.793Z,101086.09
2019-03-08T17:43:49.010Z,101080.31
2019-03-08T17:46:37.474Z,101088.11
2019-03-08T17:49:19.818Z,101084.36
2019-03-08T17:51:54.859Z,101080.09
2019-03-08T17:54:30.120Z,101086.83
2019-03-08T17:57:02.525Z,101083.75
2019-03-08T17:59:46.960Z,101084.31
2019-03-08T18:02:19.363Z,101088.49
2019-03-08T18:04:54.742Z,101094.09
2019-03-08T18:07:32.936Z,101086.33
2019-03-08T18:10:05.543Z,101090.22
2019-03-08T18:12:54.067Z,101095.92
2019-03-08T18:15:33.114Z,101095.83
2019-03-08T18:18:11.694Z,101098.33
2019-03-08T18:20:47.522Z,101100.14
2019-03-08T18:23:26.019Z,101093.72
2019-03-08T18:26:27.717Z,101089.33
2019-03-08T18:29:26.738Z,101093.05
2019-03-08T18:32:17.361Z,101091.92
2019-03-08T18:35:07.004Z,101085.66
2019-03-08T18:37:49.728Z,101092.86
2019-03-08T18:40:31.392Z,101094.73
2019-03-08T18:43:15.983Z,101085.74
2019-03-08T18:45:55.802Z,101089.78
2019-03-08T18:48:32.074Z,101081.73
2019-03-08T18:51:04.459Z,101081.91
2019-03-08T18:53:57.046Z,101078.77
2019-03-08T18:56:44.393Z,101079.52
2019-03-08T18:59:41.134Z,101077.04
2019-03-08T19:02:30.666Z,101070.56
2019-03-08T19:05:21.614Z,101082.20
2019-03-08T19:08:01.013Z,101077.26
2019-03-08T19:10:36.869Z,101076.42
2019-03-08T19:13:12.161Z,101088.61
2019-03-08T19:15:47.655Z,101078.70
2019-03-08T19:18:26.196Z,101083.83
2019-03-08T19:20:58.713Z,101081.77
2019-03-08T19:23:34.167Z,101079.88
2019-03-08T19:26:24.776Z,101078.31
2019-03-08T19:28:59.433Z,101080.59
2019-03-08T19:31:32.105Z,101072.27
2019-03-08T19:34:07.168Z,101076.69
2019-03-08T19:36:39.979Z,101068.95
2019-03-08T19:39:19.487Z,101064.03
2019-03-08T19:42:06.894Z,101068.10
2019-03-08T19:44:56.229Z,101060.61
2019-03-08T19:47:52.623Z,101058.91
2019-03-08T19:50:46.749Z,101059.91
2019-03-08T19:53:35.598Z,101057.87
2019-03-08T19:56:12.042Z,101058.50
2019-03-08T19:59:00.008Z,101051.55
2019-03-08T20:01:39.745Z,101051.34
2019-03-08T20:04:31.250Z,101044.05
2019-03-08T20:07:22.572Z,101038.12
2019-03-08T20:09:54.964Z,101045.05
2019-03-08T20:12:41.333Z,101034.78
2019-03-08T20:15:22.797Z,101036.72
2019-03-08T20:17:56.252Z,101039.20
2019-03-08T20:20:53.875Z,101028.27
2019-03-08T20:23:32.711Z,101032.64
2019-03-08T20:26:08.876Z,101028.36
2019-03-08T20:28:44.799Z,101027.56
2019-03-08T20:31:26.773Z,101024.48
2019-03-08T20:34:00.269Z,101025.03
2019-03-08T20:36:54.509Z,101025.58
2019-03-08T20:39:29.333Z,101018.16
2019-03-08T20:42:02.336Z,101026.74
2019-03-08T20:44:51.088Z,101016.50
2019-03-08T20:47:25.523Z,101012.63
2019-03-08T20:49:56.400Z,101010.88
2019-03-08T20:52:28.728Z,101007.55
2019-03-08T20:55:00.172Z,101000.69
2019-03-08T20:57:32.864Z,100996.10
2019-03-08T21:00:09.272Z,100989.13
2019-03-08T21:02:41.420Z,100980.58
2019-03-08T21:05:12.482Z,100978.51
2019-03-08T21:07:43.339Z,100973.84
2019-03-08T21:10:14.900Z,100977.33
2019-03-08T21:12:46.826Z,100961.86
2019-03-08T21:15:24.945Z,100960.65
2019-03-08T21:17:50.574Z,100963.58
2019-03-08T21:20:21.636Z,100958.89
2019-03-08T21:23:04.667Z,100962.24
2019-03-08T21:25:36.808Z,100960.78
2019-03-08T21:28:08.093Z,100958.09
2019-03-08T21:30:39.345Z,100961.33
2019-03-08T21:33:12.718Z,100950.80
2019-03-08T21:35:44.782Z,100951.53
2019-03-08T21:38:16.845Z,100953.19
2019-03-08T21:40:53.449Z,100955.57
2019-03-08T21:43:26.367Z,100944.95
2019-03-08T21:46:05.167Z,100932.97
2019-03-08T21:48:49.353Z,100918.89
2019-03-08T21:51:20.488Z,100909.95
2019-03-08T21:53:51.485Z,100911.76
2019-03-08T21:56:22.342Z,100911.13
2019-03-08T21:58:54.417Z,100903.75
2019-03-08T22:01:26.870Z,100896.89
2019-03-08T22:04:08.986Z,100889.95
2019-03-08T22:06:41.200Z,100884.66
2019-03-08T22:09:32.901Z,100889.16
2019-03-08T22:12:07.255Z,100881.58
2019-03-08T22:14:46.225Z,100888.19
2019-03-08T22:17:16.945Z,100877.05
2019-03-08T22:19:47.875Z,100877.67
2019-03-08T22:22:20.031Z,100865.75
2019-03-08T22:24:52.019Z,100875.64
2019-03-08T22:27:23.706Z,100868.92
2019-03-08T22:29:57.490Z,100875.54
2019-03-08T22:32:34.250Z,100882.13
2019-03-08T22:35:09.414Z,100853.72
2019-03-08T22:37:49.070Z,100862.82
2019-03-08T22:40:19.859Z,100856.19
2019-03-08T22:42:51.564Z,100852.31
2019-03-08T22:45:22.364Z,100843.13
2019-03-08T22:47:53.142Z,100838.95
2019-03-08T22:50:34.124Z,100832.78
2019-03-08T22:53:04.877Z,100822.27
2019-03-08T22:55:35.616Z,100830.94
2019-03-08T22:58:06.352Z,100837.05
2019-03-08T23:00:59.198Z,100835.04
2019-03-08T23:03:32.001Z,100813.55
2019-03-08T23:06:06.412Z,100804.30
2019-03-08T23:08:46.434Z,100806.97
2019-03-08T23:11:17.176Z,100805.02
2019-03-08T23:13:48.067Z,100806.69
2019-03-08T23:16:18.837Z,100806.60
2019-03-08T23:18:49.569Z,100801.37
2019-03-08T23:21:21.250Z,100782.72
2019-03-08T23:23:52.977Z,100775.82
2019-03-08T23:26:25.639Z,100773.22
2019-03-08T23:28:59.196Z,100760.80
2019-03-08T23:31:31.581Z,100755.73
2019-03-08T23:34:13.325Z,100745.63
2019-03-08T23:36:44.107Z,100748.13
2019-03-08T23:39:25.956Z,100743.08
2019-03-08T23:41:56.604Z,100736.53
2019-03-08T23:44:45.753Z,100730.75
2019-03-08T23:47:16.329Z,100721.03
2019-03-08T23:49:49.070Z,100715.28
2019-03-08T23:52:33.098Z,100708.38
2019-03-08T23:55:13.199Z,100704.58
2019-03-08T23:57:45.840Z,100700.41
