createdAt,value
2019-05-22T03:54:00.870Z,7.87
2019-05-22T03:56:33.006Z,8.30
2019-05-22T03:59:04.594Z,7.20
2019-05-22T04:01:36.509Z,7.62
2019-05-22T04:04:07.643Z,7.20
2019-05-22T04:06:40.452Z,6.28
2019-05-22T04:09:23.723Z,7.95
2019-05-22T04:11:55.349Z,7.42
2019-05-22T04:14:29.497Z,7.50
2019-05-22T04:17:00.903Z,7.10
2019-05-22T04:19:47.692Z,7.87
2019-05-22T04:22:06.362Z,7.67
2019-05-22T04:24:40.115Z,6.40
2019-05-22T04:27:12.653Z,6.33
2019-05-22T04:29:44.027Z,6.12
2019-05-22T04:32:23.066Z,6.22
2019-05-22T04:34:56.005Z,6.58
2019-05-22T04:37:30.508Z,6.00
2019-05-22T04:40:27.317Z,6.12
2019-05-22T04:43:00.813Z,6.15
2019-05-22T04:45:34.183Z,5.87
2019-05-22T04:48:07.154Z,5.72
2019-05-22T04:50:41.022Z,6.30
2019-05-22T04:53:13.703Z,5.97
2019-05-22T04:55:47.171Z,6.03
2019-05-22T04:58:22.729Z,5.80
2019-05-22T05:00:56.610Z,6.25
2019-05-22T05:03:30.996Z,6.40
2019-05-22T05:06:07.632Z,5.90
2019-05-22T05:08:41.197Z,7.20
2019-05-22T05:11:13.801Z,6.60
2019-05-22T05:13:47.509Z,7.05
2019-05-22T05:16:20.755Z,7.83
2019-05-22T05:18:54.340Z,7.53
2019-05-22T05:21:26.222Z,7.10
2019-05-22T05:23:58.638Z,8.80
2019-05-22T05:26:32.753Z,8.35
2019-05-22T05:29:04.975Z,9.30
2019-05-22T05:31:36.220Z,8.90
2019-05-22T05:34:19.115Z,8.80
2019-05-22T05:36:52.284Z,9.13
2019-05-22T05:39:39.870Z,9.23
2019-05-22T05:42:11.428Z,8.25
2019-05-22T05:44:42.615Z,7.67
2019-05-22T05:47:14.539Z,8.40
2019-05-22T05:49:45.717Z,7.78
2019-05-22T05:52:21.098Z,8.00
2019-05-22T05:54:53.302Z,8.40
2019-05-22T05:57:36.603Z,9.63
2019-05-22T06:00:11.672Z,9.58
2019-05-22T06:02:55.539Z,9.55
2019-05-22T06:05:17.239Z,8.48
2019-05-22T06:07:48.560Z,10.70
2019-05-22T06:10:30.395Z,7.00
2019-05-22T06:13:03.539Z,11.08
2019-05-22T06:15:48.053Z,10.58
2019-05-22T06:21:41.221Z,12.23
2019-05-22T06:24:25.797Z,12.75
2019-05-22T06:27:03.803Z,12.20
2019-05-22T06:29:42.398Z,12.40
2019-05-22T06:32:37.721Z,12.68
2019-05-22T06:35:10.110Z,13.03
2019-05-22T06:38:10.618Z,13.43
2019-05-22T06:40:42.266Z,13.48
2019-05-22T06:43:25.924Z,15.48
2019-05-22T06:45:57.670Z,14.98
2019-05-22T06:48:28.789Z,13.48
2019-05-22T06:51:00.455Z,13.78
2019-05-22T06:53:31.668Z,13.58
2019-05-22T06:56:02.798Z,14.40
2019-05-22T06:58:34.117Z,14.58
2019-05-22T07:01:05.975Z,14.65
2019-05-22T07:03:37.404Z,12.75
2019-05-22T07:06:09.010Z,15.32
2019-05-22T07:08:40.210Z,15.90
2019-05-22T07:11:11.757Z,15.63
2019-05-22T07:13:42.919Z,16.27
2019-05-22T07:16:14.097Z,15.20
2019-05-22T07:18:45.916Z,15.55
2019-05-22T07:21:17.376Z,16.75
2019-05-22T07:23:49.157Z,16.30
2019-05-22T07:26:20.337Z,15.50
2019-05-22T07:28:52.319Z,15.78
2019-05-22T07:31:23.617Z,15.65
2019-05-22T07:33:55.695Z,14.98
2019-05-22T07:36:27.818Z,14.03
2019-05-22T07:38:59.337Z,15.58
2019-05-22T07:41:30.956Z,14.40
2019-05-22T07:44:02.405Z,16.20
2019-05-22T07:46:33.838Z,15.25
2019-05-22T07:49:06.028Z,14.50
2019-05-22T07:51:53.308Z,14.40
2019-05-22T07:54:10.842Z,15.18
2019-05-22T07:56:44.296Z,15.78
2019-05-22T07:59:15.976Z,14.63
2019-05-22T08:01:47.521Z,16.00
2019-05-22T08:04:20.975Z,15.60
2019-05-22T08:06:52.584Z,15.75
2019-05-22T08:09:24.363Z,15.65
2019-05-22T08:11:56.622Z,15.30
2019-05-22T08:14:28.907Z,15.10
2019-05-22T08:17:01.416Z,15.30
2019-05-22T08:19:32.931Z,13.48
2019-05-22T08:22:07.519Z,15.70
2019-05-22T08:24:37.633Z,14.75
2019-05-22T08:27:09.391Z,15.78
2019-05-22T08:29:40.718Z,15.68
2019-05-22T08:32:12.100Z,15.20
2019-05-22T08:34:43.217Z,14.53
2019-05-22T08:37:17.277Z,14.03
2019-05-22T08:39:48.796Z,14.20
2019-05-22T08:42:21.796Z,14.25
2019-05-22T08:44:53.047Z,15.58
2019-05-22T08:47:24.147Z,14.15
2019-05-22T08:49:56.195Z,12.20
2019-05-22T08:52:30.669Z,15.90
2019-05-22T08:55:02.809Z,16.32
2019-05-22T08:57:35.552Z,19.82
2019-05-22T09:00:12.268Z,17.50
2019-05-22T09:02:41.972Z,16.75
2019-05-22T09:05:15.197Z,16.32
2019-05-22T09:07:48.078Z,15.60
2019-05-22T09:10:20.126Z,17.57
2019-05-22T09:12:51.592Z,12.23
2019-05-22T09:15:23.052Z,17.57
2019-05-22T09:17:54.170Z,17.23
2019-05-22T09:20:26.912Z,16.00
2019-05-22T09:22:59.931Z,16.40
2019-05-22T09:25:32.246Z,14.18
2019-05-22T09:28:05.381Z,15.43
2019-05-22T09:30:37.141Z,17.32
2019-05-22T09:33:11.790Z,15.75
2019-05-22T09:35:43.736Z,15.00
2019-05-22T09:38:17.954Z,15.98
2019-05-22T09:40:50.315Z,12.20
2019-05-22T09:43:22.170Z,15.43
2019-05-22T09:45:53.296Z,15.28
2019-05-22T09:48:24.511Z,13.62
2019-05-22T09:50:56.268Z,13.13
2019-05-22T09:53:28.866Z,12.95
2019-05-22T09:56:00.039Z,12.98
2019-05-22T09:58:31.339Z,13.32
2019-05-22T10:01:02.792Z,13.48
2019-05-22T10:03:34.377Z,12.63
2019-05-22T10:06:08.797Z,12.98
2019-05-22T10:08:41.498Z,12.07
2019-05-22T10:11:12.894Z,12.98
2019-05-22T10:13:44.216Z,13.50
2019-05-22T10:16:15.383Z,12.65
2019-05-22T10:18:46.950Z,13.05
2019-05-22T10:21:18.957Z,13.25
2019-05-22T10:23:50.833Z,12.03
2019-05-22T10:26:22.666Z,12.60
2019-05-22T10:28:54.506Z,12.43
2019-05-22T10:31:26.176Z,13.75
2019-05-22T10:33:57.347Z,12.33
2019-05-22T10:36:28.619Z,12.37
2019-05-22T10:39:00.012Z,12.78
2019-05-22T10:41:31.496Z,12.10
2019-05-22T10:44:02.932Z,12.35
2019-05-22T10:46:38.086Z,12.47
2019-05-22T10:49:10.123Z,13.08
2019-05-22T10:51:41.261Z,13.58
2019-05-22T10:54:12.828Z,10.95
2019-05-22T10:56:43.983Z,11.80
2019-05-22T10:59:15.111Z,11.85
2019-05-22T11:01:46.376Z,11.53
2019-05-22T11:04:19.866Z,10.82
2019-05-22T11:06:51.613Z,10.95
2019-05-22T11:09:23.859Z,9.88
2019-05-22T11:11:55.424Z,10.28
2019-05-22T11:14:26.896Z,11.55
2019-05-22T11:17:01.446Z,11.55
2019-05-22T11:19:32.059Z,10.55
2019-05-22T11:22:22.001Z,10.65
2019-05-22T11:24:53.301Z,9.70
2019-05-22T11:27:25.535Z,11.45
2019-05-22T11:29:57.328Z,10.60
2019-05-22T11:32:28.468Z,9.95
2019-05-22T11:34:59.774Z,11.08
2019-05-22T11:37:30.984Z,9.53
2019-05-22T11:40:02.417Z,10.75
2019-05-22T11:42:33.909Z,11.03
2019-05-22T11:45:11.942Z,11.30
2019-05-22T11:47:44.064Z,10.45
2019-05-22T11:50:16.785Z,10.90
2019-05-22T11:52:47.933Z,9.68
2019-05-22T11:55:19.358Z,10.38
2019-05-22T11:57:51.858Z,9.65
2019-05-22T12:00:24.913Z,9.75
2019-05-22T12:02:58.956Z,10.35
2019-05-22T12:05:30.822Z,10.60
2019-05-22T12:08:02.883Z,9.63
2019-05-22T12:10:34.338Z,9.50
2019-05-22T12:13:06.250Z,10.80
2019-05-22T12:15:39.691Z,11.10
2019-05-22T12:18:14.490Z,10.28
2019-05-22T12:20:46.739Z,11.25
2019-05-22T12:23:18.080Z,10.23
2019-05-22T12:25:49.901Z,10.03
2019-05-22T12:28:22.434Z,10.53
2019-05-22T12:30:55.012Z,9.53
2019-05-22T12:33:27.331Z,10.85
2019-05-22T12:35:58.755Z,9.75
2019-05-22T12:38:35.964Z,10.58
2019-05-22T12:41:10.011Z,9.78
2019-05-22T12:43:44.812Z,9.65
2019-05-22T12:46:14.596Z,9.73
2019-05-22T12:48:47.967Z,9.95
2019-05-22T12:51:20.874Z,8.75
2019-05-22T12:53:54.154Z,9.15
2019-05-22T12:56:31.647Z,10.75
2019-05-22T12:59:03.241Z,9.45
2019-05-22T13:01:35.003Z,9.88
2019-05-22T13:04:07.157Z,9.68
2019-05-22T13:06:38.306Z,10.72
2019-05-22T13:09:10.904Z,10.30
2019-05-22T13:11:43.069Z,9.88
2019-05-22T13:14:15.308Z,9.43
2019-05-22T13:16:49.172Z,9.10
2019-05-22T13:19:23.528Z,9.20
2019-05-22T13:21:56.960Z,9.83
2019-05-22T13:24:28.769Z,8.85
2019-05-22T13:27:01.560Z,7.85
2019-05-22T13:29:35.803Z,7.87
2019-05-22T13:32:08.001Z,8.18
2019-05-22T13:34:41.738Z,8.10
2019-05-22T13:37:13.254Z,8.33
2019-05-22T13:39:44.715Z,7.70
2019-05-22T13:42:16.015Z,7.62
2019-05-22T13:44:49.315Z,7.08
2019-05-22T13:47:21.756Z,7.12
2019-05-22T13:49:55.102Z,7.15
2019-05-22T13:52:27.635Z,6.03
2019-05-22T13:55:02.009Z,6.50
2019-05-22T13:57:35.401Z,8.08
2019-05-22T14:00:13.398Z,7.37
2019-05-22T14:02:47.370Z,7.65
2019-05-22T14:05:19.448Z,6.28
2019-05-22T14:07:51.171Z,7.20
2019-05-22T14:10:27.303Z,7.55
2019-05-22T14:12:58.738Z,7.87
2019-05-22T14:15:48.224Z,7.28
2019-05-22T14:18:04.327Z,8.78
2019-05-22T14:20:41.362Z,7.30
2019-05-22T14:23:14.060Z,6.58
2019-05-22T14:25:47.383Z,7.10
2019-05-22T14:28:21.755Z,8.65
2019-05-22T14:30:54.784Z,8.60
2019-05-22T14:33:28.285Z,9.03
2019-05-22T14:36:06.491Z,9.50
2019-05-22T14:38:41.993Z,8.98
2019-05-22T14:41:14.545Z,8.33
2019-05-22T14:43:46.349Z,9.05
2019-05-22T14:46:24.296Z,8.60
2019-05-22T14:48:58.829Z,8.50
2019-05-22T14:51:30.726Z,9.25
2019-05-22T14:54:02.697Z,7.72
2019-05-22T14:56:35.968Z,6.50
2019-05-22T14:59:08.229Z,9.00
2019-05-22T15:01:40.768Z,8.75
2019-05-22T15:04:12.700Z,8.20
2019-05-22T15:06:44.714Z,9.68
2019-05-22T15:09:16.268Z,9.23
2019-05-22T15:11:48.727Z,7.83
2019-05-22T15:14:19.998Z,8.43
2019-05-22T15:16:51.625Z,7.17
2019-05-22T15:19:22.984Z,8.35
2019-05-22T15:21:54.502Z,7.00
2019-05-22T15:24:27.199Z,7.70
2019-05-22T15:26:58.900Z,6.75
2019-05-22T15:29:30.737Z,7.92
2019-05-22T15:32:02.473Z,7.50
2019-05-22T15:34:34.774Z,6.53
2019-05-22T15:37:10.147Z,7.55
2019-05-22T15:39:42.427Z,7.40
2019-05-22T15:42:32.145Z,6.85
2019-05-22T15:45:07.603Z,8.08
2019-05-22T15:47:53.667Z,6.85
2019-05-22T15:50:17.796Z,8.10
2019-05-22T15:53:00.372Z,7.90
2019-05-22T15:55:34.216Z,7.62
2019-05-22T15:58:06.979Z,8.55
2019-05-22T16:00:40.754Z,9.30
2019-05-22T16:03:15.839Z,8.45
2019-05-22T16:05:50.846Z,8.85
2019-05-22T16:08:23.340Z,9.08
2019-05-22T16:11:00.074Z,10.63
2019-05-22T16:13:33.259Z,10.88
2019-05-22T16:16:06.949Z,9.88
2019-05-22T16:18:40.618Z,12.88
2019-05-22T16:21:12.574Z,11.38
2019-05-22T16:23:55.972Z,10.15
2019-05-22T16:26:28.597Z,12.25
2019-05-22T16:29:01.602Z,9.50
2019-05-22T16:31:33.744Z,8.18
2019-05-22T16:34:05.398Z,8.70
2019-05-22T16:36:37.157Z,7.75
2019-05-22T16:39:11.240Z,8.73
2019-05-22T16:41:43.314Z,8.45
2019-05-22T16:44:16.708Z,9.35
2019-05-22T16:46:49.995Z,11.20
2019-05-22T16:49:21.251Z,10.58
2019-05-22T16:51:55.221Z,7.55
2019-05-22T16:54:29.767Z,8.20
2019-05-22T16:57:02.456Z,6.60
2019-05-22T16:59:37.001Z,8.80
2019-05-22T17:02:10.043Z,9.63
2019-05-22T17:04:42.073Z,8.55
2019-05-22T17:07:14.243Z,8.88
2019-05-22T17:09:47.459Z,7.33
2019-05-22T17:12:20.544Z,9.58
2019-05-22T17:14:54.862Z,8.73
2019-05-22T17:17:27.761Z,6.03
2019-05-22T17:19:59.794Z,5.78
2019-05-22T17:22:33.222Z,7.03
2019-05-22T17:25:08.295Z,6.08
2019-05-22T17:27:41.343Z,6.55
2019-05-22T17:30:20.476Z,6.78
2019-05-22T17:32:49.168Z,6.87
2019-05-22T17:35:22.175Z,5.92
2019-05-22T17:37:53.842Z,6.42
2019-05-22T17:40:26.181Z,7.30
2019-05-22T17:42:58.475Z,4.35
2019-05-22T17:45:31.615Z,6.10
2019-05-22T17:48:04.869Z,8.50
2019-05-22T17:50:36.293Z,6.50
2019-05-22T17:53:08.017Z,8.53
2019-05-22T17:55:42.402Z,7.55
2019-05-22T17:58:15.379Z,6.78
2019-05-22T18:00:52.347Z,4.87
2019-05-22T18:03:25.541Z,3.67
2019-05-22T18:05:59.105Z,4.53
2019-05-22T18:08:32.488Z,4.70
2019-05-22T18:11:08.077Z,4.80
2019-05-22T18:14:03.724Z,4.50
2019-05-22T18:16:35.703Z,5.17
2019-05-22T18:19:08.066Z,5.60
2019-05-22T18:21:41.468Z,4.67
2019-05-22T18:24:13.354Z,5.33
2019-05-22T18:26:44.752Z,5.58
2019-05-22T18:29:17.243Z,4.10
2019-05-22T18:31:48.608Z,4.22
2019-05-22T18:34:20.070Z,3.30
2019-05-22T18:36:51.487Z,3.40
2019-05-22T18:39:22.974Z,4.72
2019-05-22T18:41:54.403Z,4.05
2019-05-22T18:44:25.748Z,3.87
2019-05-22T18:46:59.168Z,4.00
2019-05-22T18:49:32.327Z,3.90
2019-05-22T18:52:04.470Z,3.85
2019-05-22T18:54:35.927Z,4.60
2019-05-22T18:57:07.390Z,4.00
2019-05-22T18:59:40.126Z,4.35
2019-05-22T19:02:12.469Z,4.78
2019-05-22T19:04:43.859Z,4.35
2019-05-22T19:07:15.444Z,3.25
2019-05-22T19:09:46.807Z,3.90
2019-05-22T19:12:19.405Z,3.90
2019-05-22T19:14:50.866Z,4.00
2019-05-22T19:17:22.969Z,3.55
2019-05-22T19:19:54.314Z,2.75
2019-05-22T19:22:25.965Z,3.80
2019-05-22T19:24:57.188Z,3.45
2019-05-22T19:27:28.331Z,3.10
2019-05-22T19:29:59.451Z,3.75
2019-05-22T19:32:31.391Z,3.37
