createdAt,value
2022-09-03T00:00:17.300Z,10.20
2022-09-03T00:03:24.588Z,10.10
2022-09-03T00:06:17.842Z,9.30
2022-09-03T00:09:00.763Z,8.30
2022-09-03T00:11:38.866Z,8.20
2022-09-03T00:14:14.413Z,8.70
2022-09-03T00:16:56.083Z,7.00
2022-09-03T00:19:32.076Z,7.40
2022-09-03T00:22:24.615Z,6.70
2022-09-03T00:24:52.729Z,6.90
2022-09-03T00:27:27.615Z,6.90
2022-09-03T00:30:16.934Z,7.00
2022-09-03T00:32:54.686Z,7.50
2022-09-03T00:35:44.622Z,7.60
2022-09-03T00:38:12.042Z,7.20
2022-09-03T00:41:06.518Z,7.00
2022-09-03T00:44:14.428Z,7.20
2022-09-03T00:47:00.541Z,7.40
2022-09-03T00:50:00.053Z,7.10
2022-09-03T00:52:48.698Z,7.60
2022-09-03T00:55:58.463Z,7.60
2022-09-03T00:58:51.490Z,7.00
2022-09-03T01:01:35.083Z,7.10
2022-09-03T01:04:32.802Z,8.10
2022-09-03T01:07:40.191Z,7.20
2022-09-03T01:10:27.003Z,8.40
2022-09-03T01:13:13.341Z,7.80
2022-09-03T01:16:13.128Z,7.70
2022-09-03T01:18:55.743Z,7.30
2022-09-03T01:21:44.200Z,7.70
2022-09-03T01:24:39.104Z,7.30
2022-09-03T01:27:43.625Z,7.30
2022-09-03T01:33:13.855Z,7.70
2022-09-03T01:35:51.231Z,7.80
2022-09-03T01:38:38.367Z,6.90
2022-09-03T01:41:54.072Z,7.50
2022-09-03T01:44:50.707Z,7.10
2022-09-03T01:47:57.592Z,6.80
2022-09-03T01:50:54.529Z,7.00
2022-09-03T01:54:20.773Z,6.80
2022-09-03T01:57:35.690Z,6.90
2022-09-03T02:00:13.326Z,7.20
2022-09-03T02:02:51.167Z,7.10
2022-09-03T02:05:26.150Z,7.10
2022-09-03T02:08:03.479Z,7.00
2022-09-03T02:10:54.992Z,6.90
2022-09-03T02:13:31.819Z,6.70
2022-09-03T02:16:05.738Z,7.30
2022-09-03T02:18:41.215Z,7.50
2022-09-03T02:21:10.423Z,7.10
2022-09-03T02:23:40.627Z,6.80
2022-09-03T02:26:11.560Z,6.60
2022-09-03T02:28:38.944Z,6.80
2022-09-03T02:31:06.556Z,7.90
2022-09-03T02:33:39.366Z,7.10
2022-09-03T02:36:11.982Z,7.00
2022-09-03T02:38:42.269Z,7.90
2022-09-03T02:41:14.663Z,7.90
2022-09-03T02:44:12.025Z,8.00
2022-09-03T02:47:03.969Z,6.60
2022-09-03T02:49:32.828Z,6.70
2022-09-03T02:52:09.120Z,8.10
2022-09-03T02:54:39.487Z,7.30
2022-09-03T02:57:10.158Z,7.50
2022-09-03T02:59:39.471Z,6.90
2022-09-03T03:02:08.259Z,7.30
2022-09-03T03:04:35.930Z,7.30
2022-09-03T03:07:03.809Z,7.20
2022-09-03T03:09:31.141Z,7.20
2022-09-03T03:11:58.911Z,7.20
2022-09-03T03:14:26.296Z,6.20
2022-09-03T03:16:53.865Z,6.90
2022-09-03T03:19:21.387Z,7.50
2022-09-03T03:21:48.849Z,6.20
2022-09-03T03:24:16.312Z,6.50
2022-09-03T03:26:43.754Z,6.40
2022-09-03T03:29:17.766Z,5.70
2022-09-03T03:31:45.653Z,6.00
2022-09-03T03:34:13.021Z,5.90
2022-09-03T03:36:40.447Z,5.10
2022-09-03T03:39:07.952Z,5.70
2022-09-03T03:41:39.158Z,5.00
2022-09-03T03:44:08.359Z,5.30
2022-09-03T03:46:39.241Z,4.90
2022-09-03T03:49:08.355Z,5.10
2022-09-03T03:51:37.478Z,5.40
2022-09-03T03:54:05.743Z,5.50
2022-09-03T03:56:35.178Z,4.90
2022-09-03T03:59:03.755Z,5.70
2022-09-03T04:01:32.375Z,5.70
2022-09-03T04:04:00.249Z,5.40
2022-09-03T04:06:28.921Z,7.70
2022-09-03T04:08:56.786Z,5.40
2022-09-03T04:11:25.650Z,4.90
2022-09-03T04:13:54.135Z,4.60
2022-09-03T04:16:25.384Z,4.80
2022-09-03T04:18:55.698Z,5.20
2022-09-03T04:21:29.085Z,5.70
2022-09-03T04:23:58.366Z,5.40
2022-09-03T04:26:31.183Z,5.20
2022-09-03T04:29:01.816Z,5.00
2022-09-03T04:31:30.854Z,5.60
2022-09-03T04:33:59.717Z,4.90
2022-09-03T04:36:30.461Z,5.50
2022-09-03T04:39:01.926Z,4.70
2022-09-03T04:41:31.294Z,4.50
2022-09-03T04:43:59.679Z,4.20
2022-09-03T04:46:32.723Z,4.70
2022-09-03T04:51:29.621Z,4.30
2022-09-03T04:54:02.013Z,4.60
2022-09-03T04:56:33.655Z,4.50
2022-09-03T04:59:05.348Z,3.90
2022-09-03T05:01:35.756Z,3.90
2022-09-03T05:04:04.694Z,4.30
2022-09-03T05:06:33.707Z,3.60
2022-09-03T05:09:02.269Z,3.60
2022-09-03T05:11:30.484Z,4.00
2022-09-03T05:13:59.894Z,3.90
2022-09-03T05:16:30.484Z,3.20
2022-09-03T05:19:00.751Z,3.30
2022-09-03T05:21:29.642Z,3.50
2022-09-03T05:23:57.916Z,3.60
2022-09-03T05:26:29.117Z,3.60
2022-09-03T05:29:08.299Z,3.70
2022-09-03T05:31:41.371Z,4.40
2022-09-03T05:34:09.920Z,3.40
2022-09-03T05:36:38.152Z,4.10
2022-09-03T05:39:06.633Z,3.60
2022-09-03T05:41:34.723Z,3.70
2022-09-03T05:44:03.582Z,3.10
2022-09-03T05:46:33.088Z,3.10
2022-09-03T05:49:03.121Z,3.30
2022-09-03T05:51:31.602Z,3.40
2022-09-03T05:53:59.457Z,3.60
2022-09-03T05:56:30.755Z,3.20
2022-09-03T05:59:01.282Z,3.30
2022-09-03T06:01:35.104Z,3.30
2022-09-03T06:04:07.646Z,3.20
2022-09-03T06:06:38.126Z,3.40
2022-09-03T06:09:12.856Z,3.20
2022-09-03T06:11:42.338Z,2.90
2022-09-03T06:14:13.670Z,2.80
2022-09-03T06:16:52.284Z,3.10
2022-09-03T06:19:19.965Z,6.60
2022-09-03T06:21:47.686Z,3.20
2022-09-03T06:24:18.615Z,3.10
2022-09-03T06:26:46.326Z,3.30
2022-09-03T06:29:14.563Z,2.80
2022-09-03T06:31:42.588Z,2.90
2022-09-03T06:34:10.110Z,3.60
2022-09-03T06:36:41.027Z,3.10
2022-09-03T06:39:08.528Z,2.90
2022-09-03T06:41:36.247Z,5.20
2022-09-03T06:44:11.043Z,3.30
2022-09-03T06:46:42.089Z,3.30
2022-09-03T06:49:11.228Z,4.40
2022-09-03T06:51:43.598Z,3.10
2022-09-03T06:54:12.197Z,2.90
2022-09-03T06:56:41.651Z,3.40
2022-09-03T06:59:13.217Z,3.10
2022-09-03T07:01:44.799Z,3.10
2022-09-03T07:04:20.205Z,3.90
2022-09-03T07:06:48.634Z,3.00
2022-09-03T07:09:17.963Z,3.50
2022-09-03T07:11:47.246Z,3.10
2022-09-03T07:14:18.320Z,3.50
2022-09-03T07:16:47.565Z,3.30
2022-09-03T07:19:15.340Z,3.20
2022-09-03T07:21:49.603Z,3.60
2022-09-03T07:24:21.407Z,3.40
2022-09-03T07:26:49.491Z,3.40
2022-09-03T07:29:19.751Z,3.20
2022-09-03T07:31:48.430Z,3.90
2022-09-03T07:34:16.226Z,3.70
2022-09-03T07:36:48.883Z,4.00
2022-09-03T07:39:17.921Z,4.50
2022-09-03T07:41:46.568Z,3.70
2022-09-03T07:44:18.774Z,4.20
2022-09-03T07:46:47.273Z,4.30
2022-09-03T07:49:14.720Z,3.60
2022-09-03T07:51:42.124Z,3.90
2022-09-03T07:54:10.805Z,3.60
2022-09-03T07:56:41.613Z,3.60
2022-09-03T07:59:12.280Z,3.50
2022-09-03T08:01:41.692Z,4.00
2022-09-03T08:04:10.588Z,4.60
2022-09-03T08:06:39.089Z,3.40
2022-09-03T08:09:10.926Z,3.60
2022-09-03T08:11:42.943Z,3.80
2022-09-03T08:14:13.601Z,3.40
2022-09-03T08:16:47.558Z,3.00
2022-09-03T08:19:20.590Z,3.40
2022-09-03T08:21:48.237Z,3.70
2022-09-03T08:24:20.514Z,3.00
2022-09-03T08:26:51.997Z,3.60
2022-09-03T08:29:21.030Z,3.40
2022-09-03T08:31:48.686Z,3.40
2022-09-03T08:34:17.413Z,3.60
2022-09-03T08:36:46.610Z,3.20
2022-09-03T08:39:14.331Z,3.50
2022-09-03T08:41:50.554Z,3.90
2022-09-03T08:44:58.823Z,3.50
2022-09-03T08:47:32.625Z,3.60
2022-09-03T08:50:12.397Z,3.50
2022-09-03T08:52:51.713Z,4.20
2022-09-03T08:55:19.450Z,3.80
2022-09-03T08:57:56.620Z,4.30
2022-09-03T09:00:24.310Z,3.60
2022-09-03T09:03:30.788Z,3.60
2022-09-03T09:06:20.137Z,4.20
2022-09-03T09:09:15.845Z,5.50
2022-09-03T09:12:20.254Z,3.60
2022-09-03T09:15:16.039Z,3.10
2022-09-03T09:18:07.539Z,3.60
2022-09-03T09:21:11.550Z,3.60
2022-09-03T09:23:53.987Z,3.30
2022-09-03T09:26:22.328Z,3.50
2022-09-03T09:29:09.486Z,3.60
2022-09-03T09:31:39.536Z,3.60
2022-09-03T09:34:08.627Z,4.20
2022-09-03T09:37:13.045Z,3.10
2022-09-03T09:39:53.198Z,3.80
2022-09-03T09:42:22.718Z,3.70
2022-09-03T09:44:50.694Z,3.60
2022-09-03T09:47:30.972Z,3.70
2022-09-03T09:50:02.506Z,3.50
2022-09-03T09:52:32.069Z,3.80
2022-09-03T09:55:18.976Z,4.00
2022-09-03T09:57:46.438Z,4.50
2022-09-03T10:00:17.634Z,4.00
2022-09-03T10:02:54.326Z,4.40
2022-09-03T10:05:26.122Z,5.10
2022-09-03T10:08:20.776Z,4.40
2022-09-03T10:10:50.650Z,3.90
2022-09-03T10:13:23.659Z,4.20
2022-09-03T10:19:06.912Z,5.60
2022-09-03T10:22:10.422Z,3.60
2022-09-03T10:24:52.754Z,3.90
2022-09-03T10:27:21.664Z,3.70
2022-09-03T10:29:49.943Z,3.90
2022-09-03T10:32:38.822Z,3.60
2022-09-03T10:35:34.828Z,3.30
2022-09-03T10:38:10.913Z,3.40
2022-09-03T10:40:51.070Z,4.10
2022-09-03T10:43:35.227Z,3.90
2022-09-03T10:46:21.871Z,3.60
2022-09-03T10:49:19.259Z,3.80
2022-09-03T10:52:10.926Z,3.90
2022-09-03T10:55:32.209Z,3.80
2022-09-03T10:58:37.879Z,3.50
2022-09-03T11:01:35.258Z,3.70
2022-09-03T11:04:38.952Z,3.30
2022-09-03T11:07:12.867Z,3.80
2022-09-03T11:10:15.953Z,3.40
2022-09-03T11:13:02.614Z,3.60
2022-09-03T11:15:48.878Z,3.60
2022-09-03T11:18:34.664Z,3.60
2022-09-03T11:21:11.993Z,4.00
2022-09-03T11:23:45.401Z,3.90
2022-09-03T11:29:24.862Z,3.30
2022-09-03T11:32:02.617Z,3.30
2022-09-03T11:34:44.054Z,3.10
2022-09-03T11:37:24.187Z,3.30
2022-09-03T11:40:17.937Z,3.40
2022-09-03T11:42:46.984Z,3.50
2022-09-03T11:45:35.624Z,3.60
2022-09-03T11:48:30.228Z,3.20
2022-09-03T11:51:08.573Z,3.30
2022-09-03T11:53:39.783Z,3.30
2022-09-03T11:56:07.312Z,3.70
2022-09-03T11:58:46.016Z,3.70
2022-09-03T12:01:18.441Z,3.10
2022-09-03T12:03:58.237Z,3.00
2022-09-03T12:06:59.332Z,3.40
2022-09-03T12:09:35.927Z,3.30
2022-09-03T12:12:41.250Z,3.30
2022-09-03T12:15:40.040Z,4.60
2022-09-03T12:18:21.321Z,4.10
2022-09-03T12:21:04.389Z,4.30
2022-09-03T12:26:26.917Z,3.30
2022-09-03T12:28:58.136Z,3.40
2022-09-03T12:31:29.893Z,3.30
2022-09-03T12:34:07.432Z,3.30
2022-09-03T12:36:44.406Z,3.10
2022-09-03T12:39:15.880Z,3.30
2022-09-03T12:42:04.882Z,3.40
2022-09-03T12:44:36.113Z,2.80
2022-09-03T12:50:07.381Z,2.90
2022-09-03T12:52:50.053Z,3.30
2022-09-03T12:55:40.029Z,3.60
2022-09-03T12:58:44.878Z,3.20
2022-09-03T13:01:21.848Z,3.40
2022-09-03T13:03:59.201Z,3.40
2022-09-03T13:06:49.443Z,3.00
2022-09-03T13:09:23.152Z,3.00
2022-09-03T13:11:52.133Z,2.90
2022-09-03T13:14:19.685Z,2.70
2022-09-03T13:16:47.146Z,3.20
2022-09-03T13:20:01.450Z,2.70
2022-09-03T13:23:08.252Z,2.80
2022-09-03T13:26:06.384Z,3.20
2022-09-03T13:28:39.649Z,3.30
2022-09-03T13:31:40.650Z,2.50
2022-09-03T13:34:32.836Z,2.90
2022-09-03T13:37:48.854Z,3.10
2022-09-03T13:40:33.743Z,3.10
2022-09-03T13:43:36.940Z,2.60
2022-09-03T13:46:33.217Z,2.80
2022-09-03T13:50:01.358Z,2.50
2022-09-03T13:53:36.647Z,2.80
2022-09-03T13:56:46.141Z,2.90
2022-09-03T13:59:26.593Z,3.00
2022-09-03T14:02:32.005Z,2.60
2022-09-03T14:05:24.023Z,2.70
2022-09-03T14:07:58.294Z,3.10
2022-09-03T14:10:55.868Z,3.30
2022-09-03T14:13:50.788Z,3.00
2022-09-03T14:17:14.975Z,3.20
2022-09-03T14:20:05.077Z,3.00
2022-09-03T14:22:53.996Z,2.60
2022-09-03T14:25:25.266Z,2.70
2022-09-03T14:27:55.310Z,3.00
2022-09-03T14:30:48.192Z,3.20
2022-09-03T14:34:10.842Z,3.30
2022-09-03T14:37:04.030Z,3.00
2022-09-03T14:39:55.021Z,3.00
2022-09-03T14:42:34.203Z,3.30
2022-09-03T14:45:18.386Z,2.80
2022-09-03T14:48:55.796Z,3.10
2022-09-03T14:51:41.312Z,4.00
2022-09-03T14:54:31.346Z,3.00
2022-09-03T14:57:45.582Z,3.10
2022-09-03T15:00:19.993Z,3.10
2022-09-03T15:03:51.344Z,3.10
2022-09-03T15:06:47.054Z,3.10
2022-09-03T15:09:48.122Z,3.20
2022-09-03T15:12:30.264Z,3.20
2022-09-03T15:15:08.612Z,3.20
2022-09-03T15:18:10.476Z,3.40
2022-09-03T15:20:54.283Z,3.40
2022-09-03T15:23:43.295Z,3.60
2022-09-03T15:26:35.443Z,3.80
2022-09-03T15:29:24.600Z,3.80
2022-09-03T15:32:00.218Z,3.50
2022-09-03T15:35:11.508Z,3.80
2022-09-03T15:37:59.078Z,3.90
2022-09-03T15:40:45.315Z,3.30
2022-09-03T15:43:33.486Z,3.50
2022-09-03T15:46:14.431Z,3.70
2022-09-03T15:49:49.635Z,3.60
2022-09-03T15:52:45.545Z,3.60
2022-09-03T15:55:29.054Z,3.50
2022-09-03T15:58:11.479Z,3.60
2022-09-03T16:01:09.387Z,3.90
2022-09-03T16:04:00.950Z,3.60
2022-09-03T16:06:37.657Z,4.50
2022-09-03T16:09:15.986Z,6.40
2022-09-03T16:12:04.420Z,4.60
2022-09-03T16:14:45.958Z,4.20
2022-09-03T16:17:35.002Z,4.40
2022-09-03T16:20:23.458Z,5.30
2022-09-03T16:23:23.403Z,5.50
2022-09-03T16:26:07.066Z,4.20
2022-09-03T16:28:59.520Z,4.10
2022-09-03T16:32:07.089Z,4.30
2022-09-03T16:34:55.670Z,4.40
2022-09-03T16:38:24.637Z,5.00
2022-09-03T16:41:01.717Z,4.30
2022-09-03T16:43:41.788Z,4.20
2022-09-03T16:46:43.064Z,5.20
2022-09-03T16:49:21.565Z,4.50
2022-09-03T16:52:10.415Z,3.60
2022-09-03T16:55:02.923Z,3.80
2022-09-03T16:58:09.983Z,3.60
2022-09-03T17:00:53.134Z,4.10
2022-09-03T17:04:02.100Z,4.40
2022-09-03T17:06:56.421Z,4.40
2022-09-03T17:09:58.378Z,4.20
2022-09-03T17:12:51.044Z,4.40
2022-09-03T17:15:30.660Z,4.30
2022-09-03T17:18:30.461Z,4.50
2022-09-03T17:21:14.094Z,4.00
2022-09-03T17:24:02.388Z,3.80
2022-09-03T17:27:04.121Z,4.30
2022-09-03T17:30:07.317Z,15.30
2022-09-03T17:32:57.278Z,15.20
2022-09-03T17:35:37.920Z,11.10
2022-09-03T17:38:29.866Z,6.70
2022-09-03T17:41:32.358Z,6.90
2022-09-03T17:44:44.529Z,5.90
2022-09-03T17:48:05.138Z,5.00
2022-09-03T17:50:46.538Z,4.90
2022-09-03T17:54:02.367Z,5.70
2022-09-03T17:56:48.948Z,5.30
2022-09-03T17:59:37.432Z,6.50
2022-09-03T18:03:01.567Z,6.20
2022-09-03T18:08:13.354Z,6.10
2022-09-03T18:11:34.447Z,6.10
2022-09-03T18:14:22.564Z,4.50
2022-09-03T18:17:09.864Z,4.50
2022-09-03T18:20:06.637Z,4.60
2022-09-03T18:23:24.386Z,5.40
2022-09-03T18:26:24.342Z,5.10
2022-09-03T18:29:28.236Z,5.60
2022-09-03T18:32:14.562Z,6.90
2022-09-03T18:35:01.297Z,5.60
2022-09-03T18:37:46.777Z,6.20
2022-09-03T18:40:46.257Z,6.00
2022-09-03T18:43:46.058Z,4.60
2022-09-03T18:51:12.347Z,5.80
2022-09-03T18:54:10.925Z,6.10
2022-09-03T18:57:03.664Z,5.90
2022-09-03T19:00:29.146Z,5.70
2022-09-03T19:03:57.664Z,6.20
2022-09-03T19:06:59.340Z,5.80
2022-09-03T19:09:55.299Z,6.30
2022-09-03T19:13:31.492Z,6.00
2022-09-03T19:17:22.531Z,5.90
2022-09-03T19:20:36.502Z,6.40
2022-09-03T19:23:22.609Z,5.70
2022-09-03T19:26:11.851Z,6.20
2022-09-03T19:29:06.191Z,5.70
2022-09-03T19:32:22.733Z,6.80
2022-09-03T19:35:33.175Z,5.00
2022-09-03T19:38:52.701Z,5.80
2022-09-03T19:42:30.259Z,5.60
2022-09-03T19:45:56.716Z,5.90
2022-09-03T19:49:01.786Z,6.40
2022-09-03T19:52:12.801Z,5.90
2022-09-03T19:54:59.726Z,5.90
2022-09-03T19:57:48.874Z,6.10
2022-09-03T20:00:35.278Z,6.50
2022-09-03T20:03:25.935Z,7.60
2022-09-03T20:06:12.154Z,7.20
2022-09-03T20:08:58.375Z,6.70
2022-09-03T20:11:30.384Z,6.70
2022-09-03T20:14:17.843Z,6.20
2022-09-03T20:17:18.851Z,6.90
2022-09-03T20:20:17.486Z,6.90
2022-09-03T20:23:18.030Z,6.90
2022-09-03T20:26:14.364Z,6.50
2022-09-03T20:29:13.720Z,6.60
2022-09-03T20:31:53.463Z,6.10
2022-09-03T20:35:03.034Z,6.80
2022-09-03T20:38:20.980Z,6.10
2022-09-03T20:41:28.390Z,6.60
2022-09-03T20:44:02.733Z,6.50
2022-09-03T20:46:51.763Z,6.70
2022-09-03T20:49:50.249Z,5.90
2022-09-03T20:52:45.482Z,6.40
2022-09-03T20:55:22.840Z,6.80
2022-09-03T20:58:17.945Z,6.90
2022-09-03T21:01:05.777Z,7.00
2022-09-03T21:03:54.946Z,7.00
2022-09-03T21:06:50.470Z,7.40
2022-09-03T21:09:31.138Z,6.50
2022-09-03T21:12:04.631Z,6.40
2022-09-03T21:14:38.627Z,6.30
2022-09-03T21:17:41.847Z,6.30
2022-09-03T21:20:59.877Z,6.20
2022-09-03T21:23:41.727Z,5.70
2022-09-03T21:26:25.504Z,5.90
2022-09-03T21:29:07.118Z,6.30
2022-09-03T21:32:03.877Z,6.40
2022-09-03T21:34:41.572Z,6.10
2022-09-03T21:37:12.855Z,5.90
2022-09-03T21:39:56.455Z,5.80
2022-09-03T21:42:42.073Z,6.00
2022-09-03T21:45:44.890Z,5.60
2022-09-03T21:48:27.104Z,5.80
2022-09-03T21:50:59.899Z,5.70
2022-09-03T21:56:25.948Z,5.00
2022-09-03T21:59:22.084Z,5.40
2022-09-03T22:02:16.578Z,5.20
2022-09-03T22:04:44.288Z,4.90
2022-09-03T22:07:55.318Z,5.50
2022-09-03T22:10:44.143Z,5.60
2022-09-03T22:13:28.938Z,5.30
2022-09-03T22:16:14.771Z,5.60
2022-09-03T22:18:43.711Z,5.40
2022-09-03T22:21:23.167Z,4.80
2022-09-03T22:24:22.661Z,5.70
2022-09-03T22:27:22.065Z,5.90
2022-09-03T22:30:06.534Z,5.50
2022-09-03T22:32:56.657Z,5.20
2022-09-03T22:35:54.586Z,4.80
2022-09-03T22:38:55.535Z,5.20
2022-09-03T22:41:35.070Z,5.60
2022-09-03T22:44:31.925Z,5.30
2022-09-03T22:47:34.000Z,5.10
2022-09-03T22:50:21.624Z,5.40
2022-09-03T22:53:06.159Z,5.30
2022-09-03T22:55:37.118Z,4.60
2022-09-03T22:58:19.451Z,5.20
2022-09-03T23:00:57.792Z,5.00
2022-09-03T23:04:06.637Z,5.40
2022-09-03T23:06:40.921Z,5.10
2022-09-03T23:09:15.620Z,4.90
2022-09-03T23:11:49.748Z,5.50
2022-09-03T23:14:28.559Z,5.00
2022-09-03T23:17:13.119Z,5.90
2022-09-03T23:19:53.069Z,5.50
2022-09-03T23:22:29.630Z,4.80
2022-09-03T23:25:06.130Z,5.20
2022-09-03T23:27:46.463Z,5.50
2022-09-03T23:30:13.939Z,5.70
2022-09-03T23:32:41.694Z,5.00
2022-09-03T23:35:17.851Z,6.10
2022-09-03T23:38:33.020Z,6.00
2022-09-03T23:41:07.866Z,6.40
2022-09-03T23:43:55.284Z,6.30
2022-09-03T23:46:30.415Z,6.60
2022-09-03T23:49:28.619Z,6.20
2022-09-03T23:52:40.389Z,5.70
2022-09-03T23:55:22.837Z,6.30
2022-09-03T23:58:24.013Z,6.80
