createdAt,value
2023-05-06T00:00:16.260Z,3.06
2023-05-06T00:02:43.159Z,3.00
2023-05-06T00:05:10.153Z,2.38
2023-05-06T00:07:37.090Z,2.93
2023-05-06T00:10:04.568Z,2.88
2023-05-06T00:12:31.540Z,2.27
2023-05-06T00:14:58.515Z,2.89
2023-05-06T00:17:25.335Z,2.87
2023-05-06T00:19:52.455Z,2.68
2023-05-06T00:22:21.578Z,2.86
2023-05-06T00:24:48.548Z,2.11
2023-05-06T00:27:15.313Z,2.89
2023-05-06T00:29:42.023Z,2.95
2023-05-06T00:32:08.832Z,2.23
2023-05-06T00:34:35.666Z,3.00
2023-05-06T00:37:03.860Z,3.00
2023-05-06T00:39:30.735Z,2.99
2023-05-06T00:42:06.908Z,2.73
2023-05-06T00:44:33.716Z,2.92
2023-05-06T00:47:04.465Z,2.25
2023-05-06T00:49:31.798Z,2.26
2023-05-06T00:51:59.177Z,2.01
2023-05-06T00:54:26.943Z,2.75
2023-05-06T00:56:54.465Z,2.76
2023-05-06T00:59:22.619Z,2.46
2023-05-06T01:01:53.979Z,2.37
2023-05-06T01:04:24.065Z,2.51
2023-05-06T01:07:02.504Z,2.09
2023-05-06T01:09:41.899Z,2.70
2023-05-06T01:12:29.436Z,2.50
2023-05-06T01:15:08.781Z,2.66
2023-05-06T01:17:40.006Z,2.68
2023-05-06T01:20:10.692Z,-0.72
2023-05-06T01:22:38.770Z,2.26
2023-05-06T01:25:06.808Z,2.60
2023-05-06T01:27:33.723Z,1.94
2023-05-06T01:30:01.333Z,2.40
2023-05-06T01:32:40.031Z,2.24
2023-05-06T01:35:31.714Z,2.26
2023-05-06T01:38:01.425Z,2.23
2023-05-06T01:40:30.354Z,2.23
2023-05-06T01:42:57.577Z,2.03
2023-05-06T01:45:27.845Z,2.20
2023-05-06T01:47:55.684Z,1.70
2023-05-06T01:50:22.788Z,2.27
2023-05-06T01:52:59.724Z,2.25
2023-05-06T01:55:27.126Z,0.86
2023-05-06T01:57:54.903Z,2.25
2023-05-06T02:00:22.016Z,2.03
2023-05-06T02:02:50.571Z,1.80
2023-05-06T02:05:17.716Z,2.07
2023-05-06T02:07:48.761Z,2.23
2023-05-06T02:10:15.797Z,1.51
2023-05-06T02:12:49.002Z,1.61
2023-05-06T02:15:15.866Z,2.17
2023-05-06T02:17:43.836Z,2.15
2023-05-06T02:20:10.912Z,2.00
2023-05-06T02:22:37.862Z,1.02
2023-05-06T02:25:05.027Z,2.16
2023-05-06T02:27:31.864Z,1.85
2023-05-06T02:29:58.610Z,1.03
2023-05-06T02:32:25.342Z,0.90
2023-05-06T02:34:53.938Z,2.01
2023-05-06T02:37:22.412Z,2.10
2023-05-06T02:39:52.224Z,2.12
2023-05-06T02:42:19.105Z,2.13
2023-05-06T02:44:45.980Z,1.71
2023-05-06T02:47:13.147Z,1.23
2023-05-06T02:49:39.984Z,1.54
2023-05-06T02:52:06.944Z,1.81
2023-05-06T02:54:33.941Z,2.00
2023-05-06T02:57:01.433Z,2.00
2023-05-06T02:59:28.154Z,1.98
2023-05-06T03:01:55.047Z,2.04
2023-05-06T03:04:22.420Z,2.11
2023-05-06T03:06:49.228Z,2.12
2023-05-06T03:09:16.175Z,2.15
2023-05-06T03:11:42.930Z,1.98
2023-05-06T03:14:09.989Z,2.22
2023-05-06T03:16:37.086Z,2.25
2023-05-06T03:19:04.134Z,2.25
2023-05-06T03:21:32.236Z,1.58
2023-05-06T03:23:59.316Z,2.07
2023-05-06T03:26:28.502Z,1.87
2023-05-06T03:28:55.987Z,1.14
2023-05-06T03:31:23.223Z,2.26
2023-05-06T03:33:50.775Z,1.28
2023-05-06T03:36:18.307Z,1.81
2023-05-06T03:38:47.669Z,1.85
2023-05-06T03:41:14.700Z,2.29
2023-05-06T03:43:41.473Z,1.22
2023-05-06T03:46:08.678Z,1.37
2023-05-06T03:48:36.877Z,2.59
2023-05-06T03:51:07.231Z,2.33
2023-05-06T03:53:34.163Z,2.73
2023-05-06T03:56:04.656Z,1.93
2023-05-06T03:58:32.787Z,2.71
2023-05-06T04:01:01.079Z,2.83
2023-05-06T04:03:28.767Z,2.95
2023-05-06T04:05:55.779Z,3.06
2023-05-06T04:08:25.883Z,1.87
2023-05-06T04:10:53.568Z,3.32
2023-05-06T04:13:30.955Z,3.37
2023-05-06T04:16:00.239Z,3.03
2023-05-06T04:18:37.537Z,3.45
2023-05-06T04:21:08.401Z,3.17
2023-05-06T04:23:37.232Z,3.55
2023-05-06T04:26:04.514Z,3.56
2023-05-06T04:28:33.516Z,3.16
2023-05-06T04:31:02.269Z,3.69
2023-05-06T04:33:39.067Z,3.36
2023-05-06T04:36:09.980Z,3.74
2023-05-06T04:38:39.109Z,3.77
2023-05-06T04:41:06.201Z,3.89
2023-05-06T04:43:33.334Z,3.27
2023-05-06T04:46:08.452Z,3.89
2023-05-06T04:48:37.986Z,4.22
2023-05-06T04:51:07.069Z,4.30
2023-05-06T04:53:34.193Z,4.00
2023-05-06T04:56:01.124Z,4.42
2023-05-06T04:58:30.124Z,4.29
2023-05-06T05:00:58.160Z,3.65
2023-05-06T05:03:25.447Z,4.75
2023-05-06T05:05:55.316Z,4.83
2023-05-06T05:08:22.197Z,4.61
2023-05-06T05:10:49.366Z,4.20
2023-05-06T05:13:21.041Z,5.09
2023-05-06T05:15:49.213Z,5.21
2023-05-06T05:18:19.548Z,4.70
2023-05-06T05:20:47.816Z,5.20
2023-05-06T05:23:14.824Z,5.07
2023-05-06T05:25:43.870Z,5.27
2023-05-06T05:28:10.914Z,5.38
2023-05-06T05:30:38.899Z,4.82
2023-05-06T05:33:06.726Z,4.99
2023-05-06T05:35:34.416Z,5.34
2023-05-06T05:38:01.300Z,5.12
2023-05-06T05:40:28.935Z,5.91
2023-05-06T05:42:56.356Z,5.66
2023-05-06T05:45:34.712Z,5.93
2023-05-06T05:48:01.768Z,6.17
2023-05-06T05:50:44.252Z,4.97
2023-05-06T05:53:14.008Z,6.38
2023-05-06T05:56:05.615Z,6.49
2023-05-06T05:58:35.151Z,6.68
2023-05-06T06:01:04.252Z,6.77
2023-05-06T06:03:32.724Z,6.25
2023-05-06T06:06:05.977Z,6.86
2023-05-06T06:08:36.617Z,5.86
2023-05-06T06:11:07.857Z,7.00
2023-05-06T06:13:39.814Z,7.09
2023-05-06T06:16:07.903Z,7.24
2023-05-06T06:18:34.786Z,7.16
2023-05-06T06:21:02.024Z,7.40
2023-05-06T06:23:28.949Z,7.61
2023-05-06T06:25:55.736Z,7.38
2023-05-06T06:28:22.724Z,7.85
2023-05-06T06:30:49.634Z,7.97
2023-05-06T06:33:17.464Z,7.94
2023-05-06T06:35:46.201Z,7.55
2023-05-06T06:38:13.176Z,8.26
2023-05-06T06:40:39.947Z,8.29
2023-05-06T06:43:06.760Z,8.23
2023-05-06T06:45:56.874Z,7.97
2023-05-06T06:48:23.814Z,8.60
2023-05-06T06:50:50.782Z,8.79
2023-05-06T06:53:17.596Z,8.47
2023-05-06T06:55:45.650Z,9.24
2023-05-06T06:58:14.978Z,8.97
2023-05-06T07:00:43.955Z,9.24
2023-05-06T07:03:19.221Z,9.40
2023-05-06T07:05:49.421Z,9.03
2023-05-06T07:08:21.289Z,9.26
2023-05-06T07:10:48.524Z,9.11
2023-05-06T07:13:15.558Z,9.33
2023-05-06T07:15:45.088Z,9.50
2023-05-06T07:18:15.114Z,9.12
2023-05-06T07:20:47.130Z,9.92
2023-05-06T07:23:15.973Z,9.96
2023-05-06T07:25:44.950Z,9.65
2023-05-06T07:28:14.567Z,9.67
2023-05-06T07:30:41.990Z,9.15
2023-05-06T07:33:08.893Z,9.74
2023-05-06T07:35:41.211Z,9.66
2023-05-06T07:38:08.156Z,9.63
2023-05-06T07:40:34.908Z,9.54
2023-05-06T07:43:02.624Z,8.74
2023-05-06T07:45:29.657Z,9.56
2023-05-06T07:47:56.724Z,9.49
2023-05-06T07:50:23.734Z,8.73
2023-05-06T07:52:52.973Z,9.12
2023-05-06T07:55:22.819Z,9.25
2023-05-06T07:57:50.075Z,8.96
2023-05-06T08:00:17.408Z,9.22
2023-05-06T08:02:47.793Z,9.29
2023-05-06T08:05:18.153Z,9.58
2023-05-06T08:07:47.584Z,9.63
2023-05-06T08:10:14.385Z,10.06
2023-05-06T08:12:41.569Z,10.43
2023-05-06T08:15:12.556Z,10.62
2023-05-06T08:17:40.046Z,10.87
2023-05-06T08:20:07.575Z,10.97
2023-05-06T08:22:34.351Z,11.29
2023-05-06T08:25:01.485Z,12.09
2023-05-06T08:27:28.376Z,12.30
2023-05-06T08:29:55.298Z,12.34
2023-05-06T08:32:22.212Z,11.98
2023-05-06T08:34:49.117Z,10.62
2023-05-06T08:37:15.938Z,10.97
2023-05-06T08:39:42.749Z,11.15
2023-05-06T08:42:11.481Z,11.26
2023-05-06T08:44:38.863Z,11.64
2023-05-06T08:47:06.425Z,10.72
2023-05-06T08:49:33.366Z,11.63
2023-05-06T08:52:06.391Z,12.45
2023-05-06T08:54:37.996Z,11.97
2023-05-06T08:57:12.181Z,11.34
2023-05-06T08:59:42.645Z,11.88
2023-05-06T09:02:11.243Z,11.72
2023-05-06T09:04:41.819Z,11.44
2023-05-06T09:07:08.559Z,11.21
2023-05-06T09:09:35.856Z,10.99
2023-05-06T09:12:03.212Z,11.64
2023-05-06T09:14:29.932Z,12.11
2023-05-06T09:16:56.777Z,12.59
2023-05-06T09:19:24.235Z,13.04
2023-05-06T09:21:53.749Z,12.82
2023-05-06T09:24:21.058Z,13.85
2023-05-06T09:26:47.966Z,13.32
2023-05-06T09:29:15.935Z,13.78
2023-05-06T09:31:49.720Z,13.44
2023-05-06T09:34:17.887Z,13.17
2023-05-06T09:36:44.738Z,13.00
2023-05-06T09:39:11.502Z,12.27
2023-05-06T09:41:38.518Z,11.61
2023-05-06T09:44:06.185Z,12.09
2023-05-06T09:46:34.360Z,12.39
2023-05-06T09:49:02.846Z,12.24
2023-05-06T09:51:32.554Z,11.92
2023-05-06T09:54:01.081Z,11.22
2023-05-06T09:56:32.115Z,11.78
2023-05-06T09:59:01.286Z,11.41
2023-05-06T10:01:36.953Z,10.40
2023-05-06T10:04:08.944Z,12.39
2023-05-06T10:06:42.451Z,13.08
2023-05-06T10:09:10.610Z,13.07
2023-05-06T10:11:41.257Z,13.63
2023-05-06T10:14:13.392Z,12.66
2023-05-06T10:16:51.682Z,12.57
2023-05-06T10:19:23.079Z,12.40
2023-05-06T10:21:57.972Z,12.45
2023-05-06T10:24:34.189Z,11.86
2023-05-06T10:27:06.526Z,14.23
2023-05-06T10:29:37.972Z,14.66
2023-05-06T10:32:07.108Z,15.46
2023-05-06T10:34:41.421Z,15.71
2023-05-06T10:37:10.151Z,16.41
2023-05-06T10:39:39.901Z,16.46
2023-05-06T10:42:12.168Z,15.76
2023-05-06T10:44:58.179Z,15.02
2023-05-06T10:47:27.676Z,14.36
2023-05-06T10:50:20.069Z,14.12
2023-05-06T10:52:50.080Z,13.52
2023-05-06T10:55:32.202Z,12.69
2023-05-06T10:58:06.192Z,12.71
2023-05-06T11:00:34.329Z,13.16
2023-05-06T11:03:18.677Z,13.63
2023-05-06T11:05:50.283Z,15.93
2023-05-06T11:08:26.473Z,17.68
2023-05-06T11:10:54.525Z,19.45
2023-05-06T11:13:29.383Z,20.74
2023-05-06T11:16:00.244Z,21.78
2023-05-06T11:18:27.925Z,23.23
2023-05-06T11:21:02.978Z,24.14
2023-05-06T11:23:42.228Z,22.02
2023-05-06T11:26:10.508Z,20.04
2023-05-06T11:28:38.718Z,19.02
2023-05-06T11:31:05.702Z,23.11
2023-05-06T11:33:33.953Z,26.28
2023-05-06T11:36:01.697Z,29.40
2023-05-06T11:38:48.120Z,30.63
2023-05-06T11:41:17.532Z,33.54
2023-05-06T11:43:49.992Z,34.94
2023-05-06T11:46:21.488Z,34.78
2023-05-06T11:48:53.255Z,35.67
2023-05-06T11:51:23.687Z,36.17
2023-05-06T11:53:52.039Z,35.94
2023-05-06T11:56:21.444Z,34.96
2023-05-06T11:58:50.218Z,31.92
2023-05-06T12:01:16.972Z,27.07
2023-05-06T12:03:46.372Z,31.31
2023-05-06T12:06:13.392Z,33.23
2023-05-06T12:08:44.338Z,35.56
2023-05-06T12:11:16.401Z,36.95
2023-05-06T12:13:43.400Z,37.87
2023-05-06T12:16:12.014Z,38.44
2023-05-06T12:18:39.222Z,35.23
2023-05-06T12:21:08.869Z,30.35
2023-05-06T12:23:35.715Z,28.23
2023-05-06T12:26:05.452Z,24.66
2023-05-06T12:28:33.682Z,21.12
2023-05-06T12:31:17.441Z,21.97
2023-05-06T12:33:50.551Z,24.39
2023-05-06T12:36:20.832Z,27.66
2023-05-06T12:38:55.801Z,30.50
2023-05-06T12:41:25.307Z,32.37
2023-05-06T12:43:57.916Z,32.83
2023-05-06T12:46:26.933Z,29.43
2023-05-06T12:49:00.602Z,25.17
2023-05-06T12:51:28.873Z,24.25
2023-05-06T12:53:55.830Z,25.00
2023-05-06T12:56:23.087Z,27.21
2023-05-06T12:59:02.427Z,27.45
2023-05-06T13:01:29.474Z,31.96
2023-05-06T13:03:59.319Z,31.19
2023-05-06T13:06:26.207Z,32.57
2023-05-06T13:08:53.116Z,34.52
2023-05-06T13:11:22.136Z,35.55
2023-05-06T13:13:48.990Z,33.68
2023-05-06T13:16:16.021Z,29.54
2023-05-06T13:18:42.958Z,26.31
2023-05-06T13:21:12.805Z,29.42
2023-05-06T13:23:46.688Z,30.95
2023-05-06T13:26:17.412Z,28.90
2023-05-06T13:28:44.792Z,30.21
2023-05-06T13:31:11.618Z,32.24
2023-05-06T13:33:38.513Z,30.68
2023-05-06T13:36:05.934Z,27.77
2023-05-06T13:38:34.938Z,26.03
2023-05-06T13:41:09.351Z,24.46
2023-05-06T13:43:38.707Z,22.77
2023-05-06T13:46:05.679Z,21.82
2023-05-06T13:48:33.694Z,20.14
2023-05-06T13:51:05.824Z,20.16
2023-05-06T13:53:33.829Z,19.59
2023-05-06T13:56:02.983Z,19.26
2023-05-06T13:58:29.761Z,17.46
2023-05-06T14:00:58.776Z,17.35
2023-05-06T14:03:25.931Z,18.77
2023-05-06T14:05:52.814Z,20.81
2023-05-06T14:08:19.985Z,21.22
2023-05-06T14:10:47.001Z,19.98
2023-05-06T14:13:13.869Z,19.58
2023-05-06T14:15:43.771Z,18.99
2023-05-06T14:18:13.842Z,18.04
2023-05-06T14:20:40.721Z,20.20
2023-05-06T14:23:07.518Z,18.85
2023-05-06T14:25:34.504Z,17.86
2023-05-06T14:28:01.302Z,20.82
2023-05-06T14:30:31.088Z,22.98
2023-05-06T14:32:58.768Z,23.45
2023-05-06T14:35:25.713Z,24.06
2023-05-06T14:37:57.718Z,22.19
2023-05-06T14:40:24.715Z,21.31
2023-05-06T14:42:53.567Z,20.87
2023-05-06T14:45:21.128Z,20.49
2023-05-06T14:47:48.111Z,19.91
2023-05-06T14:50:15.104Z,18.91
2023-05-06T14:52:42.092Z,18.12
2023-05-06T14:55:10.968Z,17.56
2023-05-06T14:57:38.055Z,16.13
2023-05-06T15:00:12.016Z,16.28
2023-05-06T15:02:42.001Z,16.15
2023-05-06T15:05:12.327Z,16.07
2023-05-06T15:07:39.397Z,15.25
2023-05-06T15:10:09.244Z,15.02
2023-05-06T15:12:37.176Z,15.11
2023-05-06T15:15:07.545Z,14.54
2023-05-06T15:17:39.382Z,15.18
2023-05-06T15:20:09.535Z,15.55
2023-05-06T15:22:39.702Z,15.42
2023-05-06T15:25:16.619Z,14.92
2023-05-06T15:27:49.572Z,14.08
2023-05-06T15:30:16.817Z,13.65
2023-05-06T15:32:47.578Z,13.75
2023-05-06T15:35:19.834Z,13.94
2023-05-06T15:37:48.033Z,13.48
2023-05-06T15:40:14.978Z,12.33
2023-05-06T15:42:47.569Z,12.54
2023-05-06T15:45:14.495Z,12.96
2023-05-06T15:47:41.430Z,12.79
2023-05-06T15:50:24.666Z,12.46
2023-05-06T15:52:58.201Z,12.93
2023-05-06T15:55:27.686Z,13.04
2023-05-06T15:58:00.935Z,12.98
2023-05-06T16:00:30.323Z,13.11
2023-05-06T16:02:59.802Z,13.17
2023-05-06T16:05:29.318Z,13.13
2023-05-06T16:08:02.293Z,12.49
2023-05-06T16:10:31.632Z,12.84
2023-05-06T16:12:58.482Z,12.14
2023-05-06T16:15:25.787Z,12.18
2023-05-06T16:17:52.512Z,12.06
2023-05-06T16:20:19.347Z,12.41
2023-05-06T16:22:53.118Z,11.85
2023-05-06T16:25:20.005Z,12.33
2023-05-06T16:27:49.478Z,12.09
2023-05-06T16:30:21.893Z,11.63
2023-05-06T16:32:48.835Z,11.74
2023-05-06T16:35:21.576Z,11.86
2023-05-06T16:37:48.374Z,11.58
2023-05-06T16:40:20.625Z,11.60
2023-05-06T16:42:50.247Z,11.46
2023-05-06T16:45:20.583Z,10.53
2023-05-06T16:47:48.291Z,11.06
2023-05-06T16:50:15.310Z,11.11
2023-05-06T16:52:46.334Z,11.05
2023-05-06T16:55:15.484Z,10.34
2023-05-06T16:57:42.290Z,9.55
2023-05-06T17:00:11.966Z,10.75
2023-05-06T17:02:39.712Z,10.38
2023-05-06T17:05:08.172Z,10.81
2023-05-06T17:07:35.182Z,10.20
2023-05-06T17:10:02.303Z,9.80
2023-05-06T17:12:29.188Z,10.48
2023-05-06T17:14:58.264Z,10.21
2023-05-06T17:17:30.956Z,10.20
2023-05-06T17:20:00.430Z,9.73
2023-05-06T17:22:27.195Z,10.20
2023-05-06T17:24:56.577Z,10.12
2023-05-06T17:27:23.560Z,9.24
2023-05-06T17:29:54.153Z,9.99
2023-05-06T17:32:20.987Z,9.63
2023-05-06T17:34:48.148Z,9.82
2023-05-06T17:37:15.015Z,9.34
2023-05-06T17:39:41.867Z,9.44
2023-05-06T17:42:09.501Z,9.55
2023-05-06T17:44:38.105Z,9.43
2023-05-06T17:47:05.010Z,9.36
2023-05-06T17:49:33.221Z,9.08
2023-05-06T17:52:01.676Z,8.83
2023-05-06T17:54:36.722Z,8.32
2023-05-06T17:57:06.704Z,9.05
2023-05-06T17:59:33.691Z,7.70
2023-05-06T18:02:00.885Z,8.87
2023-05-06T18:04:27.892Z,8.77
2023-05-06T18:06:54.841Z,7.20
2023-05-06T18:09:22.461Z,7.92
2023-05-06T18:11:49.698Z,8.23
2023-05-06T18:14:16.812Z,8.30
2023-05-06T18:16:44.163Z,8.27
2023-05-06T18:19:11.551Z,8.41
2023-05-06T18:21:39.768Z,7.76
2023-05-06T18:24:15.913Z,7.49
2023-05-06T18:26:45.731Z,7.57
2023-05-06T18:29:13.135Z,8.11
2023-05-06T18:31:39.907Z,7.42
2023-05-06T18:34:06.668Z,7.23
2023-05-06T18:36:35.087Z,7.17
2023-05-06T18:39:03.356Z,7.28
2023-05-06T18:41:32.542Z,7.68
2023-05-06T18:43:59.254Z,7.41
2023-05-06T18:46:27.528Z,7.08
2023-05-06T18:48:58.195Z,7.53
2023-05-06T18:51:27.284Z,7.44
2023-05-06T18:53:54.387Z,5.91
2023-05-06T18:56:23.742Z,6.55
2023-05-06T18:58:50.801Z,7.35
2023-05-06T19:01:17.955Z,7.30
2023-05-06T19:03:50.261Z,6.70
2023-05-06T19:06:17.713Z,7.30
2023-05-06T19:08:46.537Z,7.21
2023-05-06T19:11:19.056Z,6.42
2023-05-06T19:13:48.113Z,6.70
2023-05-06T19:16:17.659Z,6.96
2023-05-06T19:18:44.583Z,7.05
2023-05-06T19:21:13.563Z,6.97
2023-05-06T19:23:42.667Z,6.91
2023-05-06T19:26:11.263Z,6.71
2023-05-06T19:28:39.611Z,6.78
2023-05-06T19:31:09.614Z,6.69
2023-05-06T19:33:40.029Z,6.55
2023-05-06T19:36:10.426Z,5.89
2023-05-06T19:38:39.948Z,6.71
2023-05-06T19:41:08.413Z,6.66
2023-05-06T19:43:40.803Z,6.57
2023-05-06T19:46:08.535Z,6.60
2023-05-06T19:48:42.434Z,6.57
2023-05-06T19:51:09.364Z,6.59
2023-05-06T19:53:39.173Z,6.26
2023-05-06T19:56:10.485Z,6.54
2023-05-06T19:58:37.802Z,6.49
2023-05-06T20:01:05.336Z,5.90
2023-05-06T20:03:32.875Z,6.27
2023-05-06T20:05:59.981Z,6.20
2023-05-06T20:08:27.000Z,5.85
2023-05-06T20:10:54.224Z,5.61
2023-05-06T20:13:21.411Z,6.12
2023-05-06T20:15:51.928Z,5.67
2023-05-06T20:18:19.573Z,6.00
2023-05-06T20:20:48.798Z,5.98
2023-05-06T20:23:18.490Z,5.89
2023-05-06T20:25:48.599Z,6.05
2023-05-06T20:28:18.612Z,5.72
2023-05-06T20:30:50.995Z,5.68
2023-05-06T20:33:18.109Z,4.21
2023-05-06T20:35:45.789Z,5.37
2023-05-06T20:38:17.179Z,5.58
2023-05-06T20:40:44.230Z,5.73
2023-05-06T20:43:18.479Z,5.80
2023-05-06T20:45:45.440Z,5.68
2023-05-06T20:48:13.673Z,5.58
2023-05-06T20:50:42.098Z,5.77
2023-05-06T20:53:09.367Z,5.47
2023-05-06T20:55:36.377Z,5.56
2023-05-06T20:58:04.078Z,5.49
2023-05-06T21:00:35.403Z,4.39
2023-05-06T21:03:08.952Z,5.65
2023-05-06T21:05:42.675Z,5.64
2023-05-06T21:08:55.837Z,5.63
2023-05-06T21:11:23.130Z,5.04
2023-05-06T21:13:50.404Z,5.45
2023-05-06T21:16:17.361Z,5.27
2023-05-06T21:18:44.450Z,5.32
2023-05-06T21:21:15.032Z,5.31
2023-05-06T21:23:42.208Z,5.32
2023-05-06T21:29:48.066Z,5.14
2023-05-06T21:32:17.311Z,4.74
2023-05-06T21:34:47.123Z,5.38
2023-05-06T21:37:13.998Z,5.31
2023-05-06T21:39:40.982Z,5.09
2023-05-06T21:42:15.618Z,4.85
2023-05-06T21:44:42.485Z,5.18
2023-05-06T21:47:09.471Z,4.51
2023-05-06T21:49:36.164Z,4.86
2023-05-06T21:52:03.544Z,5.10
2023-05-06T21:54:36.679Z,4.67
2023-05-06T21:57:07.918Z,5.20
2023-05-06T21:59:36.799Z,4.26
2023-05-06T22:02:04.203Z,4.87
2023-05-06T22:04:31.244Z,4.31
2023-05-06T22:06:58.039Z,4.82
2023-05-06T22:09:24.964Z,4.99
2023-05-06T22:11:54.512Z,4.15
2023-05-06T22:14:26.942Z,4.86
2023-05-06T22:16:57.286Z,4.58
2023-05-06T22:19:27.914Z,3.54
2023-05-06T22:21:54.892Z,4.96
2023-05-06T22:24:21.712Z,4.95
2023-05-06T22:26:51.209Z,4.80
2023-05-06T22:29:18.011Z,4.63
2023-05-06T22:31:44.848Z,3.77
2023-05-06T22:34:11.623Z,5.09
2023-05-06T22:36:38.812Z,4.48
2023-05-06T22:39:05.666Z,5.07
2023-05-06T22:41:32.662Z,4.66
2023-05-06T22:44:02.036Z,4.61
2023-05-06T22:46:29.146Z,3.67
2023-05-06T22:49:03.548Z,4.64
2023-05-06T22:51:32.117Z,4.27
2023-05-06T22:54:01.006Z,4.83
2023-05-06T22:56:27.782Z,4.05
2023-05-06T22:58:58.972Z,4.67
2023-05-06T23:01:31.617Z,3.32
2023-05-06T23:04:04.464Z,4.43
2023-05-06T23:06:34.308Z,4.63
2023-05-06T23:09:03.291Z,4.56
2023-05-06T23:11:30.024Z,4.31
2023-05-06T23:13:56.759Z,3.70
2023-05-06T23:16:23.616Z,4.23
2023-05-06T23:18:50.578Z,4.32
2023-05-06T23:21:17.346Z,4.14
2023-05-06T23:23:44.103Z,4.27
2023-05-06T23:26:11.152Z,4.10
2023-05-06T23:28:40.286Z,4.23
2023-05-06T23:31:11.657Z,2.49
2023-05-06T23:33:38.478Z,3.40
2023-05-06T23:36:05.438Z,3.70
2023-05-06T23:38:32.204Z,3.85
2023-05-06T23:40:58.945Z,4.17
2023-05-06T23:43:25.889Z,4.18
2023-05-06T23:45:52.787Z,4.18
2023-05-06T23:48:19.579Z,3.73
2023-05-06T23:50:46.278Z,4.09
2023-05-06T23:53:13.481Z,3.70
2023-05-06T23:55:42.682Z,3.54
2023-05-06T23:58:09.559Z,4.04
