createdAt,value
2022-12-03T00:01:36.075Z,98798.63
2022-12-03T00:04:09.154Z,98803.03
2022-12-03T00:06:38.266Z,98802.69
2022-12-03T00:09:09.121Z,98798.56
2022-12-03T00:11:39.620Z,98801.34
2022-12-03T00:14:08.675Z,98796.94
2022-12-03T00:16:37.851Z,98803.66
2022-12-03T00:19:07.844Z,98796.38
2022-12-03T00:21:37.018Z,98800.63
2022-12-03T00:24:08.822Z,98811.50
2022-12-03T00:26:39.350Z,98809.66
2022-12-03T00:29:08.437Z,98808.13
2022-12-03T00:31:37.599Z,98800.19
2022-12-03T00:34:09.269Z,98808.13
2022-12-03T00:36:38.446Z,98815.75
2022-12-03T00:39:07.631Z,98819.31
2022-12-03T00:41:36.699Z,98816.31
2022-12-03T00:44:08.945Z,98814.47
2022-12-03T00:46:38.074Z,98822.56
2022-12-03T00:49:09.709Z,98815.41
2022-12-03T00:51:38.926Z,98830.06
2022-12-03T00:54:08.838Z,98829.50
2022-12-03T00:56:37.960Z,98833.47
2022-12-03T00:59:11.946Z,98835.78
2022-12-03T01:01:42.056Z,98830.91
2022-12-03T01:04:11.352Z,98834.16
2022-12-03T01:06:40.607Z,98835.03
2022-12-03T01:09:11.129Z,98834.03
2022-12-03T01:11:41.424Z,98840.28
2022-12-03T01:14:15.481Z,98837.84
2022-12-03T01:16:45.953Z,98837.16
2022-12-03T01:19:17.019Z,98832.41
2022-12-03T01:21:48.376Z,98824.56
2022-12-03T01:24:18.651Z,98821.69
2022-12-03T01:26:47.779Z,98820.28
2022-12-03T01:29:18.335Z,98825.03
2022-12-03T01:32:05.035Z,98817.50
2022-12-03T01:34:34.111Z,98821.44
2022-12-03T01:37:05.007Z,98824.34
2022-12-03T01:39:34.059Z,98831.13
2022-12-03T01:42:06.031Z,98831.84
2022-12-03T01:44:40.724Z,98838.28
2022-12-03T01:47:16.070Z,98834.81
2022-12-03T01:49:49.997Z,98838.28
2022-12-03T01:52:21.893Z,98827.19
2022-12-03T01:54:54.958Z,98827.19
2022-12-03T01:57:28.539Z,98829.72
2022-12-03T02:00:04.480Z,98824.88
2022-12-03T02:02:34.614Z,98825.69
2022-12-03T02:05:08.557Z,98822.56
2022-12-03T02:07:37.704Z,98827.75
2022-12-03T02:10:08.450Z,98821.41
2022-12-03T02:12:41.815Z,98817.47
2022-12-03T02:15:13.681Z,98816.31
2022-12-03T02:17:44.051Z,98813.53
2022-12-03T02:20:14.805Z,98815.63
2022-12-03T02:22:54.447Z,98817.25
2022-12-03T02:25:28.337Z,98800.38
2022-12-03T02:27:59.180Z,98817.94
2022-12-03T02:30:32.132Z,98834.59
2022-12-03T02:33:06.204Z,98833.44
2022-12-03T02:35:38.191Z,98838.50
2022-12-03T02:38:14.506Z,98834.47
2022-12-03T02:40:46.935Z,98838.84
2022-12-03T02:43:16.735Z,98840.13
2022-12-03T02:45:49.479Z,98842.91
2022-12-03T02:48:21.458Z,98849.16
2022-12-03T02:50:54.817Z,98841.75
2022-12-03T02:53:28.489Z,98848.91
2022-12-03T02:56:10.810Z,98853.78
2022-12-03T02:58:41.495Z,98849.50
2022-12-03T03:01:11.892Z,98853.88
2022-12-03T03:03:41.534Z,98848.19
2022-12-03T03:06:11.261Z,98852.38
2022-12-03T03:08:41.454Z,98857.25
2022-12-03T03:11:12.547Z,98854.25
2022-12-03T03:13:41.922Z,98850.09
2022-12-03T03:16:11.334Z,98851.69
2022-12-03T03:18:41.102Z,98855.38
2022-12-03T03:21:10.343Z,98859.59
2022-12-03T03:23:39.482Z,98852.50
2022-12-03T03:26:13.093Z,98852.16
2022-12-03T03:28:45.950Z,98849.38
2022-12-03T03:31:19.051Z,98851.00
2022-12-03T03:33:50.354Z,98846.38
2022-12-03T03:36:20.853Z,98846.38
2022-12-03T03:38:50.408Z,98842.91
2022-12-03T03:41:22.114Z,98847.41
2022-12-03T03:43:51.751Z,98842.69
2022-12-03T03:46:21.444Z,98843.84
2022-12-03T03:48:52.729Z,98841.53
2022-12-03T03:51:22.090Z,98838.50
2022-12-03T03:53:52.703Z,98823.47
2022-12-03T03:56:25.391Z,98838.28
2022-12-03T03:58:55.435Z,98844.56
2022-12-03T04:01:25.550Z,98838.19
2022-12-03T04:03:54.964Z,98850.09
2022-12-03T04:06:24.067Z,98834.84
2022-12-03T04:08:53.194Z,98833.47
2022-12-03T04:11:41.204Z,98842.34
2022-12-03T04:14:10.265Z,98833.66
2022-12-03T04:16:39.463Z,98820.94
2022-12-03T04:19:08.679Z,98816.81
2022-12-03T04:21:55.107Z,98831.34
2022-12-03T04:24:24.334Z,98812.84
2022-12-03T04:27:13.186Z,98834.81
2022-12-03T04:29:42.305Z,98835.03
2022-12-03T04:32:34.076Z,98836.94
2022-12-03T04:35:20.805Z,98835.44
2022-12-03T04:37:49.984Z,98839.44
2022-12-03T04:40:35.659Z,98823.94
2022-12-03T04:43:06.453Z,98823.06
2022-12-03T04:45:35.607Z,98831.84
2022-12-03T04:48:05.368Z,98846.38
2022-12-03T04:50:34.461Z,98847.06
2022-12-03T04:53:09.496Z,98840.47
2022-12-03T04:55:38.623Z,98844.19
2022-12-03T04:58:09.146Z,98848.22
2022-12-03T05:00:38.320Z,98842.69
2022-12-03T05:03:07.407Z,98840.13
2022-12-03T05:05:36.600Z,98835.28
2022-12-03T05:08:06.187Z,98843.03
2022-12-03T05:10:35.333Z,98833.88
2022-12-03T05:13:04.481Z,98837.13
2022-12-03T05:15:35.058Z,98838.75
2022-12-03T05:18:04.222Z,98835.41
2022-12-03T05:20:43.251Z,98842.69
2022-12-03T05:23:15.611Z,98840.34
2022-12-03T05:25:44.775Z,98837.94
2022-12-03T05:28:13.914Z,98833.88
2022-12-03T05:30:44.441Z,98845.44
2022-12-03T05:33:13.566Z,98842.69
2022-12-03T05:35:42.896Z,98837.13
2022-12-03T05:38:11.998Z,98837.13
2022-12-03T05:40:41.285Z,98834.81
2022-12-03T05:43:09.342Z,98840.81
2022-12-03T05:45:41.210Z,98833.88
2022-12-03T05:48:14.600Z,98839.66
2022-12-03T05:50:46.891Z,98846.84
2022-12-03T05:53:17.954Z,98845.22
2022-12-03T05:55:47.014Z,98849.84
2022-12-03T05:58:16.304Z,98851.47
2022-12-03T06:00:45.455Z,98852.38
2022-12-03T06:03:16.088Z,98846.72
2022-12-03T06:05:45.232Z,98845.91
2022-12-03T06:08:14.439Z,98848.88
2022-12-03T06:10:43.661Z,98845.28
2022-12-03T06:13:12.909Z,98848.44
2022-12-03T06:15:43.995Z,98838.50
2022-12-03T06:18:13.472Z,98842.91
2022-12-03T06:20:43.907Z,98848.06
2022-12-03T06:23:13.056Z,98838.25
2022-12-03T06:25:42.197Z,98842.91
2022-12-03T06:28:11.935Z,98838.94
2022-12-03T06:30:41.338Z,98845.41
2022-12-03T06:33:10.388Z,98856.50
2022-12-03T06:35:39.612Z,98858.00
2022-12-03T06:38:10.137Z,98857.66
2022-12-03T06:40:39.438Z,98852.47
2022-12-03T06:43:09.307Z,98862.06
2022-12-03T06:45:42.032Z,98844.72
2022-12-03T06:48:13.633Z,98842.16
2022-12-03T06:50:42.720Z,98853.72
2022-12-03T06:53:13.269Z,98851.88
2022-12-03T06:55:42.407Z,98848.41
2022-12-03T06:58:11.517Z,98856.72
2022-12-03T07:00:40.637Z,98851.28
2022-12-03T07:03:09.994Z,98868.88
2022-12-03T07:05:39.106Z,98865.75
2022-12-03T07:08:08.252Z,98872.19
2022-12-03T07:10:41.728Z,98870.56
2022-12-03T07:13:10.795Z,98866.63
2022-12-03T07:15:39.899Z,98877.97
2022-12-03T07:18:09.043Z,98876.34
2022-12-03T07:20:38.156Z,98868.47
2022-12-03T07:23:08.353Z,98867.31
2022-12-03T07:25:39.167Z,98876.91
2022-12-03T07:28:08.234Z,98867.78
2022-12-03T07:30:37.458Z,98874.94
2022-12-03T07:33:06.740Z,98876.56
2022-12-03T07:35:35.780Z,98873.09
2022-12-03T07:38:08.057Z,98871.00
2022-12-03T07:40:38.580Z,98871.91
2022-12-03T07:43:07.830Z,98869.59
2022-12-03T07:45:36.829Z,98878.00
2022-12-03T07:48:06.182Z,98876.84
2022-12-03T07:50:35.169Z,98876.97
2022-12-03T07:53:05.206Z,98870.72
2022-12-03T07:55:34.510Z,98873.25
2022-12-03T07:58:05.129Z,98876.47
2022-12-03T08:00:34.400Z,98876.56
2022-12-03T08:03:07.006Z,98876.41
2022-12-03T08:05:36.233Z,98870.59
2022-12-03T08:08:05.594Z,98873.59
2022-12-03T08:10:34.831Z,98874.28
2022-12-03T08:13:12.934Z,98877.00
2022-12-03T08:15:42.515Z,98874.41
2022-12-03T08:18:18.163Z,98873.97
2022-12-03T08:20:50.013Z,98884.81
2022-12-03T08:23:21.274Z,98883.91
2022-12-03T08:25:51.813Z,98880.22
2022-12-03T08:28:25.828Z,98884.63
2022-12-03T08:31:03.748Z,98887.84
2022-12-03T08:33:37.137Z,98886.94
2022-12-03T08:36:14.911Z,98885.78
2022-12-03T08:38:53.102Z,98889.75
2022-12-03T08:41:37.412Z,98897.72
2022-12-03T08:44:28.707Z,98893.63
2022-12-03T08:47:08.347Z,98885.72
2022-12-03T08:49:38.832Z,98886.44
2022-12-03T08:52:16.905Z,98897.50
2022-12-03T08:54:53.680Z,98882.09
2022-12-03T08:57:30.396Z,98897.09
2022-12-03T09:00:19.926Z,98896.84
2022-12-03T09:02:52.526Z,98896.22
2022-12-03T09:05:24.900Z,98890.41
2022-12-03T09:07:54.124Z,98884.03
2022-12-03T09:10:24.515Z,98896.50
2022-12-03T09:12:53.699Z,98887.72
2022-12-03T09:15:24.325Z,98885.13
2022-12-03T09:17:54.929Z,98892.66
2022-12-03T09:20:24.096Z,98890.22
2022-12-03T09:22:54.289Z,98897.06
2022-12-03T09:25:23.479Z,98897.91
2022-12-03T09:27:52.763Z,98886.78
2022-12-03T09:30:23.423Z,98874.41
2022-12-03T09:32:53.082Z,98879.06
2022-12-03T09:35:23.327Z,98881.22
2022-12-03T09:37:52.807Z,98870.75
2022-12-03T09:40:22.905Z,98873.25
2022-12-03T09:42:53.134Z,98874.06
2022-12-03T09:45:23.837Z,98881.81
2022-12-03T09:47:55.390Z,98880.91
2022-12-03T09:50:27.728Z,98879.06
2022-12-03T09:53:01.700Z,98874.94
2022-12-03T09:55:32.064Z,98883.13
2022-12-03T09:58:01.418Z,98875.06
2022-12-03T10:00:35.810Z,98867.97
2022-12-03T10:03:08.850Z,98867.25
2022-12-03T10:05:42.605Z,98868.69
2022-12-03T10:08:21.855Z,98873.81
2022-12-03T10:10:54.942Z,98870.94
2022-12-03T10:13:29.094Z,98860.63
2022-12-03T10:16:03.685Z,98858.31
2022-12-03T10:18:41.266Z,98863.88
2022-12-03T10:21:20.441Z,98852.00
2022-12-03T10:23:55.071Z,98835.25
2022-12-03T10:26:40.967Z,98838.88
2022-12-03T10:29:14.387Z,98833.88
2022-12-03T10:31:44.922Z,98843.19
2022-12-03T10:34:15.239Z,98837.72
2022-12-03T10:36:44.376Z,98832.50
2022-12-03T10:39:16.571Z,98835.03
2022-12-03T10:41:46.489Z,98835.06
2022-12-03T10:44:22.080Z,98833.31
2022-12-03T10:47:08.403Z,98839.03
2022-12-03T10:49:38.537Z,98841.09
2022-12-03T10:52:22.586Z,98824.84
2022-12-03T10:54:56.061Z,98823.31
2022-12-03T10:57:25.836Z,98832.19
2022-12-03T10:59:55.250Z,98817.63
2022-12-03T11:02:27.236Z,98824.44
2022-12-03T11:04:56.874Z,98819.59
2022-12-03T11:07:26.353Z,98806.56
2022-12-03T11:09:58.836Z,98809.34
2022-12-03T11:12:34.339Z,98813.16
2022-12-03T11:15:07.508Z,98805.25
2022-12-03T11:17:49.123Z,98809.66
2022-12-03T11:21:04.633Z,98807.59
2022-12-03T11:24:19.750Z,98807.31
2022-12-03T11:27:22.515Z,98808.94
2022-12-03T11:30:05.047Z,98806.44
2022-12-03T11:33:22.908Z,98807.06
2022-12-03T11:36:14.046Z,98803.03
2022-12-03T11:38:54.086Z,98793.38
2022-12-03T11:41:36.433Z,98792.56
2022-12-03T11:44:33.946Z,98788.47
2022-12-03T11:47:16.305Z,98788.59
2022-12-03T11:49:50.692Z,98791.81
2022-12-03T11:52:30.972Z,98789.41
2022-12-03T11:55:06.667Z,98782.91
2022-12-03T11:57:40.524Z,98772.31
2022-12-03T12:00:20.823Z,98774.75
2022-12-03T12:02:51.547Z,98785.88
2022-12-03T12:05:35.833Z,98779.41
2022-12-03T12:08:05.901Z,98768.22
2022-12-03T12:10:45.942Z,98771.38
2022-12-03T12:13:54.648Z,98770.13
2022-12-03T12:16:52.286Z,98773.38
2022-12-03T12:19:40.115Z,98772.47
2022-12-03T12:22:30.700Z,98776.59
2022-12-03T12:25:01.460Z,98767.53
2022-12-03T12:27:39.396Z,98747.03
2022-12-03T12:30:13.970Z,98760.63
2022-12-03T12:32:47.670Z,98766.91
2022-12-03T12:35:20.730Z,98752.16
2022-12-03T12:37:58.939Z,98745.41
2022-12-03T12:40:32.889Z,98739.84
2022-12-03T12:43:12.382Z,98750.66
2022-12-03T12:45:46.163Z,98747.88
2022-12-03T12:48:23.398Z,98758.38
2022-12-03T12:50:59.752Z,98741.78
2022-12-03T12:53:33.918Z,98752.19
2022-12-03T12:56:14.341Z,98767.97
2022-12-03T12:58:43.758Z,98762.41
2022-12-03T13:01:22.097Z,98745.56
2022-12-03T13:03:53.343Z,98752.72
2022-12-03T13:06:27.677Z,98747.53
2022-12-03T13:09:01.255Z,98743.06
2022-12-03T13:11:41.264Z,98736.97
2022-12-03T13:14:18.070Z,98757.34
2022-12-03T13:16:50.202Z,98738.69
2022-12-03T13:19:26.113Z,98743.94
2022-12-03T13:21:57.073Z,98742.31
2022-12-03T13:24:37.914Z,98742.31
2022-12-03T13:27:26.699Z,98736.94
2022-12-03T13:30:00.339Z,98734.88
2022-12-03T13:32:33.144Z,98733.53
2022-12-03T13:35:06.941Z,98739.53
2022-12-03T13:37:36.057Z,98738.00
2022-12-03T13:40:22.533Z,98739.25
2022-12-03T13:42:52.639Z,98737.66
2022-12-03T13:45:40.396Z,98733.97
2022-12-03T13:48:24.190Z,98727.97
2022-12-03T13:50:55.038Z,98734.34
2022-12-03T13:53:48.596Z,98723.59
2022-12-03T13:56:29.034Z,98726.31
2022-12-03T13:59:00.554Z,98724.69
2022-12-03T14:01:30.635Z,98735.47
2022-12-03T14:03:59.816Z,98731.50
2022-12-03T14:06:28.929Z,98736.53
2022-12-03T14:08:59.101Z,98730.81
2022-12-03T14:11:47.339Z,98744.06
2022-12-03T14:14:16.693Z,98740.56
2022-12-03T14:16:49.052Z,98734.13
2022-12-03T14:19:21.345Z,98739.41
2022-12-03T14:21:50.435Z,98746.22
2022-12-03T14:24:19.430Z,98747.75
2022-12-03T14:26:50.145Z,98751.97
2022-12-03T14:29:19.429Z,98764.25
2022-12-03T14:31:48.680Z,98762.47
2022-12-03T14:34:18.092Z,98767.16
2022-12-03T14:36:47.293Z,98765.91
2022-12-03T14:39:16.375Z,98761.50
2022-12-03T14:42:02.920Z,98773.44
2022-12-03T14:44:33.478Z,98768.78
2022-12-03T14:47:02.677Z,98759.09
2022-12-03T14:49:32.061Z,98760.63
2022-12-03T14:52:02.158Z,98762.94
2022-12-03T14:54:31.946Z,98764.47
2022-12-03T14:57:01.245Z,98768.41
2022-12-03T14:59:30.321Z,98766.00
2022-12-03T15:02:00.982Z,98769.13
2022-12-03T15:04:30.101Z,98762.75
2022-12-03T15:06:59.242Z,98757.13
2022-12-03T15:09:28.516Z,98752.31
2022-12-03T15:11:57.975Z,98748.16
2022-12-03T15:14:27.304Z,98749.78
2022-12-03T15:16:56.916Z,98762.88
2022-12-03T15:19:27.601Z,98766.47
2022-12-03T15:21:56.795Z,98761.81
2022-12-03T15:24:26.092Z,98762.25
2022-12-03T15:26:56.078Z,98760.53
2022-12-03T15:29:25.547Z,98757.69
2022-12-03T15:31:54.798Z,98759.28
2022-12-03T15:34:23.955Z,98758.84
2022-12-03T15:36:54.455Z,98751.66
2022-12-03T15:39:24.619Z,98761.06
2022-12-03T15:41:53.726Z,98754.25
2022-12-03T15:44:23.766Z,98755.88
2022-12-03T15:46:52.930Z,98753.81
2022-12-03T15:49:22.067Z,98764.31
2022-12-03T15:51:51.685Z,98774.34
2022-12-03T15:54:25.188Z,98766.38
2022-12-03T15:56:57.405Z,98766.38
2022-12-03T15:59:26.944Z,98767.19
2022-12-03T16:01:56.105Z,98768.59
2022-12-03T16:04:25.348Z,98772.72
2022-12-03T16:06:54.487Z,98775.06
2022-12-03T16:09:27.376Z,98773.44
2022-12-03T16:11:57.272Z,98768.16
2022-12-03T16:14:27.097Z,98773.44
2022-12-03T16:16:56.373Z,98774.16
2022-12-03T16:19:25.445Z,98767.44
2022-12-03T16:21:54.492Z,98764.66
2022-12-03T16:24:25.072Z,98762.94
2022-12-03T16:26:54.188Z,98758.66
2022-12-03T16:29:23.413Z,98760.72
2022-12-03T16:31:52.582Z,98762.34
2022-12-03T16:34:21.745Z,98763.13
2022-12-03T16:36:50.897Z,98761.44
2022-12-03T16:39:20.217Z,98767.09
2022-12-03T16:41:50.707Z,98770.31
2022-12-03T16:44:32.599Z,98771.84
2022-12-03T16:47:01.961Z,98770.22
2022-12-03T16:49:30.990Z,98765.81
2022-12-03T16:51:59.945Z,98767.09
2022-12-03T16:54:28.986Z,98770.56
2022-12-03T16:56:59.381Z,98767.09
2022-12-03T16:59:28.554Z,98771.84
2022-12-03T17:01:57.726Z,98767.88
2022-12-03T17:04:26.772Z,98762.69
2022-12-03T17:06:55.983Z,98767.00
2022-12-03T17:09:25.188Z,98767.00
2022-12-03T17:11:54.389Z,98775.31
2022-12-03T17:14:29.869Z,98775.78
2022-12-03T17:17:02.171Z,98776.50
2022-12-03T17:19:31.417Z,98776.94
2022-12-03T17:22:01.709Z,98774.06
2022-12-03T17:24:30.806Z,98774.06
2022-12-03T17:27:02.168Z,98769.31
2022-12-03T17:29:32.818Z,98770.06
2022-12-03T17:32:02.148Z,98773.25
2022-12-03T17:34:31.529Z,98766.81
2022-12-03T17:37:00.688Z,98775.97
2022-12-03T17:39:29.904Z,98775.63
2022-12-03T17:41:58.899Z,98781.94
2022-12-03T17:44:28.282Z,98775.63
2022-12-03T17:46:58.829Z,98774.06
2022-12-03T17:49:31.510Z,98778.81
2022-12-03T17:52:00.938Z,98774.16
2022-12-03T17:54:49.070Z,98777.50
2022-12-03T17:57:19.174Z,98781.34
2022-12-03T17:59:48.405Z,98782.41
2022-12-03T18:02:22.145Z,98771.66
2022-12-03T18:04:52.186Z,98782.03
2022-12-03T18:07:21.293Z,98782.03
2022-12-03T18:09:50.376Z,98779.72
2022-12-03T18:12:20.583Z,98765.38
2022-12-03T18:14:51.010Z,98782.50
2022-12-03T18:17:22.017Z,98778.56
2022-12-03T18:19:51.624Z,98783.31
2022-12-03T18:22:20.985Z,98779.56
2022-12-03T18:24:52.013Z,98783.50
2022-12-03T18:27:22.578Z,98787.50
2022-12-03T18:29:51.850Z,98785.13
2022-12-03T18:32:30.249Z,98786.34
2022-12-03T18:34:59.786Z,98783.03
2022-12-03T18:37:31.022Z,98789.88
2022-12-03T18:40:00.988Z,98794.31
2022-12-03T18:42:31.149Z,98788.31
2022-12-03T18:45:01.256Z,98797.41
2022-12-03T18:47:31.840Z,98795.84
2022-12-03T18:50:01.077Z,98790.28
2022-12-03T18:52:30.190Z,98788.69
2022-12-03T18:55:01.076Z,98783.50
2022-12-03T18:57:30.759Z,98781.44
2022-12-03T19:00:00.162Z,98787.34
2022-12-03T19:03:01.312Z,98785.03
2022-12-03T19:05:20.223Z,98792.19
2022-12-03T19:07:51.240Z,98789.88
2022-12-03T19:10:22.458Z,98783.50
2022-12-03T19:12:51.706Z,98784.56
2022-12-03T19:15:20.892Z,98788.59
2022-12-03T19:17:50.658Z,98792.09
2022-12-03T19:20:21.693Z,98790.03
2022-12-03T19:22:51.616Z,98793.72
2022-12-03T19:25:21.001Z,98795.13
2022-12-03T19:27:50.841Z,98805.53
2022-12-03T19:30:20.190Z,98799.53
2022-12-03T19:32:51.837Z,98800.88
2022-12-03T19:35:23.623Z,98798.63
2022-12-03T19:37:53.134Z,98801.84
2022-12-03T19:40:22.442Z,98795.94
2022-12-03T19:42:51.923Z,98801.78
2022-12-03T19:45:21.096Z,98799.72
2022-12-03T19:47:50.626Z,98789.78
2022-12-03T19:50:23.235Z,98796.03
2022-12-03T19:52:54.198Z,98794.31
2022-12-03T19:55:23.671Z,98796.50
2022-12-03T19:57:52.783Z,98796.59
2022-12-03T20:00:22.671Z,98796.22
2022-12-03T20:02:52.023Z,98788.59
2022-12-03T20:05:21.663Z,98788.25
2022-12-03T20:07:51.094Z,98791.47
2022-12-03T20:10:22.231Z,98791.53
2022-12-03T20:12:51.465Z,98793.97
2022-12-03T20:15:20.552Z,98801.94
2022-12-03T20:17:49.887Z,98800.06
2022-12-03T20:20:19.455Z,98803.75
2022-12-03T20:22:48.664Z,98805.84
2022-12-03T20:25:18.481Z,98793.09
2022-12-03T20:27:50.522Z,98798.47
2022-12-03T20:30:21.162Z,98803.06
2022-12-03T20:32:50.473Z,98802.16
2022-12-03T20:35:19.945Z,98792.44
2022-12-03T20:37:49.089Z,98800.34
2022-12-03T20:40:18.537Z,98794.78
2022-12-03T20:42:50.130Z,98798.72
2022-12-03T20:45:20.333Z,98786.78
2022-12-03T20:47:49.614Z,98793.16
2022-12-03T20:50:18.812Z,98789.94
2022-12-03T20:53:09.435Z,98804.19
2022-12-03T20:55:37.258Z,98801.06
2022-12-03T20:58:08.262Z,98794.78
2022-12-03T21:00:37.770Z,98789.56
2022-12-03T21:03:07.245Z,98788.06
2022-12-03T21:05:36.524Z,98786.91
2022-12-03T21:08:06.383Z,98787.00
2022-12-03T21:10:44.932Z,98796.59
2022-12-03T21:13:18.798Z,98793.25
2022-12-03T21:15:48.272Z,98787.09
2022-12-03T21:18:21.373Z,98790.31
2022-12-03T21:20:50.739Z,98777.59
2022-12-03T21:23:20.338Z,98784.56
2022-12-03T21:25:49.591Z,98785.28
2022-12-03T21:28:20.176Z,98779.97
2022-12-03T21:30:49.518Z,98772.63
2022-12-03T21:33:18.717Z,98770.66
2022-12-03T21:35:48.288Z,98773.72
2022-12-03T21:38:17.412Z,98774.81
2022-12-03T21:40:46.753Z,98770.22
2022-12-03T21:43:16.286Z,98767.88
2022-12-03T21:45:47.999Z,98771.03
2022-12-03T21:48:18.010Z,98770.94
2022-12-03T21:50:47.482Z,98772.53
2022-12-03T21:53:16.539Z,98767.00
2022-12-03T21:55:45.607Z,98771.84
2022-12-03T21:58:14.683Z,98771.84
2022-12-03T22:00:43.734Z,98779.00
2022-12-03T22:03:14.284Z,98767.88
2022-12-03T22:05:43.578Z,98775.97
2022-12-03T22:08:13.823Z,98768.44
2022-12-03T22:10:43.006Z,98764.84
2022-12-03T22:13:12.104Z,98758.66
2022-12-03T22:15:41.220Z,98766.28
2022-12-03T22:18:10.264Z,98756.31
2022-12-03T22:20:43.143Z,98753.09
2022-12-03T22:23:12.350Z,98760.09
2022-12-03T22:25:41.374Z,98758.38
2022-12-03T22:28:10.501Z,98759.38
2022-12-03T22:30:40.759Z,98753.72
2022-12-03T22:33:09.857Z,98752.81
2022-12-03T22:35:40.283Z,98749.69
2022-12-03T22:38:09.362Z,98748.78
2022-12-03T22:40:41.082Z,98743.31
2022-12-03T22:43:10.143Z,98743.31
2022-12-03T22:45:39.458Z,98737.59
2022-12-03T22:48:08.562Z,98739.28
2022-12-03T22:50:45.071Z,98733.91
2022-12-03T22:53:15.699Z,98735.34
2022-12-03T22:55:45.570Z,98730.78
2022-12-03T22:58:14.630Z,98730.88
2022-12-03T23:00:43.719Z,98737.06
2022-12-03T23:03:12.946Z,98737.31
2022-12-03T23:05:43.568Z,98740.91
2022-12-03T23:08:16.122Z,98739.38
2022-12-03T23:10:48.194Z,98733.81
2022-12-03T23:13:18.669Z,98732.22
2022-12-03T23:15:48.851Z,98734.53
2022-12-03T23:18:18.531Z,98732.22
2022-12-03T23:20:51.681Z,98729.88
2022-12-03T23:23:22.358Z,98727.09
2022-12-03T23:25:58.822Z,98725.03
2022-12-03T23:28:29.475Z,98722.00
2022-12-03T23:30:59.061Z,98711.59
2022-12-03T23:33:28.949Z,98709.97
2022-12-03T23:35:59.374Z,98713.13
2022-12-03T23:38:28.505Z,98709.97
2022-12-03T23:40:57.538Z,98695.53
2022-12-03T23:43:26.636Z,98693.84
2022-12-03T23:45:55.721Z,98693.84
2022-12-03T23:48:24.788Z,98693.47
2022-12-03T23:50:53.837Z,98695.44
2022-12-03T23:53:24.424Z,98693.13
2022-12-03T23:55:53.433Z,98688.00
2022-12-03T23:58:22.654Z,98683.63
