createdAt,value
2023-01-11T00:00:58.270Z,22.35
2023-01-11T00:02:00.853Z,22.37
2023-01-11T00:03:03.828Z,22.38
2023-01-11T00:04:06.322Z,22.41
2023-01-11T00:05:09.850Z,22.41
2023-01-11T00:06:12.491Z,22.42
2023-01-11T00:07:15.418Z,22.44
2023-01-11T00:08:18.711Z,22.44
2023-01-11T00:09:23.132Z,22.46
2023-01-11T00:10:28.793Z,22.46
2023-01-11T00:11:32.112Z,22.48
2023-01-11T00:12:34.611Z,22.48
2023-01-11T00:13:39.132Z,22.49
2023-01-11T00:14:42.271Z,22.49
2023-01-11T00:15:45.605Z,22.50
2023-01-11T00:16:48.231Z,22.52
2023-01-11T00:17:50.794Z,22.53
2023-01-11T00:18:53.611Z,22.52
2023-01-11T00:19:56.463Z,22.53
2023-01-11T00:21:00.462Z,22.53
2023-01-11T00:22:02.927Z,22.54
2023-01-11T00:23:05.373Z,22.55
2023-01-11T00:24:07.935Z,22.54
2023-01-11T00:25:10.458Z,22.55
2023-01-11T00:26:14.433Z,22.55
2023-01-11T00:27:16.941Z,22.56
2023-01-11T00:28:20.465Z,22.52
2023-01-11T00:29:22.904Z,22.57
2023-01-11T00:30:25.460Z,22.58
2023-01-11T00:31:28.875Z,22.58
2023-01-11T00:32:32.207Z,22.58
2023-01-11T00:33:34.966Z,22.58
2023-01-11T00:34:38.196Z,22.59
2023-01-11T00:35:40.978Z,22.59
2023-01-11T00:36:44.132Z,22.59
2023-01-11T00:37:46.887Z,22.59
2023-01-11T00:38:54.338Z,22.59
2023-01-11T00:39:57.955Z,22.59
2023-01-11T00:41:02.734Z,22.59
2023-01-11T00:42:25.001Z,22.59
2023-01-11T00:43:45.994Z,22.60
2023-01-11T00:45:07.218Z,22.61
2023-01-11T00:46:28.348Z,22.61
2023-01-11T00:47:49.937Z,22.61
2023-01-11T00:48:52.291Z,22.58
2023-01-11T00:49:55.227Z,22.56
2023-01-11T00:50:58.824Z,22.56
2023-01-11T00:52:01.794Z,22.55
2023-01-11T00:53:05.950Z,22.55
2023-01-11T00:54:08.398Z,22.55
2023-01-11T00:55:10.579Z,22.55
2023-01-11T00:56:14.177Z,22.55
2023-01-11T00:57:17.488Z,22.55
2023-01-11T00:58:20.127Z,22.55
2023-01-11T00:59:23.253Z,22.56
2023-01-11T01:00:27.636Z,22.56
2023-01-11T01:01:30.617Z,22.57
2023-01-11T01:02:33.544Z,22.56
2023-01-11T01:03:37.158Z,22.57
2023-01-11T01:04:40.682Z,22.57
2023-01-11T01:05:43.140Z,22.58
2023-01-11T01:06:46.134Z,22.59
2023-01-11T01:07:49.495Z,22.59
2023-01-11T01:08:52.292Z,22.58
2023-01-11T01:09:55.303Z,22.59
2023-01-11T01:10:59.945Z,22.59
2023-01-11T01:12:03.813Z,22.60
2023-01-11T01:13:28.601Z,22.61
2023-01-11T01:14:32.812Z,22.62
2023-01-11T01:15:35.673Z,22.63
2023-01-11T01:16:38.600Z,22.63
2023-01-11T01:17:42.464Z,22.62
2023-01-11T01:18:45.408Z,22.63
2023-01-11T01:19:48.035Z,22.63
2023-01-11T01:20:51.139Z,22.63
2023-01-11T01:21:57.923Z,22.62
2023-01-11T01:23:00.275Z,22.63
2023-01-11T01:24:03.488Z,22.63
2023-01-11T01:25:07.201Z,22.63
2023-01-11T01:26:09.995Z,22.63
2023-01-11T01:27:14.807Z,22.64
2023-01-11T01:28:19.463Z,22.64
2023-01-11T01:29:21.977Z,22.64
2023-01-11T01:30:25.654Z,22.64
2023-01-11T01:31:29.324Z,22.64
2023-01-11T01:32:31.868Z,22.65
2023-01-11T01:33:35.927Z,22.64
2023-01-11T01:34:38.507Z,22.65
2023-01-11T01:35:42.133Z,22.64
2023-01-11T01:36:45.423Z,22.64
2023-01-11T01:37:48.303Z,22.64
2023-01-11T01:38:50.960Z,22.65
2023-01-11T01:39:53.862Z,22.65
2023-01-11T01:40:56.997Z,22.64
2023-01-11T01:41:59.618Z,22.64
2023-01-11T01:43:03.080Z,22.64
2023-01-11T01:44:26.096Z,22.64
2023-01-11T01:45:29.550Z,22.64
2023-01-11T01:46:33.880Z,22.64
2023-01-11T01:47:40.716Z,22.64
2023-01-11T01:48:44.523Z,22.64
2023-01-11T01:49:47.321Z,22.64
2023-01-11T01:50:55.163Z,22.64
2023-01-11T01:51:57.924Z,22.63
2023-01-11T01:53:09.648Z,22.63
2023-01-11T01:54:14.224Z,22.63
2023-01-11T01:55:20.586Z,22.63
2023-01-11T01:57:38.409Z,22.74
2023-01-11T01:58:51.100Z,22.62
2023-01-11T01:59:53.565Z,22.62
2023-01-11T02:00:56.302Z,22.61
2023-01-11T02:01:59.102Z,22.62
2023-01-11T02:03:02.319Z,22.62
2023-01-11T02:04:10.461Z,22.62
2023-01-11T02:05:13.076Z,22.63
2023-01-11T02:06:15.954Z,22.63
2023-01-11T02:07:21.453Z,22.64
2023-01-11T02:08:28.344Z,22.64
2023-01-11T02:09:54.029Z,22.64
2023-01-11T02:10:58.508Z,22.63
2023-01-11T02:12:01.702Z,22.63
2023-01-11T02:13:09.296Z,22.62
2023-01-11T02:14:15.593Z,22.61
2023-01-11T02:15:19.502Z,22.62
2023-01-11T02:16:21.869Z,22.61
2023-01-11T02:17:24.718Z,22.61
2023-01-11T02:18:28.121Z,22.62
2023-01-11T02:19:50.171Z,22.62
2023-01-11T02:21:31.376Z,22.61
2023-01-11T02:24:07.404Z,22.73
2023-01-11T02:25:49.152Z,22.60
2023-01-11T02:27:07.308Z,22.58
2023-01-11T02:28:30.186Z,22.56
2023-01-11T02:31:18.619Z,22.64
2023-01-11T02:32:44.106Z,22.52
2023-01-11T02:34:07.814Z,22.49
2023-01-11T02:35:24.299Z,22.48
2023-01-11T02:36:50.048Z,22.48
2023-01-11T02:39:45.318Z,22.56
2023-01-11T02:40:51.540Z,22.45
2023-01-11T02:42:28.910Z,22.43
2023-01-11T02:44:03.882Z,22.43
2023-01-11T02:45:16.336Z,22.43
2023-01-11T02:46:28.645Z,22.42
2023-01-11T02:47:59.366Z,22.42
2023-01-11T02:49:20.770Z,22.40
2023-01-11T02:50:35.573Z,22.40
2023-01-11T02:51:51.199Z,22.39
2023-01-11T02:53:00.206Z,22.38
2023-01-11T02:54:06.058Z,22.39
2023-01-11T02:55:08.913Z,22.39
2023-01-11T02:57:28.192Z,22.48
2023-01-11T02:58:34.593Z,22.38
2023-01-11T02:59:37.635Z,22.38
2023-01-11T03:00:40.646Z,22.39
2023-01-11T03:01:47.137Z,22.40
2023-01-11T03:04:29.208Z,22.53
2023-01-11T03:05:31.648Z,22.43
2023-01-11T03:06:34.798Z,22.44
2023-01-11T03:07:56.135Z,22.44
2023-01-11T03:09:11.345Z,22.45
2023-01-11T03:10:29.694Z,22.46
2023-01-11T03:12:11.729Z,22.46
2023-01-11T03:13:39.306Z,22.45
2023-01-11T03:14:53.976Z,22.45
2023-01-11T03:16:17.927Z,22.46
2023-01-11T03:17:47.064Z,22.44
2023-01-11T03:18:53.753Z,22.42
2023-01-11T03:21:19.385Z,22.50
2023-01-11T03:22:41.719Z,22.40
2023-01-11T03:23:49.590Z,22.40
2023-01-11T03:25:11.077Z,22.39
2023-01-11T03:26:17.336Z,22.39
2023-01-11T03:27:31.835Z,22.40
2023-01-11T03:28:56.214Z,22.40
2023-01-11T03:30:05.738Z,22.40
2023-01-11T03:31:24.388Z,22.39
2023-01-11T03:32:47.557Z,22.40
2023-01-11T03:33:55.007Z,22.39
2023-01-11T03:35:02.266Z,22.40
2023-01-11T03:36:17.510Z,22.39
2023-01-11T03:38:54.183Z,22.49
2023-01-11T03:40:05.472Z,22.40
2023-01-11T03:42:22.869Z,22.49
2023-01-11T03:43:25.964Z,22.38
2023-01-11T03:44:34.564Z,22.40
2023-01-11T03:47:17.620Z,22.52
2023-01-11T03:48:33.529Z,22.43
2023-01-11T03:49:44.281Z,22.44
2023-01-11T03:50:47.788Z,22.44
2023-01-11T03:51:50.294Z,22.45
2023-01-11T03:52:52.980Z,22.45
2023-01-11T03:53:58.581Z,22.47
2023-01-11T03:55:02.282Z,22.47
2023-01-11T03:56:09.417Z,22.48
2023-01-11T03:57:24.276Z,22.49
2023-01-11T03:58:27.726Z,22.50
2023-01-11T03:59:30.278Z,22.51
2023-01-11T04:00:32.993Z,22.50
2023-01-11T04:01:35.522Z,22.52
2023-01-11T04:02:40.992Z,22.53
2023-01-11T04:03:43.452Z,22.54
2023-01-11T04:04:45.862Z,22.54
2023-01-11T04:05:52.471Z,22.54
2023-01-11T04:06:55.575Z,22.55
2023-01-11T04:07:58.810Z,22.55
2023-01-11T04:09:01.177Z,22.56
2023-01-11T04:10:04.489Z,22.56
2023-01-11T04:11:10.145Z,22.57
2023-01-11T04:12:12.612Z,22.57
2023-01-11T04:13:15.020Z,22.57
2023-01-11T04:14:17.869Z,22.58
2023-01-11T04:15:20.246Z,22.59
2023-01-11T04:16:22.699Z,22.59
2023-01-11T04:17:25.085Z,22.59
2023-01-11T04:18:27.498Z,22.44
2023-01-11T04:19:29.818Z,22.59
2023-01-11T04:20:34.201Z,22.59
2023-01-11T04:21:36.664Z,22.59
2023-01-11T04:22:39.818Z,22.61
2023-01-11T04:23:42.411Z,22.61
2023-01-11T04:24:45.582Z,22.62
2023-01-11T04:25:48.271Z,22.61
2023-01-11T04:26:51.654Z,22.62
2023-01-11T04:27:53.962Z,22.62
2023-01-11T04:28:56.280Z,22.62
2023-01-11T04:29:58.682Z,22.62
2023-01-11T04:31:01.266Z,22.62
2023-01-11T04:32:05.177Z,22.63
2023-01-11T04:33:08.192Z,22.62
2023-01-11T04:34:11.784Z,22.62
2023-01-11T04:35:14.788Z,22.62
2023-01-11T04:36:18.499Z,22.63
2023-01-11T04:37:22.711Z,22.63
2023-01-11T04:38:26.695Z,22.62
2023-01-11T04:39:29.170Z,22.63
2023-01-11T04:40:31.606Z,22.63
2023-01-11T04:41:52.352Z,22.64
2023-01-11T04:42:55.063Z,22.63
2023-01-11T04:43:57.924Z,22.63
2023-01-11T04:45:00.487Z,22.62
2023-01-11T04:46:04.784Z,22.52
2023-01-11T04:47:08.516Z,22.62
2023-01-11T04:48:11.002Z,22.62
2023-01-11T04:49:13.682Z,22.62
2023-01-11T04:50:17.558Z,22.62
2023-01-11T04:51:19.934Z,22.62
2023-01-11T04:52:23.314Z,22.62
2023-01-11T04:53:26.100Z,22.62
2023-01-11T04:54:28.907Z,22.62
2023-01-11T04:55:31.861Z,22.62
2023-01-11T04:56:35.832Z,22.63
2023-01-11T04:57:38.544Z,22.62
2023-01-11T04:58:41.584Z,22.63
2023-01-11T04:59:47.509Z,22.63
2023-01-11T05:00:50.230Z,22.63
2023-01-11T05:01:53.041Z,22.64
2023-01-11T05:02:58.835Z,22.64
2023-01-11T05:04:01.906Z,22.63
2023-01-11T05:05:07.174Z,22.64
2023-01-11T05:06:09.744Z,22.64
2023-01-11T05:07:12.605Z,22.64
2023-01-11T05:08:16.558Z,22.58
2023-01-11T05:09:20.137Z,22.58
2023-01-11T05:10:22.654Z,22.64
2023-01-11T05:11:25.171Z,22.64
2023-01-11T05:12:28.295Z,22.64
2023-01-11T05:13:42.991Z,22.65
2023-01-11T05:14:46.381Z,22.64
2023-01-11T05:15:48.737Z,22.64
2023-01-11T05:16:51.257Z,22.64
2023-01-11T05:17:53.674Z,22.65
2023-01-11T05:18:59.321Z,22.64
2023-01-11T05:20:02.229Z,22.64
2023-01-11T05:21:05.892Z,22.65
2023-01-11T05:22:09.188Z,22.65
2023-01-11T05:23:11.996Z,22.65
2023-01-11T05:24:15.088Z,22.65
2023-01-11T05:25:17.786Z,22.64
2023-01-11T05:26:24.477Z,22.66
2023-01-11T05:27:26.990Z,22.65
2023-01-11T05:28:29.446Z,22.65
2023-01-11T05:29:32.747Z,22.66
2023-01-11T05:30:36.418Z,22.66
2023-01-11T05:31:39.956Z,22.66
2023-01-11T05:32:42.459Z,22.66
2023-01-11T05:33:45.975Z,22.66
2023-01-11T05:34:48.716Z,22.67
2023-01-11T05:35:55.074Z,22.67
2023-01-11T05:36:57.410Z,22.67
2023-01-11T05:38:01.613Z,22.68
2023-01-11T05:39:04.213Z,22.68
2023-01-11T05:40:08.400Z,22.67
2023-01-11T05:41:13.123Z,22.67
2023-01-11T05:42:16.199Z,22.68
2023-01-11T05:43:18.585Z,22.67
2023-01-11T05:44:39.506Z,22.68
2023-01-11T05:45:43.191Z,22.70
2023-01-11T05:46:46.292Z,22.69
2023-01-11T05:47:51.345Z,22.67
2023-01-11T05:48:54.931Z,22.67
2023-01-11T05:49:58.381Z,22.66
2023-01-11T05:51:01.615Z,22.65
2023-01-11T05:52:06.575Z,22.65
2023-01-11T05:53:10.257Z,22.65
2023-01-11T05:54:14.058Z,22.65
2023-01-11T05:55:18.101Z,22.64
2023-01-11T05:56:20.767Z,22.63
2023-01-11T05:57:23.175Z,22.64
2023-01-11T05:58:28.091Z,22.63
2023-01-11T05:59:32.204Z,22.63
2023-01-11T06:00:34.841Z,22.63
2023-01-11T06:01:37.558Z,22.64
2023-01-11T06:02:40.852Z,22.64
2023-01-11T06:03:44.036Z,22.63
2023-01-11T06:04:47.785Z,22.64
2023-01-11T06:05:51.271Z,22.64
2023-01-11T06:06:54.228Z,22.63
2023-01-11T06:07:56.716Z,22.63
2023-01-11T06:09:00.892Z,22.64
2023-01-11T06:10:04.077Z,22.58
2023-01-11T06:11:07.204Z,22.58
2023-01-11T06:12:10.512Z,22.64
2023-01-11T06:13:28.311Z,22.64
2023-01-11T06:14:32.132Z,22.65
2023-01-11T06:15:36.518Z,22.64
2023-01-11T06:16:39.118Z,22.63
2023-01-11T06:17:41.702Z,22.64
2023-01-11T06:18:46.619Z,22.64
2023-01-11T06:19:49.247Z,22.63
2023-01-11T06:20:52.789Z,22.63
2023-01-11T06:21:56.227Z,22.63
2023-01-11T06:22:58.759Z,22.62
2023-01-11T06:24:01.099Z,22.62
2023-01-11T06:25:04.978Z,22.62
2023-01-11T06:26:12.694Z,22.62
2023-01-11T06:27:17.165Z,22.62
2023-01-11T06:28:19.699Z,22.62
2023-01-11T06:29:22.496Z,22.62
2023-01-11T06:30:25.287Z,22.62
2023-01-11T06:31:28.675Z,22.62
2023-01-11T06:32:31.255Z,22.62
2023-01-11T06:33:34.030Z,22.62
2023-01-11T10:22:34.227Z,18.91
2023-01-11T10:23:50.476Z,18.86
2023-01-11T10:24:59.606Z,18.98
2023-01-11T10:26:04.069Z,19.12
2023-01-11T10:27:21.236Z,19.27
2023-01-11T10:28:32.662Z,19.41
2023-01-11T10:29:52.613Z,19.56
2023-01-11T10:30:58.261Z,19.71
2023-01-11T10:32:01.121Z,19.87
2023-01-11T10:33:09.233Z,20.00
2023-01-11T10:34:25.993Z,20.12
2023-01-11T10:35:37.790Z,20.23
2023-01-11T10:37:11.520Z,20.36
2023-01-11T10:38:45.207Z,20.48
2023-01-11T10:40:01.747Z,20.60
2023-01-11T10:41:10.312Z,20.72
2023-01-11T10:42:23.146Z,20.81
2023-01-11T10:43:26.766Z,20.89
2023-01-11T10:44:46.695Z,20.97
2023-01-11T10:45:53.306Z,21.05
2023-01-11T10:46:57.165Z,21.13
2023-01-11T10:49:27.952Z,21.39
2023-01-11T10:50:43.311Z,21.33
2023-01-11T10:51:46.696Z,21.38
2023-01-11T10:53:16.214Z,21.44
2023-01-11T10:54:32.724Z,21.49
2023-01-11T10:57:13.435Z,21.74
2023-01-11T10:58:25.510Z,21.66
2023-01-11T10:59:47.316Z,21.69
2023-01-11T11:02:32.378Z,21.88
2023-01-11T11:05:22.758Z,21.94
2023-01-11T11:06:45.249Z,21.86
2023-01-11T11:08:15.180Z,21.87
2023-01-11T11:09:37.920Z,21.89
2023-01-11T11:10:44.581Z,21.92
2023-01-11T11:11:52.715Z,21.94
2023-01-11T11:14:29.657Z,22.10
2023-01-11T11:15:42.338Z,21.98
2023-01-11T11:17:19.571Z,22.01
2023-01-11T11:18:22.795Z,22.01
2023-01-11T11:19:26.625Z,22.03
2023-01-11T11:20:30.997Z,22.04
2023-01-11T11:21:38.489Z,22.07
2023-01-11T11:22:42.020Z,22.06
2023-01-11T11:23:44.525Z,22.08
2023-01-11T11:25:04.576Z,22.10
2023-01-11T11:26:09.160Z,22.12
2023-01-11T11:27:19.502Z,22.13
2023-01-11T11:28:28.018Z,22.14
2023-01-11T11:29:31.729Z,22.16
2023-01-11T11:30:37.350Z,22.18
2023-01-11T11:31:44.225Z,22.18
2023-01-11T11:32:53.313Z,22.18
2023-01-11T11:33:55.772Z,22.19
2023-01-11T11:34:59.187Z,22.18
2023-01-11T11:36:05.344Z,22.17
2023-01-11T11:37:08.892Z,22.18
2023-01-11T11:39:30.263Z,22.29
2023-01-11T11:40:37.611Z,22.17
2023-01-11T11:41:51.697Z,22.16
2023-01-11T11:43:20.555Z,22.17
2023-01-11T11:44:25.858Z,22.16
2023-01-11T11:45:28.600Z,22.15
2023-01-11T11:46:32.135Z,22.14
2023-01-11T11:47:37.068Z,22.12
2023-01-11T11:48:43.210Z,22.12
2023-01-11T11:49:48.203Z,22.12
2023-01-11T11:50:51.227Z,22.12
2023-01-11T11:51:54.691Z,22.11
2023-01-11T11:54:27.059Z,22.23
2023-01-11T11:55:31.295Z,22.12
2023-01-11T11:56:35.625Z,22.12
2023-01-11T11:57:41.445Z,22.12
2023-01-11T11:58:45.116Z,22.12
2023-01-11T11:59:49.361Z,22.12
2023-01-11T12:00:52.228Z,22.11
2023-01-11T12:02:01.544Z,22.11
2023-01-11T12:03:16.069Z,22.10
2023-01-11T12:04:19.935Z,22.09
2023-01-11T12:05:22.611Z,22.08
2023-01-11T12:06:27.548Z,22.09
2023-01-11T12:08:48.663Z,22.18
2023-01-11T12:09:59.846Z,22.07
2023-01-11T12:11:05.569Z,22.06
2023-01-11T12:12:11.687Z,22.05
2023-01-11T12:13:31.997Z,22.05
2023-01-11T12:14:34.962Z,22.04
2023-01-11T12:15:37.327Z,22.05
2023-01-11T12:16:40.858Z,22.03
2023-01-11T12:17:45.079Z,22.04
2023-01-11T12:18:47.802Z,22.02
2023-01-11T12:19:52.130Z,22.03
2023-01-11T12:20:55.815Z,22.02
2023-01-11T12:23:32.309Z,22.13
2023-01-11T12:24:34.784Z,22.02
2023-01-11T12:25:57.731Z,22.01
2023-01-11T12:27:10.839Z,22.00
2023-01-11T12:28:44.873Z,22.01
2023-01-11T12:29:57.052Z,21.99
2023-01-11T12:31:07.468Z,21.97
2023-01-11T12:32:19.779Z,21.96
2023-01-11T12:33:31.781Z,21.96
2023-01-11T12:34:48.165Z,21.94
2023-01-11T12:37:40.228Z,22.02
2023-01-11T12:39:04.587Z,21.90
2023-01-11T12:40:35.620Z,21.88
2023-01-11T12:42:01.441Z,21.88
2023-01-11T12:43:28.498Z,21.87
2023-01-11T12:44:41.188Z,21.86
2023-01-11T12:45:47.621Z,21.82
2023-01-11T12:47:17.812Z,21.79
2023-01-11T12:48:40.631Z,21.78
2023-01-11T12:51:23.659Z,21.83
2023-01-11T12:52:45.463Z,21.72
2023-01-11T12:53:51.594Z,21.68
2023-01-11T12:55:07.368Z,21.66
2023-01-11T12:56:35.459Z,21.64
2023-01-11T12:57:43.928Z,21.65
2023-01-11T13:00:24.685Z,21.69
2023-01-11T13:01:40.479Z,21.55
2023-01-11T13:04:54.545Z,21.62
2023-01-11T13:06:14.039Z,21.51
2023-01-11T13:07:29.368Z,21.51
2023-01-11T13:08:48.453Z,21.51
2023-01-11T13:10:04.406Z,21.50
2023-01-11T13:11:40.043Z,21.51
2023-01-11T13:13:06.410Z,21.53
2023-01-11T13:14:29.680Z,21.53
2023-01-11T13:15:40.845Z,21.53
2023-01-11T13:18:04.932Z,21.62
2023-01-11T13:19:13.373Z,21.51
2023-01-11T13:21:00.446Z,21.51
2023-01-11T13:21:53.597Z,21.52
2023-01-11T13:24:27.245Z,21.66
2023-01-11T13:25:36.942Z,21.55
2023-01-11T13:26:41.460Z,21.55
2023-01-11T13:27:45.712Z,21.55
2023-01-11T13:28:51.809Z,21.57
2023-01-11T13:29:55.310Z,21.57
2023-01-11T13:30:58.795Z,21.59
2023-01-11T13:32:05.540Z,21.60
2023-01-11T13:33:14.660Z,21.61
2023-01-11T13:34:35.111Z,21.62
2023-01-11T13:35:41.990Z,21.63
2023-01-11T13:36:47.818Z,21.65
2023-01-11T13:38:08.565Z,21.65
2023-01-11T13:40:43.102Z,21.77
2023-01-11T13:41:53.478Z,21.67
2023-01-11T13:43:08.412Z,21.67
2023-01-11T13:44:27.622Z,21.67
2023-01-11T13:45:36.317Z,21.67
2023-01-11T13:46:45.827Z,21.68
2023-01-11T13:47:56.362Z,21.68
2023-01-11T13:49:09.419Z,21.68
2023-01-11T13:50:33.593Z,21.68
2023-01-11T13:51:50.609Z,21.68
2023-01-11T13:53:03.698Z,21.67
2023-01-11T13:54:16.834Z,21.66
2023-01-11T13:55:37.457Z,21.65
2023-01-11T13:56:41.955Z,21.66
2023-01-11T13:57:54.625Z,21.65
2023-01-11T19:42:00.091Z,19.21
2023-01-11T19:43:02.700Z,19.13
2023-01-11T19:44:06.949Z,19.22
2023-01-11T19:45:09.871Z,19.32
2023-01-11T19:46:19.481Z,19.42
2023-01-11T19:47:18.829Z,19.54
2023-01-11T19:48:22.942Z,19.68
2023-01-11T19:49:25.889Z,19.80
2023-01-11T19:50:28.766Z,19.93
2023-01-11T19:51:33.419Z,20.07
2023-01-11T19:52:36.743Z,20.07
2023-01-11T19:53:41.398Z,20.26
2023-01-11T19:54:44.806Z,20.46
2023-01-11T19:55:47.868Z,20.46
2023-01-11T19:56:51.266Z,20.56
2023-01-11T19:57:54.784Z,20.64
2023-01-11T19:58:57.390Z,20.73
2023-01-11T20:00:00.016Z,20.80
2023-01-11T20:01:10.857Z,20.86
2023-01-11T20:02:14.581Z,20.94
2023-01-11T20:03:17.323Z,21.02
2023-01-11T20:04:20.765Z,21.07
2023-01-11T20:05:23.660Z,21.12
2023-01-11T20:06:27.104Z,21.19
2023-01-11T20:07:29.823Z,21.24
2023-01-11T20:08:35.335Z,21.23
2023-01-11T20:09:38.307Z,21.23
2023-01-11T20:10:41.425Z,21.38
2023-01-11T20:11:44.820Z,21.42
2023-01-11T20:12:48.336Z,21.45
2023-01-11T20:13:53.022Z,21.49
2023-01-11T20:14:58.360Z,21.52
2023-01-11T20:16:10.450Z,21.55
2023-01-11T20:17:13.776Z,21.57
2023-01-11T20:18:19.185Z,21.62
2023-01-11T20:19:21.782Z,21.62
2023-01-11T20:20:24.945Z,21.64
2023-01-11T20:21:28.530Z,21.67
2023-01-11T20:22:32.080Z,21.68
2023-01-11T20:23:34.915Z,21.70
2023-01-11T20:24:37.488Z,21.72
2023-01-11T20:25:41.423Z,21.73
2023-01-11T20:26:46.122Z,21.75
2023-01-11T20:27:48.809Z,21.76
2023-01-11T20:28:53.833Z,21.76
2023-01-11T20:29:56.807Z,21.77
2023-01-11T20:31:02.010Z,21.79
2023-01-11T20:32:27.697Z,21.79
2023-01-11T20:33:09.546Z,21.80
2023-01-11T20:34:13.525Z,21.80
2023-01-11T20:35:17.960Z,21.81
2023-01-11T20:36:21.536Z,21.81
2023-01-11T20:37:25.378Z,21.83
2023-01-11T20:38:27.896Z,21.82
2023-01-11T20:39:30.292Z,21.80
2023-01-11T20:40:34.822Z,21.80
2023-01-11T20:41:46.434Z,21.80
2023-01-11T20:42:49.568Z,21.79
2023-01-11T20:43:52.065Z,21.77
2023-01-11T20:44:55.451Z,21.77
2023-01-11T20:45:58.428Z,21.76
2023-01-11T20:47:00.920Z,21.75
2023-01-11T20:48:03.482Z,21.75
2023-01-11T20:49:06.528Z,21.76
2023-01-11T20:50:10.761Z,21.75
2023-01-11T20:51:13.809Z,21.74
2023-01-11T20:52:16.200Z,21.73
2023-01-11T20:53:19.570Z,21.73
2023-01-11T20:54:21.933Z,21.72
2023-01-11T20:55:24.757Z,21.72
2023-01-11T20:56:30.212Z,21.71
2023-01-11T20:57:33.653Z,21.70
2023-01-11T20:58:36.406Z,21.69
2023-01-11T20:59:39.539Z,21.68
2023-01-11T21:00:42.758Z,21.65
2023-01-11T21:01:46.366Z,21.64
2023-01-11T21:02:50.679Z,21.63
2023-01-11T21:03:54.593Z,21.62
2023-01-11T21:04:58.168Z,21.61
2023-01-11T21:07:16.789Z,21.70
2023-01-11T21:08:20.060Z,21.57
2023-01-11T21:09:22.816Z,21.57
2023-01-11T21:10:29.562Z,21.58
2023-01-11T21:11:33.458Z,21.57
2023-01-11T21:13:40.085Z,21.56
2023-01-11T21:14:42.476Z,21.56
2023-01-11T21:15:44.929Z,21.57
2023-01-11T21:16:49.114Z,21.56
2023-01-11T21:17:53.019Z,21.55
2023-01-11T21:19:00.668Z,21.55
2023-01-11T21:20:04.460Z,21.55
2023-01-11T21:21:07.020Z,21.53
2023-01-11T21:22:11.948Z,21.52
2023-01-11T21:23:16.074Z,21.49
2023-01-11T21:24:20.193Z,21.50
2023-01-11T21:25:22.925Z,21.49
2023-01-11T21:26:26.114Z,21.47
2023-01-11T21:27:29.637Z,21.47
2023-01-11T21:28:32.343Z,21.47
2023-01-11T21:29:36.011Z,21.46
2023-01-11T21:30:38.883Z,21.47
2023-01-11T21:31:42.261Z,21.47
2023-01-11T21:32:46.146Z,21.47
2023-01-11T21:33:49.326Z,21.45
2023-01-11T21:34:52.831Z,21.44
2023-01-11T21:35:57.316Z,21.43
2023-01-11T21:37:00.175Z,21.45
2023-01-11T21:38:02.672Z,21.45
2023-01-11T21:39:05.291Z,21.47
2023-01-11T21:40:11.276Z,21.47
2023-01-11T21:41:21.835Z,21.47
2023-01-11T21:42:25.259Z,21.46
2023-01-11T21:43:28.125Z,21.44
2023-01-11T21:44:32.808Z,21.43
2023-01-11T21:45:37.124Z,21.42
2023-01-11T21:46:40.117Z,21.41
2023-01-11T21:47:45.810Z,21.41
2023-01-11T21:48:49.333Z,21.41
2023-01-11T21:49:51.802Z,21.41
2023-01-11T21:50:56.102Z,21.41
2023-01-11T21:51:59.295Z,21.40
2023-01-11T21:53:01.913Z,21.40
2023-01-11T21:54:05.998Z,21.41
2023-01-11T21:55:10.955Z,21.41
2023-01-11T21:56:14.589Z,21.40
2023-01-11T21:57:18.064Z,21.40
2023-01-11T21:58:20.818Z,21.40
2023-01-11T21:59:24.069Z,21.40
2023-01-11T22:00:29.676Z,21.39
2023-01-11T22:01:32.212Z,21.38
2023-01-11T22:02:34.650Z,21.38
2023-01-11T22:03:37.265Z,21.37
2023-01-11T22:04:40.146Z,21.36
2023-01-11T22:05:44.472Z,21.35
2023-01-11T22:06:50.491Z,21.36
2023-01-11T22:07:55.863Z,21.36
2023-01-11T23:54:40.850Z,18.88
2023-01-11T23:55:43.275Z,18.81
2023-01-11T23:56:46.567Z,18.91
2023-01-11T23:57:51.208Z,18.99
2023-01-11T23:58:54.637Z,19.10
2023-01-11T23:59:57.388Z,19.21
