createdAt,value
2019-05-20T00:03:34.023Z,11.50
2019-05-20T00:08:38.259Z,11.50
2019-05-20T00:13:42.559Z,11.50
2019-05-20T00:18:53.015Z,11.50
2019-05-20T00:24:03.381Z,11.60
2019-05-20T00:29:13.896Z,11.60
2019-05-20T00:34:17.298Z,11.40
2019-05-20T00:39:25.973Z,11.40
2019-05-20T00:44:33.379Z,11.40
2019-05-20T00:49:40.520Z,11.40
2019-05-20T00:54:44.995Z,11.40
2019-05-20T00:59:49.385Z,11.40
2019-05-20T01:04:53.793Z,11.30
2019-05-20T01:10:02.316Z,11.30
2019-05-20T01:15:19.364Z,11.30
2019-05-20T01:20:23.524Z,11.30
2019-05-20T01:25:31.330Z,11.30
2019-05-20T01:30:39.140Z,11.20
2019-05-20T01:35:43.509Z,11.20
2019-05-20T01:40:48.040Z,11.10
2019-05-20T01:45:56.380Z,11.00
2019-05-20T01:51:00.810Z,11.00
2019-05-20T01:56:09.119Z,11.00
2019-05-20T02:01:15.180Z,11.00
2019-05-20T02:06:19.593Z,10.90
2019-05-20T02:11:42.932Z,10.90
2019-05-20T02:16:47.568Z,11.00
2019-05-20T02:21:52.180Z,11.00
2019-05-20T02:26:58.212Z,10.90
2019-05-20T02:32:02.578Z,10.90
2019-05-20T02:37:09.076Z,10.90
2019-05-20T02:42:14.555Z,10.80
2019-05-20T02:47:18.675Z,10.80
2019-05-20T02:52:28.287Z,10.80
2019-05-20T02:57:33.485Z,10.80
2019-05-20T03:02:37.613Z,10.70
2019-05-20T03:07:41.601Z,10.70
2019-05-20T03:12:46.204Z,10.60
2019-05-20T03:17:49.474Z,10.60
2019-05-20T03:22:53.576Z,10.50
2019-05-20T03:27:57.889Z,10.50
2019-05-20T03:33:04.755Z,10.50
2019-05-20T03:38:11.527Z,10.50
2019-05-20T03:43:18.075Z,10.50
2019-05-20T03:48:22.779Z,10.60
2019-05-20T03:53:28.387Z,10.60
2019-05-20T03:58:33.046Z,10.70
2019-05-20T04:03:36.085Z,10.70
2019-05-20T04:09:05.073Z,10.80
2019-05-20T04:14:12.440Z,11.00
2019-05-20T04:19:16.508Z,11.20
2019-05-20T04:24:28.680Z,11.60
2019-05-20T04:29:32.762Z,12.10
2019-05-20T04:34:36.890Z,12.60
2019-05-20T04:39:41.075Z,12.80
2019-05-20T04:44:45.157Z,13.00
2019-05-20T04:49:49.252Z,13.30
2019-05-20T04:54:53.540Z,13.60
2019-05-20T05:00:00.604Z,13.90
2019-05-20T05:05:05.144Z,14.10
2019-05-20T05:10:10.058Z,14.00
2019-05-20T05:15:14.549Z,13.80
2019-05-20T05:20:18.907Z,13.60
2019-05-20T05:25:23.053Z,13.50
2019-05-20T05:30:27.374Z,13.40
2019-05-20T05:35:31.845Z,13.30
2019-05-20T05:40:35.941Z,13.30
2019-05-20T05:45:40.109Z,13.20
2019-05-20T05:50:44.209Z,13.10
2019-05-20T05:55:48.615Z,13.10
2019-05-20T06:00:53.027Z,13.10
2019-05-20T06:06:11.335Z,13.10
2019-05-20T06:11:03.471Z,13.10
2019-05-20T06:16:07.633Z,13.10
2019-05-20T06:21:12.100Z,13.20
2019-05-20T06:26:18.007Z,13.30
2019-05-20T06:31:23.330Z,13.30
2019-05-20T06:36:27.513Z,13.40
2019-05-20T06:41:31.977Z,13.40
2019-05-20T06:46:35.990Z,13.50
2019-05-20T06:51:44.232Z,13.50
2019-05-20T06:56:48.704Z,13.60
2019-05-20T07:01:52.022Z,13.60
2019-05-20T07:06:56.308Z,13.60
2019-05-20T07:12:00.456Z,13.60
2019-05-20T07:17:08.086Z,13.60
2019-05-20T07:22:12.769Z,13.70
2019-05-20T07:27:17.151Z,13.80
2019-05-20T07:32:22.439Z,13.80
2019-05-20T07:37:26.617Z,13.90
2019-05-20T07:42:33.741Z,14.00
2019-05-20T07:47:38.055Z,14.10
2019-05-20T07:52:46.549Z,14.20
2019-05-20T07:57:53.467Z,14.30
2019-05-20T08:02:58.227Z,14.30
2019-05-20T08:08:06.521Z,14.30
2019-05-20T08:13:14.904Z,14.40
2019-05-20T08:18:24.640Z,14.40
2019-05-20T08:23:31.459Z,14.50
2019-05-20T08:28:36.672Z,14.50
2019-05-20T08:33:41.992Z,14.50
2019-05-20T08:38:48.888Z,14.50
2019-05-20T08:43:57.044Z,14.60
2019-05-20T08:49:04.446Z,14.60
2019-05-20T08:54:08.585Z,14.70
2019-05-20T08:59:16.589Z,14.70
2019-05-20T09:04:20.720Z,14.80
2019-05-20T09:09:25.295Z,14.90
2019-05-20T09:14:29.805Z,15.00
2019-05-20T09:19:35.013Z,15.10
2019-05-20T09:24:42.170Z,15.10
2019-05-20T09:29:46.270Z,15.20
2019-05-20T09:34:50.770Z,15.30
2019-05-20T09:39:57.410Z,15.30
2019-05-20T09:45:07.479Z,15.30
2019-05-20T09:50:13.679Z,15.40
2019-05-20T09:55:22.803Z,15.40
2019-05-20T10:00:29.179Z,15.50
2019-05-20T10:05:37.179Z,15.60
2019-05-20T10:10:41.774Z,15.60
2019-05-20T10:15:48.508Z,15.70
2019-05-20T10:20:52.651Z,15.80
2019-05-20T10:26:02.160Z,15.90
2019-05-20T10:31:10.850Z,15.90
2019-05-20T10:36:16.297Z,15.90
2019-05-20T10:41:24.291Z,16.00
2019-05-20T10:46:28.512Z,16.00
2019-05-20T10:51:32.694Z,16.10
2019-05-20T10:56:37.167Z,16.30
2019-05-20T11:01:42.652Z,16.30
2019-05-20T11:06:52.221Z,16.50
2019-05-20T11:11:56.147Z,16.60
2019-05-20T11:17:05.692Z,16.80
2019-05-20T11:22:11.158Z,16.90
2019-05-20T11:27:23.035Z,17.20
2019-05-20T11:32:30.974Z,17.30
2019-05-20T11:37:38.003Z,17.20
2019-05-20T11:42:45.818Z,17.20
2019-05-20T11:47:50.031Z,17.30
2019-05-20T11:52:57.013Z,17.30
2019-05-20T11:58:15.401Z,17.30
2019-05-20T12:03:07.770Z,17.40
2019-05-20T12:08:12.087Z,17.60
2019-05-20T12:13:16.224Z,17.70
2019-05-20T12:18:20.504Z,17.70
2019-05-20T12:23:24.933Z,17.70
2019-05-20T12:28:30.085Z,17.90
2019-05-20T12:33:34.642Z,18.10
2019-05-20T12:38:41.264Z,18.30
2019-05-20T12:43:45.522Z,18.50
2019-05-20T12:48:50.356Z,18.90
2019-05-20T12:53:54.680Z,19.20
2019-05-20T12:58:59.112Z,19.40
2019-05-20T13:04:03.164Z,19.30
2019-05-20T13:09:10.032Z,19.10
2019-05-20T13:14:13.838Z,19.20
2019-05-20T13:19:23.051Z,19.20
2019-05-20T13:24:27.069Z,19.30
2019-05-20T13:29:31.453Z,19.30
2019-05-20T13:34:38.901Z,19.30
2019-05-20T13:39:44.766Z,19.20
2019-05-20T13:44:56.175Z,19.10
2019-05-20T13:50:00.395Z,19.00
2019-05-20T13:55:05.115Z,18.90
2019-05-20T14:00:09.856Z,18.90
2019-05-20T14:05:14.546Z,18.80
2019-05-20T14:10:18.790Z,18.80
2019-05-20T14:15:26.322Z,18.80
2019-05-20T14:20:30.731Z,18.80
2019-05-20T14:25:34.932Z,18.70
2019-05-20T14:30:39.824Z,18.90
2019-05-20T14:35:44.461Z,19.10
2019-05-20T14:40:47.672Z,19.10
2019-05-20T14:45:51.748Z,19.10
2019-05-20T14:50:56.326Z,19.10
2019-05-20T14:56:01.216Z,19.10
2019-05-20T15:01:05.646Z,19.10
2019-05-20T15:06:09.917Z,19.10
2019-05-20T15:11:14.293Z,19.20
2019-05-20T15:16:18.509Z,19.30
2019-05-20T15:21:29.558Z,19.30
2019-05-20T15:26:38.679Z,19.30
2019-05-20T15:31:42.702Z,19.20
2019-05-20T15:36:47.085Z,19.20
2019-05-20T15:41:51.376Z,19.20
2019-05-20T15:46:58.073Z,19.10
2019-05-20T15:52:06.621Z,19.10
2019-05-20T15:57:12.252Z,19.10
2019-05-20T16:02:16.512Z,19.10
2019-05-20T16:07:23.510Z,19.10
2019-05-20T16:12:27.655Z,19.00
2019-05-20T16:17:32.294Z,19.00
2019-05-20T16:22:37.288Z,19.10
2019-05-20T16:27:46.376Z,19.20
2019-05-20T16:32:53.618Z,19.40
2019-05-20T16:37:58.017Z,19.40
2019-05-20T16:43:02.361Z,19.30
2019-05-20T16:48:13.771Z,19.20
2019-05-20T16:53:20.504Z,19.10
2019-05-20T16:58:24.546Z,19.00
2019-05-20T17:03:28.622Z,18.80
2019-05-20T17:08:34.043Z,18.70
2019-05-20T17:13:38.426Z,18.60
2019-05-20T17:18:42.615Z,18.50
2019-05-20T17:23:46.799Z,18.40
2019-05-20T17:28:50.932Z,18.30
2019-05-20T17:33:55.083Z,18.20
2019-05-20T17:38:59.722Z,18.10
2019-05-20T17:44:03.830Z,18.00
2019-05-20T17:49:09.864Z,17.90
2019-05-20T17:54:14.003Z,17.70
2019-05-20T17:59:22.597Z,17.50
2019-05-20T18:04:27.157Z,17.40
2019-05-20T18:09:34.061Z,17.20
2019-05-20T18:14:39.096Z,16.60
2019-05-20T18:19:48.647Z,16.10
2019-05-20T18:24:52.906Z,15.90
2019-05-20T18:30:06.366Z,15.70
2019-05-20T18:35:16.610Z,15.70
2019-05-20T18:40:24.288Z,15.70
2019-05-20T18:51:23.049Z,15.60
2019-05-20T18:56:27.765Z,15.60
2019-05-20T19:01:55.775Z,15.60
2019-05-20T19:06:49.450Z,15.60
2019-05-20T19:11:53.995Z,15.50
2019-05-20T19:17:04.735Z,15.50
2019-05-20T19:22:14.410Z,15.50
2019-05-20T19:27:18.648Z,15.50
2019-05-20T19:32:23.566Z,15.40
2019-05-20T19:37:27.766Z,15.50
2019-05-20T19:42:33.125Z,15.50
2019-05-20T19:47:41.706Z,15.50
2019-05-20T19:52:48.517Z,15.50
2019-05-20T19:57:56.022Z,15.50
2019-05-20T20:03:00.186Z,15.60
2019-05-20T20:13:43.316Z,15.60
2019-05-20T20:18:49.244Z,15.60
2019-05-20T20:23:53.550Z,15.60
2019-05-20T20:28:57.856Z,15.50
2019-05-20T20:34:02.357Z,15.50
2019-05-20T20:39:06.428Z,15.50
2019-05-20T20:44:33.319Z,15.50
2019-05-20T20:49:38.707Z,15.50
2019-05-20T20:54:43.075Z,15.50
2019-05-20T20:59:50.284Z,15.50
2019-05-20T21:04:55.121Z,15.50
2019-05-20T21:09:58.274Z,15.40
2019-05-20T21:15:05.201Z,15.40
2019-05-20T21:20:13.780Z,15.40
2019-05-20T21:25:20.904Z,15.40
2019-05-20T21:30:31.951Z,15.40
2019-05-20T21:35:36.648Z,15.40
2019-05-20T21:40:41.306Z,15.40
2019-05-20T21:51:33.408Z,15.30
2019-05-20T21:56:39.153Z,15.20
2019-05-20T22:01:43.614Z,15.10
2019-05-20T22:06:55.126Z,15.10
2019-05-20T22:12:02.641Z,15.10
2019-05-20T22:17:07.100Z,15.10
2019-05-20T22:22:32.900Z,15.10
2019-05-20T22:27:38.660Z,15.10
2019-05-20T22:32:42.885Z,15.00
2019-05-20T22:37:48.093Z,15.00
2019-05-20T22:42:56.419Z,15.00
2019-05-20T22:48:00.669Z,14.90
2019-05-20T22:53:08.283Z,14.80
2019-05-20T22:58:12.375Z,14.80
2019-05-20T23:03:20.604Z,14.70
2019-05-20T23:08:31.815Z,14.70
2019-05-20T23:13:41.830Z,14.60
2019-05-20T23:18:50.331Z,14.60
2019-05-20T23:23:57.341Z,14.50
2019-05-20T23:29:06.435Z,14.50
2019-05-20T23:34:13.113Z,14.40
2019-05-20T23:39:17.037Z,14.40
2019-05-20T23:44:21.199Z,14.30
2019-05-20T23:49:31.943Z,14.30
2019-05-20T23:54:37.591Z,14.30
2019-05-20T23:59:42.050Z,14.20
