createdAt,value
2022-10-29T00:00:51.958Z,5.53
2022-10-29T00:03:20.784Z,6.78
2022-10-29T00:05:59.528Z,6.13
2022-10-29T00:08:28.548Z,6.30
2022-10-29T00:11:05.330Z,6.13
2022-10-29T00:13:33.161Z,6.65
2022-10-29T00:16:01.004Z,5.70
2022-10-29T00:18:31.028Z,6.15
2022-10-29T00:21:02.551Z,5.78
2022-10-29T00:23:30.409Z,6.10
2022-10-29T00:26:00.461Z,5.82
2022-10-29T00:28:29.069Z,6.05
2022-10-29T00:30:57.059Z,7.00
2022-10-29T00:33:25.003Z,6.20
2022-10-29T00:35:56.761Z,7.40
2022-10-29T00:38:24.808Z,6.35
2022-10-29T00:40:52.799Z,5.47
2022-10-29T00:43:24.908Z,5.70
2022-10-29T00:45:55.948Z,5.78
2022-10-29T00:48:25.516Z,6.10
2022-10-29T00:50:54.411Z,5.80
2022-10-29T00:53:26.750Z,6.10
2022-10-29T00:55:54.597Z,5.80
2022-10-29T00:58:23.970Z,5.63
2022-10-29T01:00:52.023Z,5.35
2022-10-29T01:03:19.889Z,5.13
2022-10-29T01:05:49.414Z,5.07
2022-10-29T01:08:17.870Z,5.20
2022-10-29T01:10:57.496Z,5.90
2022-10-29T01:13:42.363Z,5.00
2022-10-29T01:16:19.153Z,5.88
2022-10-29T01:18:51.028Z,5.70
2022-10-29T01:21:42.578Z,5.00
2022-10-29T01:24:48.187Z,5.90
2022-10-29T01:27:45.680Z,5.63
2022-10-29T01:30:25.433Z,5.70
2022-10-29T01:33:04.212Z,5.50
2022-10-29T01:35:43.971Z,5.03
2022-10-29T01:38:20.670Z,5.82
2022-10-29T01:40:56.336Z,5.00
2022-10-29T01:43:29.214Z,4.65
2022-10-29T01:46:02.669Z,5.63
2022-10-29T01:48:35.862Z,4.95
2022-10-29T01:51:10.124Z,5.00
2022-10-29T01:53:39.118Z,5.35
2022-10-29T01:56:07.510Z,4.40
2022-10-29T01:58:37.900Z,5.22
2022-10-29T02:01:15.363Z,4.90
2022-10-29T02:03:54.981Z,5.28
2022-10-29T02:06:31.170Z,5.40
2022-10-29T02:09:06.061Z,4.70
2022-10-29T02:11:42.644Z,4.68
2022-10-29T02:14:16.349Z,5.18
2022-10-29T02:16:45.096Z,5.50
2022-10-29T02:19:14.305Z,4.85
2022-10-29T02:21:44.176Z,6.00
2022-10-29T02:24:12.351Z,5.78
2022-10-29T02:26:40.154Z,5.60
2022-10-29T02:29:07.962Z,5.45
2022-10-29T02:31:36.257Z,6.20
2022-10-29T02:34:04.112Z,5.73
2022-10-29T02:36:33.269Z,5.70
2022-10-29T02:39:01.111Z,6.13
2022-10-29T02:41:29.058Z,6.00
2022-10-29T02:43:56.929Z,5.95
2022-10-29T02:46:25.372Z,6.03
2022-10-29T02:48:53.233Z,5.82
2022-10-29T02:51:21.030Z,6.20
2022-10-29T02:53:50.232Z,6.30
2022-10-29T02:56:18.065Z,5.40
2022-10-29T02:58:46.011Z,6.07
2022-10-29T03:01:13.893Z,5.63
2022-10-29T03:03:41.731Z,5.68
2022-10-29T03:06:13.744Z,6.40
2022-10-29T03:08:41.632Z,5.70
2022-10-29T03:11:11.188Z,5.70
2022-10-29T03:13:39.653Z,5.95
2022-10-29T03:16:07.594Z,5.90
2022-10-29T03:18:37.245Z,6.00
2022-10-29T03:21:05.541Z,5.20
2022-10-29T03:23:33.353Z,4.70
2022-10-29T03:26:01.327Z,4.50
2022-10-29T03:28:31.022Z,5.32
2022-10-29T03:30:59.177Z,5.30
2022-10-29T03:33:27.499Z,4.80
2022-10-29T03:35:59.023Z,5.33
2022-10-29T03:38:27.595Z,5.35
2022-10-29T03:40:55.556Z,4.90
2022-10-29T03:43:23.404Z,5.00
2022-10-29T03:45:53.407Z,4.72
2022-10-29T03:48:21.685Z,4.60
2022-10-29T03:50:56.189Z,4.80
2022-10-29T03:53:24.799Z,4.85
2022-10-29T03:55:52.886Z,5.60
2022-10-29T03:58:21.396Z,5.23
2022-10-29T04:00:56.720Z,6.00
2022-10-29T04:03:24.942Z,5.00
2022-10-29T04:05:52.797Z,5.65
2022-10-29T04:08:20.613Z,5.30
2022-10-29T04:10:49.677Z,5.90
2022-10-29T04:13:18.227Z,5.90
2022-10-29T04:15:46.644Z,6.32
2022-10-29T04:18:15.913Z,5.88
2022-10-29T04:22:22.922Z,5.60
2022-10-29T04:28:17.614Z,5.30
2022-10-29T04:29:07.341Z,5.40
2022-10-29T04:31:35.141Z,5.97
2022-10-29T04:34:04.448Z,5.30
2022-10-29T04:36:32.257Z,4.90
2022-10-29T04:39:00.103Z,5.20
2022-10-29T04:41:27.985Z,5.70
2022-10-29T04:43:55.836Z,5.50
2022-10-29T04:46:23.700Z,5.00
2022-10-29T04:48:52.064Z,5.40
2022-10-29T04:51:22.678Z,5.75
2022-10-29T04:53:50.772Z,5.50
2022-10-29T04:56:18.695Z,6.40
2022-10-29T04:58:46.609Z,6.40
2022-10-29T05:01:14.687Z,6.00
2022-10-29T05:03:42.606Z,6.10
2022-10-29T05:06:10.469Z,6.63
2022-10-29T05:08:39.612Z,7.10
2022-10-29T05:11:08.000Z,6.50
2022-10-29T05:13:35.990Z,6.68
2022-10-29T05:16:03.906Z,6.70
2022-10-29T05:18:31.753Z,6.28
2022-10-29T05:20:59.586Z,7.15
2022-10-29T05:23:27.463Z,7.15
2022-10-29T05:25:57.025Z,7.30
2022-10-29T05:28:25.295Z,7.68
2022-10-29T05:30:54.373Z,7.55
2022-10-29T05:33:24.516Z,7.90
2022-10-29T05:35:52.537Z,7.38
2022-10-29T05:38:20.636Z,7.10
2022-10-29T05:40:48.439Z,8.10
2022-10-29T05:43:20.305Z,6.72
2022-10-29T05:45:48.131Z,7.63
2022-10-29T05:48:16.074Z,7.07
2022-10-29T05:50:44.053Z,7.70
2022-10-29T05:53:14.049Z,8.07
2022-10-29T05:55:42.777Z,8.65
2022-10-29T05:58:13.238Z,6.63
2022-10-29T06:00:44.909Z,7.20
2022-10-29T06:03:14.766Z,7.30
2022-10-29T06:05:42.941Z,7.75
2022-10-29T06:08:11.155Z,7.43
2022-10-29T06:10:39.016Z,8.02
2022-10-29T06:13:11.892Z,7.53
2022-10-29T06:15:39.852Z,7.70
2022-10-29T06:18:09.165Z,7.93
2022-10-29T06:20:38.143Z,8.00
2022-10-29T06:23:06.444Z,8.57
2022-10-29T06:25:34.443Z,7.90
2022-10-29T06:28:02.921Z,9.60
2022-10-29T06:30:30.806Z,10.32
2022-10-29T06:32:58.908Z,9.40
2022-10-29T06:35:28.541Z,9.38
2022-10-29T06:37:56.773Z,9.32
2022-10-29T06:40:24.843Z,9.50
2022-10-29T06:42:59.754Z,9.15
2022-10-29T06:45:28.034Z,9.50
2022-10-29T06:47:56.595Z,8.70
2022-10-29T06:50:24.779Z,10.13
2022-10-29T06:52:59.056Z,9.48
2022-10-29T06:55:28.016Z,9.40
2022-10-29T06:58:00.627Z,9.70
2022-10-29T07:00:28.776Z,10.90
2022-10-29T07:02:57.359Z,10.95
2022-10-29T07:05:26.112Z,10.93
2022-10-29T07:07:58.224Z,12.57
2022-10-29T07:10:27.812Z,12.10
2022-10-29T07:12:55.827Z,11.70
2022-10-29T07:15:27.349Z,12.60
2022-10-29T07:17:57.659Z,12.80
2022-10-29T07:20:26.161Z,11.85
2022-10-29T07:22:54.004Z,13.07
2022-10-29T07:25:23.200Z,13.48
2022-10-29T07:27:51.436Z,12.77
2022-10-29T07:30:19.475Z,13.77
2022-10-29T07:32:47.421Z,14.32
2022-10-29T07:35:15.458Z,14.70
2022-10-29T07:37:43.274Z,15.57
2022-10-29T07:40:12.189Z,14.70
2022-10-29T07:42:41.383Z,14.98
2022-10-29T07:45:10.074Z,15.00
2022-10-29T07:47:38.031Z,15.00
2022-10-29T07:50:06.481Z,14.50
2022-10-29T07:52:34.340Z,16.38
2022-10-29T07:55:02.810Z,15.40
2022-10-29T07:57:30.683Z,14.45
2022-10-29T07:59:59.862Z,15.60
2022-10-29T08:02:27.673Z,14.83
2022-10-29T08:04:55.518Z,14.60
2022-10-29T08:07:23.331Z,14.98
2022-10-29T08:09:51.153Z,14.82
2022-10-29T08:12:18.974Z,15.60
2022-10-29T08:14:46.784Z,14.43
2022-10-29T08:17:15.941Z,13.80
2022-10-29T08:19:43.776Z,13.65
2022-10-29T08:22:11.586Z,14.02
2022-10-29T08:24:39.401Z,14.43
2022-10-29T08:27:07.227Z,14.50
2022-10-29T08:29:35.080Z,14.50
2022-10-29T08:32:03.022Z,14.50
2022-10-29T08:34:32.247Z,14.50
2022-10-29T08:37:00.089Z,14.20
2022-10-29T08:39:27.885Z,15.82
2022-10-29T08:42:04.904Z,13.52
2022-10-29T08:45:07.432Z,14.57
2022-10-29T08:47:45.520Z,15.13
2022-10-29T08:50:21.640Z,15.70
2022-10-29T08:52:58.863Z,15.27
2022-10-29T08:55:38.863Z,16.45
2022-10-29T08:58:19.163Z,16.40
2022-10-29T09:00:49.817Z,16.40
2022-10-29T09:03:17.703Z,15.50
2022-10-29T09:05:58.322Z,15.73
2022-10-29T09:08:37.885Z,14.07
2022-10-29T09:11:26.301Z,15.60
2022-10-29T09:14:04.437Z,15.57
2022-10-29T09:16:43.975Z,16.60
2022-10-29T09:19:27.966Z,15.45
2022-10-29T09:22:06.414Z,16.93
2022-10-29T09:24:41.263Z,16.95
2022-10-29T09:27:16.192Z,16.27
2022-10-29T09:30:02.167Z,15.95
2022-10-29T09:32:36.870Z,15.90
2022-10-29T09:35:14.696Z,17.25
2022-10-29T09:37:49.770Z,16.25
2022-10-29T09:40:32.032Z,15.20
2022-10-29T09:43:01.319Z,16.55
2022-10-29T09:45:37.322Z,15.73
2022-10-29T09:48:12.325Z,16.63
2022-10-29T09:50:49.313Z,15.67
2022-10-29T09:53:19.528Z,15.52
2022-10-29T09:55:53.522Z,15.63
2022-10-29T09:58:22.869Z,16.33
2022-10-29T10:00:51.165Z,16.33
2022-10-29T10:03:24.441Z,15.00
2022-10-29T10:06:00.760Z,15.07
2022-10-29T10:08:30.500Z,16.40
2022-10-29T10:11:00.341Z,16.40
2022-10-29T10:13:30.360Z,15.52
2022-10-29T10:16:00.257Z,15.23
2022-10-29T10:18:39.217Z,14.20
2022-10-29T10:21:10.216Z,15.40
2022-10-29T10:23:45.212Z,14.75
2022-10-29T10:26:34.267Z,14.93
2022-10-29T10:29:13.885Z,14.35
2022-10-29T10:31:42.999Z,15.63
2022-10-29T10:34:17.057Z,15.13
2022-10-29T10:36:49.593Z,13.82
2022-10-29T10:39:29.635Z,14.65
2022-10-29T10:41:59.044Z,14.73
2022-10-29T10:44:28.585Z,14.57
2022-10-29T10:46:59.003Z,13.32
2022-10-29T10:49:33.634Z,14.00
2022-10-29T10:52:04.994Z,13.93
2022-10-29T10:54:37.788Z,13.95
2022-10-29T10:57:20.495Z,13.00
2022-10-29T10:59:56.661Z,12.55
2022-10-29T11:02:31.502Z,12.50
2022-10-29T11:05:05.125Z,12.02
2022-10-29T11:07:39.597Z,13.35
2022-10-29T11:10:13.835Z,11.95
2022-10-29T11:12:45.351Z,11.43
2022-10-29T11:15:19.179Z,12.95
2022-10-29T11:17:54.712Z,13.10
2022-10-29T11:20:26.651Z,12.10
2022-10-29T11:23:03.456Z,12.30
2022-10-29T11:25:40.857Z,12.50
2022-10-29T11:28:19.960Z,12.45
2022-10-29T11:30:52.826Z,11.30
2022-10-29T11:33:27.644Z,11.70
2022-10-29T11:36:01.870Z,12.18
2022-10-29T11:38:35.001Z,11.63
2022-10-29T11:41:12.386Z,11.15
2022-10-29T11:43:40.516Z,11.80
2022-10-29T11:46:16.101Z,11.20
2022-10-29T11:48:55.771Z,11.45
2022-10-29T11:51:34.175Z,11.30
2022-10-29T11:54:05.828Z,10.70
2022-10-29T11:56:49.553Z,10.38
2022-10-29T11:59:30.704Z,10.35
2022-10-29T12:02:09.770Z,9.88
2022-10-29T12:04:42.233Z,9.55
2022-10-29T12:07:22.907Z,9.93
2022-10-29T12:10:11.718Z,10.20
2022-10-29T12:12:49.844Z,9.85
2022-10-29T12:15:23.627Z,9.13
2022-10-29T12:18:01.888Z,8.70
2022-10-29T12:20:41.992Z,9.13
2022-10-29T12:23:25.297Z,8.45
2022-10-29T12:26:03.156Z,7.85
2022-10-29T12:28:44.660Z,9.00
2022-10-29T12:31:25.287Z,8.40
2022-10-29T12:34:00.413Z,8.40
2022-10-29T12:36:35.139Z,8.82
2022-10-29T12:39:03.893Z,7.28
2022-10-29T12:41:37.098Z,8.20
2022-10-29T12:44:11.497Z,7.70
2022-10-29T12:46:41.390Z,7.30
2022-10-29T12:49:11.838Z,7.10
2022-10-29T12:51:44.152Z,7.45
2022-10-29T12:54:24.061Z,7.93
2022-10-29T12:56:52.248Z,7.20
2022-10-29T12:59:30.359Z,8.30
2022-10-29T13:02:18.914Z,7.22
2022-10-29T13:05:02.086Z,6.50
2022-10-29T13:07:30.291Z,7.53
2022-10-29T13:10:13.327Z,6.60
2022-10-29T13:13:01.674Z,7.20
2022-10-29T13:15:32.372Z,7.10
2022-10-29T13:18:02.853Z,6.90
2022-10-29T13:20:37.549Z,7.27
2022-10-29T13:23:09.736Z,7.10
2022-10-29T13:25:44.086Z,6.82
2022-10-29T13:28:30.972Z,6.40
2022-10-29T13:31:14.088Z,6.90
2022-10-29T13:33:52.769Z,7.72
2022-10-29T13:36:38.471Z,7.45
2022-10-29T13:39:20.555Z,6.88
2022-10-29T13:41:54.298Z,8.18
2022-10-29T13:44:24.305Z,7.05
2022-10-29T13:46:56.975Z,7.10
2022-10-29T13:49:31.028Z,7.20
2022-10-29T13:52:02.254Z,6.63
2022-10-29T13:54:38.756Z,7.63
2022-10-29T13:57:15.488Z,7.33
2022-10-29T13:59:46.770Z,7.20
2022-10-29T14:02:47.004Z,7.28
2022-10-29T14:05:21.549Z,8.10
2022-10-29T14:07:55.868Z,8.18
2022-10-29T14:10:26.307Z,8.23
2022-10-29T14:13:00.181Z,7.78
2022-10-29T14:15:28.333Z,7.67
2022-10-29T14:17:56.138Z,7.65
2022-10-29T14:20:27.645Z,8.30
2022-10-29T14:22:56.065Z,7.50
2022-10-29T14:25:30.021Z,7.90
2022-10-29T14:28:15.856Z,7.30
2022-10-29T14:30:43.978Z,7.30
2022-10-29T14:33:25.045Z,7.53
2022-10-29T14:35:57.056Z,6.80
2022-10-29T14:38:33.372Z,8.07
2022-10-29T14:41:01.312Z,7.88
2022-10-29T14:43:30.083Z,7.40
2022-10-29T14:46:10.303Z,7.35
2022-10-29T14:48:41.636Z,7.90
2022-10-29T14:51:20.034Z,7.22
2022-10-29T14:53:55.691Z,8.00
2022-10-29T14:56:32.132Z,6.95
2022-10-29T14:59:00.979Z,7.38
2022-10-29T15:01:29.015Z,7.75
2022-10-29T15:04:00.597Z,7.25
2022-10-29T15:06:30.566Z,7.15
2022-10-29T15:09:00.575Z,7.60
2022-10-29T15:11:39.174Z,7.20
2022-10-29T15:16:59.182Z,6.85
2022-10-29T15:19:27.513Z,7.60
2022-10-29T15:21:56.754Z,7.90
2022-10-29T15:24:25.898Z,8.70
2022-10-29T15:26:56.602Z,9.50
2022-10-29T15:29:32.236Z,9.23
2022-10-29T15:32:02.133Z,11.02
2022-10-29T15:34:32.596Z,10.43
2022-10-29T15:37:22.364Z,10.63
2022-10-29T15:40:06.788Z,10.68
2022-10-29T15:42:36.424Z,10.10
2022-10-29T15:45:15.184Z,10.57
2022-10-29T15:47:44.928Z,10.23
2022-10-29T15:50:14.785Z,8.95
2022-10-29T15:52:45.497Z,9.20
2022-10-29T15:55:25.125Z,8.90
2022-10-29T15:57:55.861Z,9.45
2022-10-29T16:00:24.640Z,8.23
2022-10-29T16:02:52.809Z,8.75
2022-10-29T16:05:20.656Z,8.70
2022-10-29T16:07:49.929Z,8.40
2022-10-29T16:10:20.472Z,8.68
2022-10-29T16:12:48.766Z,8.00
2022-10-29T16:15:19.307Z,8.30
2022-10-29T16:17:47.839Z,7.70
2022-10-29T16:20:17.897Z,9.13
2022-10-29T16:22:47.477Z,8.75
2022-10-29T16:25:25.832Z,8.52
2022-10-29T16:27:54.166Z,8.20
2022-10-29T16:30:24.072Z,8.07
2022-10-29T16:32:52.825Z,8.18
2022-10-29T16:35:22.746Z,7.97
2022-10-29T16:37:52.284Z,8.93
2022-10-29T16:40:24.783Z,7.20
2022-10-29T16:42:54.855Z,7.73
2022-10-29T16:45:25.055Z,8.95
2022-10-29T16:47:53.255Z,9.10
2022-10-29T16:50:24.300Z,8.75
2022-10-29T16:52:58.295Z,8.20
2022-10-29T16:55:27.937Z,8.40
2022-10-29T16:57:56.224Z,8.15
2022-10-29T17:00:25.842Z,8.48
2022-10-29T17:02:54.037Z,8.93
2022-10-29T17:05:22.050Z,8.70
2022-10-29T17:07:49.892Z,9.18
2022-10-29T17:10:17.796Z,9.10
2022-10-29T17:12:47.176Z,8.50
2022-10-29T17:15:15.348Z,8.13
2022-10-29T17:17:45.581Z,7.65
2022-10-29T17:20:14.403Z,8.02
2022-10-29T17:22:42.387Z,8.40
2022-10-29T17:25:10.897Z,8.00
2022-10-29T17:27:39.549Z,8.18
2022-10-29T17:30:10.854Z,9.20
2022-10-29T17:32:38.830Z,7.85
2022-10-29T17:35:07.380Z,8.40
2022-10-29T17:37:35.257Z,7.70
2022-10-29T17:40:06.963Z,8.82
2022-10-29T17:42:36.190Z,8.02
2022-10-29T17:45:04.374Z,7.73
2022-10-29T17:47:33.978Z,8.00
2022-10-29T17:50:01.922Z,8.35
2022-10-29T17:52:29.779Z,9.00
2022-10-29T17:54:57.545Z,8.65
2022-10-29T17:57:25.481Z,8.52
2022-10-29T17:59:53.316Z,8.77
2022-10-29T18:02:21.295Z,9.10
2022-10-29T18:04:50.563Z,7.43
2022-10-29T18:07:18.408Z,8.60
2022-10-29T18:09:46.243Z,8.20
2022-10-29T18:12:14.041Z,8.98
2022-10-29T18:14:41.865Z,8.13
2022-10-29T18:17:09.704Z,8.60
2022-10-29T18:19:37.609Z,7.95
2022-10-29T18:22:06.793Z,8.20
2022-10-29T18:24:34.583Z,7.67
2022-10-29T18:27:02.410Z,7.45
2022-10-29T18:29:30.236Z,7.97
2022-10-29T18:31:58.968Z,7.70
2022-10-29T18:34:26.945Z,7.55
2022-10-29T18:36:54.773Z,7.50
2022-10-29T18:39:23.950Z,7.72
2022-10-29T18:41:51.785Z,7.05
2022-10-29T18:44:19.665Z,9.20
2022-10-29T18:46:47.513Z,9.35
2022-10-29T18:49:15.807Z,8.40
2022-10-29T18:51:43.691Z,8.23
2022-10-29T18:54:12.767Z,8.00
2022-10-29T18:56:42.432Z,8.20
2022-10-29T18:59:11.607Z,9.00
2022-10-29T19:01:39.731Z,8.15
2022-10-29T19:04:10.159Z,8.55
2022-10-29T19:06:38.502Z,8.35
2022-10-29T19:09:08.855Z,9.27
2022-10-29T19:11:37.096Z,8.00
2022-10-29T19:14:08.174Z,8.97
2022-10-29T19:16:36.311Z,8.32
2022-10-29T19:19:07.336Z,8.65
2022-10-29T19:21:36.378Z,8.10
2022-10-29T19:24:05.114Z,8.07
2022-10-29T19:26:34.845Z,8.35
2022-10-29T19:29:05.136Z,8.35
2022-10-29T19:31:36.283Z,8.13
2022-10-29T19:34:06.585Z,7.35
2022-10-29T19:36:35.435Z,8.57
2022-10-29T19:39:03.614Z,8.00
2022-10-29T19:41:31.773Z,7.32
2022-10-29T19:44:01.224Z,7.30
2022-10-29T19:46:29.670Z,8.27
2022-10-29T19:48:59.317Z,10.53
2022-10-29T19:51:27.268Z,10.27
2022-10-29T19:53:57.641Z,9.35
2022-10-29T19:56:25.442Z,9.98
2022-10-29T19:58:53.257Z,9.75
2022-10-29T20:01:21.177Z,8.90
2022-10-29T20:03:49.300Z,10.85
2022-10-29T20:06:18.567Z,12.38
2022-10-29T20:08:46.456Z,14.07
2022-10-29T20:11:14.290Z,18.83
2022-10-29T20:13:42.155Z,17.05
2022-10-29T20:16:11.275Z,15.10
2022-10-29T20:18:39.169Z,14.70
2022-10-29T20:21:08.111Z,13.65
2022-10-29T20:23:37.516Z,15.38
2022-10-29T20:26:05.636Z,14.38
2022-10-29T20:28:33.508Z,15.57
2022-10-29T20:31:29.944Z,19.08
2022-10-29T20:34:00.006Z,19.38
2022-10-29T20:36:30.448Z,18.40
2022-10-29T20:39:00.098Z,20.48
2022-10-29T20:41:29.212Z,18.60
2022-10-29T20:43:59.191Z,17.23
2022-10-29T20:46:27.865Z,21.60
2022-10-29T20:48:55.939Z,18.13
2022-10-29T20:51:24.395Z,17.63
2022-10-29T20:53:52.749Z,15.88
2022-10-29T20:56:23.362Z,16.67
2022-10-29T20:58:51.427Z,15.18
2022-10-29T21:01:20.864Z,14.65
2022-10-29T21:03:50.582Z,15.43
2022-10-29T21:06:19.107Z,16.90
2022-10-29T21:08:47.157Z,20.30
2022-10-29T21:11:16.246Z,17.65
2022-10-29T21:13:45.891Z,18.42
2022-10-29T21:16:17.717Z,19.90
2022-10-29T21:18:46.806Z,19.25
2022-10-29T21:21:15.134Z,17.88
2022-10-29T21:23:43.155Z,18.30
2022-10-29T21:26:12.984Z,18.07
2022-10-29T21:28:40.883Z,18.75
2022-10-29T21:31:10.148Z,21.60
2022-10-29T21:33:38.571Z,19.63
2022-10-29T21:36:06.670Z,20.70
2022-10-29T21:38:34.610Z,19.38
2022-10-29T21:41:03.015Z,20.85
2022-10-29T21:43:31.190Z,23.88
2022-10-29T21:45:59.369Z,20.10
2022-10-29T21:48:29.728Z,16.70
2022-10-29T21:51:02.747Z,15.55
2022-10-29T21:53:31.192Z,14.10
2022-10-29T21:56:00.329Z,13.57
2022-10-29T21:58:28.389Z,10.80
2022-10-29T22:01:04.370Z,10.73
2022-10-29T22:03:34.127Z,11.70
2022-10-29T22:06:03.485Z,11.70
2022-10-29T22:08:31.373Z,11.80
2022-10-29T22:10:59.844Z,9.98
2022-10-29T22:13:28.438Z,10.35
2022-10-29T22:15:56.583Z,10.80
2022-10-29T22:18:24.953Z,9.73
2022-10-29T22:21:03.670Z,10.23
2022-10-29T22:23:31.606Z,10.40
2022-10-29T22:25:59.587Z,9.50
2022-10-29T22:28:27.420Z,10.07
2022-10-29T22:30:59.610Z,9.63
2022-10-29T22:33:27.480Z,9.65
2022-10-29T22:35:56.783Z,9.27
2022-10-29T22:38:24.603Z,9.00
2022-10-29T22:40:52.395Z,9.13
2022-10-29T22:43:20.197Z,9.40
2022-10-29T22:45:48.048Z,9.10
2022-10-29T22:48:16.029Z,9.02
2022-10-29T22:50:43.829Z,9.18
2022-10-29T22:53:13.052Z,9.07
2022-10-29T22:55:40.873Z,8.18
2022-10-29T22:58:09.714Z,10.60
2022-10-29T23:00:37.573Z,11.10
2022-10-29T23:03:05.478Z,10.82
2022-10-29T23:05:33.457Z,10.68
2022-10-29T23:08:01.348Z,10.20
2022-10-29T23:10:30.612Z,11.20
2022-10-29T23:12:58.435Z,9.95
2022-10-29T23:15:26.265Z,10.60
2022-10-29T23:17:54.342Z,10.65
2022-10-29T23:20:22.304Z,10.85
2022-10-29T23:22:50.123Z,9.68
2022-10-29T23:25:17.985Z,10.75
2022-10-29T23:27:47.147Z,10.40
2022-10-29T23:30:15.261Z,10.60
2022-10-29T23:32:43.112Z,8.75
2022-10-29T23:35:10.964Z,9.38
2022-10-29T23:37:38.781Z,9.32
2022-10-29T23:40:07.737Z,9.57
2022-10-29T23:42:35.701Z,10.30
2022-10-29T23:45:07.662Z,11.00
2022-10-29T23:47:35.877Z,11.43
2022-10-29T23:50:03.743Z,10.83
2022-10-29T23:52:31.623Z,10.60
2022-10-29T23:54:59.439Z,11.35
2022-10-29T23:57:27.294Z,10.07
2022-10-29T23:59:55.096Z,10.65
