createdAt,value
2019-05-15T00:00:51.159Z,77.49
2019-05-15T00:03:21.001Z,78.08
2019-05-15T00:05:50.328Z,77.69
2019-05-15T00:08:19.733Z,78.09
2019-05-15T00:10:49.093Z,78.00
2019-05-15T00:13:18.705Z,77.96
2019-05-15T00:15:48.183Z,78.11
2019-05-15T00:18:18.537Z,77.63
2019-05-15T00:20:49.569Z,78.15
2019-05-15T00:23:19.536Z,78.96
2019-05-15T00:25:48.971Z,79.21
2019-05-15T00:28:18.646Z,79.95
2019-05-15T00:30:48.292Z,79.85
2019-05-15T00:33:19.330Z,79.96
2019-05-15T00:35:49.030Z,80.15
2019-05-15T00:38:18.739Z,80.35
2019-05-15T00:40:49.628Z,80.69
2019-05-15T00:43:19.222Z,80.95
2019-05-15T00:45:48.982Z,81.29
2019-05-15T00:48:18.551Z,80.99
2019-05-15T00:50:48.658Z,81.15
2019-05-15T00:53:19.618Z,81.58
2019-05-15T00:55:49.153Z,81.68
2019-05-15T00:58:20.032Z,81.84
2019-05-15T01:00:49.714Z,82.14
2019-05-15T01:03:19.176Z,82.18
2019-05-15T01:05:48.477Z,82.30
2019-05-15T01:08:19.217Z,82.50
2019-05-15T01:10:49.087Z,82.98
2019-05-15T01:13:19.082Z,83.57
2019-05-15T01:15:49.044Z,83.90
2019-05-15T01:18:18.940Z,83.83
2019-05-15T01:20:49.355Z,83.94
2019-05-15T01:23:18.942Z,84.23
2019-05-15T01:25:48.413Z,84.59
2019-05-15T01:28:18.393Z,85.05
2019-05-15T01:30:48.603Z,85.63
2019-05-15T01:33:19.094Z,85.32
2019-05-15T01:35:48.992Z,85.83
2019-05-15T01:38:18.821Z,85.39
2019-05-15T01:40:48.782Z,84.99
2019-05-15T01:43:18.865Z,85.38
2019-05-15T01:45:48.582Z,84.75
2019-05-15T01:48:19.021Z,84.84
2019-05-15T01:50:49.339Z,85.44
2019-05-15T01:53:18.924Z,85.37
2019-05-15T01:55:48.485Z,84.95
2019-05-15T01:58:18.849Z,84.82
2019-05-15T02:00:48.535Z,84.67
2019-05-15T02:03:18.469Z,85.10
2019-05-15T02:05:48.274Z,86.08
2019-05-15T02:08:19.037Z,86.08
2019-05-15T02:10:49.339Z,86.49
2019-05-15T02:13:19.663Z,85.99
2019-05-15T02:15:48.898Z,86.82
2019-05-15T02:18:19.146Z,87.06
2019-05-15T02:20:49.309Z,86.96
2019-05-15T02:23:19.183Z,87.08
2019-05-15T02:25:48.686Z,87.44
2019-05-15T02:28:18.490Z,87.65
2019-05-15T02:30:50.438Z,87.41
2019-05-15T02:33:19.225Z,87.62
2019-05-15T02:35:50.259Z,87.59
2019-05-15T02:38:20.194Z,87.56
2019-05-15T02:40:49.822Z,87.67
2019-05-15T02:43:19.376Z,87.60
2019-05-15T02:45:50.834Z,87.25
2019-05-15T02:48:20.260Z,87.31
2019-05-15T02:50:50.302Z,87.09
2019-05-15T02:53:19.957Z,87.51
2019-05-15T02:55:49.740Z,87.24
2019-05-15T02:58:21.419Z,87.21
2019-05-15T03:00:53.515Z,87.25
2019-05-15T03:03:21.706Z,87.18
2019-05-15T03:05:51.084Z,87.03
2019-05-15T03:08:20.586Z,86.97
2019-05-15T03:10:50.123Z,86.39
2019-05-15T03:13:20.032Z,86.89
2019-05-15T03:15:49.420Z,87.29
2019-05-15T03:18:19.462Z,87.05
2019-05-15T03:20:50.148Z,86.47
2019-05-15T03:23:20.220Z,87.11
2019-05-15T03:25:49.898Z,87.54
2019-05-15T03:28:19.387Z,87.83
2019-05-15T03:31:15.744Z,87.70
2019-05-15T03:33:27.286Z,87.77
2019-05-15T03:35:54.425Z,87.92
2019-05-15T03:38:22.567Z,87.82
2019-05-15T03:40:51.985Z,87.59
2019-05-15T03:43:21.403Z,87.33
2019-05-15T03:45:50.722Z,87.43
2019-05-15T03:48:20.154Z,87.57
2019-05-15T03:50:49.723Z,87.45
2019-05-15T03:53:19.564Z,87.15
2019-05-15T03:55:49.291Z,86.88
2019-05-15T03:58:21.445Z,87.01
2019-05-15T04:00:50.114Z,86.85
2019-05-15T04:03:20.347Z,86.34
2019-05-15T04:05:49.895Z,86.15
2019-05-15T04:08:19.780Z,85.83
2019-05-15T04:10:49.401Z,86.28
2019-05-15T04:13:19.861Z,86.66
2019-05-15T04:15:50.366Z,85.95
2019-05-15T04:18:20.173Z,85.67
2019-05-15T04:20:49.746Z,85.57
2019-05-15T04:23:23.764Z,85.30
2019-05-15T04:25:54.413Z,84.87
2019-05-15T04:28:23.617Z,84.80
2019-05-15T04:30:53.028Z,85.00
2019-05-15T04:33:22.513Z,84.96
2019-05-15T04:35:51.866Z,84.86
2019-05-15T04:38:21.290Z,84.50
2019-05-15T04:40:50.673Z,84.41
2019-05-15T04:43:20.128Z,83.85
2019-05-15T04:45:49.926Z,83.61
2019-05-15T04:48:20.192Z,83.75
2019-05-15T04:50:50.019Z,83.08
2019-05-15T04:53:19.570Z,82.21
2019-05-15T04:55:49.332Z,82.57
2019-05-15T04:58:20.957Z,81.04
2019-05-15T05:00:52.499Z,79.96
2019-05-15T05:03:22.142Z,79.16
2019-05-15T05:05:51.980Z,79.23
2019-05-15T05:08:21.398Z,77.55
2019-05-15T05:10:50.653Z,76.18
2019-05-15T05:13:20.556Z,74.91
2019-05-15T05:15:50.678Z,73.08
2019-05-15T05:18:20.441Z,74.33
2019-05-15T05:20:49.869Z,71.00
2019-05-15T05:23:19.601Z,69.32
2019-05-15T05:25:49.702Z,68.68
2019-05-15T05:28:19.117Z,66.82
2019-05-15T05:30:48.715Z,66.81
2019-05-15T05:33:18.669Z,67.65
2019-05-15T05:35:48.756Z,65.88
2019-05-15T05:38:19.550Z,64.58
2019-05-15T05:40:50.094Z,63.43
2019-05-15T05:43:19.944Z,58.18
2019-05-15T05:45:49.593Z,52.75
2019-05-15T05:48:19.526Z,49.93
2019-05-15T05:50:49.922Z,47.66
2019-05-15T05:53:21.304Z,45.22
2019-05-15T05:55:53.236Z,43.85
2019-05-15T05:58:21.668Z,44.26
2019-05-15T06:00:51.190Z,43.42
2019-05-15T06:03:20.540Z,42.81
2019-05-15T06:05:50.091Z,42.88
2019-05-15T06:08:20.219Z,42.33
2019-05-15T06:10:50.024Z,40.16
2019-05-15T06:13:19.763Z,40.25
2019-05-15T06:15:49.305Z,40.08
2019-05-15T06:18:19.858Z,39.28
2019-05-15T06:20:50.120Z,38.43
2019-05-15T06:23:25.329Z,39.70
2019-05-15T06:25:51.075Z,40.11
2019-05-15T06:28:20.668Z,38.63
2019-05-15T06:30:50.036Z,36.97
2019-05-15T06:33:19.377Z,37.20
2019-05-15T06:35:49.256Z,35.94
2019-05-15T06:38:19.801Z,32.85
2019-05-15T06:40:49.423Z,34.48
2019-05-15T06:43:19.528Z,35.81
2019-05-15T06:45:49.490Z,34.66
2019-05-15T06:48:18.920Z,33.98
2019-05-15T06:50:49.333Z,34.47
2019-05-15T06:53:19.572Z,33.25
2019-05-15T06:55:49.285Z,34.39
2019-05-15T06:58:19.449Z,33.16
2019-05-15T07:00:49.898Z,34.37
2019-05-15T07:03:25.150Z,34.85
2019-05-15T07:05:51.258Z,32.92
2019-05-15T07:08:21.070Z,33.34
2019-05-15T07:10:50.683Z,32.01
2019-05-15T07:13:20.268Z,31.30
2019-05-15T07:15:49.960Z,29.28
2019-05-15T07:18:20.216Z,28.99
2019-05-15T07:20:50.098Z,28.12
2019-05-15T07:23:19.647Z,27.22
2019-05-15T07:25:50.041Z,26.36
2019-05-15T07:28:19.724Z,26.09
2019-05-15T07:30:49.792Z,27.66
2019-05-15T07:33:35.429Z,27.66
2019-05-15T07:35:50.471Z,26.49
2019-05-15T07:38:19.945Z,27.26
2019-05-15T07:40:56.956Z,25.68
2019-05-15T07:43:20.347Z,26.45
2019-05-15T07:45:55.217Z,26.18
2019-05-15T07:48:20.790Z,26.18
2019-05-15T07:50:50.296Z,28.01
2019-05-15T07:53:25.728Z,28.01
2019-05-15T07:55:55.097Z,26.51
2019-05-15T07:58:24.595Z,25.65
2019-05-15T08:00:53.889Z,25.90
2019-05-15T08:03:23.218Z,24.77
2019-05-15T08:05:59.253Z,23.33
2019-05-15T08:08:23.830Z,22.76
2019-05-15T08:10:53.085Z,24.92
2019-05-15T08:13:22.450Z,23.14
2019-05-15T08:15:51.725Z,24.44
2019-05-15T08:18:21.075Z,23.55
2019-05-15T08:20:50.529Z,25.14
2019-05-15T08:23:19.852Z,24.26
2019-05-15T08:25:49.178Z,21.98
2019-05-15T08:28:19.243Z,22.03
2019-05-15T08:30:49.729Z,22.44
2019-05-15T08:33:19.509Z,22.25
2019-05-15T08:35:51.893Z,22.60
2019-05-15T08:38:20.267Z,21.95
2019-05-15T08:40:49.767Z,22.49
2019-05-15T08:43:19.175Z,20.96
2019-05-15T08:45:49.729Z,19.95
2019-05-15T08:48:19.652Z,19.86
2019-05-15T08:50:49.181Z,22.31
2019-05-15T08:53:19.528Z,21.15
2019-05-15T08:55:49.260Z,19.20
2019-05-15T08:58:20.105Z,20.45
2019-05-15T09:00:52.314Z,22.04
2019-05-15T09:03:20.743Z,18.53
2019-05-15T09:05:50.100Z,18.93
2019-05-15T09:08:19.928Z,21.61
2019-05-15T09:10:50.529Z,19.85
2019-05-15T09:13:20.189Z,18.04
2019-05-15T09:15:49.906Z,19.28
2019-05-15T09:18:20.415Z,19.57
2019-05-15T09:20:49.880Z,19.42
2019-05-15T09:23:19.882Z,19.51
2019-05-15T09:26:09.163Z,19.60
2019-05-15T09:28:39.017Z,19.71
2019-05-15T09:31:08.740Z,19.64
2019-05-15T09:33:38.840Z,21.80
2019-05-15T09:36:09.047Z,20.16
2019-05-15T09:38:39.091Z,20.86
2019-05-15T09:41:09.206Z,19.37
2019-05-15T09:43:41.839Z,21.26
2019-05-15T09:46:10.473Z,19.32
2019-05-15T09:48:40.052Z,19.47
2019-05-15T09:51:09.599Z,18.57
2019-05-15T09:53:39.562Z,18.73
2019-05-15T09:56:09.369Z,19.83
2019-05-15T09:58:38.808Z,21.29
2019-05-15T10:01:08.703Z,21.62
2019-05-15T10:03:39.571Z,23.52
2019-05-15T10:06:09.478Z,20.89
2019-05-15T10:08:39.781Z,19.93
2019-05-15T10:11:09.573Z,18.05
2019-05-15T10:13:39.052Z,19.72
2019-05-15T10:16:08.673Z,20.39
2019-05-15T10:18:38.901Z,20.63
2019-05-15T10:21:09.195Z,19.93
2019-05-15T10:23:40.482Z,19.66
2019-05-15T10:26:13.999Z,18.63
2019-05-15T10:28:41.325Z,18.44
2019-05-15T10:31:10.762Z,17.31
2019-05-15T10:33:40.074Z,20.88
2019-05-15T10:36:09.558Z,18.16
2019-05-15T10:38:39.380Z,18.48
2019-05-15T10:41:14.792Z,19.84
2019-05-15T10:43:46.180Z,17.81
2019-05-15T10:46:13.553Z,18.56
2019-05-15T10:48:42.325Z,18.85
2019-05-15T10:51:11.935Z,18.48
2019-05-15T10:53:41.342Z,20.47
2019-05-15T10:56:10.667Z,21.78
2019-05-15T10:58:40.103Z,19.22
2019-05-15T11:01:11.261Z,17.81
2019-05-15T11:03:40.791Z,18.93
2019-05-15T11:06:10.089Z,20.41
2019-05-15T11:08:40.717Z,18.67
2019-05-15T11:11:10.401Z,19.77
2019-05-15T11:13:39.975Z,19.47
2019-05-15T11:16:09.234Z,19.18
2019-05-15T11:18:39.377Z,17.81
2019-05-15T11:21:08.827Z,17.90
2019-05-15T11:23:42.155Z,17.98
2019-05-15T11:26:08.958Z,18.93
2019-05-15T11:28:39.284Z,20.41
2019-05-15T11:31:10.409Z,19.76
2019-05-15T11:33:40.189Z,18.32
2019-05-15T11:36:09.625Z,16.30
2019-05-15T11:38:38.934Z,17.84
2019-05-15T11:41:08.819Z,18.65
2019-05-15T11:43:38.723Z,18.38
2019-05-15T11:46:09.992Z,17.86
2019-05-15T11:48:39.494Z,18.51
2019-05-15T11:51:09.825Z,20.07
2019-05-15T11:53:39.879Z,19.65
2019-05-15T11:56:09.773Z,17.80
2019-05-15T11:58:39.176Z,19.45
2019-05-15T12:01:08.828Z,19.29
2019-05-15T12:03:38.705Z,18.56
2019-05-15T12:06:18.004Z,18.84
2019-05-15T12:08:39.401Z,18.43
2019-05-15T12:11:12.102Z,17.81
2019-05-15T12:13:39.842Z,17.61
2019-05-15T12:16:09.237Z,17.98
2019-05-15T12:18:39.079Z,17.85
2019-05-15T12:21:08.413Z,19.96
2019-05-15T12:23:38.709Z,19.04
2019-05-15T12:26:09.106Z,19.43
2019-05-15T12:28:40.549Z,20.92
2019-05-15T12:31:09.844Z,17.02
2019-05-15T12:33:39.257Z,17.96
2019-05-15T12:36:10.734Z,19.63
2019-05-15T12:38:40.072Z,18.57
2019-05-15T13:01:18.429Z,19.96
2019-05-15T13:03:48.742Z,20.32
2019-05-15T13:06:19.236Z,19.81
2019-05-15T13:08:49.050Z,19.99
2019-05-15T13:11:18.620Z,21.28
2019-05-15T13:13:48.563Z,21.19
2019-05-15T13:16:18.811Z,23.12
2019-05-15T13:18:48.285Z,20.67
2019-05-15T13:21:20.917Z,19.41
2019-05-15T13:23:48.819Z,20.63
2019-05-15T13:26:23.771Z,20.85
2019-05-15T13:28:52.038Z,20.82
2019-05-15T13:31:21.436Z,20.71
2019-05-15T13:33:50.750Z,22.77
2019-05-15T13:36:20.152Z,21.88
2019-05-15T13:38:49.636Z,23.04
2019-05-15T13:41:19.315Z,24.72
2019-05-15T13:43:49.359Z,23.31
2019-05-15T13:46:20.583Z,21.76
2019-05-15T13:48:50.070Z,20.80
2019-05-15T13:51:19.385Z,19.83
2019-05-15T13:53:49.135Z,22.53
2019-05-15T13:56:18.599Z,20.90
2019-05-15T13:58:48.223Z,22.12
2019-05-15T14:01:19.576Z,23.21
2019-05-15T14:03:48.659Z,25.62
2019-05-15T14:06:19.331Z,23.18
2019-05-15T14:08:49.002Z,22.38
2019-05-15T14:11:21.837Z,21.80
2019-05-15T14:13:49.265Z,22.87
2019-05-15T14:16:19.236Z,21.04
2019-05-15T14:18:48.658Z,22.33
2019-05-15T14:21:18.496Z,21.46
2019-05-15T14:23:48.018Z,20.72
2019-05-15T14:26:20.422Z,22.43
2019-05-15T14:28:48.271Z,24.68
2019-05-15T14:31:18.304Z,25.16
2019-05-15T14:33:48.822Z,25.14
2019-05-15T14:36:18.618Z,24.29
2019-05-15T14:38:48.700Z,23.60
2019-05-15T14:41:18.990Z,25.30
2019-05-15T14:43:48.720Z,25.73
2019-05-15T14:46:18.600Z,24.12
2019-05-15T14:48:49.054Z,24.24
2019-05-15T14:51:19.279Z,24.60
2019-05-15T14:53:49.194Z,26.58
2019-05-15T14:56:19.109Z,26.34
2019-05-15T14:58:48.389Z,26.83
2019-05-15T15:01:18.449Z,26.11
2019-05-15T15:03:48.742Z,27.34
2019-05-15T15:06:18.402Z,27.86
2019-05-15T15:08:48.785Z,27.88
2019-05-15T15:11:18.397Z,27.65
2019-05-15T15:13:47.711Z,29.83
2019-05-15T15:16:19.322Z,27.97
2019-05-15T15:18:48.459Z,28.20
2019-05-15T15:21:19.587Z,28.65
2019-05-15T15:23:49.098Z,29.06
2019-05-15T15:26:19.097Z,30.05
2019-05-15T15:28:50.500Z,30.21
2019-05-15T15:31:19.759Z,30.47
2019-05-15T15:33:49.260Z,31.15
2019-05-15T15:36:18.534Z,30.33
2019-05-15T15:38:48.551Z,30.22
2019-05-15T15:41:18.114Z,30.42
2019-05-15T15:43:48.522Z,31.07
2019-05-15T15:46:19.488Z,28.42
2019-05-15T15:48:49.131Z,30.31
2019-05-15T15:51:18.565Z,30.43
2019-05-15T15:53:48.306Z,29.37
2019-05-15T15:56:18.517Z,31.73
2019-05-15T15:58:49.021Z,31.83
2019-05-15T16:01:18.745Z,31.30
2019-05-15T16:03:48.518Z,33.42
2019-05-15T16:06:18.722Z,33.42
2019-05-15T16:08:55.215Z,31.25
2019-05-15T16:11:19.950Z,31.38
2019-05-15T16:13:49.873Z,33.57
2019-05-15T16:16:19.367Z,32.17
2019-05-15T16:18:49.269Z,30.94
2019-05-15T16:21:19.413Z,31.08
2019-05-15T16:23:48.898Z,31.70
2019-05-15T16:26:19.473Z,32.17
2019-05-15T16:28:49.208Z,30.64
2019-05-15T16:31:18.804Z,32.83
2019-05-15T16:33:48.303Z,32.83
2019-05-15T16:36:18.396Z,32.92
2019-05-15T16:38:48.316Z,33.53
2019-05-15T16:41:18.390Z,33.96
2019-05-15T16:43:48.540Z,33.35
2019-05-15T16:46:19.226Z,32.69
2019-05-15T16:48:49.482Z,33.88
2019-05-15T16:51:19.223Z,32.69
2019-05-15T16:53:48.983Z,31.64
2019-05-15T16:56:18.970Z,34.55
2019-05-15T16:58:48.571Z,32.69
2019-05-15T17:01:18.660Z,34.42
2019-05-15T17:03:48.548Z,33.88
2019-05-15T17:06:18.793Z,34.83
2019-05-15T17:08:48.753Z,33.84
2019-05-15T17:11:19.848Z,34.04
2019-05-15T17:13:49.407Z,34.80
2019-05-15T17:16:18.925Z,34.29
2019-05-15T17:18:48.687Z,34.38
2019-05-15T17:21:18.983Z,35.19
2019-05-15T17:23:48.982Z,34.51
2019-05-15T17:26:18.924Z,34.96
2019-05-15T17:28:50.302Z,34.02
2019-05-15T17:31:19.674Z,35.27
2019-05-15T17:33:49.190Z,35.21
2019-05-15T17:36:18.938Z,34.69
2019-05-15T17:38:48.858Z,34.85
2019-05-15T17:41:18.564Z,34.69
2019-05-15T17:43:48.589Z,34.96
2019-05-15T17:46:18.106Z,35.82
2019-05-15T17:48:56.107Z,34.62
2019-05-15T17:53:18.191Z,34.95
2019-05-15T17:55:47.974Z,36.24
2019-05-15T17:58:17.775Z,34.98
2019-05-15T18:00:48.634Z,34.87
2019-05-15T18:03:19.076Z,35.59
2019-05-15T18:05:48.688Z,36.63
2019-05-15T18:08:19.361Z,36.01
2019-05-15T18:10:48.837Z,36.18
2019-05-15T18:13:18.455Z,37.40
2019-05-15T18:15:48.864Z,37.94
2019-05-15T18:18:18.742Z,36.71
2019-05-15T18:20:50.594Z,38.13
2019-05-15T18:23:23.438Z,39.07
2019-05-15T18:25:51.546Z,37.46
2019-05-15T18:28:21.554Z,40.47
2019-05-15T18:30:51.026Z,38.45
2019-05-15T18:33:20.851Z,38.42
2019-05-15T18:35:50.917Z,40.62
2019-05-15T18:38:20.862Z,38.87
2019-05-15T18:40:53.011Z,39.50
2019-05-15T18:43:22.930Z,39.20
2019-05-15T18:45:52.378Z,38.89
2019-05-15T18:48:22.566Z,38.76
2019-05-15T18:50:52.059Z,39.33
2019-05-15T18:53:21.634Z,39.12
2019-05-15T18:55:50.920Z,41.76
2019-05-15T18:58:20.534Z,40.73
2019-05-15T19:00:50.827Z,42.47
2019-05-15T19:03:22.857Z,43.44
2019-05-15T19:05:52.095Z,44.81
2019-05-15T19:08:22.032Z,43.36
2019-05-15T19:10:51.882Z,42.78
2019-05-15T19:13:22.021Z,41.47
2019-05-15T19:15:51.622Z,42.21
2019-05-15T19:18:22.042Z,42.15
2019-05-15T19:20:51.747Z,41.04
2019-05-15T19:23:21.466Z,40.46
2019-05-15T19:25:51.306Z,40.57
2019-05-15T19:28:21.389Z,40.78
2019-05-15T19:30:51.222Z,40.07
2019-05-15T19:33:33.310Z,40.30
2019-05-15T19:35:52.309Z,40.05
2019-05-15T19:38:21.813Z,40.99
2019-05-15T19:40:51.365Z,41.04
2019-05-15T19:43:20.711Z,41.67
2019-05-15T19:45:50.601Z,41.83
2019-05-15T19:48:20.501Z,41.64
2019-05-15T19:50:49.950Z,42.20
2019-05-15T19:53:19.576Z,41.97
2019-05-15T19:55:49.033Z,42.06
2019-05-15T19:58:18.484Z,43.06
2019-05-15T20:00:49.938Z,42.96
2019-05-15T20:03:19.700Z,42.74
2019-05-15T20:05:49.366Z,41.84
2019-05-15T20:08:19.059Z,41.42
2019-05-15T20:10:49.109Z,41.59
2019-05-15T20:13:19.145Z,41.34
2019-05-15T20:15:49.243Z,41.92
2019-05-15T20:18:19.010Z,41.75
2019-05-15T20:20:49.009Z,41.65
2019-05-15T20:23:19.226Z,42.43
2019-05-15T20:25:49.260Z,42.45
2019-05-15T20:28:19.136Z,43.38
2019-05-15T20:30:49.293Z,43.28
2019-05-15T20:33:18.965Z,43.68
2019-05-15T20:35:48.600Z,43.49
2019-05-15T20:38:18.072Z,45.88
2019-05-15T20:40:48.540Z,45.90
2019-05-15T20:43:18.726Z,45.24
2019-05-15T20:45:48.478Z,47.60
2019-05-15T20:48:18.541Z,48.50
2019-05-15T20:50:48.388Z,51.64
2019-05-15T20:53:18.629Z,52.37
2019-05-15T20:55:48.507Z,53.66
2019-05-15T20:58:19.529Z,53.94
2019-05-15T21:00:49.738Z,55.19
2019-05-15T21:03:19.440Z,56.08
2019-05-15T21:05:48.926Z,56.36
2019-05-15T21:08:18.418Z,57.33
2019-05-15T21:10:49.211Z,58.58
2019-05-15T21:13:18.836Z,59.15
2019-05-15T21:15:48.598Z,60.10
2019-05-15T21:18:20.144Z,60.65
2019-05-15T21:20:49.248Z,61.29
2019-05-15T21:23:18.493Z,62.18
2019-05-15T21:25:48.464Z,62.84
2019-05-15T21:28:18.034Z,63.22
2019-05-15T21:30:49.424Z,62.90
2019-05-15T21:33:18.434Z,64.00
2019-05-15T21:35:48.149Z,64.80
2019-05-15T21:38:18.383Z,64.10
2019-05-15T21:40:48.674Z,64.61
2019-05-15T21:43:17.961Z,65.38
2019-05-15T21:45:48.803Z,65.25
2019-05-15T21:48:18.507Z,65.26
2019-05-15T21:50:48.454Z,66.30
2019-05-15T21:53:19.870Z,66.70
2019-05-15T21:55:50.717Z,67.27
2019-05-15T21:58:20.239Z,67.75
2019-05-15T22:00:53.307Z,67.29
2019-05-15T22:03:24.445Z,67.57
2019-05-15T22:08:38.442Z,68.74
2019-05-15T22:11:08.083Z,69.03
2019-05-15T22:13:39.313Z,69.72
2019-05-15T22:16:08.440Z,69.92
2019-05-15T22:18:38.417Z,70.60
2019-05-15T22:21:08.070Z,69.94
2019-05-15T22:23:38.404Z,70.02
2019-05-15T22:26:07.959Z,69.45
2019-05-15T22:28:38.656Z,70.13
2019-05-15T22:31:08.884Z,70.28
2019-05-15T22:33:38.552Z,70.78
2019-05-15T22:36:08.448Z,70.23
2019-05-15T22:38:37.725Z,69.73
2019-05-15T22:41:10.133Z,69.21
2019-05-15T22:43:39.220Z,69.92
2019-05-15T22:46:10.972Z,68.40
2019-05-15T22:48:39.774Z,67.70
2019-05-15T22:51:09.199Z,66.74
2019-05-15T22:53:38.646Z,65.46
2019-05-15T22:56:09.358Z,65.00
2019-05-15T22:58:38.774Z,64.53
2019-05-15T23:01:09.171Z,64.55
2019-05-15T23:03:39.591Z,64.62
2019-05-15T23:06:08.971Z,65.05
2019-05-15T23:08:38.622Z,65.77
2019-05-15T23:11:09.476Z,66.22
2019-05-15T23:13:39.272Z,66.50
2019-05-15T23:16:08.681Z,66.88
2019-05-15T23:18:37.995Z,65.61
2019-05-15T23:21:08.911Z,66.40
2019-05-15T23:23:38.358Z,65.95
2019-05-15T23:26:07.752Z,65.29
2019-05-15T23:28:38.644Z,64.47
2019-05-15T23:31:08.365Z,63.96
2019-05-15T23:33:38.741Z,64.48
2019-05-15T23:36:08.157Z,64.62
2019-05-15T23:38:38.447Z,65.36
2019-05-15T23:41:08.319Z,66.13
2019-05-15T23:43:38.894Z,66.10
2019-05-15T23:46:08.401Z,67.83
2019-05-15T23:48:38.201Z,67.84
2019-05-15T23:51:08.539Z,66.74
2019-05-15T23:53:38.214Z,66.64
2019-05-15T23:56:09.400Z,67.84
2019-05-15T23:58:38.718Z,67.24
