createdAt,value
2023-05-16T00:00:57.988Z,1.04
2023-05-16T00:01:58.179Z,1.04
2023-05-16T00:02:58.345Z,1.04
2023-05-16T00:03:58.525Z,1.04
2023-05-16T00:04:58.591Z,1.04
2023-05-16T00:05:58.758Z,1.04
2023-05-16T00:06:58.911Z,1.04
2023-05-16T00:07:59.070Z,1.04
2023-05-16T00:08:59.204Z,1.04
2023-05-16T00:09:59.373Z,1.04
2023-05-16T00:10:59.519Z,1.04
2023-05-16T00:11:59.654Z,1.04
2023-05-16T00:12:59.814Z,1.04
2023-05-16T00:13:59.965Z,1.04
2023-05-16T00:15:00.138Z,1.04
2023-05-16T00:16:00.268Z,1.04
2023-05-16T00:17:00.409Z,1.04
2023-05-16T00:18:00.586Z,1.04
2023-05-16T00:19:00.726Z,1.04
2023-05-16T00:20:00.826Z,1.04
2023-05-16T00:21:00.980Z,1.04
2023-05-16T00:22:01.140Z,1.04
2023-05-16T00:23:01.428Z,1.04
2023-05-16T00:24:01.380Z,1.04
2023-05-16T00:25:01.506Z,1.04
2023-05-16T00:26:01.656Z,1.04
2023-05-16T00:27:01.804Z,1.04
2023-05-16T00:28:01.902Z,1.04
2023-05-16T00:29:02.042Z,1.04
2023-05-16T00:30:02.219Z,1.04
2023-05-16T00:31:02.298Z,1.04
2023-05-16T00:32:02.472Z,1.04
2023-05-16T00:33:02.623Z,1.04
2023-05-16T00:34:02.776Z,1.04
2023-05-16T00:35:02.908Z,1.04
2023-05-16T00:36:03.059Z,1.04
2023-05-16T00:37:03.206Z,1.04
2023-05-16T00:38:03.372Z,1.04
2023-05-16T00:39:03.528Z,1.04
2023-05-16T00:40:03.687Z,1.04
2023-05-16T00:41:03.816Z,1.04
2023-05-16T00:42:03.970Z,1.04
2023-05-16T00:43:04.123Z,1.04
2023-05-16T00:44:04.268Z,1.04
2023-05-16T00:45:04.412Z,1.04
2023-05-16T00:46:04.641Z,1.04
2023-05-16T00:47:04.686Z,1.04
2023-05-16T00:48:04.901Z,1.04
2023-05-16T00:49:04.923Z,1.04
2023-05-16T00:50:05.070Z,1.04
2023-05-16T00:51:05.239Z,1.04
2023-05-16T00:52:05.383Z,1.04
2023-05-16T00:53:05.577Z,1.04
2023-05-16T00:54:05.645Z,1.04
2023-05-16T00:55:05.797Z,1.04
2023-05-16T00:56:05.941Z,1.04
2023-05-16T00:57:06.037Z,1.04
2023-05-16T00:58:06.189Z,1.04
2023-05-16T00:59:06.308Z,1.04
2023-05-16T01:00:06.440Z,1.04
2023-05-16T01:01:06.578Z,1.04
2023-05-16T01:02:06.694Z,1.04
2023-05-16T01:03:06.915Z,1.04
2023-05-16T01:04:07.002Z,1.04
2023-05-16T01:05:07.106Z,1.04
2023-05-16T01:06:07.247Z,1.04
2023-05-16T01:07:07.409Z,1.04
2023-05-16T01:08:07.577Z,1.04
2023-05-16T01:09:07.707Z,1.04
2023-05-16T01:10:07.810Z,1.04
2023-05-16T01:11:07.960Z,1.04
2023-05-16T01:12:08.147Z,1.04
2023-05-16T01:13:08.301Z,1.04
2023-05-16T01:14:08.371Z,1.04
2023-05-16T01:15:08.531Z,1.04
2023-05-16T01:16:08.655Z,1.04
2023-05-16T01:17:08.715Z,1.04
2023-05-16T01:18:08.914Z,1.04
2023-05-16T01:19:09.038Z,1.04
2023-05-16T01:20:09.072Z,1.04
2023-05-16T01:21:09.178Z,1.04
2023-05-16T01:22:09.328Z,1.04
2023-05-16T01:23:09.512Z,1.04
2023-05-16T01:24:09.632Z,1.04
2023-05-16T01:25:09.789Z,1.04
2023-05-16T01:26:09.951Z,1.04
2023-05-16T01:27:10.036Z,1.04
2023-05-16T01:28:10.215Z,1.04
2023-05-16T01:29:10.345Z,1.04
2023-05-16T01:30:10.484Z,1.04
2023-05-16T01:31:10.709Z,1.04
2023-05-16T01:32:10.798Z,1.04
2023-05-16T01:33:10.980Z,1.04
2023-05-16T01:34:11.103Z,1.04
2023-05-16T01:35:11.263Z,1.04
2023-05-16T01:36:11.397Z,1.04
2023-05-16T01:37:11.558Z,1.04
2023-05-16T01:38:11.736Z,1.04
2023-05-16T01:39:11.862Z,1.04
2023-05-16T01:40:12.004Z,1.04
2023-05-16T01:41:12.172Z,1.04
2023-05-16T01:42:12.312Z,1.04
2023-05-16T01:43:12.407Z,1.04
2023-05-16T01:44:12.577Z,1.04
2023-05-16T01:45:12.710Z,1.04
2023-05-16T01:46:12.890Z,1.04
2023-05-16T01:47:13.167Z,1.04
2023-05-16T01:48:13.196Z,1.04
2023-05-16T01:49:13.332Z,1.04
2023-05-16T01:50:13.462Z,1.04
2023-05-16T01:51:13.624Z,1.04
2023-05-16T01:52:13.773Z,1.04
2023-05-16T01:53:13.929Z,1.04
2023-05-16T01:54:14.035Z,1.04
2023-05-16T01:55:14.154Z,1.04
2023-05-16T01:56:14.240Z,1.04
2023-05-16T01:57:14.383Z,1.04
2023-05-16T01:58:14.491Z,1.04
2023-05-16T01:59:14.642Z,1.04
2023-05-16T02:00:14.785Z,1.04
2023-05-16T02:01:14.940Z,1.04
2023-05-16T02:02:15.061Z,1.04
2023-05-16T02:03:15.206Z,1.04
2023-05-16T02:04:15.375Z,1.04
2023-05-16T02:05:15.441Z,1.04
2023-05-16T02:06:15.598Z,1.04
2023-05-16T02:07:15.750Z,1.04
2023-05-16T02:08:15.843Z,1.04
2023-05-16T02:09:16.016Z,1.04
2023-05-16T02:10:16.154Z,1.04
2023-05-16T02:11:16.326Z,1.04
2023-05-16T02:12:16.467Z,1.04
2023-05-16T02:13:16.625Z,1.04
2023-05-16T02:14:16.753Z,1.04
2023-05-16T02:15:16.872Z,1.04
2023-05-16T02:16:17.033Z,1.04
2023-05-16T02:17:17.091Z,1.04
2023-05-16T02:18:17.224Z,1.04
2023-05-16T02:19:17.478Z,1.04
2023-05-16T02:20:17.475Z,1.04
2023-05-16T02:21:17.639Z,1.04
2023-05-16T02:22:17.783Z,1.04
2023-05-16T02:23:17.941Z,1.04
2023-05-16T02:24:18.111Z,1.04
2023-05-16T02:25:18.199Z,1.04
2023-05-16T02:26:18.291Z,1.04
2023-05-16T02:27:18.445Z,1.04
2023-05-16T02:28:18.626Z,1.04
2023-05-16T02:29:18.739Z,1.04
2023-05-16T02:30:18.909Z,1.04
2023-05-16T02:31:19.090Z,1.04
2023-05-16T02:32:19.161Z,1.04
2023-05-16T02:33:19.297Z,1.04
2023-05-16T02:34:19.409Z,1.04
2023-05-16T02:35:19.560Z,1.04
2023-05-16T02:36:19.709Z,1.04
2023-05-16T02:37:19.859Z,2
2023-05-16T02:38:20.003Z,2
2023-05-16T02:39:20.166Z,2
2023-05-16T02:40:20.332Z,2
2023-05-16T02:41:20.464Z,2
2023-05-16T02:42:20.611Z,3.04
2023-05-16T02:43:20.777Z,3.04
2023-05-16T02:44:20.944Z,4
2023-05-16T02:45:21.098Z,4
2023-05-16T02:46:21.250Z,5.04
2023-05-16T02:47:21.410Z,6
2023-05-16T02:48:21.482Z,6
2023-05-16T02:49:21.630Z,7.04
2023-05-16T02:50:21.799Z,9.04
2023-05-16T02:51:21.940Z,10
2023-05-16T02:52:22.077Z,12
2023-05-16T02:53:22.237Z,13.04
2023-05-16T02:54:22.393Z,16
2023-05-16T02:55:22.869Z,18
2023-05-16T02:56:22.696Z,21.04
2023-05-16T02:57:22.873Z,23.04
2023-05-16T02:58:22.952Z,27.04
2023-05-16T02:59:23.045Z,32
2023-05-16T03:00:23.193Z,36
2023-05-16T03:01:23.525Z,40
2023-05-16T03:02:23.592Z,47.04
2023-05-16T03:03:23.734Z,53.04
2023-05-16T03:04:23.758Z,60
2023-05-16T03:05:25.584Z,66
2023-05-16T03:06:24.016Z,76
2023-05-16T03:07:24.178Z,83.04
2023-05-16T03:08:24.292Z,93.04
2023-05-16T03:09:24.472Z,105.04
2023-05-16T03:10:24.631Z,116
2023-05-16T03:11:24.778Z,130
2023-05-16T03:12:24.959Z,142
2023-05-16T03:13:25.091Z,151.04
2023-05-16T03:14:25.171Z,164
2023-05-16T03:15:25.440Z,175.04
2023-05-16T03:16:25.430Z,189.12
2023-05-16T03:17:25.602Z,202.08
2023-05-16T03:18:25.724Z,215.04
2023-05-16T03:19:25.938Z,229.12
2023-05-16T03:20:26.046Z,250.08
2023-05-16T03:21:26.213Z,268
2023-05-16T03:22:26.347Z,287.04
2023-05-16T03:23:26.487Z,312
2023-05-16T03:24:26.598Z,332.16
2023-05-16T03:25:26.920Z,357.12
2023-05-16T03:26:26.894Z,379.2
2023-05-16T03:27:27.059Z,400
2023-05-16T03:28:27.214Z,426.24
2023-05-16T03:29:27.355Z,461.12
2023-05-16T03:30:27.512Z,496
2023-05-16T03:31:27.674Z,529.28
2023-05-16T03:32:27.846Z,568
2023-05-16T03:33:27.958Z,618.24
2023-05-16T03:34:28.142Z,663.04
2023-05-16T03:35:28.454Z,710.4
2023-05-16T03:36:28.404Z,758.4
2023-05-16T03:37:28.577Z,815.36
2023-05-16T03:38:28.735Z,859.52
2023-05-16T03:39:28.882Z,897.28
2023-05-16T03:40:29.004Z,940.16
2023-05-16T03:41:29.188Z,984.32
2023-05-16T03:42:29.316Z,1020.16
2023-05-16T03:43:29.487Z,1054.08
2023-05-16T03:44:29.620Z,1083.52
2023-05-16T03:45:29.881Z,1115.52
2023-05-16T03:46:29.959Z,1130.24
2023-05-16T03:47:30.111Z,1122.56
2023-05-16T03:48:30.236Z,1085.44
2023-05-16T03:49:30.402Z,1049.6
2023-05-16T03:50:30.534Z,1021.44
2023-05-16T03:51:30.632Z,1024
2023-05-16T03:52:30.794Z,1045.12
2023-05-16T03:53:30.935Z,1085.44
2023-05-16T03:54:31.105Z,1122.56
2023-05-16T03:55:31.243Z,1154.56
2023-05-16T03:56:31.360Z,1188.48
2023-05-16T03:57:31.500Z,1209.6
2023-05-16T03:58:31.663Z,1253.12
2023-05-16T03:59:31.801Z,1292.16
2023-05-16T04:00:31.916Z,1450.24
2023-05-16T04:01:32.185Z,1527.04
2023-05-16T04:02:32.225Z,1607.68
2023-05-16T04:03:32.343Z,1699.84
2023-05-16T04:04:32.461Z,1836.8
2023-05-16T04:05:32.601Z,1953.28
2023-05-16T04:06:32.705Z,2067.2
2023-05-16T04:07:32.819Z,2131.2
2023-05-16T04:08:32.966Z,2177.28
2023-05-16T04:09:33.076Z,2209.28
2023-05-16T04:10:33.229Z,2255.36
2023-05-16T04:11:33.380Z,2301.44
2023-05-16T04:12:33.521Z,2327.04
2023-05-16T04:13:33.685Z,2304
2023-05-16T04:14:33.830Z,2227.2
2023-05-16T04:15:33.928Z,2144
2023-05-16T04:16:34.077Z,2074.88
2023-05-16T04:17:34.202Z,2024.96
2023-05-16T04:18:34.379Z,2013.44
2023-05-16T04:19:34.477Z,2040.32
2023-05-16T04:20:34.653Z,2071.04
2023-05-16T04:21:34.778Z,2048
2023-05-16T04:22:34.891Z,1989.12
2023-05-16T04:23:35.029Z,1994.24
2023-05-16T04:24:35.199Z,2106.88
2023-05-16T04:25:35.356Z,2346.24
2023-05-16T04:26:35.497Z,2526.72
2023-05-16T04:27:35.695Z,2647.04
2023-05-16T04:28:35.756Z,2767.36
2023-05-16T04:29:35.855Z,2831.36
2023-05-16T04:30:36.003Z,2885.12
2023-05-16T04:31:36.115Z,2900.48
2023-05-16T04:32:36.262Z,2903.04
2023-05-16T04:33:36.388Z,2931.2
2023-05-16T04:34:38.651Z,3010.56
2023-05-16T04:35:36.727Z,3100.16
2023-05-16T04:36:36.871Z,3197.44
2023-05-16T04:37:37.032Z,3210.24
2023-05-16T04:38:37.177Z,3110.4
2023-05-16T04:39:37.331Z,2867.2
2023-05-16T04:40:37.474Z,2705.92
2023-05-16T04:41:37.629Z,2602.24
2023-05-16T04:42:37.776Z,2539.52
2023-05-16T04:43:37.948Z,2423.04
2023-05-16T04:44:38.094Z,2149.12
2023-05-16T04:45:38.230Z,2091.52
2023-05-16T04:46:38.474Z,2215.68
2023-05-16T04:47:38.609Z,2353.92
2023-05-16T04:48:38.689Z,2481.92
2023-05-16T04:49:38.832Z,2759.68
2023-05-16T04:50:38.958Z,2887.68
2023-05-16T04:51:39.099Z,3023.36
2023-05-16T04:52:39.261Z,3345.92
2023-05-16T04:53:39.369Z,3796.48
2023-05-16T04:54:39.490Z,4014.08
2023-05-16T04:55:39.644Z,4057.6
2023-05-16T04:56:39.793Z,4216.32
2023-05-16T04:57:39.966Z,4295.68
2023-05-16T04:58:42.306Z,4303.36
2023-05-16T04:59:40.213Z,4303.36
2023-05-16T05:00:40.307Z,4293.12
2023-05-16T05:01:40.472Z,4285.44
2023-05-16T05:02:40.651Z,4559.36
2023-05-16T05:03:40.766Z,4659.2
2023-05-16T05:04:40.963Z,4705.28
2023-05-16T05:05:41.062Z,4659.2
2023-05-16T05:06:41.230Z,4864
2023-05-16T05:07:41.392Z,5073.92
2023-05-16T05:08:41.522Z,5288.96
2023-05-16T05:09:41.678Z,5230.08
2023-05-16T05:10:41.828Z,5061.12
2023-05-16T05:11:41.911Z,5061.12
2023-05-16T05:12:42.087Z,5204.48
2023-05-16T05:13:42.233Z,5355.52
2023-05-16T05:14:42.401Z,5611.52
2023-05-16T05:15:42.538Z,5719.04
2023-05-16T05:16:42.686Z,5995.52
2023-05-16T05:17:42.941Z,6374.4
2023-05-16T05:18:43.076Z,6568.96
2023-05-16T05:19:43.267Z,6533.12
2023-05-16T05:20:43.282Z,6727.68
2023-05-16T05:21:43.454Z,6865.92
2023-05-16T05:22:43.612Z,6891.52
2023-05-16T05:23:43.744Z,7045.12
2023-05-16T05:24:43.896Z,7552
2023-05-16T05:25:44.053Z,8002.56
2023-05-16T05:26:44.161Z,8601.6
2023-05-16T05:27:44.310Z,8980.479
2023-05-16T05:28:50.871Z,9835.52
2023-05-16T05:29:44.561Z,11048.96
2023-05-16T05:30:44.650Z,11888.64
2023-05-16T05:31:44.955Z,12584.96
2023-05-16T05:32:45.031Z,12759.04
2023-05-16T05:33:45.101Z,12851.2
2023-05-16T05:34:45.224Z,12472.319
2023-05-16T05:35:45.382Z,11970.56
2023-05-16T05:36:45.535Z,12154.88
2023-05-16T05:37:45.682Z,12646.399
2023-05-16T05:38:45.824Z,12554.239
2023-05-16T05:39:45.984Z,12441.6
2023-05-16T05:40:46.136Z,11745.279
2023-05-16T05:41:46.245Z,10772.479
2023-05-16T05:42:47.316Z,10408.96
2023-05-16T05:43:46.535Z,10101.76
2023-05-16T05:44:46.636Z,9666.56
2023-05-16T05:45:46.795Z,9989.12
2023-05-16T05:46:46.936Z,9845.76
2023-05-16T05:47:47.138Z,9047.04
2023-05-16T05:48:47.244Z,8104.96
2023-05-16T05:49:47.374Z,7244.8
2023-05-16T05:50:47.555Z,6681.6
2023-05-16T05:51:47.702Z,6645.76
2023-05-16T05:52:47.790Z,6804.48
2023-05-16T05:53:47.908Z,6072.32
2023-05-16T05:54:48.052Z,5857.28
2023-05-16T05:55:48.193Z,6046.72
2023-05-16T05:56:48.373Z,6384.64
2023-05-16T05:57:48.529Z,6297.6
2023-05-16T05:58:48.659Z,6328.32
2023-05-16T05:59:48.803Z,6215.68
2023-05-16T06:00:48.905Z,5790.72
2023-05-16T06:01:49.114Z,5345.28
2023-05-16T06:02:49.438Z,5345.28
2023-05-16T06:03:49.322Z,4981.76
2023-05-16T06:04:49.464Z,4579.84
2023-05-16T06:05:49.725Z,4177.92
2023-05-16T06:06:49.779Z,3991.04
2023-05-16T06:07:49.875Z,3857.92
2023-05-16T06:08:50.014Z,3558.4
2023-05-16T06:09:50.127Z,3476.48
2023-05-16T06:10:50.287Z,3530.24
2023-05-16T06:11:50.434Z,3479.04
2023-05-16T06:12:50.581Z,3778.56
2023-05-16T06:13:50.747Z,3694.08
2023-05-16T06:14:50.880Z,3968
2023-05-16T06:15:51.032Z,4395.52
2023-05-16T06:16:51.173Z,4879.36
2023-05-16T06:17:51.346Z,5263.36
2023-05-16T06:18:51.458Z,5765.12
2023-05-16T06:19:51.610Z,6169.6
2023-05-16T06:20:51.744Z,6773.76
2023-05-16T06:21:51.905Z,7142.4
2023-05-16T06:22:52.061Z,7280.64
2023-05-16T06:23:52.216Z,7992.32
2023-05-16T06:24:52.354Z,7930.88
2023-05-16T06:25:52.501Z,7398.4
2023-05-16T06:26:52.665Z,6133.76
2023-05-16T06:27:52.798Z,6169.6
2023-05-16T06:28:52.911Z,5847.04
2023-05-16T06:29:52.996Z,5821.44
2023-05-16T06:30:53.114Z,6348.8
2023-05-16T06:31:53.336Z,6400
2023-05-16T06:32:53.417Z,6031.36
2023-05-16T06:33:53.455Z,5626.88
2023-05-16T06:34:53.555Z,5703.68
2023-05-16T06:35:53.727Z,6046.72
2023-05-16T06:36:53.850Z,6666.24
2023-05-16T06:37:54.021Z,7249.92
2023-05-16T06:38:54.176Z,7362.56
2023-05-16T06:39:54.262Z,8222.72
2023-05-16T06:40:54.409Z,8637.439
2023-05-16T06:41:56.454Z,8504.319
2023-05-16T06:42:54.739Z,7685.12
2023-05-16T06:43:54.885Z,7183.36
2023-05-16T06:44:55.039Z,7680
2023-05-16T06:45:55.149Z,8012.8
2023-05-16T06:46:55.386Z,8171.52
2023-05-16T06:47:57.332Z,8012.8
2023-05-16T06:48:55.560Z,8135.68
2023-05-16T06:49:55.705Z,7598.08
2023-05-16T06:50:55.835Z,7377.92
2023-05-16T06:51:56.002Z,7690.24
2023-05-16T06:52:56.174Z,9666.56
2023-05-16T06:53:56.298Z,9948.16
2023-05-16T06:54:56.418Z,9779.2
2023-05-16T06:55:56.547Z,9861.12
2023-05-16T06:56:56.664Z,9016.319
2023-05-16T06:57:56.813Z,8616.96
2023-05-16T06:58:56.978Z,8115.2
2023-05-16T06:59:57.116Z,7951.36
2023-05-16T07:00:57.277Z,7900.16
2023-05-16T07:01:57.480Z,8043.52
2023-05-16T07:02:57.629Z,7889.92
2023-05-16T07:03:57.787Z,7941.12
2023-05-16T07:04:57.827Z,8238.08
2023-05-16T07:05:58.001Z,8043.52
2023-05-16T07:06:58.090Z,7577.6
2023-05-16T07:07:58.272Z,7198.72
2023-05-16T07:08:58.336Z,6927.36
2023-05-16T07:09:58.479Z,6876.16
2023-05-16T07:10:58.626Z,6824.96
2023-05-16T07:11:58.743Z,7024.64
2023-05-16T07:12:58.905Z,7280.64
2023-05-16T07:13:59.033Z,9093.12
2023-05-16T07:14:59.191Z,9907.2
2023-05-16T07:15:59.330Z,9000.96
2023-05-16T07:16:59.642Z,9205.76
2023-05-16T07:17:59.673Z,7700.48
2023-05-16T07:18:59.777Z,6876.16
2023-05-16T07:20:00.418Z,6855.68
2023-05-16T07:21:00.053Z,6794.24
2023-05-16T07:22:00.199Z,6922.24
2023-05-16T07:23:00.357Z,7418.88
2023-05-16T07:24:00.522Z,7495.68
2023-05-16T07:25:00.659Z,6784
2023-05-16T07:26:00.816Z,6579.2
2023-05-16T07:27:00.965Z,7178.24
2023-05-16T07:28:01.183Z,7869.44
2023-05-16T07:29:01.265Z,7536.64
2023-05-16T07:30:01.418Z,7454.72
2023-05-16T07:31:01.571Z,7475.2
2023-05-16T07:32:01.751Z,7751.68
2023-05-16T07:33:01.936Z,7613.44
2023-05-16T07:34:02.056Z,7101.44
2023-05-16T07:35:02.192Z,6778.88
2023-05-16T07:36:15.113Z,6650.88
2023-05-16T07:37:02.499Z,6128.64
2023-05-16T07:38:02.632Z,6318.08
2023-05-16T07:39:02.797Z,6246.4
2023-05-16T07:40:02.924Z,6522.88
2023-05-16T07:41:03.083Z,6635.52
2023-05-16T07:42:03.250Z,6533.12
2023-05-16T07:43:03.392Z,6579.2
2023-05-16T07:44:03.550Z,6860.8
2023-05-16T07:45:03.703Z,7203.84
2023-05-16T07:46:03.899Z,7342.08
2023-05-16T07:47:04.002Z,7700.48
2023-05-16T07:48:04.186Z,7726.08
2023-05-16T07:49:04.306Z,7603.2
2023-05-16T07:50:04.453Z,7034.88
2023-05-16T07:51:04.622Z,7147.52
2023-05-16T07:52:04.828Z,8279.04
2023-05-16T07:53:04.945Z,8908.8
2023-05-16T07:54:05.109Z,9088
2023-05-16T07:55:05.257Z,8069.12
2023-05-16T07:56:05.614Z,7680
2023-05-16T07:57:05.550Z,8345.6
2023-05-16T07:58:05.692Z,8263.68
2023-05-16T07:59:05.906Z,7285.76
2023-05-16T08:00:05.964Z,7229.44
2023-05-16T08:01:06.076Z,7633.92
2023-05-16T08:02:06.222Z,7992.32
2023-05-16T08:03:06.519Z,8064
2023-05-16T08:04:06.476Z,8192
2023-05-16T08:05:06.631Z,8232.96
2023-05-16T08:06:06.790Z,7997.44
2023-05-16T08:07:06.875Z,8330.24
2023-05-16T08:08:07.028Z,8647.68
2023-05-16T08:09:07.168Z,9098.24
2023-05-16T08:10:07.323Z,9180.16
2023-05-16T08:11:07.508Z,9405.439
2023-05-16T08:12:07.627Z,8637.439
2023-05-16T08:13:07.787Z,9195.52
2023-05-16T08:14:07.932Z,9692.16
2023-05-16T08:15:08.080Z,9149.439
2023-05-16T08:16:08.271Z,7992.32
2023-05-16T08:17:08.395Z,7147.52
2023-05-16T08:18:08.554Z,7439.36
2023-05-16T08:19:08.700Z,8714.24
2023-05-16T08:20:08.902Z,8627.2
2023-05-16T08:21:08.944Z,8642.56
2023-05-16T08:22:09.100Z,8616.96
2023-05-16T08:23:09.266Z,8340.48
2023-05-16T08:24:09.349Z,8529.92
2023-05-16T08:25:09.516Z,8816.64
2023-05-16T08:26:09.650Z,8570.88
2023-05-16T08:27:09.816Z,8340.48
2023-05-16T08:28:09.975Z,7587.84
2023-05-16T08:29:10.121Z,6799.36
2023-05-16T08:30:10.319Z,6640.64
2023-05-16T08:31:10.457Z,6487.04
2023-05-16T08:32:10.516Z,6353.92
2023-05-16T08:33:10.719Z,6435.84
2023-05-16T08:34:10.782Z,6702.08
2023-05-16T08:35:11.047Z,6753.28
2023-05-16T08:36:11.079Z,6440.96
2023-05-16T08:37:11.226Z,6568.96
2023-05-16T08:38:11.311Z,6625.28
2023-05-16T08:39:11.530Z,6855.68
2023-05-16T08:40:11.613Z,7306.24
2023-05-16T08:41:11.752Z,7531.52
2023-05-16T08:42:11.886Z,7562.24
2023-05-16T08:43:12.057Z,7680
2023-05-16T08:44:12.198Z,7700.48
2023-05-16T08:45:12.342Z,8176.64
2023-05-16T08:46:12.444Z,8535.04
2023-05-16T08:47:12.657Z,8396.8
2023-05-16T08:48:12.727Z,8596.479
2023-05-16T08:49:12.801Z,9180.16
2023-05-16T08:50:12.908Z,9687.04
2023-05-16T08:51:13.038Z,9011.2
2023-05-16T08:52:13.218Z,8238.08
2023-05-16T08:53:13.363Z,8058.88
2023-05-16T08:54:13.640Z,8478.72
2023-05-16T08:55:13.667Z,8791.04
2023-05-16T08:56:13.774Z,8770.56
2023-05-16T08:57:13.923Z,8407.04
2023-05-16T08:58:14.066Z,8243.2
2023-05-16T08:59:14.212Z,7982.08
2023-05-16T09:00:14.393Z,7459.84
2023-05-16T09:01:14.543Z,7296
2023-05-16T09:02:14.672Z,8043.52
2023-05-16T09:03:14.838Z,8811.52
2023-05-16T09:04:15.026Z,9226.24
2023-05-16T09:05:15.080Z,9743.359
2023-05-16T09:06:15.227Z,10408.96
2023-05-16T09:07:15.375Z,10014.72
2023-05-16T09:08:15.654Z,9497.6
2023-05-16T09:09:15.628Z,8744.96
2023-05-16T09:10:15.780Z,8355.84
2023-05-16T09:11:15.938Z,8258.56
2023-05-16T09:12:16.052Z,8898.56
2023-05-16T09:13:16.179Z,9338.88
2023-05-16T09:14:16.346Z,9088
2023-05-16T09:15:16.489Z,8581.12
2023-05-16T09:16:16.723Z,8207.36
2023-05-16T09:18:16.962Z,7797.76
2023-05-16T09:19:17.143Z,7454.72
2023-05-16T09:20:17.209Z,7208.96
2023-05-16T09:21:17.366Z,7116.8
2023-05-16T09:22:17.514Z,8207.36
2023-05-16T09:23:17.667Z,10316.8
2023-05-16T09:24:17.805Z,11008
2023-05-16T09:25:29.139Z,10485.76
2023-05-16T09:26:18.001Z,9932.8
2023-05-16T09:27:18.167Z,9943.04
2023-05-16T09:28:18.315Z,9917.439
2023-05-16T09:29:18.467Z,10163.2
2023-05-16T09:30:18.647Z,10721.279
2023-05-16T09:31:18.809Z,10813.439
2023-05-16T09:32:18.972Z,10557.439
2023-05-16T09:33:19.091Z,10280.96
2023-05-16T09:34:19.238Z,10311.68
2023-05-16T09:35:24.251Z,10772.479
2023-05-16T09:36:19.429Z,11755.52
2023-05-16T09:37:19.539Z,12195.84
2023-05-16T09:38:19.702Z,12718.08
2023-05-16T09:39:19.839Z,12656.64
2023-05-16T09:40:19.988Z,12769.279
2023-05-16T09:41:20.130Z,12636.16
2023-05-16T09:42:20.297Z,11888.64
2023-05-16T09:43:20.446Z,11847.68
2023-05-16T09:44:20.593Z,11745.279
2023-05-16T09:45:20.762Z,11294.72
2023-05-16T09:46:20.862Z,10711.04
2023-05-16T09:47:20.954Z,10106.88
2023-05-16T09:48:21.119Z,9446.399
2023-05-16T09:49:21.254Z,9231.359
2023-05-16T09:50:21.380Z,9077.76
2023-05-16T09:51:21.529Z,9093.12
2023-05-16T09:52:21.659Z,9349.12
2023-05-16T09:53:21.810Z,9564.16
2023-05-16T09:54:21.958Z,10060.8
2023-05-16T09:55:22.078Z,10639.359
2023-05-16T09:56:22.228Z,10209.279
2023-05-16T09:57:22.370Z,9753.6
2023-05-16T09:58:22.465Z,9057.28
2023-05-16T09:59:22.630Z,8857.6
2023-05-16T10:00:22.790Z,9968.64
2023-05-16T10:01:22.916Z,10987.52
2023-05-16T10:02:23.093Z,11130.88
2023-05-16T10:03:23.268Z,11315.2
2023-05-16T10:04:23.384Z,12072.96
2023-05-16T10:05:23.480Z,12636.16
2023-05-16T10:06:23.592Z,12759.04
2023-05-16T10:07:23.734Z,12728.319
2023-05-16T10:08:23.845Z,12851.2
2023-05-16T10:09:24.036Z,12759.04
2023-05-16T10:10:24.082Z,12881.92
2023-05-16T10:11:24.241Z,12595.2
2023-05-16T10:12:24.411Z,12912.64
2023-05-16T10:13:24.562Z,14878.72
2023-05-16T10:14:24.714Z,15636.479
2023-05-16T10:15:25.046Z,17500.16
2023-05-16T10:16:25.007Z,20275.2
2023-05-16T10:17:25.092Z,23162.88
2023-05-16T10:18:25.263Z,24309.76
2023-05-16T10:19:25.556Z,23920.64
2023-05-16T10:20:25.494Z,21934.08
2023-05-16T10:21:25.659Z,20080.64
2023-05-16T10:22:25.828Z,20162.56
2023-05-16T10:23:25.998Z,18964.48
2023-05-16T10:24:26.105Z,18728.96
2023-05-16T10:25:26.564Z,16107.52
2023-05-16T10:26:26.365Z,14059.52
2023-05-16T10:27:26.518Z,13957.12
2023-05-16T10:28:26.709Z,12769.279
2023-05-16T10:29:26.818Z,10700.8
2023-05-16T10:30:26.996Z,10117.12
2023-05-16T10:31:27.138Z,8483.84
2023-05-16T10:32:27.309Z,7357.44
2023-05-16T10:33:27.527Z,7183.36
2023-05-16T10:34:27.527Z,7495.68
2023-05-16T10:35:27.934Z,7659.52
2023-05-16T10:36:27.819Z,7910.4
2023-05-16T10:37:27.991Z,7936
2023-05-16T10:38:28.240Z,8074.24
2023-05-16T10:39:28.286Z,8017.92
2023-05-16T10:40:28.440Z,8023.04
2023-05-16T10:41:28.545Z,8320
2023-05-16T10:42:28.701Z,8924.16
2023-05-16T10:43:28.896Z,9656.319
2023-05-16T10:44:28.952Z,10434.56
2023-05-16T10:45:29.379Z,10946.56
2023-05-16T10:46:29.360Z,11212.8
2023-05-16T10:47:29.366Z,11376.64
2023-05-16T10:48:29.466Z,11868.16
2023-05-16T10:49:29.572Z,12605.439
2023-05-16T10:50:29.707Z,14090.239
2023-05-16T10:51:29.854Z,15032.319
2023-05-16T10:52:30.010Z,16435.2
2023-05-16T10:53:30.163Z,17459.2
2023-05-16T10:54:31.739Z,18718.72
2023-05-16T10:55:30.469Z,19712
2023-05-16T10:56:30.619Z,21073.92
2023-05-16T10:57:30.753Z,22323.2
2023-05-16T10:58:30.917Z,23019.52
2023-05-16T10:59:31.068Z,24371.2
2023-05-16T11:00:31.173Z,25579.52
2023-05-16T11:01:31.332Z,26255.36
2023-05-16T11:02:31.539Z,25948.16
2023-05-16T11:03:31.854Z,25845.76
2023-05-16T11:04:31.784Z,23818.24
2023-05-16T11:05:31.928Z,22282.24
2023-05-16T11:06:32.069Z,21688.32
2023-05-16T11:07:32.268Z,21032.96
2023-05-16T11:08:32.380Z,20510.72
2023-05-16T11:09:32.517Z,20510.72
2023-05-16T11:10:32.638Z,21442.56
2023-05-16T11:11:32.803Z,22507.52
2023-05-16T11:12:32.899Z,23879.68
2023-05-16T11:13:33.078Z,25006.08
2023-05-16T11:14:33.222Z,26480.64
2023-05-16T11:15:33.346Z,29204.48
2023-05-16T11:16:33.516Z,30576.64
2023-05-16T11:17:33.704Z,32624.64
2023-05-16T11:18:33.842Z,39260.16
2023-05-16T11:19:33.914Z,44564.48
2023-05-16T11:20:34.092Z,45219.84
2023-05-16T11:21:34.160Z,46243.84
2023-05-16T11:22:34.341Z,47513.6
2023-05-16T11:23:34.417Z,41492.48
2023-05-16T11:24:34.547Z,34058.24
2023-05-16T11:25:34.714Z,29184
2023-05-16T11:26:34.857Z,24842.24
2023-05-16T11:27:35.016Z,20613.12
2023-05-16T11:28:35.177Z,18309.12
2023-05-16T11:29:35.319Z,16691.2
2023-05-16T11:30:35.469Z,14499.84
2023-05-16T11:31:35.602Z,13424.64
2023-05-16T11:32:35.886Z,13230.08
2023-05-16T11:33:35.860Z,12871.68
2023-05-16T11:34:36.028Z,12021.76
2023-05-16T11:35:36.178Z,10752
2023-05-16T11:36:36.279Z,9902.08
2023-05-16T11:37:36.457Z,9333.76
2023-05-16T11:38:36.587Z,8898.56
2023-05-16T11:39:36.752Z,8499.2
2023-05-16T11:40:36.885Z,8355.84
2023-05-16T11:41:37.014Z,8560.64
2023-05-16T11:42:37.105Z,8289.28
2023-05-16T11:43:37.232Z,7352.32
2023-05-16T11:44:37.353Z,7096.32
2023-05-16T11:45:37.502Z,8284.16
2023-05-16T11:46:37.689Z,7736.32
2023-05-16T11:47:37.830Z,7137.28
2023-05-16T11:48:37.999Z,7234.56
2023-05-16T11:49:38.074Z,6830.08
2023-05-16T11:50:38.204Z,7854.08
2023-05-16T11:51:38.315Z,8366.08
2023-05-16T11:52:38.478Z,8729.6
2023-05-16T11:53:38.609Z,9241.6
2023-05-16T11:54:38.795Z,9579.52
2023-05-16T11:55:42.256Z,10086.399
2023-05-16T11:56:39.074Z,10608.64
2023-05-16T11:57:39.220Z,11223.04
2023-05-16T11:58:39.379Z,11827.2
2023-05-16T11:59:39.573Z,11888.64
2023-05-16T12:00:39.685Z,11735.04
2023-05-16T12:01:39.807Z,11407.359
2023-05-16T12:02:39.976Z,11192.319
2023-05-16T12:03:40.195Z,11479.04
2023-05-16T12:04:40.326Z,12328.96
2023-05-16T12:05:40.346Z,12769.279
2023-05-16T12:06:40.449Z,14233.6
2023-05-16T12:07:40.590Z,15032.319
2023-05-16T12:08:40.768Z,15943.68
2023-05-16T12:09:40.852Z,16046.08
2023-05-16T12:10:40.990Z,16404.48
2023-05-16T12:11:41.169Z,17141.76
2023-05-16T12:12:41.300Z,17827.84
2023-05-16T12:13:41.422Z,18800.64
2023-05-16T12:14:41.547Z,19814.4
2023-05-16T12:15:41.698Z,20019.2
2023-05-16T12:16:41.877Z,17899.52
2023-05-16T12:17:42.044Z,15697.92
2023-05-16T12:18:43.577Z,15319.04
2023-05-16T12:19:42.265Z,15462.399
2023-05-16T12:20:42.406Z,15431.68
2023-05-16T12:21:42.561Z,14540.8
2023-05-16T12:22:42.758Z,13015.04
2023-05-16T12:23:42.872Z,12257.279
2023-05-16T12:24:43.018Z,12206.08
2023-05-16T12:25:43.168Z,11284.479
2023-05-16T12:26:43.335Z,10905.6
2023-05-16T12:27:45.456Z,10803.2