createdAt,value
2022-09-13T00:00:03.617Z,18.64
2022-09-13T00:05:07.779Z,18.59
2022-09-13T00:10:09.928Z,18.56
2022-09-13T00:15:11.912Z,18.53
2022-09-13T00:20:13.893Z,18.49
2022-09-13T00:25:15.450Z,18.46
2022-09-13T00:30:17.071Z,18.44
2022-09-13T00:35:18.718Z,18.39
2022-09-13T00:40:21.826Z,18.35
2022-09-13T00:45:23.405Z,18.31
2022-09-13T00:50:39.266Z,18.28
2022-09-13T00:55:54.510Z,18.24
2022-09-13T01:00:59.722Z,18.22
2022-09-13T01:06:10.059Z,18.18
2022-09-13T01:11:20.091Z,18.15
2022-09-13T01:16:21.823Z,18.12
2022-09-13T01:21:35.534Z,18.08
2022-09-13T01:26:40.076Z,18.04
2022-09-13T01:32:13.926Z,17.99
2022-09-13T01:37:31.179Z,17.94
2022-09-13T01:42:48.853Z,17.92
2022-09-13T01:48:16.488Z,17.87
2022-09-13T01:53:53.826Z,17.83
2022-09-13T01:59:01.192Z,17.81
2022-09-13T02:04:08.689Z,17.77
2022-09-13T02:09:17.503Z,17.73
2022-09-13T02:14:32.667Z,17.70
2022-09-13T02:19:57.276Z,17.69
2022-09-13T02:25:07.815Z,17.67
2022-09-13T02:30:11.737Z,17.66
2022-09-13T02:35:26.271Z,17.65
2022-09-13T02:40:35.653Z,17.63
2022-09-13T02:45:49.922Z,17.58
2022-09-13T02:51:00.385Z,17.52
2022-09-13T02:56:11.155Z,17.49
2022-09-13T03:01:13.799Z,17.46
2022-09-13T03:06:29.312Z,17.44
2022-09-13T03:11:51.327Z,17.42
2022-09-13T03:16:55.839Z,17.37
2022-09-13T03:22:27.832Z,17.32
2022-09-13T03:27:47.097Z,17.29
2022-09-13T03:33:15.082Z,17.25
2022-09-13T03:38:24.929Z,17.23
2022-09-13T03:43:43.126Z,17.19
2022-09-13T03:48:45.354Z,17.16
2022-09-13T03:53:52.494Z,17.14
2022-09-13T03:58:54.804Z,17.12
2022-09-13T04:03:57.171Z,17.09
2022-09-13T04:08:59.687Z,17.07
2022-09-13T04:14:01.152Z,17.06
2022-09-13T04:19:02.623Z,17.04
2022-09-13T04:24:04.320Z,17.02
2022-09-13T04:29:05.793Z,16.99
2022-09-13T04:34:08.210Z,16.95
2022-09-13T04:39:09.920Z,16.96
2022-09-13T04:44:11.639Z,16.95
2022-09-13T04:49:14.727Z,16.93
2022-09-13T04:54:16.610Z,16.92
2022-09-13T04:59:18.200Z,16.91
2022-09-13T05:04:19.690Z,16.89
2022-09-13T05:09:21.192Z,16.88
2022-09-13T05:14:22.730Z,16.87
2022-09-13T05:19:24.317Z,16.86
2022-09-13T05:24:25.787Z,16.86
2022-09-13T05:29:27.352Z,16.87
2022-09-13T05:34:29.567Z,16.87
2022-09-13T05:39:48.528Z,16.87
2022-09-13T05:44:52.601Z,16.88
2022-09-13T05:50:11.648Z,16.89
2022-09-13T05:55:15.611Z,16.87
2022-09-13T06:00:17.608Z,16.88
2022-09-13T06:05:19.168Z,16.89
2022-09-13T06:10:20.894Z,16.94
2022-09-13T06:15:22.435Z,16.99
2022-09-13T06:20:24.102Z,17.07
2022-09-13T06:25:25.609Z,17.14
2022-09-13T06:30:27.192Z,17.24
2022-09-13T06:35:28.713Z,17.33
2022-09-13T06:40:30.363Z,17.41
2022-09-13T06:45:31.886Z,17.47
2022-09-13T06:50:33.429Z,17.58
2022-09-13T06:55:34.937Z,17.67
2022-09-13T07:00:36.526Z,17.78
2022-09-13T07:05:39.720Z,17.87
2022-09-13T07:10:41.235Z,17.93
2022-09-13T07:15:42.871Z,18.02
2022-09-13T07:21:35.537Z,18.07
2022-09-13T07:26:37.806Z,18.14
2022-09-13T07:31:48.694Z,18.21
2022-09-13T07:36:59.564Z,18.32
2022-09-13T07:42:01.427Z,18.39
2022-09-13T07:47:02.991Z,18.47
2022-09-13T07:52:04.537Z,18.54
2022-09-13T07:57:05.994Z,18.61
2022-09-13T08:02:09.729Z,18.71
2022-09-13T08:07:11.274Z,18.80
2022-09-13T08:12:12.779Z,18.88
2022-09-13T08:17:14.728Z,18.95
2022-09-13T08:22:16.253Z,19.03
2022-09-13T08:27:17.702Z,19.11
2022-09-13T08:32:19.179Z,19.19
2022-09-13T08:37:20.713Z,19.28
2022-09-13T08:42:38.584Z,19.41
2022-09-13T08:48:09.781Z,19.53
2022-09-13T08:53:29.987Z,19.70
2022-09-13T08:59:07.233Z,19.85
2022-09-13T09:04:15.882Z,20.00
2022-09-13T09:09:21.447Z,20.10
2022-09-13T09:14:35.675Z,20.19
2022-09-13T09:19:45.169Z,20.32
2022-09-13T09:24:51.090Z,20.46
2022-09-13T09:29:58.036Z,20.61
2022-09-13T09:35:23.810Z,20.75
2022-09-13T09:40:29.751Z,20.88
2022-09-13T09:45:41.744Z,21.03
2022-09-13T09:50:51.863Z,21.16
2022-09-13T09:56:00.497Z,21.30
2022-09-13T10:01:02.116Z,21.43
2022-09-13T10:06:11.882Z,21.58
2022-09-13T10:11:13.419Z,21.73
2022-09-13T10:16:29.960Z,21.83
2022-09-13T10:21:31.512Z,21.86
2022-09-13T10:26:34.214Z,21.92
2022-09-13T10:31:42.751Z,21.94
2022-09-13T10:36:58.300Z,21.96
2022-09-13T10:42:06.984Z,21.97
2022-09-13T10:47:18.684Z,22.03
2022-09-13T10:52:35.362Z,22.06
2022-09-13T10:57:37.961Z,22.11
2022-09-13T11:03:33.836Z,22.16
2022-09-13T11:08:36.218Z,22.22
2022-09-13T11:13:52.997Z,22.26
2022-09-13T11:19:17.980Z,22.32
2022-09-13T11:24:41.181Z,22.35
2022-09-13T11:30:07.783Z,22.38
2022-09-13T11:35:27.447Z,22.43
2022-09-13T11:40:39.634Z,22.47
2022-09-13T11:45:59.947Z,22.54
2022-09-13T11:51:10.608Z,22.58
2022-09-13T11:56:32.265Z,22.61
2022-09-13T12:01:45.978Z,22.70
2022-09-13T12:06:54.810Z,22.80
2022-09-13T12:12:12.347Z,22.90
2022-09-13T12:17:29.340Z,23.00
2022-09-13T12:22:34.931Z,23.10
2022-09-13T12:27:52.139Z,23.19
2022-09-13T12:32:58.622Z,23.24
2022-09-13T12:38:40.129Z,23.27
2022-09-13T12:44:22.748Z,23.27
2022-09-13T12:49:35.042Z,23.27
2022-09-13T12:54:55.319Z,23.26
2022-09-13T13:00:30.266Z,23.27
2022-09-13T13:05:36.295Z,23.27
2022-09-13T13:10:38.693Z,23.25
2022-09-13T13:15:47.824Z,23.23
2022-09-13T13:20:54.058Z,23.23
2022-09-13T13:25:55.499Z,23.23
2022-09-13T13:30:59.064Z,23.24
2022-09-13T13:36:23.215Z,23.23
2022-09-13T13:41:33.873Z,23.23
2022-09-13T13:46:35.479Z,23.21
2022-09-13T13:51:36.986Z,23.19
2022-09-13T13:56:48.184Z,23.18
2022-09-13T14:01:54.943Z,23.18
2022-09-13T14:07:19.546Z,23.14
2022-09-13T14:12:34.389Z,23.14
2022-09-13T14:18:01.762Z,23.12
2022-09-13T14:23:19.775Z,23.08
2022-09-13T14:28:22.983Z,23.08
2022-09-13T14:33:37.279Z,23.08
2022-09-13T14:38:55.106Z,23.04
2022-09-13T14:44:21.039Z,22.99
2022-09-13T14:49:29.248Z,23.00
2022-09-13T14:54:44.039Z,22.98
2022-09-13T14:59:50.037Z,22.98
2022-09-13T15:04:54.634Z,22.98
2022-09-13T15:10:05.142Z,22.97
2022-09-13T15:15:45.348Z,22.95
2022-09-13T15:20:50.700Z,22.98
2022-09-13T15:26:01.395Z,23.01
2022-09-13T15:31:03.359Z,23.00
2022-09-13T15:36:19.985Z,23.01
2022-09-13T15:41:21.814Z,23.00
2022-09-13T15:46:23.458Z,23.01
2022-09-13T15:51:25.761Z,23.00
2022-09-13T15:56:35.415Z,23.00
2022-09-13T16:01:36.933Z,22.99
2022-09-13T16:06:39.135Z,22.97
2022-09-13T16:11:40.575Z,22.95
2022-09-13T16:16:42.120Z,22.93
2022-09-13T16:21:44.915Z,22.91
2022-09-13T16:26:46.386Z,22.90
2022-09-13T16:31:47.932Z,22.87
2022-09-13T16:36:49.463Z,22.84
2022-09-13T16:41:51.111Z,22.83
2022-09-13T16:46:52.823Z,22.80
2022-09-13T16:51:54.429Z,22.77
2022-09-13T16:56:56.020Z,22.77
2022-09-13T17:01:57.726Z,22.74
2022-09-13T17:07:01.888Z,22.70
2022-09-13T17:12:04.219Z,22.67
2022-09-13T17:17:06.930Z,22.61
2022-09-13T17:22:10.691Z,22.60
2022-09-13T17:27:12.235Z,22.56
2022-09-13T17:32:13.856Z,22.54
2022-09-13T17:37:15.369Z,22.48
2022-09-13T17:42:21.233Z,22.45
2022-09-13T17:47:25.308Z,22.42
2022-09-13T17:52:26.799Z,22.40
2022-09-13T17:57:28.287Z,22.35
2022-09-13T18:02:29.816Z,22.33
2022-09-13T18:07:31.322Z,22.28
2022-09-13T18:12:33.172Z,22.23
2022-09-13T18:17:34.647Z,22.20
2022-09-13T18:22:36.148Z,22.17
2022-09-13T18:27:37.661Z,22.15
2022-09-13T18:32:39.131Z,22.12
2022-09-13T18:37:40.612Z,22.11
2022-09-13T18:42:45.197Z,22.11
2022-09-13T18:47:46.793Z,22.08
2022-09-13T18:52:48.342Z,22.08
2022-09-13T18:57:49.832Z,22.06
2022-09-13T19:03:10.932Z,22.03
2022-09-13T19:08:13.459Z,22.02
2022-09-13T19:13:14.935Z,22.00
2022-09-13T19:18:16.803Z,21.99
2022-09-13T19:23:19.261Z,21.97
2022-09-13T19:28:20.755Z,21.94
2022-09-13T19:33:22.225Z,21.95
2022-09-13T19:38:23.713Z,21.91
2022-09-13T19:43:25.847Z,21.89
2022-09-13T19:48:38.720Z,21.85
2022-09-13T19:54:04.121Z,21.83
2022-09-13T19:59:05.116Z,21.80
2022-09-13T20:04:11.223Z,21.78
2022-09-13T20:09:15.447Z,21.75
2022-09-13T20:14:19.099Z,21.73
2022-09-13T20:19:40.627Z,21.69
2022-09-13T20:24:42.527Z,21.67
2022-09-13T20:29:44.178Z,21.63
2022-09-13T20:34:45.842Z,21.58
2022-09-13T20:39:48.713Z,21.54
2022-09-13T20:44:50.210Z,21.50
2022-09-13T20:49:51.690Z,21.48
2022-09-13T20:54:53.152Z,21.45
2022-09-13T20:59:54.822Z,21.41
2022-09-13T21:04:56.589Z,21.37
2022-09-13T21:10:00.423Z,21.33
2022-09-13T21:15:01.985Z,21.28
2022-09-13T21:20:03.670Z,21.26
2022-09-13T21:25:06.254Z,21.21
2022-09-13T21:30:08.189Z,21.18
2022-09-13T21:35:10.284Z,21.15
2022-09-13T21:40:11.926Z,21.12
2022-09-13T21:45:13.621Z,21.10
2022-09-13T21:50:15.549Z,21.08
2022-09-13T21:55:17.482Z,21.06
2022-09-13T22:00:20.092Z,21.04
2022-09-13T22:05:21.603Z,21.00
2022-09-13T22:10:23.090Z,21.00
2022-09-13T22:15:24.741Z,20.97
2022-09-13T22:20:26.383Z,20.95
2022-09-13T22:25:27.889Z,20.94
2022-09-13T22:30:29.430Z,20.92
2022-09-13T22:35:31.204Z,20.91
2022-09-13T22:40:32.694Z,20.89
2022-09-13T22:45:34.282Z,20.87
2022-09-13T22:50:35.857Z,20.86
2022-09-13T22:55:37.347Z,20.85
2022-09-13T23:00:38.948Z,20.84
2022-09-13T23:05:40.483Z,20.84
2022-09-13T23:10:42.150Z,20.82
2022-09-13T23:15:43.673Z,20.81
2022-09-13T23:20:45.197Z,20.80
2022-09-13T23:25:46.662Z,20.76
2022-09-13T23:30:48.202Z,20.74
2022-09-13T23:35:50.293Z,20.72
2022-09-13T23:40:51.824Z,20.69
2022-09-13T23:45:53.631Z,20.69
2022-09-13T23:51:00.496Z,20.69
2022-09-13T23:56:02.758Z,20.68
