createdAt,value
2023-04-20T00:00:11.212Z,90.40
2023-04-20T00:02:38.801Z,90.50
2023-04-20T00:05:07.406Z,90.20
2023-04-20T00:07:34.154Z,90.60
2023-04-20T00:10:01.195Z,90.70
2023-04-20T00:12:27.924Z,90.40
2023-04-20T00:14:54.679Z,90.90
2023-04-20T00:17:21.905Z,91.10
2023-04-20T00:19:48.783Z,90.70
2023-04-20T00:22:15.656Z,90.00
2023-04-20T00:24:42.474Z,90.80
2023-04-20T00:27:09.283Z,90.00
2023-04-20T00:29:36.191Z,89.50
2023-04-20T00:32:03.038Z,90.60
2023-04-20T00:34:29.745Z,89.40
2023-04-20T00:36:56.447Z,90.90
2023-04-20T00:39:23.265Z,90.60
2023-04-20T00:41:50.155Z,90.00
2023-04-20T00:44:17.015Z,90.60
2023-04-20T00:46:43.907Z,90.60
2023-04-20T00:49:11.245Z,90.20
2023-04-20T00:51:38.117Z,90.40
2023-04-20T00:54:05.094Z,90.30
2023-04-20T00:56:31.910Z,91.00
2023-04-20T00:58:58.632Z,90.90
2023-04-20T01:01:25.764Z,90.50
2023-04-20T01:03:52.713Z,91.30
2023-04-20T01:06:19.652Z,91.00
2023-04-20T01:08:50.065Z,90.80
2023-04-20T01:11:16.824Z,91.40
2023-04-20T01:13:44.074Z,90.00
2023-04-20T01:16:11.979Z,90.50
2023-04-20T01:18:44.012Z,91.10
2023-04-20T01:21:11.655Z,91.10
2023-04-20T01:23:38.879Z,91.40
2023-04-20T01:26:11.007Z,91.40
2023-04-20T01:28:42.313Z,91.30
2023-04-20T01:31:09.934Z,90.60
2023-04-20T01:33:36.931Z,91.40
2023-04-20T01:36:04.516Z,90.70
2023-04-20T01:38:33.121Z,91.10
2023-04-20T01:41:00.023Z,91.30
2023-04-20T01:43:27.057Z,90.70
2023-04-20T01:45:53.946Z,91.60
2023-04-20T01:48:20.664Z,91.50
2023-04-20T01:50:50.650Z,91.40
2023-04-20T01:53:17.536Z,91.40
2023-04-20T01:55:44.288Z,91.80
2023-04-20T01:58:11.009Z,91.70
2023-04-20T02:00:37.968Z,91.30
2023-04-20T02:03:04.948Z,91.60
2023-04-20T02:05:34.215Z,91.70
2023-04-20T02:08:01.002Z,91.40
2023-04-20T02:10:27.762Z,91.20
2023-04-20T02:12:54.504Z,91.00
2023-04-20T02:15:21.358Z,91.60
2023-04-20T02:17:52.189Z,91.50
2023-04-20T02:20:20.003Z,90.70
2023-04-20T02:22:46.834Z,90.80
2023-04-20T02:25:13.976Z,91.50
2023-04-20T02:27:40.900Z,91.10
2023-04-20T02:30:08.390Z,92.10
2023-04-20T02:32:35.386Z,91.50
2023-04-20T02:35:03.986Z,91.40
2023-04-20T02:37:30.935Z,91.70
2023-04-20T02:39:57.712Z,91.80
2023-04-20T02:42:24.532Z,91.80
2023-04-20T02:44:52.860Z,91.80
2023-04-20T02:47:19.872Z,91.20
2023-04-20T02:49:47.621Z,92.00
2023-04-20T02:52:14.680Z,92.00
2023-04-20T02:54:41.571Z,91.60
2023-04-20T02:57:08.466Z,91.40
2023-04-20T02:59:35.281Z,91.30
2023-04-20T03:02:02.018Z,91.60
2023-04-20T03:04:31.009Z,92.20
2023-04-20T03:06:58.720Z,91.60
2023-04-20T03:09:25.757Z,92.00
2023-04-20T03:11:52.572Z,91.60
2023-04-20T03:14:19.359Z,92.00
2023-04-20T03:16:46.322Z,92.00
2023-04-20T03:19:13.723Z,92.00
2023-04-20T03:21:40.710Z,92.00
2023-04-20T03:24:07.628Z,91.80
2023-04-20T03:26:34.340Z,91.90
2023-04-20T03:29:01.329Z,91.40
2023-04-20T03:31:28.174Z,91.30
2023-04-20T03:33:55.162Z,91.70
2023-04-20T03:36:22.383Z,91.70
2023-04-20T03:38:49.104Z,91.80
2023-04-20T03:41:15.980Z,92.60
2023-04-20T03:43:42.952Z,92.30
2023-04-20T03:46:09.891Z,92.10
2023-04-20T03:48:36.816Z,92.00
2023-04-20T03:51:03.960Z,92.30
2023-04-20T03:53:30.695Z,91.70
2023-04-20T03:55:57.363Z,91.50
2023-04-20T03:58:24.226Z,91.60
2023-04-20T04:00:51.104Z,91.80
2023-04-20T04:03:18.148Z,92.00
2023-04-20T04:05:45.135Z,91.80
2023-04-20T04:08:11.921Z,91.60
2023-04-20T04:10:38.660Z,91.90
2023-04-20T04:13:05.788Z,92.60
2023-04-20T04:15:32.666Z,91.70
2023-04-20T04:17:59.547Z,91.50
2023-04-20T04:20:26.574Z,92.40
2023-04-20T04:22:53.335Z,91.60
2023-04-20T04:25:23.213Z,91.60
2023-04-20T04:27:51.183Z,91.70
2023-04-20T04:30:19.953Z,92.10
2023-04-20T04:32:46.873Z,91.60
2023-04-20T04:35:14.014Z,92.60
2023-04-20T04:37:41.200Z,92.10
2023-04-20T04:40:09.436Z,92.60
2023-04-20T04:42:36.666Z,92.30
2023-04-20T04:45:04.743Z,92.10
2023-04-20T04:47:35.872Z,91.90
2023-04-20T04:50:03.590Z,92.20
2023-04-20T04:52:31.154Z,92.00
2023-04-20T04:54:57.843Z,92.40
2023-04-20T04:57:25.086Z,92.10
2023-04-20T04:59:52.170Z,91.90
2023-04-20T05:02:19.264Z,92.10
2023-04-20T05:04:46.928Z,92.60
2023-04-20T05:07:17.444Z,92.90
2023-04-20T05:09:44.341Z,92.60
2023-04-20T05:12:11.100Z,92.90
2023-04-20T05:14:37.836Z,92.90
2023-04-20T05:17:04.518Z,92.60
2023-04-20T05:19:31.552Z,92.00
2023-04-20T05:21:58.395Z,92.00
2023-04-20T05:24:25.241Z,92.10
2023-04-20T05:26:52.193Z,92.70
2023-04-20T05:29:19.069Z,92.00
2023-04-20T05:31:46.057Z,92.80
2023-04-20T05:34:13.022Z,92.20
2023-04-20T05:36:40.564Z,92.80
2023-04-20T05:39:07.301Z,92.30
2023-04-20T05:41:34.128Z,92.40
2023-04-20T05:44:00.886Z,92.30
2023-04-20T05:46:29.263Z,92.90
2023-04-20T05:48:56.252Z,92.70
2023-04-20T05:51:23.002Z,92.50
2023-04-20T05:53:49.827Z,92.10
2023-04-20T05:56:18.563Z,92.60
2023-04-20T05:58:45.437Z,92.60
2023-04-20T06:01:12.276Z,92.90
2023-04-20T06:03:39.376Z,92.40
2023-04-20T06:06:06.776Z,92.40
2023-04-20T06:08:33.525Z,92.30
2023-04-20T06:11:00.290Z,92.50
2023-04-20T06:13:27.119Z,92.70
2023-04-20T06:15:54.171Z,92.50
2023-04-20T06:18:21.518Z,93.00
2023-04-20T06:20:48.364Z,92.70
2023-04-20T06:23:15.331Z,92.20
2023-04-20T06:25:42.511Z,92.70
2023-04-20T06:28:09.356Z,92.90
2023-04-20T06:30:36.194Z,92.70
2023-04-20T06:33:03.656Z,92.40
2023-04-20T06:35:30.560Z,92.80
2023-04-20T06:37:57.750Z,92.30
2023-04-20T06:40:27.838Z,92.70
2023-04-20T06:42:54.786Z,92.70
2023-04-20T06:45:21.637Z,92.50
2023-04-20T06:47:48.663Z,92.80
2023-04-20T06:50:15.854Z,92.30
2023-04-20T06:52:42.895Z,92.40
2023-04-20T06:55:09.935Z,92.70
2023-04-20T06:57:38.810Z,92.70
2023-04-20T07:00:08.503Z,92.30
2023-04-20T07:02:44.681Z,93.20
2023-04-20T07:05:11.980Z,92.50
2023-04-20T07:07:39.459Z,92.80
2023-04-20T07:10:09.727Z,92.80
2023-04-20T07:12:41.499Z,92.70
2023-04-20T07:15:09.911Z,93.00
2023-04-20T07:17:36.652Z,92.70
2023-04-20T07:20:08.429Z,92.60
2023-04-20T07:22:36.421Z,92.80
2023-04-20T07:25:08.950Z,93.40
2023-04-20T07:27:37.366Z,92.80
2023-04-20T07:30:06.323Z,92.70
2023-04-20T07:32:33.772Z,92.60
2023-04-20T07:35:01.098Z,93.30
2023-04-20T07:37:28.072Z,93.00
2023-04-20T07:39:55.150Z,92.70
2023-04-20T07:42:22.104Z,92.70
2023-04-20T07:44:48.934Z,93.60
2023-04-20T07:47:15.702Z,93.80
2023-04-20T07:49:42.990Z,93.60
2023-04-20T07:52:16.494Z,93.40
2023-04-20T07:54:47.385Z,93.80
2023-04-20T07:57:14.385Z,92.60
2023-04-20T07:59:41.323Z,93.70
2023-04-20T08:02:08.731Z,92.90
2023-04-20T08:04:38.877Z,93.50
2023-04-20T08:07:05.932Z,93.10
2023-04-20T08:09:32.892Z,93.40
2023-04-20T08:12:00.574Z,93.40
2023-04-20T08:14:27.411Z,92.90
2023-04-20T08:16:54.283Z,93.70
2023-04-20T08:19:21.334Z,93.00
2023-04-20T08:21:48.205Z,93.10
2023-04-20T08:24:15.282Z,93.60
2023-04-20T08:26:43.308Z,93.90
2023-04-20T08:29:10.292Z,93.70
2023-04-20T08:31:37.466Z,93.30
2023-04-20T08:34:04.441Z,93.10
2023-04-20T08:36:32.143Z,93.10
2023-04-20T08:39:19.575Z,93.50
2023-04-20T08:41:47.147Z,93.40
2023-04-20T08:44:13.910Z,92.90
2023-04-20T08:46:42.013Z,93.50
2023-04-20T08:49:11.776Z,93.70
2023-04-20T08:51:39.658Z,93.10
2023-04-20T08:54:06.707Z,93.20
2023-04-20T08:56:37.802Z,93.20
2023-04-20T08:59:10.542Z,93.80
2023-04-20T09:01:39.164Z,93.30
2023-04-20T09:04:27.164Z,93.70
2023-04-20T09:06:56.292Z,93.40
2023-04-20T09:09:24.022Z,93.40
2023-04-20T09:12:04.662Z,93.40
2023-04-20T09:14:41.892Z,93.30
2023-04-20T09:17:08.756Z,93.40
2023-04-20T09:19:35.497Z,93.40
2023-04-20T09:22:03.930Z,94.00
2023-04-20T09:24:31.736Z,93.30
2023-04-20T09:26:58.524Z,93.20
2023-04-20T09:29:28.350Z,93.70
2023-04-20T09:31:55.204Z,94.40
2023-04-20T09:34:22.227Z,93.90
2023-04-20T09:36:55.526Z,94.50
2023-04-20T09:39:23.153Z,94.30
2023-04-20T09:41:50.888Z,94.20
2023-04-20T09:44:18.498Z,94.20
2023-04-20T09:46:46.546Z,93.40
2023-04-20T09:49:14.668Z,94.60
2023-04-20T09:51:45.284Z,94.10
2023-04-20T09:54:12.846Z,94.50
2023-04-20T09:56:40.065Z,94.20
2023-04-20T09:59:07.892Z,94.10
2023-04-20T10:01:36.077Z,94.40
2023-04-20T10:04:04.045Z,94.30
2023-04-20T10:06:32.220Z,94.10
2023-04-20T10:09:01.218Z,93.90
2023-04-20T10:11:44.664Z,94.20
2023-04-20T10:14:17.599Z,93.80
2023-04-20T10:16:45.348Z,94.40
2023-04-20T10:19:12.481Z,94.70
2023-04-20T10:21:49.353Z,93.60
2023-04-20T10:24:18.850Z,94.30
2023-04-20T10:26:47.296Z,94.50
2023-04-20T10:29:29.696Z,94.30
2023-04-20T10:31:56.682Z,94.60
2023-04-20T10:34:36.426Z,94.20
2023-04-20T10:37:09.888Z,94.10
2023-04-20T10:39:38.242Z,94.20
2023-04-20T10:42:04.955Z,94.80
2023-04-20T10:44:33.120Z,93.70
2023-04-20T10:46:59.889Z,94.60
2023-04-20T10:49:30.084Z,94.80
2023-04-20T10:51:56.758Z,94.10
2023-04-20T10:54:23.767Z,93.70
2023-04-20T10:56:51.892Z,93.90
2023-04-20T10:59:20.016Z,94.10
2023-04-20T11:01:47.391Z,94.20
2023-04-20T11:04:16.234Z,94.10
2023-04-20T11:06:45.489Z,94.00
2023-04-20T11:09:22.926Z,94.10
2023-04-20T11:12:00.140Z,94.10
2023-04-20T11:14:27.058Z,94.10
2023-04-20T11:16:54.395Z,94.10
2023-04-20T11:19:26.416Z,93.80
2023-04-20T11:21:53.427Z,94.40
2023-04-20T11:24:21.241Z,94.30
2023-04-20T11:26:50.368Z,94.20
2023-04-20T11:29:29.697Z,94.90
2023-04-20T11:31:58.113Z,94.20
2023-04-20T11:34:25.772Z,94.40
2023-04-20T11:36:53.011Z,93.80
2023-04-20T11:39:26.076Z,94.70
2023-04-20T11:41:53.459Z,94.80
2023-04-20T11:44:21.187Z,94.10
2023-04-20T11:46:53.287Z,94.80
2023-04-20T11:49:23.850Z,94.30
2023-04-20T11:51:51.169Z,94.00
2023-04-20T11:54:21.807Z,94.70
2023-04-20T11:56:48.647Z,94.40
2023-04-20T11:59:17.131Z,94.60
2023-04-20T12:01:44.216Z,94.10
2023-04-20T12:04:11.222Z,93.90
2023-04-20T12:06:38.087Z,93.80
2023-04-20T12:09:06.489Z,94.20
2023-04-20T12:11:33.239Z,94.60
2023-04-20T12:14:00.384Z,94.10
2023-04-20T12:16:27.320Z,94.10
2023-04-20T12:18:54.404Z,94.20
2023-04-20T12:21:21.386Z,94.10
2023-04-20T12:23:49.868Z,94.30
2023-04-20T12:26:16.779Z,94.10
2023-04-20T12:28:45.203Z,94.30
2023-04-20T12:31:12.140Z,93.90
2023-04-20T12:33:39.096Z,94.30
2023-04-20T12:36:06.272Z,93.80
2023-04-20T12:38:33.137Z,94.10
2023-04-20T12:41:00.056Z,94.00
2023-04-20T12:43:26.931Z,93.70
2023-04-20T12:45:53.945Z,94.40
2023-04-20T12:48:20.884Z,94.60
2023-04-20T12:50:47.838Z,94.00
2023-04-20T12:53:14.707Z,94.10
2023-04-20T12:55:41.833Z,93.90
2023-04-20T12:58:08.666Z,93.90
2023-04-20T13:00:35.806Z,94.00
2023-04-20T13:03:02.977Z,94.00
2023-04-20T13:05:30.282Z,93.90
2023-04-20T13:07:57.094Z,94.60
2023-04-20T13:10:24.093Z,94.00
2023-04-20T13:12:52.509Z,93.60
2023-04-20T13:15:31.969Z,93.60
2023-04-20T13:18:05.378Z,93.80
2023-04-20T13:20:32.308Z,94.60
2023-04-20T13:23:02.827Z,94.10
2023-04-20T13:25:32.835Z,93.70
2023-04-20T13:28:01.104Z,94.00
2023-04-20T13:30:27.981Z,94.00
2023-04-20T13:32:54.971Z,94.20
2023-04-20T13:35:22.047Z,93.90
2023-04-20T13:37:49.036Z,94.60
2023-04-20T13:40:16.164Z,93.90
2023-04-20T13:42:43.083Z,93.90
2023-04-20T13:45:10.395Z,94.10
2023-04-20T13:47:38.210Z,94.20
2023-04-20T13:50:05.901Z,93.80
2023-04-20T13:52:32.803Z,94.40
2023-04-20T13:54:59.678Z,94.90
2023-04-20T13:57:26.460Z,93.70
2023-04-20T13:59:53.282Z,94.10
2023-04-20T14:02:20.481Z,93.80
2023-04-20T14:04:47.394Z,93.90
2023-04-20T14:07:14.187Z,94.10
2023-04-20T14:09:41.141Z,94.30
2023-04-20T14:12:07.923Z,93.70
2023-04-20T14:14:34.808Z,94.20
2023-04-20T14:17:02.178Z,93.80
2023-04-20T14:19:28.936Z,93.90
2023-04-20T14:21:55.607Z,94.00
2023-04-20T14:24:22.479Z,93.70
2023-04-20T14:26:50.901Z,93.90
2023-04-20T14:29:17.681Z,93.90
2023-04-20T14:31:44.579Z,93.90
2023-04-20T14:34:13.079Z,94.20
2023-04-20T14:36:39.941Z,94.00
2023-04-20T14:39:06.810Z,94.00
2023-04-20T14:41:34.076Z,94.30
2023-04-20T14:44:01.096Z,93.90
2023-04-20T14:46:28.023Z,93.80
2023-04-20T14:48:54.809Z,93.80
2023-04-20T14:51:21.562Z,94.30
2023-04-20T14:53:48.563Z,93.80
2023-04-20T14:56:15.341Z,94.20
2023-04-20T14:58:42.534Z,94.00
2023-04-20T15:01:09.330Z,95.30
2023-04-20T15:03:36.339Z,94.20
2023-04-20T15:06:03.620Z,93.80
2023-04-20T15:08:30.756Z,94.60
2023-04-20T15:10:57.515Z,94.00
2023-04-20T15:13:24.643Z,93.70
2023-04-20T15:15:54.121Z,94.50
2023-04-20T15:18:21.849Z,94.00
2023-04-20T15:20:50.336Z,93.70
2023-04-20T15:23:17.330Z,94.80
2023-04-20T15:25:44.222Z,94.10
2023-04-20T15:28:11.266Z,94.10
2023-04-20T15:30:38.205Z,94.70
2023-04-20T15:33:05.572Z,94.30
2023-04-20T15:35:32.970Z,94.60
2023-04-20T15:37:59.686Z,93.90
2023-04-20T15:40:27.493Z,94.30
2023-04-20T15:42:55.789Z,93.90
2023-04-20T15:45:23.128Z,94.70
2023-04-20T15:47:50.079Z,94.30
2023-04-20T15:50:17.193Z,94.10
2023-04-20T15:52:44.623Z,94.40
2023-04-20T15:55:11.699Z,95.00
2023-04-20T15:57:38.406Z,94.20
2023-04-20T16:00:05.428Z,94.00
2023-04-20T16:02:32.264Z,93.90
2023-04-20T16:04:59.578Z,94.00
2023-04-20T16:07:26.455Z,94.20
2023-04-20T16:09:53.175Z,95.20
2023-04-20T16:12:19.872Z,94.60
2023-04-20T16:14:46.700Z,94.00
2023-04-20T16:17:14.173Z,94.10
2023-04-20T16:19:41.500Z,94.10
2023-04-20T16:22:08.290Z,94.70
2023-04-20T16:24:34.970Z,94.60
2023-04-20T16:27:02.453Z,94.60
2023-04-20T16:29:29.225Z,94.40
2023-04-20T16:32:03.753Z,94.30
2023-04-20T16:34:31.730Z,94.30
2023-04-20T16:36:58.682Z,94.70
2023-04-20T16:39:25.432Z,94.70
2023-04-20T16:41:52.186Z,95.00
2023-04-20T16:44:19.073Z,94.50
2023-04-20T16:46:48.168Z,95.40
2023-04-20T16:49:15.109Z,94.90
2023-04-20T16:51:41.807Z,94.60
2023-04-20T16:54:09.301Z,94.90
2023-04-20T16:56:36.516Z,95.80
2023-04-20T16:59:03.249Z,95.20
2023-04-20T17:01:30.113Z,95.10
2023-04-20T17:03:57.078Z,94.90
2023-04-20T17:06:23.788Z,95.20
2023-04-20T17:08:50.589Z,95.10
2023-04-20T17:11:19.334Z,95.50
2023-04-20T17:13:46.040Z,94.80
2023-04-20T17:16:12.889Z,95.00
2023-04-20T17:18:41.623Z,95.60
2023-04-20T17:21:08.742Z,95.20
2023-04-20T17:23:35.976Z,95.50
2023-04-20T17:26:03.075Z,95.70
2023-04-20T17:28:29.829Z,95.70
2023-04-20T17:30:56.475Z,95.80
2023-04-20T17:33:23.255Z,95.20
2023-04-20T17:35:49.917Z,95.90
2023-04-20T17:38:16.628Z,95.30
2023-04-20T17:40:43.457Z,95.70
2023-04-20T17:43:10.344Z,95.80
2023-04-20T17:45:37.186Z,95.70
2023-04-20T17:48:04.379Z,95.70
2023-04-20T17:50:31.169Z,95.70
2023-04-20T17:52:58.035Z,95.60
2023-04-20T17:55:24.906Z,95.90
2023-04-20T17:57:51.609Z,95.40
2023-04-20T18:00:18.733Z,95.90
2023-04-20T18:02:45.685Z,96.30
2023-04-20T18:05:12.683Z,95.80
2023-04-20T18:07:39.502Z,95.50
2023-04-20T18:10:06.824Z,95.30
2023-04-20T18:12:33.811Z,95.70
2023-04-20T18:15:00.794Z,95.80
2023-04-20T18:17:27.649Z,95.50
2023-04-20T18:19:54.626Z,95.50
2023-04-20T18:22:21.600Z,95.30
2023-04-20T18:24:48.547Z,95.20
2023-04-20T18:27:15.949Z,95.60
2023-04-20T18:29:42.700Z,95.30
2023-04-20T18:32:09.491Z,95.90
2023-04-20T18:34:36.875Z,95.00
2023-04-20T18:37:03.651Z,96.00
2023-04-20T18:39:30.528Z,95.10
2023-04-20T18:41:57.177Z,95.40
2023-04-20T18:44:24.000Z,95.40
2023-04-20T18:46:51.009Z,95.60
2023-04-20T18:49:17.863Z,95.40
2023-04-20T18:51:44.580Z,95.40
2023-04-20T18:54:11.455Z,95.80
2023-04-20T18:56:39.593Z,95.70
2023-04-20T18:59:07.653Z,95.50
2023-04-20T19:01:39.217Z,95.10
2023-04-20T19:04:09.327Z,95.30
2023-04-20T19:06:36.318Z,95.20
2023-04-20T19:09:03.197Z,95.60
2023-04-20T19:11:31.122Z,95.20
2023-04-20T19:13:57.795Z,95.70
2023-04-20T19:16:24.616Z,95.30
2023-04-20T19:18:51.390Z,95.20
2023-04-20T19:21:19.287Z,95.30
2023-04-20T19:23:47.626Z,95.10
2023-04-20T19:26:14.342Z,95.50
2023-04-20T19:28:41.117Z,95.60
2023-04-20T19:31:09.547Z,95.80
2023-04-20T19:33:37.708Z,95.60
2023-04-20T19:36:06.345Z,95.30
2023-04-20T19:38:34.779Z,95.10
2023-04-20T19:41:01.846Z,95.90
2023-04-20T19:43:28.584Z,95.60
2023-04-20T19:45:55.805Z,95.50
2023-04-20T19:48:22.554Z,95.50
2023-04-20T19:50:50.469Z,95.60
2023-04-20T19:53:17.320Z,95.20
2023-04-20T19:55:44.166Z,95.90
2023-04-20T19:58:10.968Z,95.60
2023-04-20T20:00:38.024Z,95.20
2023-04-20T20:03:04.953Z,95.30
2023-04-20T20:05:32.199Z,95.30
2023-04-20T20:07:59.533Z,95.50
2023-04-20T20:10:26.592Z,95.70
2023-04-20T20:12:53.303Z,95.60
2023-04-20T20:15:20.145Z,95.50
2023-04-20T20:17:47.734Z,95.10
2023-04-20T20:20:15.554Z,95.40
2023-04-20T20:22:48.365Z,95.40
2023-04-20T20:25:15.944Z,95.60
2023-04-20T20:27:42.655Z,95.50
2023-04-20T20:30:11.229Z,95.40
2023-04-20T20:32:38.078Z,95.70
2023-04-20T20:35:05.223Z,95.60
2023-04-20T20:37:34.917Z,95.60
2023-04-20T20:40:05.948Z,95.40
2023-04-20T20:42:33.720Z,95.50
2023-04-20T20:45:01.283Z,95.70
2023-04-20T20:47:28.125Z,95.70
2023-04-20T20:49:54.826Z,95.80
2023-04-20T20:52:22.269Z,95.30
2023-04-20T20:54:49.418Z,95.50
2023-04-20T20:57:16.267Z,95.40
2023-04-20T20:59:43.470Z,95.70
2023-04-20T21:02:10.474Z,95.50
2023-04-20T21:04:37.254Z,95.70
2023-04-20T21:07:04.003Z,95.50
2023-04-20T21:09:30.757Z,95.90
2023-04-20T21:11:57.754Z,95.50
2023-04-20T21:14:24.514Z,96.10
2023-04-20T21:16:51.656Z,95.30
2023-04-20T21:19:18.666Z,95.50
2023-04-20T21:21:45.723Z,95.40
2023-04-20T21:24:12.634Z,95.30
2023-04-20T21:26:39.295Z,95.90
2023-04-20T21:29:06.095Z,95.80
2023-04-20T21:31:33.093Z,95.50
2023-04-20T21:33:59.951Z,95.40
2023-04-20T21:36:27.991Z,95.80
2023-04-20T21:38:54.701Z,95.10
2023-04-20T21:41:21.822Z,95.70
2023-04-20T21:43:48.559Z,95.70
2023-04-20T21:46:15.842Z,95.70
2023-04-20T21:48:42.683Z,95.50
2023-04-20T21:51:14.144Z,95.70
2023-04-20T21:53:41.014Z,95.30
2023-04-20T21:56:07.701Z,95.50
2023-04-20T21:58:34.450Z,96.00
2023-04-20T22:01:01.155Z,95.80
2023-04-20T22:03:29.217Z,96.00
2023-04-20T22:05:56.279Z,96.00
2023-04-20T22:08:22.985Z,95.60
2023-04-20T22:10:50.068Z,95.30
2023-04-20T22:13:17.200Z,95.90
2023-04-20T22:15:44.533Z,95.60
2023-04-20T22:18:12.141Z,95.90
2023-04-20T22:20:39.033Z,95.70
2023-04-20T22:23:05.710Z,96.00
2023-04-20T22:25:32.534Z,95.70
2023-04-20T22:27:59.335Z,95.70
2023-04-20T22:30:26.215Z,95.50
2023-04-20T22:32:52.959Z,96.10
2023-04-20T22:35:19.893Z,95.60
2023-04-20T22:37:46.616Z,95.40
2023-04-20T22:40:14.166Z,96.10
2023-04-20T22:42:41.112Z,95.50
2023-04-20T22:45:10.461Z,96.00
2023-04-20T22:47:37.945Z,95.30
2023-04-20T22:50:05.190Z,95.70
2023-04-20T22:52:32.383Z,96.00
2023-04-20T22:55:00.050Z,96.00
2023-04-20T22:57:27.006Z,95.20
2023-04-20T22:59:53.751Z,95.40
2023-04-20T23:02:20.616Z,95.60
2023-04-20T23:04:47.522Z,95.70
2023-04-20T23:07:14.323Z,96.10
2023-04-20T23:09:42.840Z,96.00
2023-04-20T23:12:10.488Z,95.40
2023-04-20T23:14:39.168Z,96.00
2023-04-20T23:17:06.655Z,95.50
2023-04-20T23:19:33.689Z,95.80
2023-04-20T23:22:00.923Z,96.10
2023-04-20T23:24:27.773Z,95.90
2023-04-20T23:26:54.801Z,95.90
2023-04-20T23:29:21.851Z,95.90
2023-04-20T23:31:48.858Z,96.00
2023-04-20T23:34:15.824Z,96.40
2023-04-20T23:36:42.645Z,95.90
2023-04-20T23:39:09.628Z,95.90
2023-04-20T23:41:36.562Z,96.20
2023-04-20T23:44:03.527Z,95.90
2023-04-20T23:46:30.560Z,95.90
2023-04-20T23:48:57.486Z,95.80
2023-04-20T23:51:24.432Z,95.80
2023-04-20T23:53:51.252Z,96.10
2023-04-20T23:56:18.107Z,95.70
2023-04-20T23:58:45.018Z,96.20
