createdAt,value
2018-08-12T00:00:33.227Z,57.10
2018-08-12T00:03:01.842Z,57.00
2018-08-12T00:05:30.464Z,56.80
2018-08-12T00:07:59.022Z,56.50
2018-08-12T00:10:28.152Z,56.20
2018-08-12T00:12:56.784Z,56.30
2018-08-12T00:15:26.055Z,56.30
2018-08-12T00:17:54.916Z,55.90
2018-08-12T00:20:23.966Z,55.60
2018-08-12T00:22:52.682Z,55.90
2018-08-12T00:25:22.753Z,55.70
2018-08-12T00:27:51.320Z,55.80
2018-08-12T00:30:20.388Z,55.60
2018-08-12T00:32:48.916Z,55.40
2018-08-12T00:35:18.464Z,55.50
2018-08-12T00:37:47.208Z,55.40
2018-08-12T00:40:16.957Z,55.60
2018-08-12T00:42:46.588Z,56.20
2018-08-12T00:45:17.165Z,56.00
2018-08-12T00:47:46.129Z,56.00
2018-08-12T00:50:15.673Z,56.00
2018-08-12T00:52:44.367Z,55.80
2018-08-12T00:55:15.053Z,56.00
2018-08-12T00:57:44.622Z,56.00
2018-08-12T01:00:16.271Z,55.80
2018-08-12T01:02:45.219Z,55.80
2018-08-12T01:05:15.289Z,56.00
2018-08-12T01:07:44.461Z,56.10
2018-08-12T01:10:13.347Z,56.10
2018-08-12T01:12:42.030Z,56.30
2018-08-12T01:15:13.550Z,56.20
2018-08-12T01:17:42.397Z,57.00
2018-08-12T01:20:21.100Z,56.30
2018-08-12T01:22:49.731Z,56.50
2018-08-12T01:25:19.247Z,56.40
2018-08-12T01:27:47.783Z,56.40
2018-08-12T01:30:18.516Z,56.90
2018-08-12T01:32:47.622Z,56.90
2018-08-12T01:35:16.479Z,57.00
2018-08-12T01:37:45.888Z,57.50
2018-08-12T01:40:16.209Z,57.30
2018-08-12T01:42:45.030Z,57.30
2018-08-12T01:45:16.111Z,57.60
2018-08-12T01:47:44.987Z,57.20
2018-08-12T01:50:15.530Z,57.10
2018-08-12T01:52:43.973Z,57.10
2018-08-12T01:55:12.541Z,57.40
2018-08-12T01:57:40.983Z,57.20
2018-08-12T02:00:13.965Z,56.80
2018-08-12T02:02:42.400Z,56.80
2018-08-12T02:05:10.956Z,56.80
2018-08-12T02:07:39.440Z,56.80
2018-08-12T02:10:08.803Z,57.00
2018-08-12T02:12:37.281Z,56.90
2018-08-12T02:15:07.422Z,56.90
2018-08-12T02:17:36.587Z,56.90
2018-08-12T02:20:07.269Z,56.70
2018-08-12T02:22:36.279Z,57.40
2018-08-12T02:25:05.397Z,56.90
2018-08-12T02:27:33.899Z,56.80
2018-08-12T02:30:02.439Z,56.70
2018-08-12T02:32:30.903Z,57.00
2018-08-12T02:34:59.686Z,56.90
2018-08-12T02:37:28.227Z,57.10
2018-08-12T02:39:56.824Z,57.00
2018-08-12T02:42:26.085Z,56.80
2018-08-12T02:44:55.004Z,56.80
2018-08-12T02:47:23.559Z,56.70
2018-08-12T02:49:52.125Z,56.80
2018-08-12T02:52:20.664Z,56.30
2018-08-12T02:54:49.153Z,55.60
2018-08-12T02:57:17.656Z,55.50
2018-08-12T02:59:46.120Z,55.30
2018-08-12T03:02:14.603Z,55.40
2018-08-12T03:04:43.135Z,55.40
2018-08-12T03:07:11.720Z,55.30
2018-08-12T03:09:40.217Z,54.70
2018-08-12T03:12:09.037Z,54.90
2018-08-12T03:14:37.802Z,54.70
2018-08-12T03:17:07.104Z,55.10
2018-08-12T03:19:36.213Z,54.50
2018-08-12T03:22:05.294Z,54.40
2018-08-12T03:24:34.124Z,54.30
2018-08-12T03:27:02.557Z,54.30
2018-08-12T03:29:31.051Z,54.20
2018-08-12T03:31:59.644Z,54.40
2018-08-12T03:34:28.451Z,54.60
2018-08-12T03:36:57.334Z,54.90
2018-08-12T03:39:26.141Z,54.60
2018-08-12T03:41:54.745Z,54.90
2018-08-12T03:44:23.130Z,55.10
2018-08-12T03:46:52.068Z,55.00
2018-08-12T03:49:20.452Z,55.00
2018-08-12T03:56:36.417Z,54.00
2018-08-12T03:59:05.668Z,54.90
2018-08-12T04:01:34.580Z,54.50
2018-08-12T04:04:03.133Z,54.30
2018-08-12T04:06:31.564Z,54.60
2018-08-12T04:09:00.199Z,54.20
2018-08-12T04:11:29.209Z,53.90
2018-08-12T04:13:57.963Z,54.00
2018-08-12T04:16:26.479Z,53.90
2018-08-12T04:18:54.947Z,53.70
2018-08-12T04:21:24.626Z,53.70
2018-08-12T04:23:53.155Z,53.60
2018-08-12T04:26:21.589Z,53.70
2018-08-12T04:28:50.375Z,53.70
2018-08-12T04:31:18.841Z,53.50
2018-08-12T04:33:47.718Z,53.80
2018-08-12T04:36:16.164Z,53.90
2018-08-12T04:38:44.723Z,53.80
2018-08-12T04:41:13.158Z,54.30
2018-08-12T04:43:41.705Z,54.10
2018-08-12T04:46:10.292Z,53.80
2018-08-12T04:48:38.900Z,54.10
2018-08-12T04:51:08.460Z,54.00
2018-08-12T04:53:37.750Z,53.90
2018-08-12T04:56:06.820Z,54.10
2018-08-12T04:58:36.011Z,54.20
2018-08-12T05:01:04.748Z,54.30
2018-08-12T05:03:33.724Z,54.90
2018-08-12T05:06:02.141Z,54.70
2018-08-12T05:08:31.049Z,54.50
2018-08-12T05:11:00.242Z,54.90
2018-08-12T05:13:28.804Z,54.70
2018-08-12T05:15:57.778Z,54.80
2018-08-12T05:18:26.857Z,55.00
2018-08-12T05:20:55.374Z,55.00
2018-08-12T05:23:23.744Z,54.90
2018-08-12T05:25:52.259Z,55.10
2018-08-12T05:28:21.023Z,55.70
2018-08-12T05:30:50.591Z,56.00
2018-08-12T05:33:19.029Z,55.90
2018-08-12T05:35:47.899Z,56.80
2018-08-12T05:38:16.393Z,56.10
2018-08-12T05:40:45.986Z,56.30
2018-08-12T05:43:14.463Z,56.10
2018-08-12T05:45:43.334Z,55.80
2018-08-12T05:48:11.760Z,56.00
2018-08-12T05:50:40.228Z,56.30
2018-08-12T05:53:08.659Z,55.80
2018-08-12T05:55:37.997Z,56.10
2018-08-12T05:58:06.986Z,56.30
2018-08-12T06:00:35.557Z,56.40
2018-08-12T06:03:04.064Z,56.30
2018-08-12T06:05:32.911Z,56.30
2018-08-12T06:08:01.482Z,56.70
2018-08-12T06:10:30.053Z,56.40
2018-08-12T06:12:58.864Z,56.20
2018-08-12T06:15:27.338Z,56.10
2018-08-12T06:17:56.368Z,56.30
2018-08-12T06:20:25.173Z,56.50
2018-08-12T06:22:53.701Z,56.90
2018-08-12T06:25:22.226Z,56.60
2018-08-12T06:27:50.764Z,56.50
2018-08-12T06:30:19.211Z,56.50
2018-08-12T06:32:47.994Z,56.50
2018-08-12T06:35:16.608Z,56.20
2018-08-12T06:37:45.127Z,56.00
2018-08-12T06:40:14.866Z,55.90
2018-08-12T06:42:44.955Z,55.90
2018-08-12T06:45:15.080Z,56.00
2018-08-12T06:47:44.675Z,55.00
2018-08-12T06:50:13.348Z,55.10
2018-08-12T06:52:41.970Z,54.60
2018-08-12T06:55:12.159Z,54.20
2018-08-12T06:57:41.452Z,54.10
2018-08-12T07:00:12.690Z,54.10
2018-08-12T07:02:41.226Z,54.50
2018-08-12T07:05:10.817Z,53.80
2018-08-12T07:07:39.306Z,53.40
2018-08-12T07:10:10.773Z,53.20
2018-08-12T07:12:39.436Z,53.00
2018-08-12T07:15:10.972Z,52.80
2018-08-12T07:17:39.527Z,52.80
2018-08-12T07:20:09.341Z,52.70
2018-08-12T07:22:38.566Z,52.60
2018-08-12T07:25:08.977Z,52.60
2018-08-12T07:27:38.508Z,52.10
2018-08-12T07:30:09.038Z,51.80
2018-08-12T07:32:38.260Z,52.00
2018-08-12T07:35:08.424Z,52.30
2018-08-12T07:37:37.559Z,52.20
2018-08-12T07:40:11.000Z,51.80
2018-08-12T07:42:39.466Z,51.50
2018-08-12T07:45:10.139Z,51.30
2018-08-12T07:47:38.605Z,51.10
2018-08-12T07:50:08.702Z,51.20
2018-08-12T07:52:37.761Z,51.30
2018-08-12T07:55:08.145Z,50.60
2018-08-12T07:57:37.860Z,50.50
2018-08-12T08:00:09.195Z,51.20
2018-08-12T08:02:38.060Z,51.50
2018-08-12T08:05:07.349Z,51.50
2018-08-12T08:07:36.354Z,51.20
2018-08-12T08:10:07.100Z,51.10
2018-08-12T08:12:35.729Z,51.50
2018-08-12T08:15:05.666Z,51.40
2018-08-12T08:17:34.066Z,51.00
2018-08-12T08:20:02.608Z,51.30
2018-08-12T08:22:31.091Z,51.40
2018-08-12T08:24:59.619Z,51.60
2018-08-12T08:27:28.397Z,51.20
2018-08-12T08:29:56.905Z,50.70
2018-08-12T08:32:25.314Z,50.60
2018-08-12T08:34:53.835Z,51.10
2018-08-12T08:37:22.264Z,50.90
2018-08-12T08:39:51.174Z,50.80
2018-08-12T08:42:19.610Z,51.10
2018-08-12T08:44:49.535Z,51.20
2018-08-12T08:47:17.970Z,52.10
2018-08-12T08:49:46.495Z,51.20
2018-08-12T08:52:15.395Z,51.20
2018-08-12T08:54:43.922Z,51.00
2018-08-12T08:57:12.472Z,50.90
2018-08-12T08:59:41.018Z,50.10
2018-08-12T09:02:09.817Z,50.40
2018-08-12T09:04:38.368Z,49.50
2018-08-12T09:07:07.423Z,50.50
2018-08-12T09:09:36.751Z,50.00
2018-08-12T09:12:05.697Z,49.80
2018-08-12T09:14:34.463Z,49.90
2018-08-12T09:17:03.666Z,49.70
2018-08-12T09:19:32.081Z,49.50
2018-08-12T09:22:00.677Z,49.40
2018-08-12T09:24:29.543Z,49.70
2018-08-12T09:26:58.580Z,50.00
2018-08-12T09:29:27.038Z,49.30
2018-08-12T09:31:55.600Z,49.10
2018-08-12T09:34:24.038Z,48.50
2018-08-12T09:36:52.598Z,48.50
2018-08-12T09:39:21.338Z,48.20
2018-08-12T09:41:50.113Z,48.70
2018-08-12T09:44:18.608Z,49.00
2018-08-12T09:46:47.126Z,49.10
2018-08-12T09:49:15.501Z,48.90
2018-08-12T09:51:44.013Z,49.10
2018-08-12T09:54:12.627Z,49.20
2018-08-12T09:56:41.108Z,49.50
2018-08-12T09:59:09.638Z,48.70
2018-08-12T10:01:38.481Z,48.60
2018-08-12T10:04:07.745Z,49.10
2018-08-12T10:06:37.650Z,48.90
2018-08-12T10:09:09.158Z,48.70
2018-08-12T10:11:38.582Z,49.30
2018-08-12T10:14:08.071Z,49.30
2018-08-12T10:16:37.296Z,49.00
2018-08-12T10:19:06.202Z,48.90
2018-08-12T10:21:35.036Z,48.80
2018-08-12T10:24:03.699Z,48.40
2018-08-12T10:26:32.196Z,48.20
2018-08-12T10:29:00.646Z,47.30
2018-08-12T10:31:29.308Z,47.00
2018-08-12T10:33:57.740Z,47.10
2018-08-12T10:36:26.238Z,46.30
2018-08-12T10:38:55.109Z,46.70
2018-08-12T10:41:23.779Z,46.90
2018-08-12T10:43:52.319Z,46.00
2018-08-12T10:46:21.056Z,45.90
2018-08-12T10:48:49.670Z,45.10
2018-08-12T10:51:18.469Z,44.60
2018-08-12T10:53:47.095Z,45.20
2018-08-12T10:56:15.634Z,45.90
2018-08-12T11:01:35.032Z,45.00
2018-08-12T11:04:03.744Z,44.20
2018-08-12T11:06:32.274Z,44.90
2018-08-12T11:09:00.843Z,45.60
2018-08-12T11:11:29.389Z,46.00
2018-08-12T11:13:57.893Z,45.90
2018-08-12T11:16:26.441Z,44.50
2018-08-12T11:18:54.975Z,44.50
2018-08-12T11:21:23.751Z,43.80
2018-08-12T11:23:52.282Z,44.10
2018-08-12T11:26:20.780Z,43.00
2018-08-12T11:28:49.280Z,44.20
2018-08-12T11:31:17.786Z,44.30
2018-08-12T11:33:46.352Z,42.70
2018-08-12T11:36:14.852Z,43.90
2018-08-12T11:38:43.472Z,43.10
2018-08-12T11:41:12.364Z,42.00
2018-08-12T11:43:41.160Z,40.50
2018-08-12T11:46:09.973Z,40.30
2018-08-12T11:48:38.461Z,42.80
2018-08-12T11:51:07.815Z,42.20
2018-08-12T11:53:37.216Z,42.30
2018-08-12T11:56:06.663Z,42.50
2018-08-12T11:58:35.917Z,41.90
2018-08-12T12:01:05.901Z,41.90
2018-08-12T12:03:34.356Z,42.30
2018-08-12T12:06:03.054Z,42.90
2018-08-12T12:08:31.498Z,40.70
2018-08-12T12:11:01.114Z,41.70
2018-08-12T12:13:29.663Z,42.00
2018-08-12T12:15:58.199Z,42.00
2018-08-12T12:18:27.032Z,41.30
2018-08-12T12:20:56.569Z,40.20
2018-08-12T12:23:25.005Z,40.10
2018-08-12T12:25:53.805Z,38.90
2018-08-12T12:28:22.843Z,39.30
2018-08-12T12:30:52.326Z,39.90
2018-08-12T12:33:20.817Z,39.60
2018-08-12T12:35:49.456Z,38.80
2018-08-12T12:38:17.907Z,36.80
2018-08-12T12:40:47.932Z,37.60
2018-08-12T12:43:16.433Z,38.80
2018-08-12T12:45:45.340Z,38.70
2018-08-12T12:48:13.751Z,38.50
2018-08-12T12:50:42.398Z,38.90
2018-08-12T12:53:11.362Z,39.00
2018-08-12T12:55:39.994Z,38.30
2018-08-12T12:58:08.539Z,39.50
2018-08-12T13:00:38.542Z,39.20
2018-08-12T13:03:07.373Z,38.50
2018-08-12T13:05:36.763Z,38.40
2018-08-12T13:08:05.922Z,36.50
2018-08-12T13:10:34.465Z,34.60
2018-08-12T13:13:03.018Z,35.30
2018-08-12T13:15:31.664Z,36.70
2018-08-12T13:18:00.165Z,37.90
2018-08-12T13:20:28.731Z,37.00
2018-08-12T13:22:57.217Z,37.20
2018-08-12T13:25:25.852Z,36.70
2018-08-12T13:27:54.359Z,36.50
2018-08-12T13:30:22.969Z,36.40
2018-08-12T13:32:51.808Z,34.10
2018-08-12T13:35:20.499Z,36.80
2018-08-12T13:37:48.970Z,36.20
2018-08-12T13:40:17.966Z,35.00
2018-08-12T13:42:46.974Z,35.30
2018-08-12T13:45:15.744Z,35.40
2018-08-12T13:47:45.127Z,34.90
2018-08-12T13:50:17.942Z,33.80
2018-08-12T13:52:46.980Z,31.70
2018-08-12T13:55:15.666Z,32.70
2018-08-12T13:57:44.439Z,33.10
2018-08-12T14:00:15.352Z,33.00
2018-08-12T14:02:44.183Z,34.40
2018-08-12T14:05:14.566Z,33.80
2018-08-12T14:07:43.224Z,33.50
2018-08-12T14:10:11.895Z,33.80
2018-08-12T14:12:40.898Z,31.40
2018-08-12T14:15:11.994Z,34.20
2018-08-12T14:17:41.537Z,32.80
2018-08-12T14:20:11.534Z,34.40
2018-08-12T14:22:40.626Z,31.60
2018-08-12T14:25:09.627Z,32.40
2018-08-12T14:27:38.506Z,31.20
2018-08-12T14:30:10.150Z,31.10
2018-08-12T14:32:38.969Z,31.20
2018-08-12T14:35:08.582Z,31.50
2018-08-12T14:37:38.635Z,30.80
2018-08-12T14:40:09.279Z,30.80
2018-08-12T14:42:38.850Z,31.60
2018-08-12T14:45:09.762Z,30.00
2018-08-12T14:47:38.618Z,29.20
2018-08-12T14:50:11.283Z,29.90
2018-08-12T14:52:39.743Z,31.10
2018-08-12T14:55:09.010Z,30.20
2018-08-12T14:57:38.383Z,29.10
2018-08-12T15:00:09.314Z,30.00
2018-08-12T15:02:38.234Z,29.60
2018-08-12T15:05:09.035Z,29.70
2018-08-12T15:07:38.362Z,30.40
2018-08-12T15:17:07.042Z,28.70
2018-08-12T15:19:36.639Z,30.40
2018-08-12T15:22:07.215Z,30.50
2018-08-12T15:24:35.999Z,30.00
2018-08-12T15:27:04.617Z,29.70
2018-08-12T15:29:33.146Z,29.80
2018-08-12T15:32:01.804Z,29.50
2018-08-12T15:34:30.272Z,28.60
2018-08-12T15:36:59.107Z,30.30
2018-08-12T15:39:27.919Z,30.50
2018-08-12T15:41:56.414Z,29.90
2018-08-12T15:44:24.939Z,29.50
2018-08-12T15:46:53.926Z,30.00
2018-08-12T15:49:22.430Z,29.50
2018-08-12T15:51:51.026Z,28.80
2018-08-12T15:54:19.439Z,29.60
2018-08-12T15:56:47.995Z,29.10
2018-08-12T15:59:16.567Z,29.20
2018-08-12T16:01:46.117Z,29.40
2018-08-12T16:04:14.880Z,30.10
2018-08-12T16:06:43.546Z,29.70
2018-08-12T16:09:12.598Z,29.90
2018-08-12T16:11:42.137Z,30.90
2018-08-12T16:14:10.903Z,31.00
2018-08-12T16:16:39.366Z,30.00
2018-08-12T16:19:08.291Z,30.50
2018-08-12T16:21:37.961Z,30.70
2018-08-12T16:24:07.415Z,32.30
2018-08-12T16:26:36.883Z,31.10
2018-08-12T16:29:06.480Z,31.70
2018-08-12T16:31:35.215Z,31.70
2018-08-12T16:34:03.670Z,30.90
2018-08-12T16:36:32.635Z,32.10
2018-08-12T16:39:01.072Z,32.10
2018-08-12T16:41:29.729Z,32.30
2018-08-12T16:43:58.192Z,32.10
2018-08-12T16:46:26.759Z,31.70
2018-08-12T16:48:55.208Z,30.60
2018-08-12T16:51:23.733Z,30.60
2018-08-12T16:53:52.465Z,31.60
2018-08-12T16:56:21.371Z,31.40
2018-08-12T16:58:49.912Z,31.10
2018-08-12T17:01:18.511Z,32.40
2018-08-12T17:03:47.383Z,33.20
2018-08-12T17:06:15.974Z,34.10
2018-08-12T17:08:44.921Z,32.30
2018-08-12T17:11:13.673Z,33.60
2018-08-12T17:13:42.196Z,32.80
2018-08-12T17:16:10.586Z,31.90
2018-08-12T17:18:39.164Z,33.30
2018-08-12T17:21:08.371Z,32.70
2018-08-12T17:23:37.086Z,35.20
2018-08-12T17:26:05.708Z,36.60
2018-08-12T17:28:34.363Z,37.40
2018-08-12T17:31:02.814Z,34.90
2018-08-12T17:33:31.317Z,35.90
2018-08-12T17:35:59.995Z,37.30
2018-08-12T17:38:28.470Z,37.80
2018-08-12T17:40:56.930Z,37.70
2018-08-12T17:43:25.462Z,39.20
2018-08-12T17:45:54.231Z,40.40
2018-08-12T17:48:23.145Z,40.20
2018-08-12T17:50:51.961Z,39.40
2018-08-12T17:53:20.543Z,39.60
2018-08-12T17:55:49.011Z,39.00
2018-08-12T17:58:17.506Z,39.80
2018-08-12T18:00:45.918Z,39.00
2018-08-12T18:03:14.467Z,39.80
2018-08-12T18:05:42.891Z,39.90
2018-08-12T18:08:11.491Z,39.90
2018-08-12T18:10:39.908Z,41.10
2018-08-12T18:13:08.914Z,41.00
2018-08-12T18:15:38.316Z,40.80
2018-08-12T18:18:07.575Z,40.70
2018-08-12T18:20:36.290Z,40.80
2018-08-12T18:23:05.236Z,40.80
2018-08-12T18:25:33.707Z,40.70
2018-08-12T18:28:02.216Z,40.60
2018-08-12T18:30:31.043Z,40.50
2018-08-12T18:33:00.066Z,40.90
2018-08-12T18:35:28.518Z,41.30
2018-08-12T18:37:57.019Z,42.30
2018-08-12T18:40:25.553Z,42.00
2018-08-12T18:42:54.079Z,42.70
2018-08-12T18:45:22.879Z,42.50
2018-08-12T18:47:51.329Z,43.20
2018-08-12T18:50:20.100Z,42.70
2018-08-12T18:52:48.690Z,42.80
2018-08-12T18:55:17.158Z,43.20
2018-08-12T18:57:45.820Z,43.50
2018-08-12T19:00:15.085Z,43.50
2018-08-12T19:02:43.716Z,43.70
2018-08-12T19:05:13.026Z,43.40
2018-08-12T19:07:43.642Z,43.80
2018-08-12T19:10:12.614Z,43.50
2018-08-12T19:12:41.921Z,44.80
2018-08-12T19:15:11.626Z,44.20
2018-08-12T19:17:40.344Z,44.20
2018-08-12T19:20:09.927Z,43.80
2018-08-12T19:22:38.877Z,43.90
2018-08-12T19:25:08.898Z,45.40
2018-08-12T19:27:38.619Z,45.30
2018-08-12T19:30:10.272Z,44.10
2018-08-12T19:32:39.185Z,43.80
2018-08-12T19:35:08.747Z,43.70
2018-08-12T19:37:38.232Z,44.60
2018-08-12T19:40:08.286Z,44.20
2018-08-12T19:42:37.725Z,44.30
2018-08-12T19:45:07.623Z,44.10
2018-08-12T19:47:36.987Z,43.70
2018-08-12T19:50:06.290Z,43.70
2018-08-12T19:52:35.311Z,44.20
2018-08-12T19:55:04.626Z,44.50
2018-08-12T19:57:33.037Z,44.50
2018-08-12T20:00:01.720Z,44.10
2018-08-12T20:02:30.345Z,44.20
2018-08-12T20:04:58.921Z,44.80
2018-08-12T20:07:27.338Z,44.10
2018-08-12T20:09:55.959Z,44.50
2018-08-12T20:12:24.415Z,44.90
2018-08-12T20:14:52.907Z,45.40
2018-08-12T20:17:21.657Z,45.70
2018-08-12T20:19:50.150Z,45.20
2018-08-12T20:22:18.680Z,45.30
2018-08-12T20:24:47.194Z,45.90
2018-08-12T20:27:16.135Z,46.00
2018-08-12T20:29:44.760Z,44.90
2018-08-12T20:32:13.156Z,45.40
2018-08-12T20:34:41.720Z,45.10
2018-08-12T20:37:10.166Z,46.00
2018-08-12T20:39:39.215Z,46.80
2018-08-12T20:42:08.305Z,47.30
2018-08-12T20:44:37.929Z,46.20
2018-08-12T20:47:07.099Z,46.40
2018-08-12T20:49:36.345Z,46.70
2018-08-12T20:52:05.461Z,46.50
2018-08-12T20:54:34.157Z,47.00
2018-08-12T20:57:02.967Z,48.10
2018-08-12T20:59:31.578Z,47.50
2018-08-12T21:02:00.245Z,47.70
2018-08-12T21:04:28.811Z,47.50
2018-08-12T21:06:57.287Z,47.60
2018-08-12T21:09:25.873Z,48.60
2018-08-12T21:11:54.354Z,49.40
2018-08-12T21:14:23.008Z,49.40
2018-08-12T21:16:51.520Z,48.80
2018-08-12T21:19:20.138Z,48.60
2018-08-12T21:21:48.567Z,49.10
2018-08-12T21:24:17.136Z,49.10
2018-08-12T21:26:45.853Z,49.30
2018-08-12T21:29:14.369Z,49.10
2018-08-12T21:31:42.791Z,48.90
2018-08-12T21:34:11.370Z,48.40
2018-08-12T21:36:39.856Z,49.20
2018-08-12T21:39:10.555Z,49.60
2018-08-12T21:41:39.008Z,48.70
2018-08-12T21:44:08.392Z,49.40
2018-08-12T21:46:37.841Z,48.60
2018-08-12T21:49:07.000Z,48.20
2018-08-12T21:51:37.043Z,49.30
2018-08-12T21:54:06.214Z,49.00
2018-08-12T21:56:34.997Z,48.30
2018-08-12T21:59:03.631Z,49.40
2018-08-12T22:01:32.105Z,49.40
2018-08-12T22:04:00.711Z,49.00
2018-08-12T22:06:29.265Z,48.90
2018-08-12T22:08:57.815Z,48.20
2018-08-12T22:11:26.247Z,48.70
2018-08-12T22:13:55.133Z,48.70
2018-08-12T22:16:23.917Z,49.00
2018-08-12T22:18:52.951Z,49.00
2018-08-12T22:21:21.327Z,49.00
2018-08-12T22:23:49.849Z,49.20
2018-08-12T22:26:18.298Z,49.30
2018-08-12T22:28:47.214Z,49.40
2018-08-12T22:31:15.979Z,49.80
2018-08-12T22:33:44.510Z,50.30
2018-08-12T22:36:12.963Z,51.00
2018-08-12T22:38:41.489Z,50.70
2018-08-12T22:41:09.937Z,50.90
2018-08-12T22:43:38.864Z,51.30
2018-08-12T22:46:07.359Z,51.00
2018-08-12T22:48:36.455Z,51.10
2018-08-12T22:51:05.409Z,51.50
2018-08-12T22:53:33.954Z,51.20
2018-08-12T22:56:02.451Z,51.10
2018-08-12T22:58:31.034Z,51.10
2018-08-12T23:00:59.845Z,51.40
2018-08-12T23:03:28.771Z,51.80
2018-08-12T23:05:57.232Z,52.20
2018-08-12T23:08:26.577Z,52.30
2018-08-12T23:10:55.378Z,52.50
2018-08-12T23:13:23.991Z,52.40
2018-08-12T23:16:13.812Z,51.60
2018-08-12T23:18:42.286Z,52.10
2018-08-12T23:21:13.659Z,52.70
2018-08-12T23:23:43.271Z,51.90
2018-08-12T23:26:15.101Z,51.90
2018-08-12T23:28:44.217Z,52.00
2018-08-12T23:31:13.834Z,51.90
2018-08-12T23:33:42.652Z,51.30
2018-08-12T23:36:12.075Z,52.20
2018-08-12T23:38:40.503Z,51.60
2018-08-12T23:41:11.032Z,51.20
2018-08-12T23:43:39.578Z,51.10
2018-08-12T23:46:09.582Z,51.40
2018-08-12T23:48:38.109Z,52.10
2018-08-12T23:51:09.157Z,51.80
2018-08-12T23:53:38.387Z,51.40
2018-08-12T23:56:07.613Z,52.10
2018-08-12T23:58:36.417Z,51.30
