createdAt,value
2018-04-26T00:01:18.181Z,8.13
2018-04-26T00:03:45.725Z,9.10
2018-04-26T00:06:13.250Z,9.47
2018-04-26T00:08:41.535Z,9.87
2018-04-26T00:11:09.066Z,9.03
2018-04-26T00:13:36.594Z,9.00
2018-04-26T00:16:04.894Z,9.63
2018-04-26T00:18:32.426Z,8.23
2018-04-26T00:21:00.714Z,9.17
2018-04-26T00:23:28.229Z,8.67
2018-04-26T00:25:55.748Z,8.10
2018-04-26T00:28:23.254Z,9.60
2018-04-26T00:30:50.793Z,8.73
2018-04-26T00:33:19.082Z,8.00
2018-04-26T00:35:46.604Z,9.50
2018-04-26T00:38:14.133Z,8.50
2018-04-26T00:40:41.662Z,10.07
2018-04-26T00:43:09.194Z,8.60
2018-04-26T00:45:37.491Z,10.40
2018-04-26T00:48:05.071Z,8.90
2018-04-26T00:50:33.312Z,9.00
2018-04-26T00:53:01.617Z,9.13
2018-04-26T00:55:29.141Z,8.67
2018-04-26T00:57:57.446Z,8.70
2018-04-26T01:00:24.975Z,10.03
2018-04-26T01:02:53.285Z,10.10
2018-04-26T01:05:20.810Z,8.70
2018-04-26T01:07:49.102Z,9.20
2018-04-26T01:10:16.628Z,9.03
2018-04-26T01:12:44.251Z,9.37
2018-04-26T01:15:11.793Z,10.40
2018-04-26T01:17:39.307Z,9.00
2018-04-26T01:20:06.874Z,8.10
2018-04-26T01:22:34.411Z,9.77
2018-04-26T01:25:01.979Z,9.70
2018-04-26T01:27:29.514Z,10.20
2018-04-26T01:29:57.053Z,9.43
2018-04-26T01:32:24.563Z,8.93
2018-04-26T01:34:52.108Z,10.23
2018-04-26T01:37:31.563Z,8.80
2018-04-26T01:39:59.110Z,10.63
2018-04-26T01:42:26.625Z,10.83
2018-04-26T01:44:54.190Z,9.20
2018-04-26T01:47:21.764Z,10.20
2018-04-26T01:49:49.286Z,10.50
2018-04-26T01:52:17.618Z,10.13
2018-04-26T01:54:45.143Z,10.67
2018-04-26T01:57:12.706Z,10.23
2018-04-26T01:59:40.218Z,9.30
2018-04-26T02:02:07.768Z,10.97
2018-04-26T02:04:35.458Z,10.60
2018-04-26T02:07:03.003Z,10.10
2018-04-26T02:09:30.536Z,10.77
2018-04-26T02:11:58.052Z,11.07
2018-04-26T02:14:26.361Z,10.80
2018-04-26T02:16:53.901Z,11.67
2018-04-26T02:19:21.448Z,10.80
2018-04-26T02:21:48.968Z,12.13
2018-04-26T02:24:16.498Z,11.87
2018-04-26T02:26:44.275Z,11.27
2018-04-26T02:29:11.821Z,9.90
2018-04-26T02:31:39.365Z,10.40
2018-04-26T02:34:06.900Z,11.53
2018-04-26T02:36:34.427Z,11.63
2018-04-26T02:39:01.980Z,10.20
2018-04-26T02:41:29.520Z,12.00
2018-04-26T02:43:57.060Z,10.13
2018-04-26T02:46:24.576Z,10.60
2018-04-26T02:48:52.886Z,10.17
2018-04-26T02:51:20.405Z,10.37
2018-04-26T02:53:48.717Z,10.03
2018-04-26T02:56:16.257Z,9.80
2018-04-26T02:58:44.560Z,9.60
2018-04-26T03:01:12.080Z,8.87
2018-04-26T03:03:40.407Z,9.63
2018-04-26T03:06:07.911Z,9.37
2018-04-26T03:08:35.484Z,8.10
2018-04-26T03:11:03.769Z,7.43
2018-04-26T03:13:31.282Z,5.40
2018-04-26T03:15:58.836Z,6.00
2018-04-26T03:18:26.353Z,5.97
2018-04-26T03:20:53.882Z,3.80
2018-04-26T03:23:22.158Z,3.37
2018-04-26T03:25:49.676Z,2.10
2018-04-26T03:28:17.212Z,1.90
2018-04-26T03:30:44.748Z,1.80
2018-04-26T03:33:13.029Z,1.70
2018-04-26T03:35:41.299Z,1.83
2018-04-26T03:38:09.604Z,1.60
2018-04-26T03:40:37.121Z,1.90
2018-04-26T03:43:04.640Z,1.87
2018-04-26T03:45:32.157Z,1.20
2018-04-26T03:48:00.490Z,1.80
2018-04-26T03:50:28.007Z,1.10
2018-04-26T03:52:55.557Z,1.40
2018-04-26T03:55:23.062Z,1.43
2018-04-26T03:57:50.621Z,1.40
2018-04-26T04:03:34.716Z,1.30
2018-04-26T04:06:14.159Z,1.53
2018-04-26T04:08:42.460Z,1.40
2018-04-26T04:11:09.979Z,1.30
2018-04-26T04:13:37.521Z,1.47
2018-04-26T04:16:05.044Z,1.60
2018-04-26T04:18:32.566Z,1.50
2018-04-26T04:21:00.885Z,1.63
2018-04-26T04:23:28.392Z,1.77
2018-04-26T04:25:55.938Z,1.90
2018-04-26T04:28:24.217Z,1.93
2018-04-26T04:30:51.751Z,1.80
2018-04-26T04:33:19.271Z,2.10
2018-04-26T04:35:46.811Z,2.10
2018-04-26T04:38:14.350Z,2.40
2018-04-26T04:40:41.865Z,2.27
2018-04-26T04:43:09.389Z,1.93
2018-04-26T04:45:37.702Z,2.50
2018-04-26T04:48:05.235Z,2.17
2018-04-26T04:50:33.508Z,2.20
2018-04-26T04:53:01.037Z,2.23
2018-04-26T04:55:28.537Z,2.23
2018-04-26T04:57:56.820Z,2.07
2018-04-26T05:00:24.357Z,2.10
2018-04-26T05:02:51.887Z,3.10
2018-04-26T05:05:19.403Z,2.87
2018-04-26T05:07:47.061Z,2.80
2018-04-26T05:10:14.676Z,3.60
2018-04-26T05:12:42.201Z,3.63
2018-04-26T05:15:09.741Z,4.13
2018-04-26T05:17:37.265Z,4.80
2018-04-26T05:20:04.829Z,4.43
2018-04-26T05:22:32.343Z,4.53
2018-04-26T05:24:59.871Z,4.90
2018-04-26T05:27:28.165Z,4.47
2018-04-26T05:29:55.731Z,3.33
2018-04-26T05:32:23.207Z,3.97
2018-04-26T05:34:50.716Z,3.40
2018-04-26T05:37:19.008Z,3.37
2018-04-26T05:39:46.533Z,3.33
2018-04-26T05:42:14.060Z,3.70
2018-04-26T05:44:41.579Z,3.00
2018-04-26T05:47:09.116Z,2.40
2018-04-26T05:49:37.423Z,2.80
2018-04-26T05:52:05.196Z,3.27
2018-04-26T05:54:32.729Z,2.73
2018-04-26T05:57:01.004Z,2.93
2018-04-26T05:59:29.326Z,2.47
2018-04-26T06:01:56.843Z,2.70
2018-04-26T06:04:25.129Z,2.30
2018-04-26T06:06:52.634Z,2.40
2018-04-26T06:09:20.158Z,2.80
2018-04-26T06:11:47.670Z,2.73
2018-04-26T06:14:15.215Z,2.53
2018-04-26T06:16:42.734Z,3.35
2018-04-26T06:19:10.261Z,2.25
2018-04-26T06:21:38.583Z,2.50
2018-04-26T06:24:06.869Z,2.75
2018-04-26T06:26:34.417Z,2.50
2018-04-26T06:29:01.934Z,2.78
2018-04-26T06:31:29.494Z,2.55
2018-04-26T06:33:57.776Z,2.15
2018-04-26T06:36:26.053Z,2.40
2018-04-26T06:38:54.362Z,2.80
2018-04-26T06:41:21.863Z,2.50
2018-04-26T06:43:49.440Z,2.72
2018-04-26T06:46:17.735Z,2.40
2018-04-26T06:48:45.262Z,2.72
2018-04-26T06:51:12.768Z,2.95
2018-04-26T06:53:40.305Z,3.10
2018-04-26T06:56:07.862Z,3.12
2018-04-26T06:58:35.400Z,2.80
2018-04-26T07:01:02.998Z,2.83
2018-04-26T07:03:30.457Z,2.55
2018-04-26T07:05:57.999Z,3.08
2018-04-26T07:08:25.542Z,2.00
2018-04-26T07:10:53.065Z,2.30
2018-04-26T07:13:20.574Z,2.50
2018-04-26T07:15:48.871Z,3.03
2018-04-26T07:18:16.376Z,2.70
2018-04-26T07:20:43.898Z,2.40
2018-04-26T07:23:11.421Z,2.70
2018-04-26T07:25:39.756Z,2.77
2018-04-26T07:28:07.274Z,2.80
2018-04-26T07:30:34.827Z,2.57
2018-04-26T07:33:02.360Z,2.47
2018-04-26T07:35:29.870Z,2.30
2018-04-26T07:37:57.387Z,3.43
2018-04-26T07:40:25.664Z,2.60
2018-04-26T07:42:53.966Z,2.40
2018-04-26T07:45:21.471Z,2.90
2018-04-26T07:47:49.005Z,3.00
2018-04-26T07:50:16.523Z,2.60
2018-04-26T07:52:44.818Z,2.20
2018-04-26T07:55:12.356Z,2.20
2018-04-26T07:57:40.641Z,2.87
2018-04-26T08:00:08.931Z,2.90
2018-04-26T08:02:36.462Z,2.43
2018-04-26T08:05:04.776Z,2.40
2018-04-26T08:07:32.285Z,2.97
2018-04-26T08:09:59.821Z,2.60
2018-04-26T08:12:27.328Z,2.93
2018-04-26T08:14:55.631Z,3.30
2018-04-26T08:17:23.153Z,3.23
2018-04-26T08:19:51.427Z,3.07
2018-04-26T08:22:19.736Z,2.60
2018-04-26T08:24:47.245Z,2.73
2018-04-26T08:27:14.776Z,3.20
2018-04-26T08:29:42.284Z,2.80
2018-04-26T08:32:10.584Z,3.10
2018-04-26T08:34:38.101Z,2.90
2018-04-26T08:37:05.686Z,3.13
2018-04-26T08:39:33.968Z,2.73
2018-04-26T08:42:02.247Z,3.43
2018-04-26T08:44:29.790Z,2.33
2018-04-26T08:46:58.074Z,2.97
2018-04-26T08:49:25.612Z,3.00
2018-04-26T08:51:53.123Z,2.80
2018-04-26T08:54:20.657Z,2.73
2018-04-26T08:56:48.169Z,2.37
2018-04-26T08:59:15.707Z,2.60
2018-04-26T09:01:43.207Z,2.10
2018-04-26T09:04:10.784Z,2.20
2018-04-26T09:06:39.076Z,2.27
2018-04-26T09:09:06.606Z,2.37
2018-04-26T09:11:34.917Z,2.30
2018-04-26T09:14:02.452Z,3.67
2018-04-26T09:16:30.003Z,1.87
2018-04-26T09:18:58.314Z,2.00
2018-04-26T09:21:25.860Z,2.20
2018-04-26T09:23:53.447Z,2.20
2018-04-26T09:26:20.976Z,2.10
2018-04-26T09:28:48.509Z,2.13
2018-04-26T09:31:16.026Z,1.50
2018-04-26T09:33:43.553Z,2.40
2018-04-26T09:36:11.059Z,2.37
2018-04-26T09:38:38.657Z,1.73
2018-04-26T09:41:06.120Z,1.73
2018-04-26T09:43:34.437Z,1.67
2018-04-26T09:46:01.947Z,2.03
2018-04-26T09:48:30.249Z,1.80
2018-04-26T09:50:57.779Z,1.70
2018-04-26T09:53:25.388Z,1.87
2018-04-26T09:55:52.837Z,1.93
2018-04-26T09:58:20.358Z,1.90
2018-04-26T10:00:52.587Z,1.83
2018-04-26T10:03:20.118Z,1.30
2018-04-26T10:06:03.550Z,1.80
2018-04-26T10:08:31.065Z,1.37
2018-04-26T10:10:58.588Z,1.60
2018-04-26T10:13:26.124Z,1.43
2018-04-26T10:15:53.643Z,1.57
2018-04-26T10:18:21.156Z,1.83
2018-04-26T10:20:48.656Z,1.73
2018-04-26T10:23:16.194Z,1.30
2018-04-26T10:25:43.696Z,1.67
2018-04-26T10:28:11.971Z,1.50
2018-04-26T10:30:40.254Z,1.50
2018-04-26T10:33:08.549Z,1.70
2018-04-26T10:35:36.053Z,1.63
2018-04-26T10:38:03.593Z,1.37
2018-04-26T10:40:31.101Z,1.50
2018-04-26T10:42:59.393Z,1.87
2018-04-26T10:45:26.914Z,1.73
2018-04-26T10:47:54.412Z,1.77
2018-04-26T10:50:21.936Z,1.60
2018-04-26T10:52:50.218Z,1.97
2018-04-26T10:55:18.504Z,1.70
2018-04-26T10:57:46.775Z,2.30
2018-04-26T11:00:15.128Z,1.60
2018-04-26T11:02:42.576Z,1.40
2018-04-26T11:05:10.105Z,1.80
2018-04-26T11:07:37.618Z,1.57
2018-04-26T11:10:05.177Z,1.60
2018-04-26T11:12:33.463Z,1.93
2018-04-26T11:15:01.735Z,2.03
2018-04-26T11:17:30.024Z,1.50
2018-04-26T11:19:58.313Z,1.40
2018-04-26T11:22:25.827Z,1.67
2018-04-26T11:24:53.344Z,1.63
2018-04-26T11:27:20.871Z,1.97
2018-04-26T11:29:49.150Z,1.60
2018-04-26T11:32:17.453Z,1.80
2018-04-26T11:34:44.969Z,1.90
2018-04-26T11:37:12.463Z,1.70
2018-04-26T11:39:39.985Z,2.13
2018-04-26T11:42:08.270Z,2.20
2018-04-26T11:44:36.561Z,2.13
2018-04-26T11:47:04.080Z,2.03
2018-04-26T11:49:31.595Z,2.00
2018-04-26T11:51:59.108Z,1.83
2018-04-26T11:54:26.647Z,2.17
2018-04-26T11:56:54.148Z,1.83
2018-04-26T11:59:21.674Z,1.70
2018-04-26T12:01:49.205Z,2.63
2018-04-26T12:04:16.699Z,1.77
2018-04-26T12:06:44.229Z,1.90
2018-04-26T12:09:11.750Z,2.90
2018-04-26T12:11:39.281Z,2.13
2018-04-26T12:14:06.793Z,2.27
2018-04-26T12:16:34.316Z,1.90
2018-04-26T12:19:02.619Z,1.87
2018-04-26T12:21:30.156Z,2.27
2018-04-26T12:23:58.456Z,2.63
2018-04-26T12:26:25.959Z,1.70
2018-04-26T12:28:53.501Z,2.20
2018-04-26T12:31:21.004Z,2.20
2018-04-26T12:33:49.291Z,2.10
2018-04-26T12:36:16.805Z,2.17
2018-04-26T12:38:44.333Z,1.87
2018-04-26T12:41:11.844Z,2.07
2018-04-26T12:43:39.467Z,1.87
2018-04-26T12:46:06.976Z,2.40
2018-04-26T12:48:35.258Z,2.23
2018-04-26T12:51:03.539Z,2.37
2018-04-26T12:53:31.055Z,1.93
2018-04-26T12:55:58.595Z,2.17
2018-04-26T12:58:26.104Z,1.70
2018-04-26T13:00:54.387Z,2.47
2018-04-26T13:03:21.887Z,2.37
2018-04-26T13:05:49.423Z,2.27
2018-04-26T13:08:16.928Z,1.60
2018-04-26T13:10:44.459Z,1.97
2018-04-26T13:13:11.980Z,1.90
2018-04-26T13:15:39.508Z,2.50
2018-04-26T13:18:07.032Z,2.33
2018-04-26T13:20:34.561Z,2.70
2018-04-26T13:23:02.094Z,2.50
2018-04-26T13:25:30.389Z,2.50
2018-04-26T13:27:58.678Z,2.43
2018-04-26T13:30:26.181Z,2.10
2018-04-26T13:32:53.725Z,2.40
2018-04-26T13:35:21.245Z,2.00
2018-04-26T13:37:48.764Z,1.93
2018-04-26T13:40:16.297Z,2.37
2018-04-26T13:42:43.797Z,2.60
2018-04-26T13:45:12.097Z,2.70
2018-04-26T13:47:39.601Z,2.30
2018-04-26T13:50:07.132Z,1.80
2018-04-26T13:52:34.632Z,2.27
2018-04-26T13:55:02.156Z,2.70
2018-04-26T13:57:29.679Z,2.70
2018-04-26T13:59:57.993Z,2.40
2018-04-26T14:02:25.509Z,2.30
2018-04-26T14:04:53.794Z,3.30
2018-04-26T14:07:22.085Z,2.70
2018-04-26T14:09:49.602Z,2.40
2018-04-26T14:12:17.155Z,3.20
2018-04-26T14:14:44.670Z,1.90
2018-04-26T14:17:12.205Z,2.63
2018-04-26T14:19:40.491Z,2.20
2018-04-26T14:22:08.031Z,2.30
2018-04-26T14:24:36.348Z,2.17
2018-04-26T14:27:03.871Z,2.50
2018-04-26T14:29:32.207Z,2.43
2018-04-26T14:32:00.042Z,2.53
2018-04-26T14:34:27.580Z,2.60
2018-04-26T14:36:55.853Z,2.67
2018-04-26T14:39:24.166Z,2.37
2018-04-26T14:41:51.702Z,2.27
2018-04-26T14:44:19.244Z,2.80
2018-04-26T14:46:46.772Z,2.07
2018-04-26T14:49:14.308Z,2.00
2018-04-26T14:51:41.820Z,1.80
2018-04-26T14:54:10.083Z,2.30
2018-04-26T14:56:37.609Z,2.90
2018-04-26T14:59:05.122Z,2.40
2018-04-26T15:01:33.408Z,3.20
2018-04-26T15:04:00.944Z,2.93
2018-04-26T15:06:29.241Z,3.00
2018-04-26T15:08:56.780Z,2.57
2018-04-26T15:11:25.119Z,2.80
2018-04-26T15:13:52.628Z,2.40
2018-04-26T15:16:20.924Z,2.80
2018-04-26T15:18:48.449Z,3.10
2018-04-26T15:21:15.943Z,2.90
2018-04-26T15:23:43.654Z,2.63
2018-04-26T15:26:11.189Z,2.57
2018-04-26T15:28:38.721Z,2.90
2018-04-26T15:31:06.256Z,2.77
2018-04-26T15:33:34.573Z,3.53
2018-04-26T15:36:02.095Z,2.60
2018-04-26T15:38:30.396Z,2.47
2018-04-26T15:40:57.936Z,2.67
2018-04-26T15:43:26.207Z,2.80
2018-04-26T15:45:54.521Z,3.53
2018-04-26T15:48:22.012Z,2.33
2018-04-26T15:50:52.444Z,2.93
2018-04-26T15:53:31.649Z,2.07
2018-04-26T15:56:11.884Z,2.67
2018-04-26T16:05:13.155Z,2.57
2018-04-26T16:07:59.154Z,2.93
2018-04-26T16:10:44.209Z,2.37
2018-04-26T16:13:30.165Z,2.60
2018-04-26T16:16:14.061Z,2.77
2018-04-26T16:18:53.442Z,2.60
2018-04-26T16:21:33.802Z,2.43
2018-04-26T16:24:18.920Z,2.20
2018-04-26T16:27:04.157Z,2.13
2018-04-26T16:29:43.505Z,2.70
2018-04-26T16:32:28.785Z,2.90
2018-04-26T16:35:13.979Z,2.30
2018-04-26T16:37:59.318Z,2.00
2018-04-26T16:40:26.836Z,2.37
2018-04-26T16:42:54.411Z,2.80
2018-04-26T16:45:22.643Z,2.03
2018-04-26T16:47:50.940Z,3.03
2018-04-26T16:50:18.455Z,2.70
2018-04-26T16:52:45.974Z,2.40
2018-04-26T16:55:13.471Z,2.73
2018-04-26T16:57:41.007Z,2.97
2018-04-26T17:00:08.540Z,2.27
2018-04-26T17:02:36.041Z,2.83
2018-04-26T17:05:03.571Z,2.90
2018-04-26T17:07:31.082Z,2.33
2018-04-26T17:09:59.385Z,2.27
2018-04-26T17:12:26.917Z,3.10
2018-04-26T17:14:55.183Z,2.67
2018-04-26T17:17:22.734Z,2.50
2018-04-26T17:19:50.238Z,3.00
2018-04-26T17:22:17.785Z,2.60
2018-04-26T17:24:45.292Z,2.60
2018-04-26T17:27:12.838Z,2.53
2018-04-26T17:29:40.343Z,2.73
2018-04-26T17:32:08.645Z,2.80
2018-04-26T17:34:36.144Z,2.93
2018-04-26T17:37:03.652Z,2.83
2018-04-26T17:39:31.181Z,2.60
2018-04-26T17:41:58.696Z,3.17
2018-04-26T17:44:26.226Z,3.10
2018-04-26T17:46:53.743Z,2.90
2018-04-26T17:49:21.263Z,2.90
2018-04-26T17:51:48.802Z,2.10
2018-04-26T17:54:16.332Z,2.60
2018-04-26T17:56:43.845Z,2.90
2018-04-26T17:59:11.564Z,2.77
2018-04-26T18:01:39.856Z,3.30
2018-04-26T18:04:07.498Z,3.13
2018-04-26T18:06:35.701Z,2.30
2018-04-26T18:09:03.232Z,2.60
2018-04-26T18:11:31.541Z,2.40
2018-04-26T18:13:59.044Z,2.80
2018-04-26T18:16:26.590Z,2.80
2018-04-26T18:18:54.110Z,3.60
2018-04-26T18:21:21.664Z,3.57
2018-04-26T18:23:49.165Z,2.80
2018-04-26T18:26:16.690Z,2.67
2018-04-26T18:28:44.249Z,3.00
2018-04-26T18:31:11.782Z,2.83
2018-04-26T18:33:40.068Z,2.50
2018-04-26T18:36:08.344Z,2.17
2018-04-26T18:38:36.635Z,2.50
2018-04-26T18:41:04.145Z,3.43
2018-04-26T18:43:31.751Z,2.43
2018-04-26T18:46:00.028Z,3.00
2018-04-26T18:48:27.541Z,3.47
2018-04-26T18:50:55.056Z,2.37
2018-04-26T18:53:22.573Z,2.63
2018-04-26T18:55:50.101Z,2.70
2018-04-26T18:58:17.632Z,2.90
2018-04-26T19:00:45.155Z,3.00
2018-04-26T19:03:13.589Z,2.73
2018-04-26T19:05:41.109Z,2.70
2018-04-26T19:08:08.620Z,2.33
2018-04-26T19:10:36.168Z,2.63
2018-04-26T19:13:03.680Z,2.87
2018-04-26T19:15:31.905Z,3.20
2018-04-26T19:17:59.425Z,2.70
2018-04-26T19:20:26.958Z,2.10
2018-04-26T19:22:54.495Z,2.43
2018-04-26T19:25:22.006Z,3.10
2018-04-26T19:27:49.601Z,2.70
2018-04-26T19:30:17.844Z,3.80
2018-04-26T19:32:45.393Z,3.33
2018-04-26T19:35:12.893Z,4.00
2018-04-26T19:37:40.400Z,3.83
2018-04-26T19:40:08.698Z,5.43
2018-04-26T19:42:36.215Z,4.23
2018-04-26T19:45:03.752Z,3.33
2018-04-26T19:47:31.252Z,4.12
2018-04-26T19:49:59.564Z,4.32
2018-04-26T19:52:27.114Z,3.78
2018-04-26T19:54:54.631Z,4.35
2018-04-26T19:57:22.141Z,4.22
2018-04-26T19:59:49.665Z,3.85
2018-04-26T20:02:17.948Z,4.15
2018-04-26T20:04:45.468Z,4.00
2018-04-26T20:07:13.009Z,4.75
2018-04-26T20:09:40.522Z,3.58
2018-04-26T20:12:08.825Z,3.40
2018-04-26T20:14:36.327Z,4.00
2018-04-26T20:17:03.856Z,3.17
2018-04-26T20:19:31.359Z,3.45
2018-04-26T20:21:58.907Z,4.07
2018-04-26T20:24:26.416Z,3.53
2018-04-26T20:26:53.930Z,3.95
2018-04-26T20:29:21.452Z,3.53
2018-04-26T20:31:48.970Z,4.65
2018-04-26T20:34:17.266Z,3.65
2018-04-26T20:36:44.782Z,3.35
2018-04-26T20:39:12.312Z,3.75
2018-04-26T20:41:55.490Z,4.82
2018-04-26T20:44:35.112Z,4.30
2018-04-26T20:47:02.633Z,4.65
2018-04-26T20:49:30.425Z,4.55
2018-04-26T20:51:57.963Z,5.62
2018-04-26T20:54:25.493Z,4.95
2018-04-26T20:56:53.034Z,4.78
2018-04-26T20:59:20.532Z,4.32
2018-04-26T21:01:48.827Z,3.50
2018-04-26T21:04:16.323Z,3.60
2018-04-26T21:06:43.855Z,4.03
2018-04-26T21:09:11.370Z,3.67
2018-04-26T21:11:38.915Z,3.50
2018-04-26T21:14:06.473Z,3.87
2018-04-26T21:16:33.948Z,3.67
2018-04-26T21:19:01.463Z,3.33
2018-04-26T21:21:29.758Z,4.18
2018-04-26T21:23:58.054Z,4.05
2018-04-26T21:26:25.564Z,4.20
2018-04-26T21:28:53.092Z,4.55
2018-04-26T21:31:20.613Z,3.75
2018-04-26T21:33:48.124Z,3.95
2018-04-26T21:36:15.649Z,3.92
2018-04-26T21:38:43.172Z,4.32
2018-04-26T21:41:11.455Z,5.40
2018-04-26T21:43:39.724Z,4.20
2018-04-26T21:46:08.000Z,3.85
2018-04-26T21:48:36.285Z,4.00
2018-04-26T21:51:10.410Z,4.47
2018-04-26T21:53:43.965Z,4.40
2018-04-26T21:56:17.222Z,4.57
2018-04-26T21:58:50.336Z,5.25
2018-04-26T22:01:24.473Z,3.83
2018-04-26T22:06:56.401Z,3.65
2018-04-26T22:09:23.910Z,3.60
2018-04-26T22:11:51.443Z,4.37
2018-04-26T22:14:18.942Z,4.12
2018-04-26T22:16:46.474Z,3.90
2018-04-26T22:19:14.005Z,4.32
2018-04-26T22:21:41.499Z,4.12
2018-04-26T22:24:09.013Z,4.30
2018-04-26T22:26:36.528Z,4.85
2018-04-26T22:29:04.058Z,4.72
2018-04-26T22:31:31.556Z,4.00
2018-04-26T22:33:59.849Z,3.83
2018-04-26T22:36:27.348Z,4.75
2018-04-26T22:38:54.847Z,4.47
2018-04-26T22:41:23.135Z,4.12
2018-04-26T22:43:51.409Z,4.10
2018-04-26T22:46:19.698Z,3.80
2018-04-26T22:48:47.191Z,4.05
2018-04-26T22:51:14.703Z,4.00
2018-04-26T22:53:42.972Z,3.92
2018-04-26T22:56:11.264Z,3.60
2018-04-26T22:58:38.755Z,3.65
2018-04-26T23:01:06.284Z,3.50
2018-04-26T23:03:33.780Z,4.00
2018-04-26T23:06:01.300Z,3.65
2018-04-26T23:08:28.826Z,4.22
2018-04-26T23:10:56.319Z,4.10
2018-04-26T23:13:23.849Z,4.03
2018-04-26T23:15:52.134Z,3.67
2018-04-26T23:18:20.416Z,4.10
2018-04-26T23:20:48.703Z,3.90
2018-04-26T23:23:16.229Z,3.90
2018-04-26T23:25:43.745Z,4.20
2018-04-26T23:28:11.272Z,4.03
2018-04-26T23:30:38.808Z,4.35
2018-04-26T23:33:06.322Z,4.32
2018-04-26T23:35:33.835Z,4.85
2018-04-26T23:38:02.092Z,3.70
2018-04-26T23:40:29.602Z,3.80
2018-04-26T23:42:57.098Z,3.35
2018-04-26T23:45:24.636Z,3.25
2018-04-26T23:47:52.145Z,3.90
2018-04-26T23:50:19.692Z,6.00
2018-04-26T23:52:47.191Z,5.10
2018-04-26T23:55:14.711Z,4.87
2018-04-26T23:57:42.995Z,4.75
