createdAt,value
2022-08-08T00:00:55.238Z,6.90
2022-08-08T00:02:33.501Z,6.30
2022-08-08T00:05:17.542Z,6.40
2022-08-08T00:08:08.141Z,6.10
2022-08-08T00:10:55.282Z,6.20
2022-08-08T00:14:14.972Z,6.80
2022-08-08T00:16:49.501Z,6.10
2022-08-08T00:19:53.111Z,6.20
2022-08-08T00:22:41.278Z,6.60
2022-08-08T00:25:44.989Z,6.00
2022-08-08T00:28:35.457Z,6.40
2022-08-08T00:34:45.991Z,6.60
2022-08-08T00:37:48.057Z,6.60
2022-08-08T00:41:10.273Z,6.50
2022-08-08T00:43:55.985Z,7.00
2022-08-08T00:46:57.198Z,6.70
2022-08-08T00:49:58.887Z,8.60
2022-08-08T00:52:48.868Z,9.40
2022-08-08T00:55:36.246Z,10.00
2022-08-08T00:58:38.018Z,9.90
2022-08-08T01:01:38.151Z,11.00
2022-08-08T01:04:36.246Z,10.40
2022-08-08T01:07:34.559Z,10.00
2022-08-08T01:10:50.740Z,9.90
2022-08-08T01:13:44.349Z,10.00
2022-08-08T01:16:27.916Z,10.10
2022-08-08T01:19:52.096Z,9.50
2022-08-08T01:22:43.743Z,9.60
2022-08-08T01:25:48.300Z,9.50
2022-08-08T01:29:09.511Z,8.70
2022-08-08T01:32:12.760Z,8.90
2022-08-08T01:35:31.849Z,9.80
2022-08-08T01:38:49.289Z,10.50
2022-08-08T01:41:46.919Z,11.10
2022-08-08T01:44:35.498Z,10.30
2022-08-08T01:48:14.356Z,10.00
2022-08-08T01:50:27.017Z,10.70
2022-08-08T01:55:17.849Z,12.40
2022-08-08T01:57:03.788Z,10.90
2022-08-08T02:00:07.824Z,10.70
2022-08-08T02:03:57.458Z,10.90
2022-08-08T02:07:00.842Z,11.70
2022-08-08T02:10:03.658Z,11.40
2022-08-08T02:13:03.831Z,10.90
2022-08-08T02:15:52.982Z,9.60
2022-08-08T02:18:43.463Z,10.30
2022-08-08T02:21:57.050Z,10.10
2022-08-08T02:24:44.732Z,9.40
2022-08-08T02:27:20.288Z,8.80
2022-08-08T02:30:05.806Z,7.70
2022-08-08T02:32:54.063Z,8.20
2022-08-08T02:36:03.704Z,7.50
2022-08-08T02:38:33.129Z,8.70
2022-08-08T02:41:59.157Z,9.00
2022-08-08T02:44:58.825Z,9.80
2022-08-08T02:47:46.761Z,9.30
2022-08-08T02:50:55.543Z,9.40
2022-08-08T02:53:40.035Z,9.20
2022-08-08T02:56:41.654Z,9.30
2022-08-08T02:59:57.497Z,8.80
2022-08-08T03:02:33.329Z,8.50
2022-08-08T03:05:44.800Z,8.70
2022-08-08T03:08:51.976Z,7.80
2022-08-08T03:12:01.114Z,9.10
2022-08-08T03:15:57.766Z,8.70
2022-08-08T03:17:59.836Z,8.90
2022-08-08T03:20:52.261Z,8.70
2022-08-08T03:23:39.592Z,8.90
2022-08-08T03:26:08.702Z,9.50
2022-08-08T03:32:06.058Z,8.60
2022-08-08T03:34:32.666Z,8.70
2022-08-08T03:37:01.875Z,8.20
2022-08-08T03:39:51.563Z,9.30
2022-08-08T03:42:30.770Z,8.70
2022-08-08T03:46:06.213Z,9.00
2022-08-08T03:48:21.404Z,9.10
2022-08-08T03:50:59.442Z,8.80
2022-08-08T03:53:42.239Z,8.30
2022-08-08T03:56:31.561Z,9.00
2022-08-08T03:59:03.797Z,8.30
2022-08-08T04:02:12.539Z,8.60
2022-08-08T04:04:40.546Z,8.30
2022-08-08T04:07:10.786Z,8.00
2022-08-08T04:10:03.225Z,7.90
2022-08-08T04:12:37.606Z,7.90
2022-08-08T04:15:06.655Z,8.60
2022-08-08T04:17:58.310Z,8.60
2022-08-08T04:20:28.816Z,8.30
2022-08-08T04:23:03.446Z,8.00
2022-08-08T04:25:46.135Z,8.10
2022-08-08T04:28:36.289Z,7.60
2022-08-08T04:31:04.781Z,7.20
2022-08-08T04:33:41.501Z,7.40
2022-08-08T04:36:11.341Z,7.80
2022-08-08T04:38:42.249Z,7.40
2022-08-08T04:41:18.103Z,7.60
2022-08-08T04:44:04.406Z,7.50
2022-08-08T04:46:33.188Z,7.40
2022-08-08T04:49:02.480Z,7.20
2022-08-08T04:51:57.018Z,7.80
2022-08-08T04:54:39.510Z,7.80
2022-08-08T04:57:11.289Z,8.40
2022-08-08T05:00:00.370Z,7.90
2022-08-08T05:02:31.673Z,7.90
2022-08-08T05:05:00.695Z,8.10
2022-08-08T05:07:42.542Z,8.10
2022-08-08T05:10:13.217Z,7.60
2022-08-08T05:12:59.908Z,7.40
2022-08-08T05:15:31.404Z,8.20
2022-08-08T05:18:19.481Z,7.40
2022-08-08T05:20:52.184Z,7.80
2022-08-08T05:23:22.316Z,7.30
2022-08-08T05:25:51.690Z,7.40
2022-08-08T05:28:48.078Z,7.20
2022-08-08T05:32:02.132Z,7.20
2022-08-08T05:34:00.079Z,6.70
2022-08-08T05:36:30.982Z,6.60
2022-08-08T05:39:00.530Z,7.90
2022-08-08T05:41:29.013Z,7.50
2022-08-08T05:44:09.687Z,7.90
2022-08-08T05:46:38.854Z,8.20
2022-08-08T05:49:11.024Z,8.60
2022-08-08T05:51:48.940Z,9.00
2022-08-08T05:55:03.257Z,8.30
2022-08-08T05:58:05.335Z,8.20
2022-08-08T06:00:30.263Z,7.50
2022-08-08T06:03:17.503Z,7.90
2022-08-08T06:06:06.730Z,7.70
2022-08-08T06:08:53.038Z,7.50
2022-08-08T06:11:28.217Z,7.20
2022-08-08T06:13:58.050Z,8.40
2022-08-08T06:16:30.443Z,7.80
2022-08-08T06:19:24.062Z,7.50
2022-08-08T06:21:57.056Z,9.20
2022-08-08T06:24:47.047Z,10.00
2022-08-08T06:27:48.107Z,8.80
2022-08-08T06:30:28.817Z,8.30
2022-08-08T06:33:13.255Z,7.50
2022-08-08T06:38:59.355Z,8.10
2022-08-08T06:41:52.437Z,8.20
2022-08-08T06:44:42.539Z,7.90
2022-08-08T06:47:11.908Z,7.90
2022-08-08T06:49:55.274Z,7.50
2022-08-08T06:52:28.189Z,7.10
2022-08-08T06:55:11.635Z,7.60
2022-08-08T06:57:43.975Z,7.00
2022-08-08T07:00:30.312Z,7.60
2022-08-08T07:03:52.623Z,6.90
2022-08-08T07:06:09.472Z,6.80
2022-08-08T07:08:42.010Z,7.10
2022-08-08T07:11:28.752Z,6.90
2022-08-08T07:14:18.278Z,6.80
2022-08-08T07:16:57.935Z,7.00
2022-08-08T07:19:37.579Z,7.40
2022-08-08T07:22:12.190Z,6.80
2022-08-08T07:28:02.432Z,6.60
2022-08-08T07:30:40.348Z,6.80
2022-08-08T07:33:12.034Z,6.70
2022-08-08T07:35:48.500Z,6.60
2022-08-08T07:38:20.939Z,6.30
2022-08-08T07:41:04.330Z,6.00
2022-08-08T07:43:36.919Z,6.00
2022-08-08T07:46:23.755Z,5.70
2022-08-08T07:48:58.805Z,6.30
2022-08-08T07:52:23.420Z,6.30
2022-08-08T07:55:01.821Z,5.90
2022-08-08T07:58:08.606Z,7.00
2022-08-08T08:00:49.776Z,6.20
2022-08-08T08:03:43.747Z,6.80
2022-08-08T08:06:17.208Z,6.70
2022-08-08T08:09:05.662Z,6.20
2022-08-08T08:11:51.427Z,6.20
2022-08-08T08:14:30.631Z,5.80
2022-08-08T08:17:00.953Z,6.30
2022-08-08T08:19:45.732Z,6.40
2022-08-08T08:22:31.490Z,6.40
2022-08-08T08:25:07.717Z,6.10
2022-08-08T08:27:37.610Z,6.20
2022-08-08T08:30:07.614Z,6.50
2022-08-08T08:32:41.000Z,6.10
2022-08-08T08:35:29.524Z,6.20
2022-08-08T08:38:17.306Z,6.30
2022-08-08T08:40:51.655Z,5.80
2022-08-08T08:43:26.979Z,5.90
2022-08-08T08:46:03.326Z,6.10
2022-08-08T08:48:32.808Z,6.20
2022-08-08T08:51:03.386Z,6.00
2022-08-08T08:53:54.526Z,5.70
2022-08-08T08:56:29.475Z,6.00
2022-08-08T08:59:09.062Z,6.70
2022-08-08T09:04:48.217Z,6.10
2022-08-08T09:07:23.644Z,6.60
2022-08-08T09:10:22.992Z,6.90
2022-08-08T09:13:03.115Z,6.20
2022-08-08T09:15:42.313Z,6.70
2022-08-08T09:18:18.114Z,6.60
2022-08-08T09:22:02.792Z,6.80
2022-08-08T09:23:40.562Z,6.90
2022-08-08T09:26:21.530Z,6.40
2022-08-08T09:28:50.859Z,6.50
2022-08-08T09:31:56.711Z,6.80
2022-08-08T09:34:39.004Z,6.80
2022-08-08T09:38:01.062Z,6.50
2022-08-08T09:43:41.294Z,6.30
2022-08-08T09:46:25.491Z,6.70
2022-08-08T09:52:01.983Z,6.00
2022-08-08T09:54:44.808Z,7.00
2022-08-08T09:57:19.440Z,6.40
2022-08-08T10:02:51.992Z,6.40
2022-08-08T10:08:22.520Z,6.70
2022-08-08T10:11:01.960Z,6.20
2022-08-08T10:16:39.632Z,6.60
2022-08-08T10:19:16.824Z,6.60
2022-08-08T10:22:03.830Z,6.10
2022-08-08T10:24:38.073Z,5.70
2022-08-08T10:27:13.694Z,6.30
2022-08-08T10:30:06.877Z,6.40
2022-08-08T10:32:55.320Z,5.90
2022-08-08T10:36:06.674Z,5.60
2022-08-08T10:38:22.841Z,5.80
2022-08-08T10:40:53.708Z,6.70
2022-08-08T10:43:24.784Z,5.80
2022-08-08T10:46:03.397Z,5.90
2022-08-08T10:48:38.831Z,5.50
2022-08-08T10:51:31.479Z,6.00
2022-08-08T10:54:24.964Z,5.90
2022-08-08T10:57:03.961Z,5.90
2022-08-08T10:59:59.867Z,6.00
2022-08-08T11:02:33.065Z,6.10
2022-08-08T11:05:14.671Z,6.20
2022-08-08T11:08:30.955Z,6.10
2022-08-08T11:10:41.277Z,5.90
2022-08-08T11:13:28.482Z,5.60
2022-08-08T11:16:00.665Z,5.60
2022-08-08T11:18:37.441Z,5.50
2022-08-08T11:21:19.347Z,5.10
2022-08-08T11:24:01.977Z,4.90
2022-08-08T11:26:34.541Z,5.30
2022-08-08T11:29:09.556Z,4.70
2022-08-08T11:31:46.986Z,4.90
2022-08-08T11:34:24.449Z,4.90
2022-08-08T11:37:14.818Z,5.50
2022-08-08T11:39:57.415Z,5.10
2022-08-08T11:42:31.053Z,5.20
2022-08-08T11:44:59.827Z,4.90
2022-08-08T11:47:39.651Z,4.40
2022-08-08T11:50:27.371Z,4.60
2022-08-08T11:53:05.811Z,5.20
2022-08-08T11:55:38.892Z,5.50
2022-08-08T12:00:58.574Z,5.10
2022-08-08T12:03:36.940Z,5.20
2022-08-08T12:06:16.568Z,5.60
2022-08-08T12:09:04.752Z,5.30
2022-08-08T12:11:49.479Z,5.20
2022-08-08T12:14:29.309Z,5.40
2022-08-08T12:19:57.147Z,5.40
2022-08-08T12:25:38.279Z,5.40
2022-08-08T12:28:16.412Z,5.90
2022-08-08T12:30:47.755Z,5.80
2022-08-08T12:33:37.871Z,6.30
2022-08-08T12:36:19.879Z,5.70
2022-08-08T12:42:01.633Z,5.20
2022-08-08T12:44:50.453Z,5.60
2022-08-08T12:47:57.843Z,5.60
2022-08-08T12:50:16.899Z,5.70
2022-08-08T12:52:55.965Z,5.20
2022-08-08T12:58:29.492Z,5.30
2022-08-08T13:04:34.313Z,6.40
2022-08-08T13:08:03.762Z,5.40
2022-08-08T13:10:36.652Z,5.60
2022-08-08T13:13:41.988Z,6.00
2022-08-08T13:16:40.387Z,5.40
2022-08-08T13:19:14.043Z,5.90
2022-08-08T13:22:02.606Z,5.80
2022-08-08T13:24:48.733Z,4.80
2022-08-08T13:27:29.729Z,5.10
2022-08-08T13:30:06.327Z,6.00
2022-08-08T13:32:39.548Z,5.50
2022-08-08T13:35:25.094Z,5.50
2022-08-08T13:38:06.966Z,5.40
2022-08-08T13:40:36.223Z,5.80
2022-08-08T13:49:11.194Z,6.50
2022-08-08T13:52:36.008Z,7.30
2022-08-08T13:55:07.643Z,7.70
2022-08-08T13:58:06.309Z,7.80
2022-08-08T14:00:24.979Z,6.20
2022-08-08T14:03:53.442Z,6.10
2022-08-08T14:06:32.306Z,6.40
2022-08-08T14:09:24.550Z,6.90
2022-08-08T14:11:50.885Z,6.60
2022-08-08T14:14:26.338Z,5.60
2022-08-08T14:17:22.527Z,5.30
2022-08-08T14:20:15.692Z,5.50
2022-08-08T14:23:20.690Z,5.80
2022-08-08T14:26:10.653Z,5.00
2022-08-08T14:29:00.224Z,5.10
2022-08-08T14:32:05.903Z,5.50
2022-08-08T14:34:23.087Z,5.00
2022-08-08T14:37:08.189Z,5.30
2022-08-08T14:39:53.724Z,5.80
2022-08-08T14:42:35.216Z,5.80
2022-08-08T14:46:01.899Z,5.80
2022-08-08T14:48:34.331Z,5.80
2022-08-08T14:51:19.967Z,5.90
2022-08-08T14:54:16.174Z,5.90
2022-08-08T14:57:03.901Z,5.80
2022-08-08T14:59:51.447Z,5.40
2022-08-08T15:02:25.545Z,5.60
2022-08-08T15:05:07.956Z,5.50
2022-08-08T15:07:40.499Z,5.50
2022-08-08T15:10:16.499Z,6.20
2022-08-08T15:12:47.773Z,5.70
2022-08-08T15:15:18.648Z,6.10
2022-08-08T15:20:56.050Z,5.80
2022-08-08T15:23:33.329Z,5.80
2022-08-08T15:26:03.561Z,5.00
2022-08-08T15:28:33.554Z,7.40
2022-08-08T15:31:05.573Z,5.40
2022-08-08T15:33:38.733Z,6.00
2022-08-08T15:36:35.417Z,5.10
2022-08-08T15:39:04.537Z,5.40
2022-08-08T15:41:43.640Z,5.80
2022-08-08T15:44:13.947Z,5.40
2022-08-08T15:49:21.234Z,6.30
2022-08-08T15:51:54.560Z,5.50
2022-08-08T15:54:38.865Z,5.80
2022-08-08T15:57:11.349Z,5.40
2022-08-08T16:00:06.046Z,5.20
2022-08-08T16:02:50.407Z,5.30
2022-08-08T16:05:21.583Z,5.40
2022-08-08T16:07:54.114Z,5.90
2022-08-08T16:13:08.805Z,5.40
2022-08-08T16:13:33.576Z,6.10
2022-08-08T16:16:09.196Z,5.30
2022-08-08T16:18:57.038Z,5.50
2022-08-08T16:21:29.576Z,5.50
2022-08-08T16:24:03.054Z,8.80
2022-08-08T16:26:35.823Z,7.20
2022-08-08T16:29:09.721Z,6.60
2022-08-08T16:31:42.199Z,5.90
2022-08-08T16:34:20.822Z,6.20
2022-08-08T16:36:50.433Z,6.20
2022-08-08T16:40:00.342Z,5.90
2022-08-08T16:42:18.182Z,5.60
2022-08-08T16:44:55.163Z,5.60
2022-08-08T16:47:40.228Z,5.90
2022-08-08T16:50:16.199Z,5.40
2022-08-08T16:55:00.058Z,5.70
2022-08-08T16:55:54.938Z,5.60
2022-08-08T16:58:40.243Z,6.00
2022-08-08T17:01:16.234Z,6.30
2022-08-08T17:03:59.149Z,6.10
2022-08-08T17:06:39.765Z,6.00
2022-08-08T17:09:19.541Z,5.80
2022-08-08T17:11:56.618Z,5.80
2022-08-08T17:14:34.292Z,5.90
2022-08-08T17:17:41.899Z,6.00
2022-08-08T17:20:14.228Z,6.30
2022-08-08T17:23:16.609Z,6.10
2022-08-08T17:25:52.067Z,5.60
2022-08-08T17:28:35.343Z,6.10
2022-08-08T17:31:39.603Z,6.00
2022-08-08T17:34:49.366Z,5.40
2022-08-08T17:37:01.126Z,4.90
2022-08-08T17:40:03.062Z,4.50
2022-08-08T17:42:32.184Z,4.50
2022-08-08T17:45:03.160Z,3.40
2022-08-08T17:47:40.321Z,3.30
2022-08-08T17:50:18.399Z,3.60
2022-08-08T17:52:48.008Z,3.50
2022-08-08T17:56:06.065Z,4.20
2022-08-08T17:58:13.287Z,4.40
2022-08-08T18:01:14.709Z,4.40
2022-08-08T18:04:04.849Z,5.20
2022-08-08T18:06:43.084Z,5.20
2022-08-08T18:09:18.243Z,5.10
2022-08-08T18:12:01.364Z,5.30
2022-08-08T18:14:30.822Z,5.30
2022-08-08T18:17:03.452Z,5.30
2022-08-08T18:19:45.775Z,5.30
2022-08-08T18:22:51.376Z,5.10
2022-08-08T18:25:44.086Z,4.70
2022-08-08T18:28:26.003Z,4.10
2022-08-08T18:30:58.788Z,3.60
2022-08-08T18:34:10.655Z,3.20
2022-08-08T18:36:23.443Z,3.20
2022-08-08T18:39:28.349Z,2.90
2022-08-08T18:42:02.861Z,3.10
2022-08-08T18:44:35.814Z,2.70
2022-08-08T18:47:04.493Z,2.50
2022-08-08T18:49:40.717Z,2.30
2022-08-08T18:55:09.716Z,2.20
2022-08-08T18:57:45.314Z,2.00
2022-08-08T19:00:20.236Z,2.10
2022-08-08T19:02:55.759Z,2.70
2022-08-08T19:05:53.932Z,2.30
2022-08-08T19:08:25.175Z,1.90
2022-08-08T19:11:01.238Z,2.40
2022-08-08T19:13:53.808Z,2.30
2022-08-08T19:16:23.638Z,1.90
2022-08-08T19:19:02.453Z,1.90
2022-08-08T19:21:33.788Z,2.20
2022-08-08T19:24:39.358Z,2.20
2022-08-08T19:29:42.179Z,2.60
2022-08-08T19:32:13.258Z,2.80
2022-08-08T19:34:51.515Z,2.40
2022-08-08T19:37:41.774Z,2.50
2022-08-08T19:40:15.864Z,2.50
2022-08-08T19:42:49.420Z,1.90
2022-08-08T19:45:58.161Z,1.80
2022-08-08T19:48:29.186Z,2.50
2022-08-08T19:51:01.506Z,2.20
2022-08-08T19:53:51.864Z,2.20
2022-08-08T19:56:39.478Z,2.70
2022-08-08T19:59:13.024Z,2.10
2022-08-08T20:02:01.910Z,2.70
2022-08-08T20:04:35.872Z,3.00
2022-08-08T20:08:26.958Z,2.90
2022-08-08T20:09:58.574Z,2.90
2022-08-08T20:12:32.342Z,2.50
2022-08-08T20:15:14.561Z,2.80
2022-08-08T20:17:57.424Z,3.00
2022-08-08T20:20:30.271Z,2.80
2022-08-08T20:23:04.318Z,3.10
2022-08-08T20:25:54.432Z,2.80
2022-08-08T20:28:44.519Z,2.70
2022-08-08T20:31:23.078Z,2.60
2022-08-08T20:34:30.484Z,2.90
2022-08-08T20:36:47.969Z,2.30
2022-08-08T20:39:16.303Z,2.60
2022-08-08T20:41:49.060Z,2.30
2022-08-08T20:44:21.546Z,2.60
2022-08-08T20:46:53.492Z,2.20
2022-08-08T20:49:22.046Z,2.60
2022-08-08T20:52:02.021Z,2.40
2022-08-08T20:57:04.651Z,2.70
2022-08-08T20:59:46.869Z,2.80
2022-08-08T21:02:25.635Z,3.10
2022-08-08T21:05:00.744Z,2.70
2022-08-08T21:08:33.824Z,3.50
2022-08-08T21:10:21.017Z,3.30
2022-08-08T21:12:54.166Z,3.70
2022-08-08T21:16:04.100Z,3.80
2022-08-08T21:18:12.807Z,3.80
2022-08-08T21:20:54.312Z,3.60
2022-08-08T21:23:58.524Z,3.50
2022-08-08T21:26:21.027Z,3.60
2022-08-08T21:29:00.823Z,4.00
2022-08-08T21:31:58.516Z,3.50
2022-08-08T21:34:22.015Z,3.60
2022-08-08T21:36:53.921Z,3.80
2022-08-08T21:42:33.936Z,3.50
2022-08-08T21:45:44.268Z,3.60
2022-08-08T21:48:07.692Z,3.60
2022-08-08T21:50:43.122Z,3.40
2022-08-08T21:54:32.114Z,3.40
2022-08-08T21:56:20.159Z,3.20
2022-08-08T21:58:52.821Z,3.60
2022-08-08T22:01:38.977Z,3.30
2022-08-08T22:04:12.801Z,3.70
2022-08-08T22:06:41.424Z,3.50
2022-08-08T22:09:10.903Z,3.40
2022-08-08T22:11:59.144Z,3.00
2022-08-08T22:14:37.336Z,2.70
2022-08-08T22:17:06.285Z,2.90
2022-08-08T22:20:11.429Z,3.30
2022-08-08T22:22:29.133Z,2.70
2022-08-08T22:24:59.033Z,2.70
2022-08-08T22:28:00.908Z,2.40
2022-08-08T22:30:29.762Z,2.20
2022-08-08T22:32:58.658Z,2.20
2022-08-08T22:36:05.510Z,2.60
2022-08-08T22:38:22.469Z,2.60
2022-08-08T22:40:51.279Z,3.20
2022-08-08T22:43:19.593Z,2.80
2022-08-08T22:45:52.785Z,2.80
2022-08-08T22:48:22.483Z,2.90
2022-08-08T22:50:56.455Z,2.80
2022-08-08T22:54:30.207Z,2.90
2022-08-08T22:56:13.264Z,2.60
2022-08-08T22:58:42.723Z,3.40
2022-08-08T23:01:30.247Z,3.00
2022-08-08T23:04:01.713Z,3.20
2022-08-08T23:06:30.302Z,2.80
2022-08-08T23:09:00.254Z,2.70
2022-08-08T23:12:28.705Z,2.70
2022-08-08T23:16:59.223Z,2.80
2022-08-08T23:19:30.600Z,2.50
2022-08-08T23:22:08.172Z,2.30
2022-08-08T23:24:41.567Z,2.10
2022-08-08T23:27:38.117Z,2.00
2022-08-08T23:30:13.551Z,2.10
2022-08-08T23:32:44.166Z,1.80
2022-08-08T23:35:18.657Z,2.60
2022-08-08T23:38:02.937Z,2.40
2022-08-08T23:40:32.504Z,2.60
2022-08-08T23:43:02.760Z,2.50
2022-08-08T23:49:01.454Z,2.80
2022-08-08T23:49:05.810Z,2.40
2022-08-08T23:51:12.491Z,2.80
2022-08-08T23:54:38.960Z,2.20
2022-08-08T23:56:46.871Z,2.20
2022-08-08T23:59:18.245Z,2.20
