createdAt,value
2017-10-30T19:39:40.172Z,61.5
2017-10-30T19:40:42.527Z,61.5
2017-10-30T19:41:44.558Z,61.7
2017-10-30T19:42:47.193Z,61.6
2017-10-30T19:43:48.939Z,61.5
2017-10-30T19:44:50.819Z,61.6
2017-10-30T19:45:52.759Z,62.0
2017-10-30T19:46:54.622Z,61.9
2017-10-30T19:47:56.452Z,61.8
2017-10-30T19:48:58.306Z,61.8
2017-10-30T19:52:22.973Z,61.6
2017-10-30T19:53:24.722Z,61.6
2017-10-30T19:54:26.539Z,61.2
2017-10-30T19:55:28.261Z,61.8
2017-10-30T19:56:29.998Z,61.4
2017-10-30T19:57:31.796Z,61.2
2017-10-30T19:58:33.555Z,61.0
2017-10-30T19:59:35.320Z,61.3
2017-10-30T20:00:37.067Z,60.9
2017-10-30T20:01:38.856Z,60.8
2017-10-30T20:02:40.628Z,61.5
2017-10-30T20:03:42.349Z,61.5
2017-10-30T20:04:44.071Z,61.1
2017-10-30T20:05:45.803Z,61.4
2017-10-30T20:06:47.527Z,61.5
2017-10-30T20:07:49.269Z,61.2
2017-10-30T20:08:51.003Z,61.3
2017-10-30T20:09:52.763Z,60.8
2017-10-30T20:10:54.924Z,61.1
2017-10-30T20:11:56.686Z,61.4
2017-10-30T20:12:58.457Z,60.8
2017-10-30T20:14:00.280Z,60.8
2017-10-30T20:15:04.919Z,60.7
2017-10-30T20:16:06.885Z,61.0
2017-10-30T20:17:08.650Z,60.6
2017-10-30T20:18:10.412Z,61.7
2017-10-30T20:19:12.192Z,62.0
2017-10-30T20:20:14.441Z,61.6
2017-10-30T20:21:16.199Z,61.8
2017-10-30T20:22:17.958Z,61.8
2017-10-30T20:23:19.730Z,61.8
2017-10-30T20:24:21.439Z,61.6
2017-10-30T20:25:23.158Z,61.8
2017-10-30T20:26:24.904Z,61.5
2017-10-30T20:27:26.638Z,62.2
2017-10-30T20:28:28.387Z,64.4
2017-10-30T20:29:30.097Z,65.9
2017-10-30T20:30:31.844Z,67.4
2017-10-30T20:31:34.438Z,68.0
2017-10-30T20:32:36.584Z,68.0
2017-10-30T20:33:39.287Z,68.4
2017-10-30T20:34:41.009Z,68.4
2017-10-30T20:35:42.759Z,68.3
2017-10-30T20:36:44.482Z,69.1
2017-10-30T20:37:46.230Z,69.1
2017-10-30T20:38:47.962Z,68.2
2017-10-30T20:39:49.902Z,69.0
2017-10-30T20:40:51.634Z,69.0
2017-10-30T20:41:53.413Z,68.8
2017-10-30T20:42:55.142Z,69.3
2017-10-30T20:43:56.905Z,69.4
2017-10-30T20:44:58.718Z,69.1
2017-10-30T20:46:00.443Z,70.1
2017-10-30T20:47:02.170Z,69.5
2017-10-30T20:48:03.964Z,69.6
2017-10-30T20:49:05.686Z,70.1
2017-10-30T20:50:07.457Z,70.2
2017-10-30T20:51:09.207Z,70.6
2017-10-30T20:52:11.796Z,70.7
2017-10-30T20:53:13.524Z,70.1
2017-10-30T20:54:15.252Z,69.4
2017-10-30T20:55:17.003Z,68.6
2017-10-30T20:56:18.748Z,68.1
2017-10-30T20:57:20.501Z,68.4
2017-10-30T20:58:22.241Z,68.0
2017-10-30T20:59:23.988Z,67.5
2017-10-30T21:00:25.744Z,67.7
2017-10-30T21:01:27.607Z,67.4
2017-10-30T21:02:29.425Z,68.0
2017-10-30T21:03:31.169Z,67.4
2017-10-30T21:04:32.917Z,68.0
2017-10-30T21:05:34.691Z,66.9
2017-10-30T21:06:36.423Z,66.9
2017-10-30T21:07:39.127Z,67.1
2017-10-30T21:08:40.876Z,66.6
2017-10-30T21:09:42.640Z,66.3
2017-10-30T21:10:46.832Z,66.3
2017-10-30T21:11:48.784Z,65.7
2017-10-30T21:12:50.558Z,65.8
2017-10-30T21:13:52.426Z,65.5
2017-10-30T21:14:54.132Z,65.6
2017-10-30T21:15:55.871Z,65.9
2017-10-30T21:16:57.619Z,65.4
2017-10-30T21:17:59.368Z,65.7
2017-10-30T21:19:01.102Z,65.8
2017-10-30T21:20:02.833Z,65.3
2017-10-30T21:21:04.640Z,65.8
2017-10-30T21:22:06.513Z,66.0
2017-10-30T21:23:08.318Z,65.7
2017-10-30T21:24:10.050Z,65.3
2017-10-30T21:25:11.781Z,65.6
2017-10-30T21:26:13.547Z,65.6
2017-10-30T21:27:15.304Z,65.6
2017-10-30T21:28:17.008Z,65.0
2017-10-30T21:29:18.779Z,65.3
2017-10-30T21:30:20.521Z,65.8
2017-10-30T21:31:22.434Z,65.3
2017-10-30T21:32:24.241Z,65.6
2017-10-30T21:33:26.134Z,65.5
2017-10-30T21:34:27.855Z,65.7
2017-10-30T21:35:29.784Z,66.1
2017-10-30T21:36:31.848Z,67.2
2017-10-30T21:37:34.003Z,67.4
2017-10-30T21:38:36.062Z,67.7
2017-10-30T21:39:38.648Z,68.7
2017-10-30T21:40:41.035Z,69.2
2017-10-30T21:41:43.076Z,69.6
2017-10-30T21:42:45.126Z,70.0
2017-10-30T21:43:46.859Z,70.7
2017-10-30T21:44:48.967Z,71.2
2017-10-30T21:45:51.256Z,71.8
2017-10-30T21:46:53.718Z,72.2
2017-10-30T21:47:56.189Z,72.7
2017-10-30T21:48:58.266Z,72.9
2017-10-30T21:50:00.765Z,73.1
2017-10-30T21:51:03.129Z,73.3
2017-10-30T21:52:04.955Z,73.3
2017-10-30T21:53:07.338Z,74.0
2017-10-30T21:54:10.114Z,74.2
2017-10-30T21:55:12.059Z,74.6
2017-10-30T21:56:14.401Z,75.4
2017-10-30T21:57:16.822Z,75.8
2017-10-30T21:58:19.076Z,76.2
2017-10-30T21:59:21.950Z,76.3
2017-10-30T22:00:24.099Z,76.9
2017-10-30T22:01:26.408Z,77.0
2017-10-30T22:02:28.712Z,77.1
2017-10-30T22:03:30.981Z,77.4
2017-10-30T22:04:33.273Z,78.2
2017-10-30T22:05:36.077Z,78.1
2017-10-30T22:06:38.135Z,78.1
2017-10-30T22:07:40.246Z,77.3
2017-10-30T22:08:43.666Z,77.3
2017-10-30T22:09:46.170Z,75.1
2017-10-30T22:10:48.238Z,74.5
2017-10-30T22:11:49.993Z,72.6
2017-10-30T22:12:51.993Z,71.8
2017-10-30T22:13:54.031Z,70.6
2017-10-30T22:14:56.116Z,68.4
2017-10-30T22:15:58.159Z,67.4
2017-10-30T22:17:01.043Z,67.6
2017-10-30T22:18:03.129Z,66.3
2017-10-30T22:19:05.193Z,65.9
2017-10-30T22:20:06.947Z,65.0
2017-10-30T22:21:08.861Z,64.7
2017-10-30T22:22:12.220Z,64.7
2017-10-30T22:23:14.100Z,64.6
2017-10-30T22:24:16.122Z,63.3
2017-10-30T22:25:18.062Z,63.3
2017-10-30T22:26:19.929Z,63.9
2017-10-30T22:27:21.933Z,63.4
2017-10-30T22:28:23.817Z,63.0
2017-10-30T22:29:25.696Z,63.2
2017-10-30T22:30:27.563Z,63.3
2017-10-30T22:31:29.388Z,63.8
2017-10-30T22:32:31.184Z,64.3
2017-10-30T22:33:33.080Z,64.3
2017-10-30T22:34:34.926Z,64.2
2017-10-30T22:35:36.707Z,64.4
2017-10-30T22:36:38.533Z,64.2
2017-10-30T22:37:40.289Z,64.4
2017-10-30T22:38:42.041Z,64.2
2017-10-30T22:39:43.796Z,64.2
2017-10-30T22:40:45.564Z,64.4
2017-10-30T22:41:47.313Z,64.1
2017-10-30T22:42:49.121Z,63.8
2017-10-30T22:43:50.891Z,63.9
2017-10-30T22:44:52.643Z,63.9
2017-10-30T22:45:54.392Z,63.7
2017-10-30T22:46:56.276Z,63.9
2017-10-30T22:47:58.185Z,63.9
2017-10-30T22:49:00.072Z,63.7
2017-10-30T22:50:01.967Z,64.0
2017-10-30T22:51:03.720Z,64.0
2017-10-30T22:52:05.581Z,63.3
2017-10-30T22:53:07.324Z,63.2
2017-10-30T22:54:09.115Z,63.2
2017-10-30T22:55:10.925Z,63.9
2017-10-30T22:56:12.717Z,64.7
2017-10-30T22:57:14.512Z,64.5
2017-10-30T22:58:16.318Z,64.2
2017-10-30T22:59:18.073Z,64.4
2017-10-30T23:00:19.954Z,64.4
2017-10-30T23:01:21.729Z,64.3
2017-10-30T23:02:23.477Z,64.6
2017-10-30T23:03:25.224Z,65.1
2017-10-30T23:04:27.071Z,65.1
2017-10-30T23:05:28.872Z,65.0
2017-10-30T23:06:30.673Z,65.2
2017-10-30T23:07:32.457Z,65.0
2017-10-30T23:08:34.259Z,65.2
2017-10-30T23:09:36.012Z,65.1
2017-10-30T23:10:37.857Z,65.6
2017-10-30T23:11:39.711Z,64.8
2017-10-30T23:12:41.611Z,64.9
2017-10-30T23:13:43.972Z,64.8
2017-10-30T23:14:45.764Z,64.8
2017-10-30T23:15:47.524Z,64.5
2017-10-30T23:16:49.346Z,64.3
2017-10-30T23:17:51.115Z,64.2
2017-10-30T23:18:52.885Z,64.1
2017-10-30T23:19:54.611Z,63.9
2017-10-30T23:20:56.413Z,63.8
2017-10-30T23:21:58.209Z,63.7
2017-10-30T23:23:00.004Z,63.1
2017-10-30T23:24:01.837Z,63.9
2017-10-30T23:25:03.633Z,63.0
2017-10-30T23:26:05.388Z,63.0
2017-10-30T23:27:07.165Z,63.4
2017-10-30T23:28:08.899Z,63.2
2017-10-30T23:29:10.661Z,63.0
2017-10-30T23:30:12.398Z,63.3
2017-10-30T23:31:14.132Z,63.1
2017-10-30T23:32:15.950Z,63.3
2017-10-30T23:33:17.729Z,63.4
2017-10-30T23:34:19.546Z,63.3
2017-10-30T23:35:21.278Z,63.2
2017-10-30T23:36:23.040Z,63.0
2017-10-30T23:37:24.847Z,63.4
2017-10-30T23:38:26.599Z,63.2
2017-10-30T23:39:28.345Z,65.3
2017-10-30T23:40:30.207Z,69.1
2017-10-30T23:41:32.137Z,71.2
2017-10-30T23:42:34.007Z,75.8
2017-10-30T23:43:35.741Z,80.3
2017-10-30T23:44:37.470Z,84.4
2017-10-30T23:45:39.225Z,84.9
2017-10-30T23:46:40.973Z,85.3
2017-10-30T23:47:42.688Z,85.7
2017-10-30T23:48:44.441Z,83.2
2017-10-30T23:49:46.215Z,79.6
2017-10-30T23:50:47.941Z,81.0
2017-10-30T23:51:49.705Z,82.5
2017-10-30T23:52:51.489Z,82.7
2017-10-30T23:53:53.222Z,82.7
2017-10-30T23:54:54.958Z,81.7
2017-10-30T23:55:56.671Z,81.6
2017-10-30T23:56:58.439Z,82.5
2017-10-30T23:58:00.241Z,82.4
2017-10-30T23:59:01.969Z,82.1
