createdAt,value
2018-12-19T00:00:12.676Z,0.00
2018-12-19T00:01:12.666Z,0.00
2018-12-19T00:02:12.657Z,0.00
2018-12-19T00:03:12.647Z,0.00
2018-12-19T00:04:12.642Z,0.00
2018-12-19T00:05:12.624Z,0.00
2018-12-19T00:06:12.618Z,0.00
2018-12-19T00:07:12.603Z,0.00
2018-12-19T00:08:12.593Z,0.00
2018-12-19T00:09:12.586Z,0.00
2018-12-19T00:10:12.582Z,0.00
2018-12-19T00:11:12.561Z,0.00
2018-12-19T00:12:12.551Z,0.00
2018-12-19T00:13:12.543Z,0.00
2018-12-19T00:14:12.530Z,0.00
2018-12-19T00:15:12.520Z,0.00
2018-12-19T00:16:12.512Z,0.00
2018-12-19T00:17:12.499Z,0.00
2018-12-19T00:18:12.490Z,0.00
2018-12-19T00:19:12.477Z,0.00
2018-12-19T00:20:12.469Z,0.00
2018-12-19T00:21:12.457Z,0.00
2018-12-19T00:22:12.445Z,0.00
2018-12-19T00:23:12.489Z,0.00
2018-12-19T00:24:12.423Z,0.00
2018-12-19T00:25:12.415Z,0.00
2018-12-19T00:26:12.403Z,0.00
2018-12-19T00:27:12.393Z,0.00
2018-12-19T00:28:12.382Z,0.00
2018-12-19T00:29:12.374Z,0.00
2018-12-19T00:30:12.362Z,0.00
2018-12-19T00:31:12.352Z,0.00
2018-12-19T00:32:12.340Z,0.00
2018-12-19T00:33:12.333Z,0.00
2018-12-19T00:34:12.321Z,0.00
2018-12-19T00:35:12.308Z,0.00
2018-12-19T00:36:12.297Z,0.00
2018-12-19T00:37:12.291Z,0.00
2018-12-19T00:38:12.279Z,0.00
2018-12-19T00:39:12.271Z,0.00
2018-12-19T00:40:12.256Z,0.00
2018-12-19T00:41:12.246Z,0.00
2018-12-19T00:42:12.236Z,0.00
2018-12-19T00:43:12.228Z,0.00
2018-12-19T00:44:12.214Z,0.00
2018-12-19T00:45:12.204Z,0.00
2018-12-19T00:46:12.196Z,0.00
2018-12-19T00:47:12.185Z,0.00
2018-12-19T00:48:12.171Z,0.00
2018-12-19T00:49:12.166Z,0.00
2018-12-19T00:50:12.152Z,0.00
2018-12-19T00:51:12.143Z,0.00
2018-12-19T00:52:12.134Z,0.00
2018-12-19T00:53:12.120Z,0.00
2018-12-19T00:54:12.109Z,0.00
2018-12-19T00:55:12.152Z,0.00
2018-12-19T00:56:12.090Z,0.00
2018-12-19T00:57:12.080Z,0.00
2018-12-19T00:58:12.072Z,0.00
2018-12-19T00:59:12.060Z,0.00
2018-12-19T01:00:12.046Z,0.00
2018-12-19T01:01:12.036Z,0.00
2018-12-19T01:02:12.030Z,0.00
2018-12-19T01:03:12.018Z,0.00
2018-12-19T01:04:12.004Z,0.00
2018-12-19T01:05:11.993Z,0.00
2018-12-19T01:06:11.994Z,0.00
2018-12-19T01:07:11.973Z,0.00
2018-12-19T01:08:11.962Z,0.00
2018-12-19T01:09:15.878Z,0.00
2018-12-19T01:10:11.944Z,0.00
2018-12-19T01:11:11.937Z,0.00
2018-12-19T01:12:11.920Z,0.00
2018-12-19T01:13:11.914Z,0.00
2018-12-19T01:14:11.901Z,0.00
2018-12-19T01:15:11.896Z,0.00
2018-12-19T01:16:11.878Z,0.00
2018-12-19T01:17:11.869Z,0.00
2018-12-19T01:18:11.858Z,0.00
2018-12-19T01:19:11.847Z,0.00
2018-12-19T01:20:11.842Z,0.00
2018-12-19T01:21:11.827Z,0.00
2018-12-19T01:22:11.816Z,0.00
2018-12-19T01:23:11.805Z,0.00
2018-12-19T01:24:11.794Z,0.00
2018-12-19T01:25:11.783Z,0.00
2018-12-19T01:26:11.775Z,0.00
2018-12-19T01:27:11.762Z,0.00
2018-12-19T01:28:11.752Z,0.00
2018-12-19T01:29:11.741Z,0.00
2018-12-19T01:30:11.730Z,0.00
2018-12-19T01:31:11.725Z,0.00
2018-12-19T01:32:11.709Z,0.00
2018-12-19T01:33:11.702Z,0.00
2018-12-19T01:34:11.689Z,0.00
2018-12-19T01:35:11.678Z,0.00
2018-12-19T01:36:11.679Z,0.00
2018-12-19T01:37:11.657Z,0.00
2018-12-19T01:38:11.670Z,0.00
2018-12-19T01:39:11.639Z,0.00
2018-12-19T01:40:11.626Z,0.00
2018-12-19T01:41:11.616Z,0.00
2018-12-19T01:42:11.605Z,0.00
2018-12-19T01:43:11.595Z,0.00
2018-12-19T01:44:11.589Z,0.00
2018-12-19T01:45:11.576Z,0.00
2018-12-19T01:46:11.564Z,0.00
2018-12-19T01:47:11.554Z,0.00
2018-12-19T01:48:11.543Z,0.00
2018-12-19T01:49:11.534Z,0.00
2018-12-19T01:50:11.520Z,0.00
2018-12-19T01:51:11.515Z,0.00
2018-12-19T01:52:11.500Z,0.00
2018-12-19T01:53:11.489Z,0.00
2018-12-19T01:54:11.479Z,0.00
2018-12-19T01:55:11.472Z,0.00
2018-12-19T01:56:11.459Z,0.00
2018-12-19T01:57:11.454Z,0.00
2018-12-19T01:58:11.436Z,0.00
2018-12-19T01:59:11.428Z,0.00
2018-12-19T02:00:11.419Z,0.00
2018-12-19T02:01:11.406Z,0.00
2018-12-19T02:02:11.403Z,0.00
2018-12-19T02:03:11.385Z,0.00
2018-12-19T02:04:11.373Z,0.00
2018-12-19T02:05:11.365Z,0.00
2018-12-19T02:06:11.353Z,0.00
2018-12-19T02:07:11.343Z,0.00
2018-12-19T02:08:11.331Z,0.00
2018-12-19T02:09:11.322Z,0.00
2018-12-19T02:10:11.312Z,0.00
2018-12-19T02:11:11.305Z,0.00
2018-12-19T02:12:11.292Z,0.00
2018-12-19T02:13:11.279Z,0.00
2018-12-19T02:14:11.270Z,0.00
2018-12-19T02:15:11.259Z,0.00
2018-12-19T02:16:11.249Z,0.00
2018-12-19T02:17:11.241Z,0.00
2018-12-19T02:18:11.228Z,0.00
2018-12-19T02:19:11.216Z,0.00
2018-12-19T02:20:11.206Z,0.00
2018-12-19T02:21:11.197Z,0.00
2018-12-19T02:22:11.186Z,0.00
2018-12-19T02:23:11.174Z,0.00
2018-12-19T02:24:11.165Z,0.00
2018-12-19T02:25:11.158Z,0.00
2018-12-19T02:26:11.146Z,0.00
2018-12-19T02:27:11.134Z,0.00
2018-12-19T02:28:11.121Z,0.00
2018-12-19T02:29:11.112Z,0.00
2018-12-19T02:30:11.106Z,0.00
2018-12-19T02:31:11.092Z,0.00
2018-12-19T02:32:11.082Z,0.00
2018-12-19T02:33:11.073Z,0.00
2018-12-19T02:34:11.061Z,0.00
2018-12-19T02:35:11.047Z,0.00
2018-12-19T02:36:11.044Z,0.00
2018-12-19T02:37:11.029Z,0.00
2018-12-19T02:38:11.018Z,0.00
2018-12-19T02:39:11.009Z,0.00
2018-12-19T02:40:10.996Z,0.00
2018-12-19T02:41:10.986Z,0.00
2018-12-19T02:42:10.976Z,0.00
2018-12-19T02:43:10.966Z,0.00
2018-12-19T02:44:10.955Z,0.00
2018-12-19T02:45:10.944Z,0.00
2018-12-19T02:46:10.932Z,0.00
2018-12-19T02:47:10.923Z,0.00
2018-12-19T02:48:10.914Z,0.00
2018-12-19T02:49:10.901Z,0.00
2018-12-19T02:50:10.896Z,0.00
2018-12-19T02:51:10.881Z,0.00
2018-12-19T02:52:10.871Z,0.00
2018-12-19T02:53:10.858Z,0.00
2018-12-19T02:54:10.850Z,0.00
2018-12-19T02:55:10.837Z,0.00
2018-12-19T02:56:10.830Z,0.00
2018-12-19T02:57:10.819Z,0.00
2018-12-19T02:58:10.806Z,0.00
2018-12-19T02:59:10.795Z,0.00
2018-12-19T03:00:10.790Z,0.00
2018-12-19T03:01:10.780Z,0.00
2018-12-19T03:02:10.766Z,0.00
2018-12-19T03:03:10.756Z,0.00
2018-12-19T03:04:10.745Z,0.00
2018-12-19T03:05:10.734Z,0.00
2018-12-19T03:06:10.725Z,0.00
2018-12-19T03:07:10.711Z,0.00
2018-12-19T03:08:10.703Z,0.00
2018-12-19T03:09:10.693Z,0.00
2018-12-19T03:10:10.689Z,0.00
2018-12-19T03:11:10.673Z,0.00
2018-12-19T03:12:10.661Z,0.00
2018-12-19T03:13:10.651Z,0.00
2018-12-19T03:14:10.638Z,0.00
2018-12-19T03:15:10.628Z,0.00
2018-12-19T03:16:10.618Z,0.00
2018-12-19T03:17:10.617Z,0.00
2018-12-19T03:18:10.597Z,0.00
2018-12-19T03:19:10.586Z,0.00
2018-12-19T03:20:10.576Z,0.00
2018-12-19T03:21:10.565Z,0.00
2018-12-19T03:22:10.555Z,0.00
2018-12-19T03:23:10.545Z,0.00
2018-12-19T03:24:10.534Z,0.00
2018-12-19T03:25:10.525Z,0.00
2018-12-19T03:26:10.511Z,0.00
2018-12-19T03:27:10.504Z,0.00
2018-12-19T03:28:10.491Z,0.00
2018-12-19T03:29:10.481Z,0.00
2018-12-19T03:30:10.472Z,0.00
2018-12-19T03:31:10.460Z,0.00
2018-12-19T03:32:10.454Z,0.00
2018-12-19T03:33:10.438Z,0.00
2018-12-19T03:34:10.427Z,0.00
2018-12-19T03:35:10.419Z,0.00
2018-12-19T03:36:10.409Z,0.00
2018-12-19T03:37:10.400Z,0.00
2018-12-19T03:38:10.387Z,0.00
2018-12-19T03:39:10.377Z,0.00
2018-12-19T03:40:10.367Z,0.00
2018-12-19T03:41:10.360Z,0.00
2018-12-19T03:42:10.347Z,0.00
2018-12-19T03:43:10.334Z,0.00
2018-12-19T03:44:10.335Z,0.00
2018-12-19T03:45:10.316Z,0.00
2018-12-19T03:46:10.307Z,0.00
2018-12-19T03:47:10.295Z,0.00
2018-12-19T03:48:10.287Z,0.00
2018-12-19T03:49:10.268Z,0.00
2018-12-19T03:50:10.259Z,0.00
2018-12-19T03:51:10.251Z,0.00
2018-12-19T03:52:10.237Z,0.00
2018-12-19T03:53:10.229Z,0.00
2018-12-19T03:54:10.222Z,0.00
2018-12-19T03:55:10.210Z,0.00
2018-12-19T03:56:10.198Z,0.00
2018-12-19T03:57:10.186Z,0.00
2018-12-19T03:58:10.178Z,0.00
2018-12-19T03:59:10.164Z,0.00
2018-12-19T04:00:10.155Z,0.00
2018-12-19T04:01:10.144Z,0.00
2018-12-19T04:02:10.134Z,0.00
2018-12-19T04:03:10.125Z,0.00
2018-12-19T04:04:10.115Z,0.00
2018-12-19T04:05:10.103Z,0.00
2018-12-19T04:06:10.095Z,0.00
2018-12-19T04:07:10.088Z,0.00
2018-12-19T04:08:10.073Z,0.00
2018-12-19T04:09:10.062Z,0.00
2018-12-19T04:10:10.051Z,0.00
2018-12-19T04:11:10.043Z,0.00
2018-12-19T04:12:10.031Z,0.00
2018-12-19T04:13:10.020Z,0.00
2018-12-19T04:14:10.008Z,0.00
2018-12-19T04:15:09.998Z,0.00
2018-12-19T04:16:09.994Z,0.00
2018-12-19T04:17:10.063Z,0.00
2018-12-19T04:18:09.968Z,0.00
2018-12-19T04:19:09.975Z,0.00
2018-12-19T04:20:09.952Z,0.00
2018-12-19T04:21:09.942Z,0.00
2018-12-19T04:22:09.924Z,0.00
2018-12-19T04:23:09.913Z,0.00
2018-12-19T04:24:09.903Z,0.00
2018-12-19T04:25:09.894Z,0.00
2018-12-19T04:26:09.894Z,0.00
2018-12-19T04:27:09.879Z,0.00
2018-12-19T04:28:09.864Z,0.00
2018-12-19T04:29:09.851Z,0.00
2018-12-19T04:30:09.843Z,0.00
2018-12-19T04:31:09.831Z,0.00
2018-12-19T04:32:09.824Z,0.00
2018-12-19T04:33:09.810Z,0.00
2018-12-19T04:34:09.802Z,0.00
2018-12-19T04:35:09.789Z,0.00
2018-12-19T04:36:09.781Z,0.00
2018-12-19T04:37:09.769Z,0.00
2018-12-19T04:38:09.759Z,0.00
2018-12-19T04:39:09.746Z,0.00
2018-12-19T04:40:09.735Z,0.00
2018-12-19T04:41:09.724Z,0.00
2018-12-19T04:42:09.716Z,0.00
2018-12-19T04:43:09.716Z,0.00
2018-12-19T04:44:09.701Z,0.00
2018-12-19T04:45:09.684Z,0.00
2018-12-19T04:46:09.676Z,0.00
2018-12-19T04:47:09.663Z,0.00
2018-12-19T04:48:09.659Z,0.00
2018-12-19T04:49:09.642Z,0.00
2018-12-19T04:50:09.631Z,0.00
2018-12-19T04:51:09.622Z,0.00
2018-12-19T04:52:09.612Z,0.00
2018-12-19T04:53:09.598Z,0.00
2018-12-19T04:54:09.595Z,0.00
2018-12-19T04:55:09.579Z,0.00
2018-12-19T04:56:09.571Z,0.00
2018-12-19T04:57:09.557Z,0.00
2018-12-19T04:58:09.546Z,0.00
2018-12-19T04:59:09.536Z,0.00
2018-12-19T05:00:09.532Z,0.00
2018-12-19T05:01:09.517Z,0.00
2018-12-19T05:02:09.505Z,0.00
2018-12-19T05:03:09.493Z,0.00
2018-12-19T05:04:09.482Z,0.00
2018-12-19T05:05:09.472Z,0.00
2018-12-19T05:06:09.464Z,0.00
2018-12-19T05:07:09.453Z,0.00
2018-12-19T05:08:09.440Z,0.00
2018-12-19T05:09:09.432Z,0.00
2018-12-19T05:10:12.407Z,0.00
2018-12-19T05:11:09.412Z,0.00
2018-12-19T05:12:09.401Z,0.00
2018-12-19T05:13:09.387Z,0.00
2018-12-19T05:14:09.379Z,0.00
2018-12-19T05:15:09.366Z,0.00
2018-12-19T05:16:09.357Z,0.00
2018-12-19T05:17:09.345Z,0.00
2018-12-19T05:18:09.339Z,0.00
2018-12-19T05:19:09.325Z,0.00
2018-12-19T05:20:09.320Z,0.00
2018-12-19T05:21:09.308Z,0.00
2018-12-19T05:22:09.293Z,0.00
2018-12-19T05:23:09.282Z,0.00
2018-12-19T05:24:09.271Z,0.00
2018-12-19T05:25:09.261Z,0.00
2018-12-19T05:26:09.252Z,0.00
2018-12-19T05:27:09.244Z,0.00
2018-12-19T05:28:09.232Z,0.00
2018-12-19T05:29:09.223Z,0.00
2018-12-19T05:30:09.213Z,0.00
2018-12-19T05:31:09.203Z,0.00
2018-12-19T05:32:09.193Z,0.00
2018-12-19T05:33:09.183Z,0.00
2018-12-19T05:34:09.172Z,0.00
2018-12-19T05:35:09.159Z,0.00
2018-12-19T05:36:09.182Z,0.00
2018-12-19T05:37:09.138Z,0.00
2018-12-19T05:38:09.134Z,0.00
2018-12-19T05:39:09.118Z,0.00
2018-12-19T05:40:09.106Z,0.00
2018-12-19T05:41:09.096Z,0.00
2018-12-19T05:42:09.088Z,0.00
2018-12-19T05:43:09.075Z,0.00
2018-12-19T05:44:09.065Z,0.00
2018-12-19T05:45:09.057Z,0.00
2018-12-19T05:46:09.048Z,0.00
2018-12-19T05:47:09.036Z,0.00
2018-12-19T05:48:09.027Z,0.00
2018-12-19T05:49:09.012Z,0.00
2018-12-19T05:50:09.000Z,0.00
2018-12-19T05:51:08.989Z,0.00
2018-12-19T05:52:08.981Z,0.00
2018-12-19T05:53:08.990Z,0.00
2018-12-19T05:54:08.960Z,0.00
2018-12-19T05:55:08.950Z,0.00
2018-12-19T05:56:08.938Z,0.00
2018-12-19T05:57:08.931Z,0.00
2018-12-19T05:58:08.916Z,0.00
2018-12-19T05:59:08.912Z,0.00
2018-12-19T06:00:08.900Z,0.00
2018-12-19T06:01:08.888Z,0.00
2018-12-19T06:02:08.876Z,0.00
2018-12-19T06:03:08.864Z,0.00
2018-12-19T06:04:08.852Z,0.00
2018-12-19T06:05:08.842Z,0.00
2018-12-19T06:06:08.830Z,0.00
2018-12-19T06:07:08.819Z,0.00
2018-12-19T06:08:08.811Z,0.00
2018-12-19T06:09:08.797Z,0.00
2018-12-19T06:10:08.794Z,0.00
2018-12-19T06:11:08.777Z,0.00
2018-12-19T06:12:08.767Z,0.00
2018-12-19T06:13:08.756Z,0.00
2018-12-19T06:14:08.747Z,0.00
2018-12-19T06:15:08.735Z,0.00
2018-12-19T06:16:08.727Z,0.00
2018-12-19T06:17:08.717Z,0.00
2018-12-19T06:18:08.707Z,0.00
2018-12-19T06:19:08.694Z,0.00
2018-12-19T06:20:08.682Z,0.00
2018-12-19T06:21:08.681Z,0.00
2018-12-19T06:22:08.663Z,0.00
2018-12-19T06:23:08.653Z,0.00
2018-12-19T06:24:08.640Z,0.00
2018-12-19T06:25:08.631Z,0.00
2018-12-19T06:26:08.621Z,0.00
2018-12-19T06:27:08.608Z,0.00
2018-12-19T06:28:08.658Z,0.00
2018-12-19T06:29:08.587Z,0.00
2018-12-19T06:30:08.576Z,0.00
2018-12-19T06:31:08.568Z,0.00
2018-12-19T06:32:08.558Z,0.00
2018-12-19T06:33:08.545Z,0.00
2018-12-19T06:34:08.535Z,0.00
2018-12-19T06:35:08.525Z,0.00
2018-12-19T06:36:08.513Z,0.00
2018-12-19T06:37:08.504Z,0.00
2018-12-19T06:38:08.494Z,0.00
2018-12-19T06:39:08.482Z,0.00
2018-12-19T06:40:08.471Z,0.00
2018-12-19T06:41:08.462Z,0.00
2018-12-19T06:42:08.453Z,0.00
2018-12-19T06:43:08.439Z,0.00
2018-12-19T06:44:08.429Z,0.00
2018-12-19T06:45:08.418Z,0.00
2018-12-19T06:46:08.408Z,0.00
2018-12-19T06:47:08.399Z,0.00
2018-12-19T06:48:08.391Z,0.00
2018-12-19T06:49:08.378Z,0.00
2018-12-19T06:50:08.366Z,0.00
2018-12-19T06:51:08.358Z,0.00
2018-12-19T06:52:08.344Z,0.00
2018-12-19T06:53:08.338Z,5.62
2018-12-19T06:54:08.324Z,5.62
2018-12-19T06:55:08.315Z,5.62
2018-12-19T06:56:08.307Z,5.62
2018-12-19T06:57:09.596Z,5.62
2018-12-19T06:58:08.283Z,11.25
2018-12-19T06:59:08.271Z,11.25
2018-12-19T07:00:08.264Z,11.25
2018-12-19T07:01:08.254Z,11.25
2018-12-19T07:02:08.243Z,11.25
2018-12-19T07:03:08.232Z,5.62
2018-12-19T07:04:08.220Z,5.62
2018-12-19T07:05:08.210Z,5.62
2018-12-19T07:06:08.199Z,5.62
2018-12-19T07:07:08.189Z,5.62
2018-12-19T07:08:08.180Z,5.62
2018-12-19T07:09:08.167Z,5.62
2018-12-19T07:10:08.157Z,5.62
2018-12-19T07:11:08.148Z,5.62
2018-12-19T07:12:08.136Z,5.62
2018-12-19T07:13:08.129Z,5.62
2018-12-19T07:14:08.115Z,11.25
2018-12-19T07:15:08.104Z,11.25
2018-12-19T07:16:08.093Z,11.25
2018-12-19T07:17:08.087Z,11.25
2018-12-19T07:18:08.072Z,11.25
2018-12-19T07:19:08.068Z,11.25
2018-12-19T07:20:08.053Z,16.88
2018-12-19T07:21:08.040Z,16.88
2018-12-19T07:22:08.031Z,16.88
2018-12-19T07:23:08.018Z,16.88
2018-12-19T07:24:08.011Z,22.50
2018-12-19T07:25:07.999Z,22.50
2018-12-19T07:26:07.987Z,22.50
2018-12-19T07:27:07.978Z,28.12
2018-12-19T07:28:07.970Z,28.12
2018-12-19T07:29:07.955Z,28.12
2018-12-19T07:30:07.946Z,28.12
2018-12-19T07:31:07.941Z,33.75
2018-12-19T07:32:07.925Z,33.75
2018-12-19T07:33:07.916Z,33.75
2018-12-19T07:34:07.907Z,33.75
2018-12-19T07:35:07.894Z,39.38
2018-12-19T07:36:07.881Z,39.38
2018-12-19T07:37:07.873Z,39.38
2018-12-19T07:38:07.863Z,39.38
2018-12-19T07:39:07.853Z,45.00
2018-12-19T07:40:07.840Z,45.00
2018-12-19T07:41:07.834Z,45.00
2018-12-19T07:42:07.821Z,45.00
2018-12-19T07:43:07.811Z,50.62
2018-12-19T07:44:07.799Z,50.62
2018-12-19T07:45:07.786Z,50.62
2018-12-19T07:46:07.779Z,56.25
2018-12-19T07:47:07.770Z,56.25
2018-12-19T07:48:07.755Z,56.25
2018-12-19T07:49:07.747Z,56.25
2018-12-19T07:50:07.736Z,61.88
2018-12-19T07:51:07.726Z,61.88
2018-12-19T07:52:07.716Z,61.88
2018-12-19T07:53:07.703Z,61.88
2018-12-19T07:54:07.702Z,61.88
2018-12-19T07:55:07.683Z,67.50
2018-12-19T07:56:07.671Z,67.50
2018-12-19T07:57:07.662Z,67.50
2018-12-19T07:58:07.652Z,67.50
2018-12-19T07:59:07.640Z,73.12
2018-12-19T08:00:07.631Z,73.12
2018-12-19T08:01:07.619Z,73.12
2018-12-19T08:02:07.612Z,73.12
2018-12-19T08:03:07.600Z,73.12
2018-12-19T08:04:07.594Z,78.75
2018-12-19T08:05:07.578Z,78.75
2018-12-19T08:06:07.567Z,78.75
2018-12-19T08:07:07.561Z,78.75
2018-12-19T08:08:07.548Z,78.75
2018-12-19T08:09:07.541Z,78.75
2018-12-19T08:10:07.527Z,78.75
2018-12-19T08:11:07.516Z,78.75
2018-12-19T08:12:07.504Z,78.75
2018-12-19T08:13:07.497Z,78.75
2018-12-19T08:14:07.482Z,78.75
2018-12-19T08:15:07.471Z,78.75
2018-12-19T08:16:07.462Z,78.75
2018-12-19T08:17:07.453Z,78.75
2018-12-19T08:18:07.446Z,84.38
2018-12-19T08:19:07.430Z,84.38
2018-12-19T08:20:07.419Z,84.38
2018-12-19T08:21:07.409Z,84.38
2018-12-19T08:22:07.399Z,84.38
2018-12-19T08:23:07.390Z,84.38
2018-12-19T08:24:07.378Z,84.38
2018-12-19T08:25:07.365Z,90.00
2018-12-19T08:26:07.356Z,90.00
2018-12-19T08:27:07.348Z,90.00
2018-12-19T08:28:07.335Z,90.00
2018-12-19T08:29:07.327Z,90.00
2018-12-19T08:30:07.319Z,90.00
2018-12-19T08:31:07.303Z,90.00
2018-12-19T08:32:07.293Z,90.00
2018-12-19T08:33:07.281Z,90.00
2018-12-19T08:34:07.273Z,90.00
2018-12-19T08:35:07.262Z,90.00
2018-12-19T08:36:07.253Z,90.00
2018-12-19T08:37:07.240Z,90.00
2018-12-19T08:38:07.231Z,90.00
2018-12-19T08:39:07.221Z,95.62
2018-12-19T08:40:07.209Z,95.62
2018-12-19T08:41:07.197Z,95.62
2018-12-19T08:42:07.207Z,95.62
2018-12-19T08:43:07.176Z,95.62
2018-12-19T08:44:07.179Z,95.62
2018-12-19T08:45:07.155Z,95.62
2018-12-19T08:46:07.147Z,95.62
2018-12-19T08:47:07.135Z,95.62
2018-12-19T08:48:07.125Z,95.62
2018-12-19T08:49:07.115Z,101.25
2018-12-19T08:50:07.102Z,101.25
2018-12-19T08:51:07.113Z,101.25
2018-12-19T08:52:07.083Z,101.25
2018-12-19T08:53:07.071Z,101.25
2018-12-19T08:54:07.100Z,106.88
2018-12-19T08:55:07.050Z,106.88
2018-12-19T08:56:07.039Z,106.88
2018-12-19T08:57:07.032Z,112.50
2018-12-19T08:58:07.019Z,112.50
2018-12-19T08:59:07.007Z,112.50
2018-12-19T09:00:06.997Z,118.12
2018-12-19T09:01:06.988Z,118.12
2018-12-19T09:02:06.979Z,118.12
2018-12-19T09:03:06.966Z,118.12
2018-12-19T09:04:06.975Z,123.75
2018-12-19T09:05:06.949Z,123.75
2018-12-19T09:06:06.935Z,118.12
2018-12-19T09:07:06.926Z,118.12
2018-12-19T09:08:06.918Z,118.12
2018-12-19T09:09:06.904Z,118.12
2018-12-19T09:10:06.896Z,118.12
2018-12-19T09:11:06.884Z,112.50
2018-12-19T09:12:06.872Z,112.50
2018-12-19T09:13:06.867Z,112.50
2018-12-19T09:14:06.849Z,106.88
2018-12-19T09:15:06.841Z,106.88
2018-12-19T09:16:06.828Z,106.88
2018-12-19T09:17:06.818Z,106.88
2018-12-19T09:18:06.807Z,106.88
2018-12-19T09:19:06.802Z,106.88
2018-12-19T09:20:06.787Z,106.88
2018-12-19T09:21:06.775Z,106.88
2018-12-19T09:22:06.772Z,106.88
2018-12-19T09:23:06.759Z,112.50
2018-12-19T09:24:06.743Z,112.50
2018-12-19T09:25:06.734Z,112.50
2018-12-19T09:26:06.725Z,112.50
2018-12-19T09:27:06.712Z,118.12
2018-12-19T09:28:06.703Z,118.12
2018-12-19T09:29:06.692Z,118.12
2018-12-19T09:30:06.682Z,118.12
2018-12-19T09:31:06.671Z,118.12
2018-12-19T09:32:06.659Z,118.12
2018-12-19T09:33:06.648Z,118.12
2018-12-19T09:34:06.640Z,123.75
2018-12-19T09:35:06.627Z,123.75
2018-12-19T09:36:06.632Z,123.75
2018-12-19T09:37:06.609Z,123.75
2018-12-19T09:38:06.595Z,118.12
2018-12-19T09:39:06.584Z,118.12
2018-12-19T09:40:06.574Z,118.12
2018-12-19T09:41:12.070Z,118.12
2018-12-19T09:42:07.554Z,118.12
2018-12-19T09:43:06.542Z,118.12
2018-12-19T09:44:06.536Z,118.12
2018-12-19T09:45:06.575Z,118.12
2018-12-19T09:46:06.510Z,118.12
2018-12-19T09:47:06.500Z,118.12
2018-12-19T09:48:06.493Z,118.12
2018-12-19T09:49:12.194Z,118.12
2018-12-19T09:50:07.468Z,118.12
2018-12-19T09:51:06.458Z,118.12
2018-12-19T09:52:06.449Z,123.75
2018-12-19T09:53:06.436Z,123.75
2018-12-19T09:54:06.426Z,123.75
2018-12-19T09:55:06.416Z,123.75
2018-12-19T09:56:06.404Z,123.75
2018-12-19T09:57:06.396Z,123.75
2018-12-19T09:58:06.385Z,129.38
2018-12-19T09:59:06.373Z,129.38
2018-12-19T10:00:06.365Z,129.38
2018-12-19T10:01:06.353Z,135.00
2018-12-19T10:02:06.341Z,135.00
2018-12-19T10:03:06.333Z,140.62
2018-12-19T10:04:06.322Z,140.62
2018-12-19T10:05:06.310Z,146.25
2018-12-19T10:06:06.303Z,146.25
2018-12-19T10:07:06.289Z,151.88
2018-12-19T10:08:06.277Z,151.88
2018-12-19T10:09:07.658Z,157.50
2018-12-19T10:10:07.259Z,157.50
2018-12-19T10:11:06.247Z,163.12
2018-12-19T10:12:06.235Z,168.75
2018-12-19T10:13:06.225Z,163.12
2018-12-19T10:14:06.216Z,163.12
2018-12-19T10:15:06.203Z,168.75
2018-12-19T10:16:06.196Z,168.75
2018-12-19T10:17:06.183Z,174.38
2018-12-19T10:18:06.173Z,174.38
2018-12-19T10:19:06.164Z,180.00
2018-12-19T10:20:06.151Z,180.00
2018-12-19T10:21:06.140Z,185.62
2018-12-19T10:22:06.131Z,196.88
2018-12-19T10:23:06.123Z,202.50
2018-12-19T10:24:06.108Z,213.75
2018-12-19T10:25:06.100Z,225.00
2018-12-19T10:26:06.088Z,236.25
2018-12-19T10:27:06.079Z,241.88
2018-12-19T10:28:06.072Z,253.12
2018-12-19T10:29:06.058Z,264.38
2018-12-19T10:30:06.046Z,270.00
2018-12-19T10:31:06.041Z,270.00
2018-12-19T10:32:06.029Z,275.62
2018-12-19T10:33:06.016Z,275.62
2018-12-19T10:34:06.004Z,275.62
2018-12-19T10:35:05.996Z,281.25
2018-12-19T10:36:05.982Z,281.25
2018-12-19T10:37:07.505Z,286.88
2018-12-19T10:38:05.963Z,270.00
2018-12-19T10:39:05.952Z,258.75
2018-12-19T10:40:05.942Z,253.12
2018-12-19T10:41:05.938Z,247.50
2018-12-19T10:42:05.917Z,247.50
2018-12-19T10:43:05.912Z,241.88
2018-12-19T10:44:05.896Z,236.25
2018-12-19T10:45:05.890Z,230.62
2018-12-19T10:46:05.880Z,225.00
2018-12-19T10:47:05.866Z,219.38
2018-12-19T10:48:05.857Z,208.12
2018-12-19T10:49:05.845Z,202.50
2018-12-19T10:50:05.833Z,196.88
2018-12-19T10:51:05.824Z,185.62
2018-12-19T10:52:05.816Z,180.00
2018-12-19T10:53:05.800Z,180.00
2018-12-19T10:54:05.796Z,174.38
2018-12-19T10:55:05.781Z,174.38
2018-12-19T10:56:05.771Z,180.00
2018-12-19T10:57:05.761Z,180.00
2018-12-19T10:58:05.752Z,185.62
2018-12-19T10:59:05.740Z,191.25
2018-12-19T11:00:05.729Z,196.88
2018-12-19T11:01:05.718Z,202.50
2018-12-19T11:02:05.708Z,202.50
2018-12-19T11:03:05.699Z,208.12
2018-12-19T11:04:05.687Z,213.75
2018-12-19T11:05:05.677Z,219.38
2018-12-19T11:06:05.671Z,219.38
2018-12-19T11:07:05.657Z,219.38
2018-12-19T11:08:05.644Z,219.38
2018-12-19T11:09:05.642Z,219.38
2018-12-19T11:10:05.624Z,213.75
2018-12-19T11:11:05.613Z,213.75
2018-12-19T11:12:05.602Z,208.12
2018-12-19T11:13:05.590Z,208.12
2018-12-19T11:14:05.581Z,208.12
2018-12-19T11:15:05.569Z,202.50
2018-12-19T11:16:05.559Z,202.50
2018-12-19T11:17:05.548Z,202.50
2018-12-19T11:18:05.536Z,202.50
2018-12-19T11:19:05.528Z,202.50
2018-12-19T11:20:05.522Z,202.50
2018-12-19T11:21:05.506Z,202.50
2018-12-19T11:22:05.497Z,196.88
2018-12-19T11:23:05.486Z,196.88
2018-12-19T11:24:05.472Z,191.25
2018-12-19T11:25:05.464Z,185.62
2018-12-19T11:26:05.454Z,185.62
2018-12-19T11:27:05.440Z,180.00
2018-12-19T11:28:05.433Z,174.38
2018-12-19T11:29:05.422Z,174.38
2018-12-19T11:30:05.411Z,168.75
2018-12-19T11:31:05.401Z,163.12
2018-12-19T11:32:05.390Z,163.12
2018-12-19T11:33:05.379Z,157.50
2018-12-19T11:34:05.371Z,157.50
2018-12-19T11:35:05.359Z,157.50
2018-12-19T11:36:05.353Z,157.50
2018-12-19T11:37:05.354Z,163.12
2018-12-19T11:38:05.328Z,168.75
2018-12-19T11:39:05.314Z,168.75
2018-12-19T11:40:05.305Z,174.38
2018-12-19T11:41:05.295Z,180.00
2018-12-19T11:42:05.283Z,180.00
2018-12-19T11:43:05.276Z,185.62
2018-12-19T11:44:05.263Z,191.25
2018-12-19T11:45:05.253Z,196.88
2018-12-19T11:46:05.241Z,196.88
2018-12-19T11:47:05.233Z,202.50
2018-12-19T11:48:05.221Z,202.50
2018-12-19T11:49:05.210Z,196.88
2018-12-19T11:50:05.198Z,196.88
2018-12-19T11:51:05.189Z,191.25
2018-12-19T11:52:05.176Z,185.62
2018-12-19T11:53:05.169Z,180.00
2018-12-19T11:54:05.156Z,174.38
2018-12-19T11:55:05.146Z,174.38
2018-12-19T11:56:05.137Z,168.75
2018-12-19T11:57:05.126Z,163.12
2018-12-19T11:58:05.113Z,151.88
2018-12-19T11:59:05.108Z,151.88
2018-12-19T12:00:05.094Z,146.25
2018-12-19T12:01:05.082Z,140.62
2018-12-19T12:02:05.073Z,135.00
2018-12-19T12:03:05.063Z,135.00
2018-12-19T12:04:05.049Z,135.00
2018-12-19T12:05:05.038Z,135.00
2018-12-19T12:06:05.032Z,135.00
2018-12-19T12:07:05.021Z,135.00
2018-12-19T12:08:05.007Z,135.00
2018-12-19T12:09:04.999Z,135.00
2018-12-19T12:10:04.985Z,135.00
2018-12-19T12:11:04.976Z,135.00
2018-12-19T12:12:04.966Z,140.62
2018-12-19T12:13:04.958Z,140.62
2018-12-19T12:14:04.945Z,151.88
2018-12-19T12:15:04.937Z,157.50
2018-12-19T12:16:04.924Z,168.75
2018-12-19T12:17:04.913Z,180.00
2018-12-19T12:18:04.903Z,185.62
2018-12-19T12:19:04.891Z,191.25
2018-12-19T12:20:04.881Z,191.25
2018-12-19T12:21:04.874Z,185.62
2018-12-19T12:22:04.860Z,191.25
2018-12-19T12:23:04.855Z,196.88
2018-12-19T12:24:04.838Z,202.50
2018-12-19T12:25:04.828Z,208.12
2018-12-19T12:26:04.817Z,208.12
2018-12-19T12:27:04.809Z,208.12
2018-12-19T12:28:04.810Z,202.50
2018-12-19T12:29:04.786Z,196.88
2018-12-19T12:30:04.774Z,185.62
2018-12-19T12:31:04.768Z,180.00
2018-12-19T12:32:04.754Z,174.38
2018-12-19T12:33:04.741Z,168.75
2018-12-19T12:34:04.736Z,163.12
2018-12-19T12:35:04.721Z,157.50
2018-12-19T12:36:04.710Z,163.12
2018-12-19T12:37:04.701Z,163.12
2018-12-19T12:38:04.694Z,157.50
2018-12-19T12:39:05.064Z,157.50
2018-12-19T12:40:04.670Z,157.50
2018-12-19T12:41:04.656Z,157.50
2018-12-19T12:42:04.648Z,157.50
2018-12-19T12:43:04.637Z,163.12
2018-12-19T12:44:04.626Z,168.75
2018-12-19T12:45:04.614Z,168.75
2018-12-19T12:46:04.611Z,163.12
2018-12-19T12:47:04.594Z,157.50
2018-12-19T12:48:04.585Z,151.88
2018-12-19T12:49:04.572Z,151.88
2018-12-19T12:50:04.562Z,151.88
2018-12-19T12:51:04.551Z,151.88
2018-12-19T12:52:04.551Z,146.25
2018-12-19T12:53:04.530Z,140.62
2018-12-19T12:54:04.521Z,140.62
2018-12-19T12:55:04.509Z,146.25
2018-12-19T12:56:04.502Z,151.88
2018-12-19T12:57:04.489Z,163.12
2018-12-19T12:58:04.477Z,163.12