createdAt,value
2019-04-22T00:00:10.759Z,11.10
2019-04-22T00:01:23.185Z,11.10
2019-04-22T00:02:24.663Z,11.10
2019-04-22T00:03:38.760Z,11.10
2019-04-22T00:04:48.512Z,11.10
2019-04-22T00:06:00.308Z,11.00
2019-04-22T00:07:11.750Z,11.00
2019-04-22T00:08:22.826Z,11.00
2019-04-22T00:09:24.076Z,11.00
2019-04-22T00:10:45.354Z,11.00
2019-04-22T00:11:46.052Z,10.90
2019-04-22T00:12:51.573Z,10.90
2019-04-22T00:14:59.991Z,10.90
2019-04-22T00:15:59.405Z,10.90
2019-04-22T00:17:16.904Z,10.90
2019-04-22T00:18:28.266Z,10.90
2019-04-22T00:19:30.381Z,10.80
2019-04-22T00:20:36.508Z,10.80
2019-04-22T00:21:41.916Z,10.70
2019-04-22T00:22:47.959Z,10.70
2019-04-22T00:23:54.738Z,10.70
2019-04-22T00:25:01.398Z,10.70
2019-04-22T00:26:14.825Z,10.60
2019-04-22T00:27:13.691Z,10.60
2019-04-22T00:28:21.700Z,10.60
2019-04-22T00:29:42.360Z,10.60
2019-04-22T00:30:27.804Z,10.60
2019-04-22T00:32:03.448Z,10.60
2019-04-22T00:33:19.042Z,10.60
2019-04-22T00:34:24.259Z,10.50
2019-04-22T00:35:29.282Z,10.50
2019-04-22T00:36:38.034Z,10.50
2019-04-22T00:37:43.224Z,10.40
2019-04-22T00:38:52.895Z,10.40
2019-04-22T00:39:52.123Z,10.40
2019-04-22T00:41:00.518Z,10.30
2019-04-22T00:42:09.966Z,10.30
2019-04-22T00:43:13.595Z,10.30
2019-04-22T00:44:25.579Z,10.30
2019-04-22T00:45:31.043Z,10.30
2019-04-22T00:46:38.366Z,10.20
2019-04-22T00:47:41.496Z,10.20
2019-04-22T00:48:57.576Z,10.20
2019-04-22T00:51:08.753Z,10.10
2019-04-22T00:53:19.776Z,10.00
2019-04-22T00:54:18.049Z,10.00
2019-04-22T00:55:24.750Z,10.00
2019-04-22T00:56:31.007Z,10.00
2019-04-22T00:57:42.577Z,9.90
2019-04-22T00:59:52.328Z,9.80
2019-04-22T01:01:04.655Z,9.80
2019-04-22T01:02:07.306Z,9.80
2019-04-22T01:03:19.967Z,9.70
2019-04-22T01:04:23.041Z,9.70
2019-04-22T01:05:30.218Z,9.70
2019-04-22T01:06:49.447Z,9.70
2019-04-22T01:07:35.612Z,9.70
2019-04-22T01:08:53.085Z,9.70
2019-04-22T01:09:51.790Z,9.70
2019-04-22T01:11:03.237Z,9.70
2019-04-22T01:12:10.067Z,9.70
2019-04-22T01:13:14.153Z,9.70
2019-04-22T01:14:13.151Z,9.70
2019-04-22T01:15:23.699Z,9.70
2019-04-22T01:16:32.441Z,9.70
2019-04-22T01:17:35.895Z,9.70
2019-04-22T01:18:46.182Z,9.70
2019-04-22T01:19:52.594Z,9.70
2019-04-22T01:21:05.861Z,9.70
2019-04-22T01:21:58.557Z,9.70
2019-04-22T01:23:08.117Z,9.70
2019-04-22T01:24:12.118Z,9.70
2019-04-22T01:25:21.732Z,9.70
2019-04-22T01:26:25.528Z,9.60
2019-04-22T01:27:31.109Z,9.60
2019-04-22T01:28:34.513Z,9.60
2019-04-22T01:29:43.615Z,9.60
2019-04-22T01:30:45.964Z,9.60
2019-04-22T01:31:47.363Z,9.60
2019-04-22T01:32:57.954Z,9.50
2019-04-22T01:34:11.444Z,9.50
2019-04-22T01:35:17.952Z,9.50
2019-04-22T01:36:33.914Z,9.50
2019-04-22T01:37:34.606Z,9.40
2019-04-22T01:38:53.895Z,9.40
2019-04-22T01:39:57.272Z,9.40
2019-04-22T01:41:07.178Z,9.40
2019-04-22T01:42:06.292Z,9.30
2019-04-22T01:43:18.596Z,9.30
2019-04-22T01:44:29.447Z,9.30
2019-04-22T01:46:40.830Z,9.20
2019-04-22T01:48:52.497Z,9.10
2019-04-22T01:49:55.684Z,9.10
2019-04-22T01:50:54.737Z,9.10
2019-04-22T01:52:07.751Z,9.10
2019-04-22T01:53:11.781Z,9.10
2019-04-22T01:56:39.007Z,9.10
2019-04-22T01:57:39.361Z,9.10
2019-04-22T01:58:38.074Z,9.10
2019-04-22T01:59:43.149Z,9.00
2019-04-22T02:01:14.724Z,9.00
2019-04-22T02:02:02.623Z,9.00
2019-04-22T02:03:12.807Z,9.00
2019-04-22T02:04:19.141Z,9.00
2019-04-22T02:05:26.809Z,9.00
2019-04-22T02:06:35.205Z,9.00
2019-04-22T02:07:42.337Z,9.00
2019-04-22T02:09:56.064Z,9.00
2019-04-22T02:11:00.960Z,8.90
2019-04-22T02:12:08.010Z,8.90
2019-04-22T02:13:15.431Z,8.90
2019-04-22T02:14:20.688Z,8.90
2019-04-22T02:15:23.967Z,8.80
2019-04-22T02:16:34.298Z,8.80
2019-04-22T02:17:37.169Z,8.80
2019-04-22T02:18:45.188Z,8.80
2019-04-22T02:19:53.413Z,8.80
2019-04-22T02:20:54.903Z,8.80
2019-04-22T02:21:59.613Z,8.70
2019-04-22T02:25:40.953Z,8.70
2019-04-22T02:26:54.702Z,8.70
2019-04-22T02:27:56.076Z,8.70
2019-04-22T02:28:55.179Z,8.70
2019-04-22T02:30:22.519Z,8.70
2019-04-22T02:32:43.861Z,8.70
2019-04-22T02:34:40.280Z,8.80
2019-04-22T02:35:58.398Z,8.80
2019-04-22T02:36:50.865Z,8.80
2019-04-22T02:38:04.954Z,8.90
2019-04-22T02:40:09.222Z,8.90
2019-04-22T02:41:23.363Z,8.90
2019-04-22T02:45:58.223Z,9.00
2019-04-22T02:47:11.803Z,8.90
2019-04-22T02:47:59.124Z,8.90
2019-04-22T02:49:11.339Z,8.90
2019-04-22T02:50:07.410Z,8.90
2019-04-22T02:51:16.338Z,8.90
2019-04-22T02:52:26.102Z,8.90
2019-04-22T02:53:59.319Z,8.80
2019-04-22T02:55:41.333Z,8.80
2019-04-22T02:56:47.645Z,8.80
2019-04-22T02:57:47.459Z,8.80
2019-04-22T03:01:31.435Z,8.70
2019-04-22T03:02:19.001Z,8.70
2019-04-22T03:03:56.552Z,8.70
2019-04-22T03:04:24.599Z,8.70
2019-04-22T03:05:53.404Z,8.70
2019-04-22T03:07:58.597Z,8.70
2019-04-22T03:09:07.533Z,8.70
2019-04-22T03:11:19.897Z,8.60
2019-04-22T03:13:29.155Z,8.60
2019-04-22T03:14:30.260Z,8.60
2019-04-22T03:15:44.793Z,8.50
2019-04-22T03:17:51.579Z,8.40
2019-04-22T03:20:06.291Z,8.40
2019-04-22T03:22:16.565Z,8.30
2019-04-22T03:23:45.383Z,8.30
2019-04-22T03:24:25.598Z,8.30
2019-04-22T03:27:40.217Z,8.30
2019-04-22T03:28:57.041Z,8.30
2019-04-22T03:32:28.933Z,8.40
2019-04-22T03:36:58.165Z,8.30
2019-04-22T03:37:32.414Z,8.30
2019-04-22T03:38:47.937Z,8.20
2019-04-22T03:40:46.498Z,8.20
2019-04-22T03:46:21.081Z,8.20
2019-04-22T03:48:37.918Z,8.30
2019-04-22T03:49:49.903Z,8.20
2019-04-22T03:50:39.006Z,8.20
2019-04-22T03:53:05.908Z,8.20
2019-04-22T03:54:13.113Z,8.20
2019-04-22T03:55:07.277Z,8.20
2019-04-22T03:56:47.178Z,8.20
2019-04-22T03:58:32.374Z,8.20
2019-04-22T04:00:47.601Z,8.20
2019-04-22T04:03:11.929Z,8.20
2019-04-22T04:04:09.389Z,8.20
2019-04-22T04:05:10.472Z,8.20
2019-04-22T04:13:03.318Z,8.10
2019-04-22T04:14:12.340Z,8.10
2019-04-22T04:16:10.744Z,8.10
2019-04-22T04:17:20.618Z,8.10
2019-04-22T04:18:30.717Z,8.10
2019-04-22T04:19:48.594Z,8.20
2019-04-22T04:21:44.171Z,8.20
2019-04-22T04:23:05.517Z,8.20
2019-04-22T04:24:11.171Z,8.20
2019-04-22T04:25:17.195Z,8.20
2019-04-22T04:27:37.050Z,8.30
2019-04-22T04:28:47.690Z,8.30
2019-04-22T04:29:49.169Z,8.30
2019-04-22T04:30:36.571Z,8.30
2019-04-22T04:32:52.676Z,8.40
2019-04-22T04:34:03.573Z,8.40
2019-04-22T04:36:17.099Z,8.40
2019-04-22T04:38:21.196Z,8.40
2019-04-22T04:39:34.886Z,8.50
2019-04-22T04:40:31.650Z,8.50
2019-04-22T04:43:08.395Z,8.50
2019-04-22T04:44:06.163Z,8.50
2019-04-22T04:46:13.760Z,8.50
2019-04-22T04:47:38.949Z,8.50
2019-04-22T04:48:34.462Z,8.60
2019-04-22T04:49:46.193Z,8.60
2019-04-22T04:51:50.636Z,8.60
2019-04-22T04:55:18.423Z,8.60
2019-04-22T04:57:25.998Z,8.60
2019-04-22T04:58:36.585Z,8.70
2019-04-22T05:00:50.610Z,8.70
2019-04-22T05:02:52.466Z,8.70
2019-04-22T05:06:12.646Z,8.80
2019-04-22T05:07:28.288Z,8.80
2019-04-22T05:08:40.053Z,8.80
2019-04-22T05:11:53.759Z,8.90
2019-04-22T05:14:05.522Z,8.90
2019-04-22T05:15:09.036Z,8.90
2019-04-22T05:17:21.145Z,9.00
2019-04-22T05:18:33.479Z,9.00
2019-04-22T05:19:29.520Z,9.00
2019-04-22T05:20:49.240Z,9.00
2019-04-22T05:21:40.693Z,9.00
2019-04-22T05:24:00.247Z,9.00
2019-04-22T05:24:59.788Z,9.10
2019-04-22T05:26:04.309Z,9.10
2019-04-22T05:27:26.218Z,9.20
2019-04-22T05:28:17.829Z,9.20
2019-04-22T05:29:26.744Z,9.20
2019-04-22T05:30:35.890Z,9.30
2019-04-22T05:31:37.582Z,9.30
2019-04-22T05:33:48.319Z,9.30
2019-04-22T05:34:52.983Z,9.30
2019-04-22T05:36:01.520Z,9.40
2019-04-22T05:37:07.590Z,9.40
2019-04-22T05:39:17.148Z,9.50
2019-04-22T05:40:24.091Z,9.60
2019-04-22T05:41:32.364Z,9.60
2019-04-22T05:42:39.445Z,9.60
2019-04-22T05:43:42.574Z,9.70
2019-04-22T05:44:50.976Z,9.80
2019-04-22T05:46:00.568Z,9.80
2019-04-22T05:47:01.392Z,9.80
2019-04-22T05:48:15.754Z,9.80
2019-04-22T05:50:20.405Z,9.90
2019-04-22T05:51:31.494Z,9.90
2019-04-22T05:52:34.440Z,9.90
2019-04-22T05:53:41.971Z,10.00
2019-04-22T05:54:50.872Z,10.00
2019-04-22T05:55:56.539Z,9.90
2019-04-22T05:56:51.402Z,10.00
2019-04-22T05:58:02.773Z,10.00
2019-04-22T05:59:11.681Z,10.00
2019-04-22T06:00:22.832Z,10.00
2019-04-22T06:02:39.428Z,10.10
2019-04-22T06:03:37.902Z,10.10
2019-04-22T06:04:48.019Z,10.20
2019-04-22T06:05:47.363Z,10.20
2019-04-22T06:06:57.147Z,10.20
2019-04-22T06:08:04.198Z,10.30
2019-04-22T06:09:10.416Z,10.30
2019-04-22T06:10:26.067Z,10.30
2019-04-22T06:11:28.372Z,10.40
2019-04-22T06:12:29.228Z,10.50
2019-04-22T06:13:31.928Z,10.50
2019-04-22T06:14:47.966Z,10.60
2019-04-22T06:15:52.831Z,10.90
2019-04-22T06:17:08.298Z,11.10
2019-04-22T06:18:22.575Z,11.30
2019-04-22T06:20:33.921Z,11.80
2019-04-22T06:22:43.198Z,12.40
2019-04-22T06:23:49.227Z,12.70
2019-04-22T06:24:59.301Z,13.00
2019-04-22T06:27:15.966Z,13.20
2019-04-22T06:28:22.213Z,13.20
2019-04-22T06:29:22.211Z,13.40
2019-04-22T06:31:54.388Z,13.80
2019-04-22T06:32:42.232Z,14.10
2019-04-22T06:33:49.832Z,14.40
2019-04-22T06:34:48.653Z,14.70
2019-04-22T06:35:56.353Z,14.70
2019-04-22T06:37:07.337Z,14.60
2019-04-22T06:38:26.399Z,14.80
2019-04-22T06:39:23.504Z,14.90
2019-04-22T06:40:29.680Z,15.00
2019-04-22T06:41:33.277Z,15.30
2019-04-22T06:42:36.645Z,15.10
2019-04-22T06:43:49.658Z,15.30
2019-04-22T06:44:56.383Z,15.30
2019-04-22T06:45:53.071Z,15.40
2019-04-22T06:47:00.665Z,15.50
2019-04-22T06:48:13.113Z,15.60
2019-04-22T06:49:17.379Z,15.50
2019-04-22T06:50:28.070Z,15.70
2019-04-22T06:51:26.987Z,15.80
2019-04-22T06:52:30.781Z,16.00
2019-04-22T06:53:41.141Z,16.00
2019-04-22T06:54:50.393Z,16.00
2019-04-22T06:55:51.454Z,16.30
2019-04-22T06:57:00.716Z,16.40
2019-04-22T06:58:05.583Z,16.00
2019-04-22T06:59:14.626Z,15.80
2019-04-22T07:00:17.505Z,15.70
2019-04-22T07:03:48.935Z,15.80
2019-04-22T07:04:44.940Z,15.90
2019-04-22T07:05:51.516Z,16.00
2019-04-22T07:08:16.331Z,16.10
2019-04-22T07:09:31.430Z,15.70
2019-04-22T07:11:18.205Z,15.60
2019-04-22T07:12:33.147Z,15.70
2019-04-22T07:13:43.141Z,16.10
2019-04-22T07:14:43.224Z,16.50
2019-04-22T07:15:51.370Z,16.70
2019-04-22T07:16:56.207Z,16.90
2019-04-22T07:18:03.048Z,17.10
2019-04-22T07:19:09.347Z,17.10
2019-04-22T07:20:17.481Z,17.10
2019-04-22T07:21:23.670Z,17.10
2019-04-22T07:22:27.814Z,17.20
2019-04-22T07:23:44.666Z,17.10
2019-04-22T07:24:47.718Z,17.10
2019-04-22T07:25:49.942Z,17.10
2019-04-22T07:27:00.227Z,16.80
2019-04-22T07:28:01.045Z,16.60
2019-04-22T07:29:07.651Z,16.70
2019-04-22T07:30:22.042Z,17.00
2019-04-22T07:31:24.860Z,17.10
2019-04-22T07:33:37.902Z,17.00
2019-04-22T07:34:40.778Z,17.30
2019-04-22T07:36:00.659Z,17.40
2019-04-22T07:36:59.180Z,17.40
2019-04-22T07:38:05.746Z,17.70
2019-04-22T07:39:10.337Z,18.00
2019-04-22T07:40:16.834Z,17.80
2019-04-22T07:41:20.012Z,17.90
2019-04-22T07:42:32.859Z,17.70
2019-04-22T07:43:53.018Z,17.40
2019-04-22T07:44:45.189Z,17.40
2019-04-22T07:45:49.286Z,17.40
2019-04-22T07:47:04.815Z,17.60
2019-04-22T07:48:09.826Z,17.70
2019-04-22T07:49:10.833Z,17.60
2019-04-22T07:50:31.192Z,17.40
2019-04-22T07:51:21.630Z,17.20
2019-04-22T07:53:33.578Z,17.10
2019-04-22T07:54:50.886Z,17.20
2019-04-22T07:55:53.690Z,17.20
2019-04-22T07:57:02.650Z,17.40
2019-04-22T07:58:10.207Z,17.60
2019-04-22T07:59:10.657Z,17.70
2019-04-22T08:00:23.730Z,17.90
2019-04-22T08:01:28.097Z,18.00
2019-04-22T08:02:37.923Z,17.80
2019-04-22T08:03:47.731Z,17.60
2019-04-22T08:04:57.927Z,17.60
2019-04-22T08:05:58.775Z,17.70
2019-04-22T08:07:18.069Z,17.70
2019-04-22T08:08:08.508Z,17.60
2019-04-22T08:09:13.883Z,17.80
2019-04-22T08:10:23.863Z,18.00
2019-04-22T08:11:40.559Z,17.80
2019-04-22T08:12:34.728Z,17.90
2019-04-22T08:13:34.217Z,17.90
2019-04-22T08:14:45.971Z,18.00
2019-04-22T08:15:53.713Z,18.10
2019-04-22T08:17:14.390Z,18.20
2019-04-22T08:18:02.824Z,18.60
2019-04-22T08:19:17.019Z,19.00
2019-04-22T08:21:23.854Z,19.60
2019-04-22T08:22:27.246Z,20.00
2019-04-22T08:23:35.453Z,20.00
2019-04-22T08:25:49.490Z,20.20
2019-04-22T08:26:58.143Z,20.20
2019-04-22T08:28:06.922Z,19.80
2019-04-22T08:29:16.118Z,19.80
2019-04-22T08:30:23.481Z,19.90
2019-04-22T08:31:29.970Z,19.90
2019-04-22T08:32:36.125Z,20.20
2019-04-22T08:34:42.441Z,19.80
2019-04-22T08:36:12.035Z,19.70
2019-04-22T08:37:25.629Z,19.90
2019-04-22T08:38:35.720Z,19.80
2019-04-22T08:39:16.770Z,19.60
2019-04-22T08:40:26.015Z,19.80
2019-04-22T08:43:51.433Z,18.70
2019-04-22T08:44:56.991Z,18.60
2019-04-22T08:45:54.559Z,18.60
2019-04-22T08:47:08.416Z,18.30
2019-04-22T08:48:04.475Z,18.20
2019-04-22T08:49:21.769Z,18.10
2019-04-22T08:50:33.730Z,18.00
2019-04-22T08:51:25.332Z,17.70
2019-04-22T08:52:36.865Z,17.60
2019-04-22T08:53:46.614Z,17.50
2019-04-22T08:55:58.197Z,17.10
2019-04-22T08:57:00.097Z,17.20
2019-04-22T08:58:25.117Z,17.20
2019-04-22T08:59:21.803Z,17.10
2019-04-22T09:00:20.003Z,17.10
2019-04-22T09:02:36.952Z,16.90
2019-04-22T09:03:38.281Z,17.00
2019-04-22T09:04:42.140Z,17.00
2019-04-22T09:07:18.288Z,16.80
2019-04-22T09:08:07.730Z,16.90
2019-04-22T09:09:11.710Z,16.90
2019-04-22T09:10:17.154Z,17.00
2019-04-22T09:11:32.847Z,17.00
2019-04-22T09:12:50.000Z,17.10
2019-04-22T09:13:45.407Z,17.10
2019-04-22T09:14:47.635Z,17.20
2019-04-22T09:15:48.855Z,17.00
2019-04-22T09:16:54.800Z,16.70
2019-04-22T09:18:09.521Z,16.50
2019-04-22T09:19:24.180Z,16.50
2019-04-22T09:20:18.464Z,16.50
2019-04-22T09:21:31.890Z,16.50
2019-04-22T09:22:26.395Z,16.50
2019-04-22T09:23:40.382Z,16.60
2019-04-22T09:24:43.090Z,16.60
2019-04-22T09:25:50.015Z,16.50
2019-04-22T09:26:54.462Z,16.50
2019-04-22T09:28:00.749Z,16.60
2019-04-22T09:29:17.342Z,16.60
2019-04-22T09:30:17.026Z,16.60
2019-04-22T09:31:19.539Z,16.60
2019-04-22T09:32:26.674Z,16.60
2019-04-22T09:33:31.815Z,16.60
2019-04-22T09:34:39.820Z,16.60
2019-04-22T09:35:56.862Z,16.70
2019-04-22T09:37:04.374Z,16.70
2019-04-22T09:38:12.558Z,16.80
2019-04-22T09:39:00.643Z,16.90
2019-04-22T09:41:18.848Z,17.00
2019-04-22T09:42:24.218Z,17.00
2019-04-22T09:43:32.043Z,16.90
2019-04-22T09:44:40.245Z,16.90
2019-04-22T09:45:43.204Z,16.80
2019-04-22T09:46:52.178Z,16.80
2019-04-22T09:48:00.936Z,16.80
2019-04-22T09:49:12.266Z,16.80
2019-04-22T09:50:15.065Z,16.80
2019-04-22T09:51:18.599Z,16.80
2019-04-22T09:52:25.747Z,16.70
2019-04-22T09:53:36.544Z,16.80
2019-04-22T09:54:51.027Z,16.80
2019-04-22T09:55:53.198Z,16.80
2019-04-22T09:57:09.012Z,16.90
2019-04-22T09:57:55.762Z,17.00
2019-04-22T09:59:05.604Z,16.90
2019-04-22T10:00:28.673Z,16.80
2019-04-22T10:03:39.722Z,16.70
2019-04-22T10:04:41.929Z,16.70
2019-04-22T10:05:55.706Z,16.80
2019-04-22T10:06:45.628Z,16.80
2019-04-22T10:07:59.465Z,16.80
2019-04-22T10:11:23.962Z,16.80
2019-04-22T10:12:30.371Z,16.90
2019-04-22T10:13:35.641Z,16.90
2019-04-22T10:14:43.468Z,17.00
2019-04-22T10:15:48.112Z,17.00
2019-04-22T10:16:57.985Z,17.10
2019-04-22T10:17:58.057Z,17.10
2019-04-22T10:19:07.071Z,17.20
2019-04-22T10:20:10.223Z,17.20
2019-04-22T10:21:16.297Z,17.10
2019-04-22T10:22:27.980Z,17.10
2019-04-22T10:23:31.509Z,17.10
2019-04-22T10:24:33.055Z,17.00
2019-04-22T10:25:45.899Z,16.90
2019-04-22T10:27:01.998Z,16.90
2019-04-22T10:28:01.319Z,17.00
2019-04-22T10:29:12.236Z,17.00
2019-04-22T10:31:19.475Z,17.00
2019-04-22T10:32:18.387Z,16.90
2019-04-22T10:33:21.976Z,16.90
2019-04-22T10:34:23.001Z,16.90
2019-04-22T10:35:19.931Z,16.90
2019-04-22T10:36:23.727Z,16.80
2019-04-22T10:37:28.452Z,16.90
2019-04-22T10:38:34.488Z,16.80
2019-04-22T10:39:51.364Z,16.80
2019-04-22T10:40:50.330Z,16.80
2019-04-22T10:41:56.706Z,16.80
2019-04-22T10:43:03.101Z,16.70
2019-04-22T10:44:08.860Z,16.70
2019-04-22T10:45:16.528Z,16.60
2019-04-22T10:46:22.167Z,16.60
2019-04-22T10:47:27.964Z,16.50
2019-04-22T10:48:32.773Z,16.50
2019-04-22T10:49:38.293Z,16.50
2019-04-22T10:50:46.663Z,16.50
2019-04-22T10:51:58.270Z,16.50
2019-04-22T10:53:03.700Z,16.50
2019-04-22T10:54:09.612Z,16.50
2019-04-22T10:55:14.922Z,16.30
2019-04-22T10:56:20.871Z,16.30
2019-04-22T10:57:25.691Z,16.30
2019-04-22T10:58:30.832Z,16.40
2019-04-22T10:59:36.469Z,16.50
2019-04-22T11:00:50.210Z,16.60
2019-04-22T11:01:55.287Z,16.60
2019-04-22T11:03:00.181Z,16.50
2019-04-22T11:04:06.976Z,16.60
2019-04-22T11:05:12.312Z,16.60
2019-04-22T11:06:19.079Z,16.60
2019-04-22T11:07:30.799Z,16.60
2019-04-22T11:08:40.291Z,16.60
2019-04-22T11:09:49.348Z,16.60
2019-04-22T11:11:01.775Z,16.60
2019-04-22T11:12:01.412Z,16.50
2019-04-22T11:13:01.054Z,16.50
2019-04-22T11:14:07.456Z,16.60
2019-04-22T11:15:13.500Z,16.70
2019-04-22T11:16:19.354Z,16.70
2019-04-22T11:17:25.994Z,16.80
2019-04-22T11:18:31.639Z,16.70
2019-04-22T11:19:37.360Z,16.70
2019-04-22T11:20:42.094Z,16.60
2019-04-22T11:21:59.988Z,16.70
2019-04-22T11:22:54.199Z,16.70
2019-04-22T11:23:58.964Z,16.70
2019-04-22T11:25:03.687Z,16.80
2019-04-22T11:26:09.935Z,16.90
2019-04-22T11:27:14.961Z,17.00
2019-04-22T11:28:19.999Z,16.90
2019-04-22T11:29:25.568Z,16.80
2019-04-22T11:30:32.349Z,16.70
2019-04-22T11:31:38.611Z,16.70
2019-04-22T11:32:44.660Z,16.70
2019-04-22T11:33:50.286Z,16.70
2019-04-22T11:34:56.054Z,16.80
2019-04-22T11:36:01.993Z,16.80
2019-04-22T11:37:07.457Z,16.70
2019-04-22T11:38:13.061Z,16.80
2019-04-22T11:39:19.624Z,16.70
2019-04-22T11:40:33.813Z,16.70
2019-04-22T11:41:31.774Z,16.80
2019-04-22T11:42:38.426Z,16.80
2019-04-22T11:43:43.429Z,16.80
2019-04-22T11:44:48.102Z,16.80
2019-04-22T11:45:53.352Z,16.80
2019-04-22T11:47:01.565Z,16.80
2019-04-22T11:48:09.038Z,16.80
2019-04-22T11:49:14.144Z,16.80
2019-04-22T11:50:19.918Z,16.70
2019-04-22T11:51:25.024Z,16.80
2019-04-22T11:52:30.937Z,16.80
2019-04-22T11:53:36.600Z,16.90
2019-04-22T11:54:42.964Z,16.90
2019-04-22T11:55:48.981Z,17.00
2019-04-22T11:56:54.889Z,17.00
2019-04-22T11:58:00.987Z,17.00
2019-04-22T11:59:06.777Z,17.00
2019-04-22T12:00:12.790Z,17.00
2019-04-22T12:01:19.002Z,17.10
2019-04-22T12:02:27.212Z,17.10
2019-04-22T12:03:31.898Z,17.10
2019-04-22T12:04:37.991Z,17.20
2019-04-22T12:05:43.945Z,17.20
2019-04-22T12:06:49.719Z,17.30
2019-04-22T12:07:55.199Z,17.30
2019-04-22T12:09:01.547Z,17.30
2019-04-22T12:10:19.226Z,17.20
2019-04-22T12:11:16.671Z,17.10
2019-04-22T12:12:21.765Z,17.10
2019-04-22T12:13:28.383Z,17.00
2019-04-22T12:14:34.096Z,16.90
2019-04-22T12:15:38.935Z,16.80
2019-04-22T12:16:43.773Z,16.90
2019-04-22T12:17:50.937Z,17.00
2019-04-22T12:18:58.519Z,17.00
2019-04-22T12:20:05.607Z,17.10
2019-04-22T12:21:09.055Z,17.20
2019-04-22T12:22:15.336Z,17.10
2019-04-22T12:23:22.906Z,17.10
2019-04-22T12:24:28.160Z,17.10
2019-04-22T12:25:44.368Z,17.10
2019-04-22T12:26:40.086Z,17.10
2019-04-22T12:27:45.421Z,17.20
2019-04-22T12:28:51.006Z,17.20
2019-04-22T12:29:56.783Z,17.20
2019-04-22T12:31:01.816Z,17.20
2019-04-22T12:32:07.562Z,17.20
2019-04-22T12:33:14.570Z,17.20
2019-04-22T12:34:19.648Z,17.30
2019-04-22T12:35:24.656Z,17.40
2019-04-22T12:36:30.745Z,17.40
2019-04-22T12:37:46.758Z,17.40
2019-04-22T12:38:42.974Z,17.40
2019-04-22T12:39:52.652Z,17.40
2019-04-22T12:40:59.099Z,17.40
2019-04-22T12:42:02.481Z,17.40
2019-04-22T12:43:08.713Z,17.40
2019-04-22T12:44:15.066Z,17.50
2019-04-22T12:45:20.564Z,17.50
2019-04-22T12:46:26.133Z,17.50
2019-04-22T12:47:33.481Z,17.50
2019-04-22T12:48:37.200Z,17.50
2019-04-22T12:49:42.513Z,17.40
2019-04-22T12:50:50.593Z,17.50
2019-04-22T12:51:54.845Z,17.50
2019-04-22T12:53:06.830Z,17.50
2019-04-22T12:54:07.106Z,17.60
2019-04-22T12:55:14.256Z,17.60
2019-04-22T12:56:19.778Z,17.60
2019-04-22T12:57:24.943Z,17.60
2019-04-22T12:58:29.894Z,17.60
2019-04-22T12:59:35.373Z,17.50
2019-04-22T13:00:40.791Z,17.60
2019-04-22T13:01:46.777Z,17.60
2019-04-22T13:02:51.531Z,17.70
2019-04-22T13:04:02.051Z,17.60
2019-04-22T13:05:03.838Z,17.60
2019-04-22T13:06:09.847Z,17.50
2019-04-22T13:07:15.843Z,17.50
2019-04-22T13:08:20.614Z,17.60
2019-04-22T13:09:25.268Z,17.60
2019-04-22T13:10:41.595Z,17.70
2019-04-22T13:11:38.457Z,17.70
2019-04-22T13:12:44.464Z,17.70
2019-04-22T13:13:51.206Z,17.70
2019-04-22T13:14:57.209Z,17.70
2019-04-22T13:16:02.781Z,17.70
2019-04-22T13:17:08.159Z,17.70
2019-04-22T13:18:21.365Z,17.70
2019-04-22T13:19:22.580Z,17.70
2019-04-22T13:20:28.066Z,17.70
2019-04-22T13:21:33.146Z,17.70
2019-04-22T13:22:38.862Z,17.70
2019-04-22T13:23:44.968Z,17.70
2019-04-22T13:24:49.937Z,17.80
2019-04-22T13:27:01.359Z,17.70
2019-04-22T13:28:07.231Z,17.70
2019-04-22T13:29:12.916Z,17.70
2019-04-22T13:30:20.718Z,17.80
2019-04-22T13:31:26.830Z,17.80
2019-04-22T13:32:31.708Z,17.80
2019-04-22T13:33:38.529Z,17.80
2019-04-22T13:34:48.143Z,17.90
2019-04-22T13:35:50.026Z,17.90
2019-04-22T13:36:55.046Z,17.90
2019-04-22T13:38:01.243Z,17.90
2019-04-22T13:39:08.947Z,17.90
2019-04-22T13:40:15.090Z,17.90
2019-04-22T13:41:31.085Z,17.90
2019-04-22T13:42:27.552Z,17.80
2019-04-22T13:43:32.711Z,17.70
2019-04-22T13:44:37.783Z,17.70
2019-04-22T13:45:43.729Z,17.60
2019-04-22T13:48:31.144Z,17.50
2019-04-22T13:49:49.500Z,17.50
2019-04-22T13:50:56.419Z,17.50
2019-04-22T13:52:02.282Z,17.50
2019-04-22T13:54:42.390Z,17.50
2019-04-22T13:55:24.992Z,17.60
2019-04-22T13:56:19.118Z,17.60
2019-04-22T13:57:25.768Z,17.70
2019-04-22T13:58:24.316Z,17.70
2019-04-22T13:59:28.230Z,17.70
2019-04-22T14:00:31.034Z,17.80
2019-04-22T14:02:06.336Z,17.70
2019-04-22T14:03:46.904Z,17.70
2019-04-22T14:04:52.651Z,17.70
2019-04-22T14:05:58.625Z,17.70
2019-04-22T14:07:05.000Z,17.60
2019-04-22T14:08:10.714Z,17.60
2019-04-22T14:09:17.217Z,17.50
2019-04-22T14:10:24.758Z,17.50
2019-04-22T14:11:39.075Z,17.60
2019-04-22T14:12:37.118Z,17.60
2019-04-22T14:13:42.043Z,17.60
2019-04-22T14:14:49.076Z,17.50
2019-04-22T14:15:53.401Z,17.50
2019-04-22T14:17:00.744Z,17.60
2019-04-22T14:18:07.457Z,17.60
2019-04-22T14:19:12.231Z,17.50
2019-04-22T14:20:18.786Z,17.50
2019-04-22T14:21:24.666Z,17.50
2019-04-22T14:22:30.542Z,17.50
2019-04-22T14:23:35.302Z,17.40
2019-04-22T14:24:40.657Z,17.40
2019-04-22T14:25:46.361Z,17.30
2019-04-22T14:27:06.997Z,17.30
2019-04-22T14:28:05.438Z,17.20
2019-04-22T14:29:07.890Z,17.30
2019-04-22T14:30:16.629Z,17.30
2019-04-22T14:31:22.374Z,17.30
2019-04-22T14:32:30.286Z,17.30
2019-04-22T14:33:34.173Z,17.30
2019-04-22T14:34:39.030Z,17.30
2019-04-22T14:35:43.648Z,17.30
2019-04-22T14:36:48.295Z,17.30
2019-04-22T14:37:54.402Z,17.20
2019-04-22T14:38:59.770Z,17.20
2019-04-22T14:40:09.229Z,17.20
2019-04-22T14:41:30.461Z,17.10
2019-04-22T14:42:34.327Z,17.00
2019-04-22T14:43:57.916Z,17.00
2019-04-22T14:45:20.171Z,16.90
2019-04-22T14:46:07.042Z,16.90
2019-04-22T14:47:11.626Z,17.00
2019-04-22T14:48:10.991Z,17.00
2019-04-22T14:49:24.863Z,17.00
2019-04-22T14:50:22.050Z,17.10
2019-04-22T14:51:26.096Z,17.10
2019-04-22T14:52:39.564Z,17.10
2019-04-22T14:53:41.072Z,17.10
2019-04-22T14:54:44.685Z,17.20
2019-04-22T14:55:38.223Z,17.20
2019-04-22T14:56:42.358Z,17.20
2019-04-22T14:57:48.976Z,17.10
2019-04-22T14:58:54.963Z,17.10
2019-04-22T15:00:00.131Z,17.10
2019-04-22T15:01:06.823Z,17.00
2019-04-22T15:02:13.864Z,17.00
2019-04-22T15:03:19.679Z,17.00
2019-04-22T15:04:24.389Z,17.00
2019-04-22T15:05:30.261Z,17.00
2019-04-22T15:06:36.137Z,17.00
2019-04-22T15:07:43.391Z,17.10
2019-04-22T15:08:48.987Z,17.10
2019-04-22T15:09:55.721Z,17.10
2019-04-22T15:11:02.074Z,17.10
2019-04-22T15:12:17.490Z,17.00
2019-04-22T15:13:15.512Z,16.90
2019-04-22T15:14:21.477Z,16.90
2019-04-22T15:15:34.408Z,16.90
2019-04-22T15:17:07.044Z,16.80
2019-04-22T15:18:19.882Z,16.80
2019-04-22T15:19:35.890Z,16.80
2019-04-22T15:20:54.290Z,16.80
2019-04-22T15:21:59.172Z,16.70
2019-04-22T15:23:04.734Z,16.70
2019-04-22T15:24:29.398Z,16.70
2019-04-22T15:25:34.843Z,16.70
2019-04-22T15:26:40.130Z,16.70
2019-04-22T15:27:45.899Z,16.80
2019-04-22T15:28:51.435Z,16.80
2019-04-22T15:29:57.054Z,16.80
2019-04-22T15:31:01.931Z,16.80
2019-04-22T15:32:07.541Z,16.90
2019-04-22T15:33:12.568Z,16.90
2019-04-22T15:34:18.593Z,16.90
2019-04-22T15:35:25.119Z,16.80
2019-04-22T15:36:30.781Z,16.80
2019-04-22T15:37:37.260Z,16.80
2019-04-22T15:38:42.238Z,16.70
2019-04-22T15:39:47.899Z,16.70
2019-04-22T15:40:52.603Z,16.70
2019-04-22T15:42:06.530Z,16.70
2019-04-22T15:43:04.731Z,16.70
2019-04-22T15:44:10.118Z,16.70
2019-04-22T15:45:16.905Z,16.70
2019-04-22T15:46:21.496Z,16.70
2019-04-22T15:47:27.092Z,16.80
2019-04-22T15:48:33.795Z,16.80
2019-04-22T15:49:38.201Z,16.70
2019-04-22T15:50:44.538Z,16.70
2019-04-22T15:51:49.449Z,16.70
2019-04-22T15:52:57.075Z,16.70
2019-04-22T15:54:01.429Z,16.60
2019-04-22T15:55:06.824Z,16.60
2019-04-22T15:56:12.618Z,16.50
2019-04-22T15:57:17.568Z,16.50
2019-04-22T15:58:23.636Z,16.50
2019-04-22T15:59:45.013Z,16.50
2019-04-22T16:00:44.419Z,16.50
2019-04-22T16:01:44.856Z,16.50
2019-04-22T16:02:49.960Z,16.50
2019-04-22T16:03:54.768Z,16.50
2019-04-22T16:04:59.454Z,16.50
2019-04-22T16:06:04.135Z,16.50
2019-04-22T16:07:08.843Z,16.50
2019-04-22T16:08:15.001Z,16.50
2019-04-22T16:09:20.625Z,16.50
2019-04-22T16:10:26.083Z,16.50
2019-04-22T16:11:33.843Z,16.50
2019-04-22T16:12:47.437Z,16.40
2019-04-22T16:13:46.372Z,16.40
2019-04-22T16:14:56.454Z,16.40
2019-04-22T16:15:58.528Z,16.40
2019-04-22T16:17:04.413Z,16.40