createdAt,value
2019-04-25T00:01:27.704Z,88.80
2019-04-25T00:03:56.372Z,88.91
2019-04-25T00:06:26.008Z,90.04
2019-04-25T00:08:54.713Z,89.87
2019-04-25T00:11:23.883Z,91.12
2019-04-25T00:13:52.564Z,91.50
2019-04-25T00:16:22.868Z,92.21
2019-04-25T00:18:51.805Z,92.21
2019-04-25T00:21:27.340Z,92.34
2019-04-25T00:24:02.508Z,92.48
2019-04-25T00:26:38.809Z,92.83
2019-04-25T00:29:07.485Z,93.07
2019-04-25T00:31:36.133Z,93.44
2019-04-25T00:34:05.474Z,93.33
2019-04-25T00:36:34.121Z,93.55
2019-04-25T00:39:03.043Z,93.73
2019-04-25T00:41:32.019Z,93.78
2019-04-25T00:44:02.468Z,93.80
2019-04-25T00:46:32.185Z,94.01
2019-04-25T00:49:02.440Z,94.18
2019-04-25T00:51:31.793Z,94.25
2019-04-25T00:54:02.415Z,94.15
2019-04-25T00:56:32.194Z,94.47
2019-04-25T00:59:09.877Z,94.60
2019-04-25T01:02:01.542Z,94.83
2019-04-25T01:04:33.545Z,94.68
2019-04-25T01:07:02.056Z,94.77
2019-04-25T01:09:32.314Z,94.81
2019-04-25T01:12:03.857Z,95.40
2019-04-25T01:14:33.620Z,95.83
2019-04-25T01:17:02.078Z,95.91
2019-04-25T01:19:30.765Z,95.96
2019-04-25T01:21:59.411Z,96.06
2019-04-25T01:24:28.745Z,95.98
2019-04-25T01:26:57.501Z,95.98
2019-04-25T01:29:26.208Z,95.96
2019-04-25T01:31:55.288Z,96.23
2019-04-25T01:34:34.511Z,96.43
2019-04-25T01:37:10.301Z,96.42
2019-04-25T01:39:47.685Z,96.62
2019-04-25T01:42:30.123Z,96.46
2019-04-25T01:44:58.964Z,96.22
2019-04-25T01:47:27.774Z,96.03
2019-04-25T01:49:56.676Z,96.03
2019-04-25T01:52:25.381Z,95.85
2019-04-25T01:54:55.079Z,95.90
2019-04-25T01:57:24.660Z,96.33
2019-04-25T01:59:54.099Z,96.51
2019-04-25T02:02:25.450Z,96.44
2019-04-25T02:04:56.818Z,96.48
2019-04-25T02:07:24.672Z,96.51
2019-04-25T02:09:54.807Z,96.62
2019-04-25T02:12:34.653Z,97.09
2019-04-25T02:15:05.961Z,97.13
2019-04-25T02:17:34.084Z,97.03
2019-04-25T02:20:04.185Z,96.85
2019-04-25T02:22:34.184Z,96.83
2019-04-25T02:25:04.540Z,96.91
2019-04-25T02:27:34.229Z,96.92
2019-04-25T02:30:06.492Z,96.90
2019-04-25T02:32:34.382Z,96.81
2019-04-25T02:35:09.088Z,96.78
2019-04-25T02:37:35.244Z,96.93
2019-04-25T02:40:07.691Z,96.90
2019-04-25T02:42:34.666Z,96.78
2019-04-25T02:45:16.260Z,96.84
2019-04-25T02:48:02.249Z,96.56
2019-04-25T02:50:47.567Z,95.49
2019-04-25T02:53:50.770Z,95.53
2019-04-25T02:56:33.236Z,95.35
2019-04-25T02:58:50.357Z,95.57
2019-04-25T03:01:23.558Z,95.65
2019-04-25T03:03:49.934Z,95.45
2019-04-25T03:06:18.800Z,95.49
2019-04-25T03:08:47.523Z,95.49
2019-04-25T03:11:16.298Z,95.22
2019-04-25T03:13:44.918Z,95.05
2019-04-25T03:16:14.179Z,95.40
2019-04-25T03:18:58.866Z,95.53
2019-04-25T03:21:30.790Z,95.57
2019-04-25T03:24:01.243Z,95.62
2019-04-25T03:26:39.745Z,95.66
2019-04-25T03:29:01.236Z,96.23
2019-04-25T03:31:30.100Z,96.21
2019-04-25T03:33:58.756Z,96.17
2019-04-25T03:36:27.403Z,96.26
2019-04-25T03:38:56.072Z,96.29
2019-04-25T03:41:24.741Z,96.41
2019-04-25T03:43:54.205Z,96.76
2019-04-25T03:46:23.359Z,96.77
2019-04-25T03:48:53.829Z,97.01
2019-04-25T03:51:24.024Z,96.57
2019-04-25T03:53:53.572Z,96.41
2019-04-25T03:56:22.512Z,96.70
2019-04-25T03:58:51.185Z,96.59
2019-04-25T04:01:19.841Z,96.14
2019-04-25T04:03:48.515Z,96.11
2019-04-25T04:06:17.159Z,96.11
2019-04-25T04:08:46.080Z,96.03
2019-04-25T04:11:15.654Z,95.93
2019-04-25T04:13:44.487Z,96.00
2019-04-25T04:16:15.425Z,96.12
2019-04-25T04:18:45.915Z,96.24
2019-04-25T04:21:53.231Z,96.45
2019-04-25T04:24:28.613Z,96.29
2019-04-25T04:27:09.049Z,96.34
2019-04-25T04:29:37.614Z,96.64
2019-04-25T04:32:06.946Z,96.68
2019-04-25T04:34:35.780Z,96.53
2019-04-25T04:37:04.585Z,96.56
2019-04-25T04:39:33.824Z,96.64
2019-04-25T04:42:03.827Z,96.65
2019-04-25T04:44:34.221Z,96.63
2019-04-25T04:47:03.968Z,96.59
2019-04-25T04:49:34.161Z,96.63
2019-04-25T04:52:04.544Z,96.64
2019-04-25T04:54:34.517Z,96.41
2019-04-25T04:57:16.805Z,96.66
2019-04-25T04:59:33.845Z,96.65
2019-04-25T05:02:24.529Z,96.51
2019-04-25T05:05:05.787Z,96.17
2019-04-25T05:07:44.036Z,95.83
2019-04-25T05:10:14.702Z,94.90
2019-04-25T05:12:43.758Z,93.46
2019-04-25T05:15:16.188Z,93.66
2019-04-25T05:17:44.015Z,92.51
2019-04-25T05:20:15.121Z,89.94
2019-04-25T05:22:44.511Z,91.58
2019-04-25T05:25:16.223Z,90.42
2019-04-25T05:27:57.647Z,91.18
2019-04-25T05:30:19.155Z,89.62
2019-04-25T05:32:48.071Z,85.82
2019-04-25T05:35:17.747Z,86.80
2019-04-25T05:37:46.473Z,87.08
2019-04-25T05:40:16.278Z,83.45
2019-04-25T05:42:50.495Z,85.87
2019-04-25T05:45:21.272Z,85.64
2019-04-25T05:47:49.967Z,85.13
2019-04-25T05:50:18.636Z,85.32
2019-04-25T05:52:47.294Z,83.71
2019-04-25T05:55:17.336Z,84.03
2019-04-25T05:57:49.986Z,83.07
2019-04-25T06:00:18.080Z,82.94
2019-04-25T06:02:47.647Z,81.40
2019-04-25T06:05:17.400Z,78.90
2019-04-25T06:07:46.204Z,81.02
2019-04-25T06:10:45.053Z,76.82
2019-04-25T06:13:38.415Z,75.49
2019-04-25T06:16:15.949Z,74.10
2019-04-25T06:18:50.989Z,75.26
2019-04-25T06:21:20.034Z,72.95
2019-04-25T06:24:17.122Z,72.47
2019-04-25T06:27:11.880Z,72.21
2019-04-25T06:29:40.618Z,70.78
2019-04-25T06:32:09.299Z,70.27
2019-04-25T06:34:37.963Z,68.75
2019-04-25T06:37:06.745Z,66.78
2019-04-25T06:39:35.399Z,65.74
2019-04-25T06:42:04.314Z,65.95
2019-04-25T06:44:38.079Z,63.80
2019-04-25T06:47:16.066Z,64.13
2019-04-25T06:49:44.726Z,65.32
2019-04-25T06:52:13.929Z,63.36
2019-04-25T06:54:43.693Z,62.70
2019-04-25T06:57:14.040Z,61.53
2019-04-25T06:59:43.744Z,62.14
2019-04-25T07:02:14.013Z,61.04
2019-04-25T07:04:43.497Z,59.88
2019-04-25T07:07:14.915Z,59.54
2019-04-25T07:09:43.950Z,59.16
2019-04-25T07:12:13.480Z,58.44
2019-04-25T07:14:44.010Z,57.60
2019-04-25T07:17:14.266Z,57.27
2019-04-25T07:19:44.067Z,57.22
2019-04-25T07:22:13.926Z,56.24
2019-04-25T07:24:43.993Z,54.29
2019-04-25T07:27:30.782Z,53.99
2019-04-25T07:30:31.203Z,53.29
2019-04-25T07:33:06.342Z,53.78
2019-04-25T07:35:35.752Z,52.67
2019-04-25T07:38:04.605Z,50.19
2019-04-25T07:40:34.038Z,49.25
2019-04-25T07:43:04.819Z,47.86
2019-04-25T07:45:36.160Z,48.84
2019-04-25T07:48:05.321Z,47.61
2019-04-25T07:50:35.153Z,48.13
2019-04-25T07:53:05.758Z,48.04
2019-04-25T07:55:36.344Z,46.83
2019-04-25T07:58:05.242Z,45.48
2019-04-25T08:00:35.253Z,45.54
2019-04-25T08:03:04.928Z,45.30
2019-04-25T08:05:37.909Z,45.05
2019-04-25T08:08:06.693Z,45.80
2019-04-25T08:10:57.713Z,44.76
2019-04-25T08:13:28.834Z,42.89
2019-04-25T08:15:58.790Z,42.40
2019-04-25T08:18:28.596Z,40.26
2019-04-25T08:20:58.110Z,40.18
2019-04-25T08:23:29.046Z,39.34
2019-04-25T08:25:58.151Z,40.31
2019-04-25T08:28:26.840Z,38.11
2019-04-25T08:30:55.503Z,38.98
2019-04-25T08:33:24.220Z,36.61
2019-04-25T08:36:04.527Z,35.51
2019-04-25T08:38:23.876Z,36.23
2019-04-25T08:40:54.189Z,36.25
2019-04-25T08:43:24.329Z,39.43
2019-04-25T08:45:54.408Z,37.41
2019-04-25T08:48:26.624Z,36.23
2019-04-25T08:51:15.642Z,36.20
2019-04-25T08:53:54.374Z,36.12
2019-04-25T08:56:27.374Z,35.21
2019-04-25T08:59:07.914Z,35.82
2019-04-25T09:01:57.644Z,37.14
2019-04-25T09:04:38.042Z,38.33
2019-04-25T09:07:06.747Z,38.61
2019-04-25T09:09:36.935Z,39.42
2019-04-25T09:12:05.886Z,39.84
2019-04-25T09:14:36.288Z,38.98
2019-04-25T09:17:04.995Z,39.91
2019-04-25T09:19:36.216Z,38.19
2019-04-25T09:22:04.151Z,36.35
2019-04-25T09:24:33.500Z,38.08
2019-04-25T09:27:03.678Z,37.22
2019-04-25T09:29:34.227Z,38.08
2019-04-25T09:32:03.754Z,39.59
2019-04-25T09:34:33.606Z,39.71
2019-04-25T09:37:03.192Z,39.53
2019-04-25T09:39:51.628Z,37.14
2019-04-25T09:42:20.376Z,36.21
2019-04-25T09:45:06.831Z,35.51
2019-04-25T09:47:37.155Z,35.06
2019-04-25T09:50:09.481Z,33.76
2019-04-25T09:52:38.134Z,29.53
2019-04-25T09:55:18.993Z,27.97
2019-04-25T09:57:53.970Z,28.10
2019-04-25T10:00:48.452Z,30.21
2019-04-25T10:03:17.251Z,31.93
2019-04-25T10:05:46.864Z,31.52
2019-04-25T10:08:15.651Z,32.26
2019-04-25T10:10:44.674Z,35.59
2019-04-25T10:13:13.358Z,35.59
2019-04-25T10:16:05.200Z,35.49
2019-04-25T10:18:34.981Z,31.85
2019-04-25T10:21:05.556Z,30.28
2019-04-25T10:23:34.644Z,30.07
2019-04-25T10:26:03.915Z,28.61
2019-04-25T10:28:33.626Z,28.86
2019-04-25T10:31:03.544Z,27.37
2019-04-25T10:33:32.466Z,25.59
2019-04-25T10:36:01.410Z,23.99
2019-04-25T10:38:30.244Z,23.53
2019-04-25T10:40:59.290Z,24.63
2019-04-25T10:43:28.038Z,24.47
2019-04-25T10:45:56.756Z,26.84
2019-04-25T10:48:25.448Z,27.46
2019-04-25T10:50:55.728Z,28.50
2019-04-25T10:53:25.179Z,26.10
2019-04-25T10:55:54.102Z,24.62
2019-04-25T10:58:22.758Z,24.70
2019-04-25T11:00:53.239Z,25.26
2019-04-25T11:03:33.943Z,26.10
2019-04-25T11:06:03.929Z,26.72
2019-04-25T11:08:34.020Z,27.63
2019-04-25T11:11:03.782Z,27.16
2019-04-25T11:13:33.793Z,27.70
2019-04-25T11:16:03.867Z,27.58
2019-04-25T11:18:34.022Z,27.90
2019-04-25T11:21:05.742Z,26.62
2019-04-25T11:23:33.475Z,25.84
2019-04-25T11:26:03.752Z,28.33
2019-04-25T11:28:33.783Z,29.43
2019-04-25T11:31:05.268Z,28.57
2019-04-25T11:33:35.061Z,26.42
2019-04-25T11:36:04.184Z,26.00
2019-04-25T11:38:45.329Z,22.52
2019-04-25T11:41:15.599Z,22.79
2019-04-25T11:43:46.251Z,20.79
2019-04-25T11:46:16.649Z,19.29
2019-04-25T11:48:46.374Z,19.24
2019-04-25T11:51:15.178Z,19.50
2019-04-25T11:53:45.095Z,23.30
2019-04-25T11:56:14.408Z,23.67
2019-04-25T11:58:45.573Z,25.16
2019-04-25T12:01:15.178Z,24.46
2019-04-25T12:03:46.606Z,25.06
2019-04-25T12:06:14.278Z,23.80
2019-04-25T12:08:43.848Z,21.11
2019-04-25T12:11:13.964Z,20.30
2019-04-25T12:13:45.684Z,20.43
2019-04-25T12:16:14.449Z,20.49
2019-04-25T12:18:44.756Z,21.47
2019-04-25T12:21:13.717Z,22.96
2019-04-25T12:23:45.031Z,24.48
2019-04-25T12:26:14.291Z,23.74
2019-04-25T12:28:43.080Z,21.00
2019-04-25T12:31:13.274Z,17.48
2019-04-25T12:33:43.422Z,16.25
2019-04-25T12:36:13.619Z,16.89
2019-04-25T12:38:44.947Z,15.39
2019-04-25T12:41:13.304Z,15.37
2019-04-25T12:43:47.054Z,16.93
2019-04-25T12:46:31.325Z,15.72
2019-04-25T12:49:00.088Z,14.19
2019-04-25T12:51:28.743Z,12.88
2019-04-25T12:53:58.025Z,12.31
2019-04-25T12:56:26.672Z,13.72
2019-04-25T12:58:56.017Z,17.19
2019-04-25T13:01:24.855Z,18.39
2019-04-25T13:03:54.394Z,19.18
2019-04-25T13:06:23.994Z,23.50
2019-04-25T13:08:54.240Z,22.31
2019-04-25T13:11:23.950Z,23.31
2019-04-25T13:13:52.707Z,23.32
2019-04-25T13:16:21.454Z,22.49
2019-04-25T13:18:50.386Z,20.94
2019-04-25T13:21:19.153Z,20.46
2019-04-25T13:23:47.811Z,19.97
2019-04-25T13:26:18.157Z,18.44
2019-04-25T13:28:59.029Z,18.82
2019-04-25T13:31:44.327Z,20.23
2019-04-25T13:34:36.258Z,19.81
2019-04-25T13:37:05.278Z,19.18
2019-04-25T13:39:34.216Z,19.12
2019-04-25T13:42:05.518Z,19.50
2019-04-25T13:44:34.762Z,19.28
2019-04-25T13:47:04.101Z,17.52
2019-04-25T13:49:33.003Z,14.93
2019-04-25T13:52:01.678Z,13.93
2019-04-25T13:54:31.396Z,13.74
2019-04-25T13:57:00.205Z,15.15
2019-04-25T13:59:29.029Z,14.30
2019-04-25T14:01:58.361Z,14.36
2019-04-25T14:04:28.070Z,13.46
2019-04-25T14:06:56.844Z,12.84
2019-04-25T14:09:27.385Z,14.46
2019-04-25T14:11:56.096Z,15.15
2019-04-25T14:14:24.821Z,15.04
2019-04-25T14:17:13.910Z,14.45
2019-04-25T14:20:01.792Z,16.15
2019-04-25T14:22:30.581Z,17.53
2019-04-25T14:24:59.231Z,17.73
2019-04-25T14:27:28.070Z,18.75
2019-04-25T14:29:56.816Z,19.44
2019-04-25T14:32:28.345Z,18.49
2019-04-25T14:34:56.272Z,16.63
2019-04-25T14:37:29.256Z,15.94
2019-04-25T14:39:55.427Z,16.58
2019-04-25T14:42:24.525Z,18.16
2019-04-25T14:44:53.293Z,20.00
2019-04-25T14:47:22.120Z,20.03
2019-04-25T14:49:51.997Z,20.43
2019-04-25T14:52:20.747Z,21.33
2019-04-25T14:55:12.663Z,22.14
2019-04-25T14:57:41.339Z,22.80
2019-04-25T15:00:17.228Z,22.68
2019-04-25T15:02:45.890Z,22.94
2019-04-25T15:05:14.612Z,23.18
2019-04-25T15:07:43.284Z,22.85
2019-04-25T15:10:12.867Z,22.24
2019-04-25T15:12:41.562Z,20.67
2019-04-25T15:15:10.322Z,20.25
2019-04-25T15:17:46.294Z,18.99
2019-04-25T15:20:09.608Z,17.20
2019-04-25T15:22:38.271Z,16.36
2019-04-25T15:25:07.090Z,16.98
2019-04-25T15:27:35.743Z,18.31
2019-04-25T15:30:05.825Z,20.21
2019-04-25T15:32:34.888Z,21.51
2019-04-25T15:35:04.092Z,22.03
2019-04-25T15:37:44.676Z,21.61
2019-04-25T15:40:24.095Z,20.69
2019-04-25T15:43:11.227Z,20.55
2019-04-25T15:45:59.068Z,21.23
2019-04-25T15:48:28.846Z,21.94
2019-04-25T15:50:57.737Z,22.59
2019-04-25T15:53:26.393Z,21.52
2019-04-25T15:55:55.058Z,21.59
2019-04-25T15:58:23.801Z,23.27
2019-04-25T16:00:52.520Z,23.77
2019-04-25T16:03:21.267Z,24.69
2019-04-25T16:05:49.918Z,25.01
2019-04-25T16:08:18.680Z,24.40
2019-04-25T16:10:47.402Z,22.37
2019-04-25T16:13:16.064Z,23.18
2019-04-25T16:15:44.738Z,22.89
2019-04-25T16:18:13.481Z,22.85
2019-04-25T16:20:42.148Z,22.71
2019-04-25T16:23:11.082Z,22.29
2019-04-25T16:25:39.833Z,22.67
2019-04-25T16:28:08.509Z,24.02
2019-04-25T16:30:37.193Z,25.44
2019-04-25T16:33:06.300Z,26.11
2019-04-25T16:35:35.460Z,26.67
2019-04-25T16:38:05.623Z,27.22
2019-04-25T16:40:34.300Z,27.79
2019-04-25T16:43:04.599Z,28.18
2019-04-25T16:45:35.391Z,28.85
2019-04-25T16:48:04.233Z,28.91
2019-04-25T16:50:32.889Z,28.88
2019-04-25T16:53:01.563Z,28.41
2019-04-25T16:55:30.773Z,28.17
2019-04-25T16:58:00.483Z,27.44
2019-04-25T17:00:57.416Z,27.57
2019-04-25T17:03:29.940Z,27.90
2019-04-25T17:05:58.550Z,27.79
2019-04-25T17:08:27.213Z,28.04
2019-04-25T17:10:55.894Z,28.25
2019-04-25T17:13:25.587Z,29.04
2019-04-25T17:16:11.657Z,27.98
2019-04-25T17:18:46.881Z,27.49
2019-04-25T17:21:15.602Z,26.80
2019-04-25T17:23:44.267Z,27.66
2019-04-25T17:26:13.538Z,28.06
2019-04-25T17:28:43.870Z,27.80
2019-04-25T17:31:34.606Z,28.23
2019-04-25T17:34:14.247Z,28.65
2019-04-25T17:37:00.685Z,29.67
2019-04-25T17:39:51.174Z,30.21
2019-04-25T17:42:19.936Z,30.51
2019-04-25T17:44:48.588Z,31.17
2019-04-25T17:47:17.345Z,31.98
2019-04-25T17:49:46.079Z,33.08
2019-04-25T17:52:14.808Z,33.72
2019-04-25T17:54:43.461Z,34.34
2019-04-25T17:57:12.156Z,35.16
2019-04-25T17:59:41.281Z,35.34
2019-04-25T18:02:10.198Z,36.40
2019-04-25T18:04:38.849Z,36.90
2019-04-25T18:07:07.608Z,37.34
2019-04-25T18:09:36.803Z,37.97
2019-04-25T18:12:05.761Z,38.24
2019-04-25T18:14:35.209Z,39.08
2019-04-25T18:17:04.044Z,38.58
2019-04-25T18:19:53.326Z,39.05
2019-04-25T18:22:59.235Z,39.59
2019-04-25T18:25:48.472Z,38.73
2019-04-25T18:28:35.503Z,36.00
2019-04-25T18:31:04.953Z,35.83
2019-04-25T18:33:33.611Z,35.21
2019-04-25T18:36:07.915Z,35.25
2019-04-25T18:38:56.615Z,35.36
2019-04-25T18:41:33.067Z,35.57
2019-04-25T18:44:03.283Z,35.71
2019-04-25T18:46:36.981Z,35.21
2019-04-25T18:49:05.833Z,36.04
2019-04-25T18:51:34.540Z,36.46
2019-04-25T18:54:11.689Z,37.05
2019-04-25T18:56:56.164Z,37.73
2019-04-25T18:59:43.947Z,48.15
2019-04-25T19:02:26.464Z,49.31
2019-04-25T19:05:13.188Z,48.32
2019-04-25T19:07:41.828Z,49.07
2019-04-25T19:10:11.708Z,51.24
2019-04-25T19:12:41.208Z,52.04
2019-04-25T19:15:10.036Z,51.63
2019-04-25T19:17:39.885Z,52.18
2019-04-25T19:20:09.111Z,52.94
2019-04-25T19:22:37.794Z,53.69
2019-04-25T19:25:06.713Z,54.62
2019-04-25T19:27:35.401Z,54.13
2019-04-25T19:30:04.941Z,53.69
2019-04-25T19:32:33.628Z,54.10
2019-04-25T19:35:02.317Z,54.48
2019-04-25T19:37:31.008Z,54.40
2019-04-25T19:40:18.576Z,53.90
2019-04-25T19:42:49.993Z,53.30
2019-04-25T19:45:18.657Z,55.26
2019-04-25T19:47:47.344Z,53.21
2019-04-25T19:50:16.177Z,55.76
2019-04-25T19:52:45.600Z,55.40
2019-04-25T19:55:14.657Z,55.73
2019-04-25T19:57:43.820Z,55.69
2019-04-25T20:00:13.116Z,57.32
2019-04-25T20:02:48.717Z,58.90
2019-04-25T20:05:36.079Z,59.49
2019-04-25T20:08:14.482Z,59.94
2019-04-25T20:11:01.874Z,60.70
2019-04-25T20:13:30.685Z,61.25
2019-04-25T20:15:59.358Z,62.44
2019-04-25T20:18:28.419Z,62.98
2019-04-25T20:20:57.099Z,62.99
2019-04-25T20:23:25.751Z,62.39
2019-04-25T20:25:56.280Z,62.95
2019-04-25T20:28:24.854Z,62.83
2019-04-25T20:30:54.500Z,61.87
2019-04-25T20:33:23.324Z,61.24
2019-04-25T20:35:52.006Z,61.74
2019-04-25T20:38:20.733Z,62.70
2019-04-25T20:40:49.630Z,62.67
2019-04-25T20:43:18.469Z,63.43
2019-04-25T20:45:48.035Z,64.23
2019-04-25T20:48:16.975Z,64.19
2019-04-25T20:50:46.820Z,64.49
2019-04-25T20:53:15.536Z,63.77
2019-04-25T20:55:44.237Z,64.65
2019-04-25T20:58:12.888Z,65.43
2019-04-25T21:00:47.105Z,66.43
2019-04-25T21:03:16.530Z,66.75
2019-04-25T21:05:46.151Z,66.97
2019-04-25T21:08:14.840Z,62.87
2019-04-25T21:10:43.492Z,51.90
2019-04-25T21:13:16.050Z,42.88
2019-04-25T21:16:00.230Z,40.58
2019-04-25T21:18:51.095Z,40.07
2019-04-25T21:21:19.712Z,39.88
2019-04-25T21:23:48.368Z,40.05
2019-04-25T21:26:17.135Z,41.62
2019-04-25T21:28:45.786Z,43.95
2019-04-25T21:31:14.437Z,46.49
2019-04-25T21:33:43.120Z,48.38
2019-04-25T21:36:11.971Z,49.86
2019-04-25T21:38:41.004Z,50.85
2019-04-25T21:41:31.729Z,51.42
2019-04-25T21:44:03.607Z,51.83
2019-04-25T21:46:32.542Z,52.31
2019-04-25T21:49:01.374Z,52.75
2019-04-25T21:51:33.234Z,53.21
2019-04-25T21:54:03.676Z,53.48
2019-04-25T21:56:32.571Z,53.96
2019-04-25T21:59:01.969Z,54.24
2019-04-25T22:01:39.405Z,54.53
2019-04-25T22:04:08.080Z,55.19
2019-04-25T22:06:37.299Z,55.22
2019-04-25T22:09:10.338Z,55.69
2019-04-25T22:11:39.108Z,56.06
2019-04-25T22:14:08.414Z,56.45
2019-04-25T22:16:37.466Z,56.83
2019-04-25T22:19:07.082Z,57.19
2019-04-25T22:21:38.371Z,57.26
2019-04-25T22:24:11.257Z,57.81
2019-04-25T22:26:37.097Z,58.62
2019-04-25T22:29:06.248Z,58.41
2019-04-25T22:31:41.307Z,57.43
2019-04-25T22:34:52.455Z,57.55
2019-04-25T22:37:17.863Z,58.42
2019-04-25T22:39:46.716Z,58.36
2019-04-25T22:42:15.423Z,57.71
2019-04-25T22:44:44.388Z,57.99
2019-04-25T22:47:13.043Z,57.42
2019-04-25T22:49:41.705Z,57.62
2019-04-25T22:52:11.189Z,57.33
2019-04-25T22:54:39.920Z,57.84
2019-04-25T22:57:08.667Z,58.16
2019-04-25T22:59:37.648Z,58.21
2019-04-25T23:02:14.499Z,57.91
2019-04-25T23:05:12.097Z,57.92
2019-04-25T23:07:39.159Z,57.88
2019-04-25T23:10:08.353Z,58.23
2019-04-25T23:12:37.725Z,58.16
2019-04-25T23:15:06.843Z,58.11
2019-04-25T23:17:35.539Z,58.37
2019-04-25T23:20:05.741Z,58.49
2019-04-25T23:22:34.431Z,58.50
2019-04-25T23:25:08.060Z,58.74
2019-04-25T23:27:44.035Z,59.22
2019-04-25T23:30:14.833Z,59.42
2019-04-25T23:32:43.544Z,59.59
2019-04-25T23:35:24.199Z,59.72
2019-04-25T23:37:42.761Z,60.04
2019-04-25T23:40:11.675Z,60.59
2019-04-25T23:42:40.393Z,61.26
2019-04-25T23:45:10.324Z,61.85
2019-04-25T23:47:39.012Z,62.50
2019-04-25T23:50:09.019Z,62.69
2019-04-25T23:52:37.708Z,63.49
2019-04-25T23:55:08.110Z,64.82
2019-04-25T23:57:37.243Z,64.79
