createdAt,value
2017-09-07T00:02:09.830Z,3.93
2017-09-07T00:04:37.327Z,4.43
2017-09-07T00:07:04.846Z,4.40
2017-09-07T00:09:32.346Z,4.50
2017-09-07T00:12:00.782Z,4.10
2017-09-07T00:14:29.046Z,4.53
2017-09-07T00:16:56.559Z,4.80
2017-09-07T00:19:24.069Z,4.60
2017-09-07T00:22:29.806Z,4.80
2017-09-07T00:24:57.307Z,5.00
2017-09-07T00:27:24.827Z,5.20
2017-09-07T00:29:52.332Z,4.57
2017-09-07T00:32:19.856Z,4.87
2017-09-07T00:34:48.123Z,4.10
2017-09-07T00:37:15.635Z,4.23
2017-09-07T00:39:43.135Z,4.60
2017-09-07T00:42:10.656Z,4.47
2017-09-07T00:44:38.159Z,4.57
2017-09-07T00:47:06.439Z,4.30
2017-09-07T00:49:34.707Z,4.73
2017-09-07T00:52:02.236Z,5.43
2017-09-07T00:54:29.731Z,4.57
2017-09-07T00:56:58.015Z,4.60
2017-09-07T00:59:26.275Z,5.03
2017-09-07T01:01:53.790Z,4.80
2017-09-07T01:04:21.293Z,4.80
2017-09-07T01:06:49.587Z,5.07
2017-09-07T01:09:17.856Z,4.10
2017-09-07T01:11:46.133Z,5.50
2017-09-07T01:14:14.415Z,4.60
2017-09-07T01:16:42.679Z,4.93
2017-09-07T01:19:10.191Z,4.40
2017-09-07T01:21:37.695Z,5.30
2017-09-07T01:24:05.980Z,4.80
2017-09-07T01:26:34.242Z,4.87
2017-09-07T01:29:02.529Z,4.73
2017-09-07T01:31:30.803Z,5.20
2017-09-07T01:33:59.082Z,5.67
2017-09-07T01:36:27.347Z,4.90
2017-09-07T01:38:54.860Z,4.77
2017-09-07T01:41:22.359Z,4.70
2017-09-07T01:43:49.875Z,5.50
2017-09-07T01:46:17.371Z,5.80
2017-09-07T01:48:44.887Z,4.80
2017-09-07T01:51:12.396Z,5.13
2017-09-07T01:53:39.911Z,6.40
2017-09-07T01:56:07.406Z,5.33
2017-09-07T01:58:34.918Z,5.43
2017-09-07T02:01:02.423Z,5.97
2017-09-07T02:03:29.943Z,5.33
2017-09-07T02:05:57.447Z,4.67
2017-09-07T02:08:25.726Z,5.00
2017-09-07T02:10:53.998Z,4.63
2017-09-07T02:13:22.305Z,4.80
2017-09-07T02:15:49.819Z,5.03
2017-09-07T02:18:17.318Z,5.43
2017-09-07T02:20:44.826Z,4.50
2017-09-07T02:23:12.331Z,5.00
2017-09-07T02:25:39.859Z,4.77
2017-09-07T02:28:07.364Z,4.60
2017-09-07T02:30:34.884Z,5.60
2017-09-07T02:33:03.154Z,4.70
2017-09-07T02:35:31.450Z,4.80
2017-09-07T02:37:59.716Z,4.60
2017-09-07T02:40:28.008Z,4.80
2017-09-07T02:42:55.516Z,5.23
2017-09-07T02:45:23.035Z,4.80
2017-09-07T02:47:50.535Z,4.93
2017-09-07T02:50:18.048Z,5.03
2017-09-07T02:52:45.559Z,6.53
2017-09-07T02:55:13.075Z,5.00
2017-09-07T02:57:40.576Z,4.93
2017-09-07T03:00:08.106Z,4.90
2017-09-07T03:02:35.615Z,4.93
2017-09-07T03:05:03.903Z,4.70
2017-09-07T03:07:31.420Z,5.23
2017-09-07T03:09:58.940Z,4.63
2017-09-07T03:12:26.446Z,5.10
2017-09-07T03:14:53.962Z,4.77
2017-09-07T03:17:21.522Z,5.10
2017-09-07T03:19:49.019Z,4.20
2017-09-07T03:22:16.536Z,4.47
2017-09-07T03:24:44.035Z,4.43
2017-09-07T03:27:11.560Z,5.00
2017-09-07T03:29:39.055Z,6.17
2017-09-07T03:32:06.576Z,4.93
2017-09-07T03:34:34.079Z,5.37
2017-09-07T03:37:01.611Z,4.50
2017-09-07T03:39:29.106Z,4.77
2017-09-07T03:41:57.386Z,4.97
2017-09-07T03:44:25.652Z,4.80
2017-09-07T03:46:53.938Z,5.23
2017-09-07T03:49:22.209Z,4.80
2017-09-07T03:51:50.496Z,4.70
2017-09-07T03:54:18.767Z,5.43
2017-09-07T03:56:46.293Z,4.67
2017-09-07T03:59:13.786Z,4.87
2017-09-07T04:01:42.074Z,5.77
2017-09-07T04:04:09.579Z,4.50
2017-09-07T04:06:37.097Z,4.90
2017-09-07T04:09:04.601Z,4.23
2017-09-07T04:11:32.124Z,4.70
2017-09-07T04:13:59.627Z,4.87
2017-09-07T04:16:27.139Z,5.07
2017-09-07T04:18:54.634Z,4.97
2017-09-07T04:21:22.167Z,4.67
2017-09-07T04:23:49.701Z,5.37
2017-09-07T04:26:17.188Z,5.13
2017-09-07T04:28:44.707Z,4.43
2017-09-07T04:31:12.204Z,5.17
2017-09-07T04:33:39.722Z,4.67
2017-09-07T04:36:07.227Z,4.63
2017-09-07T04:38:34.738Z,5.40
2017-09-07T04:41:02.998Z,4.37
2017-09-07T04:43:31.284Z,5.77
2017-09-07T04:45:59.546Z,4.43
2017-09-07T04:48:27.834Z,5.30
2017-09-07T04:50:56.099Z,5.00
2017-09-07T04:53:24.386Z,4.60
2017-09-07T04:55:52.655Z,5.43
2017-09-07T04:58:20.939Z,4.70
2017-09-07T05:00:49.215Z,4.90
2017-09-07T05:03:17.503Z,5.07
2017-09-07T05:05:45.004Z,5.00
2017-09-07T05:08:12.527Z,5.20
2017-09-07T05:10:40.032Z,5.73
2017-09-07T05:13:07.547Z,5.97
2017-09-07T05:15:35.047Z,5.03
2017-09-07T05:18:02.563Z,5.63
2017-09-07T05:20:30.066Z,5.20
2017-09-07T05:22:57.582Z,4.40
2017-09-07T05:25:25.078Z,5.30
2017-09-07T05:27:52.584Z,5.37
2017-09-07T05:30:20.111Z,5.77
2017-09-07T05:32:47.606Z,5.80
2017-09-07T05:35:15.123Z,5.30
2017-09-07T05:37:42.621Z,5.33
2017-09-07T05:40:10.145Z,4.83
2017-09-07T05:42:37.645Z,4.47
2017-09-07T05:45:05.159Z,5.23
2017-09-07T05:47:32.666Z,5.40
2017-09-07T05:50:00.185Z,5.20
2017-09-07T05:52:28.442Z,5.03
2017-09-07T05:54:55.959Z,6.10
2017-09-07T05:57:23.461Z,5.20
2017-09-07T05:59:50.976Z,4.90
2017-09-07T06:02:18.487Z,4.70
2017-09-07T06:04:46.780Z,6.30
2017-09-07T06:07:14.287Z,5.90
2017-09-07T06:09:41.798Z,5.60
2017-09-07T06:12:10.063Z,5.43
2017-09-07T06:14:38.347Z,5.50
2017-09-07T06:17:06.611Z,5.40
2017-09-07T06:19:34.895Z,4.50
2017-09-07T06:22:02.400Z,4.23
2017-09-07T06:24:29.914Z,5.63
2017-09-07T06:26:58.218Z,5.27
2017-09-07T06:29:25.756Z,5.83
2017-09-07T06:31:54.028Z,5.50
2017-09-07T06:34:22.300Z,5.67
2017-09-07T06:36:49.823Z,5.43
2017-09-07T06:39:17.322Z,5.00
2017-09-07T06:41:44.838Z,5.83
2017-09-07T06:44:13.108Z,5.47
2017-09-07T06:46:40.631Z,6.00
2017-09-07T06:49:08.135Z,5.80
2017-09-07T06:51:35.655Z,5.17
2017-09-07T06:54:03.150Z,5.30
2017-09-07T06:56:30.667Z,5.70
2017-09-07T06:58:58.171Z,6.30
2017-09-07T07:01:25.688Z,6.10
2017-09-07T07:03:53.188Z,4.83
2017-09-07T07:06:20.711Z,5.73
2017-09-07T07:08:48.211Z,5.20
2017-09-07T07:11:15.730Z,4.53
2017-09-07T07:13:43.226Z,4.63
2017-09-07T07:16:11.514Z,4.67
2017-09-07T07:18:39.019Z,4.80
2017-09-07T07:21:06.543Z,4.80
2017-09-07T07:23:34.811Z,4.40
2017-09-07T07:26:03.095Z,4.10
2017-09-07T07:28:30.591Z,4.50
2017-09-07T07:30:58.118Z,4.97
2017-09-07T07:33:25.618Z,4.60
2017-09-07T07:35:53.124Z,4.43
2017-09-07T07:38:20.647Z,5.00
2017-09-07T07:40:48.142Z,5.17
2017-09-07T07:43:16.432Z,4.20
2017-09-07T07:45:43.944Z,4.70
2017-09-07T07:48:11.463Z,4.83
2017-09-07T07:50:38.966Z,4.83
2017-09-07T07:53:06.491Z,4.93
2017-09-07T07:55:33.995Z,6.00
2017-09-07T07:58:02.288Z,5.20
2017-09-07T08:00:30.991Z,5.23
2017-09-07T08:02:58.513Z,4.97
2017-09-07T08:05:26.788Z,5.20
2017-09-07T08:07:55.074Z,6.60
2017-09-07T08:10:23.344Z,5.73
2017-09-07T08:12:50.872Z,4.53
2017-09-07T08:15:18.380Z,4.87
2017-09-07T08:17:45.899Z,4.17
2017-09-07T08:20:13.408Z,4.03
2017-09-07T08:22:40.928Z,4.60
2017-09-07T08:25:08.427Z,4.20
2017-09-07T08:27:35.943Z,3.63
2017-09-07T08:30:03.448Z,3.97
2017-09-07T08:32:30.979Z,3.30
2017-09-07T08:34:58.482Z,3.30
2017-09-07T08:37:25.990Z,3.63
2017-09-07T08:39:54.271Z,3.90
2017-09-07T08:42:22.543Z,4.37
2017-09-07T08:44:50.827Z,3.63
2017-09-07T08:47:19.095Z,4.23
2017-09-07T08:49:46.619Z,5.33
2017-09-07T08:52:14.122Z,4.30
2017-09-07T08:54:41.648Z,3.77
2017-09-07T08:57:09.143Z,4.03
2017-09-07T08:59:36.667Z,3.77
2017-09-07T09:02:04.176Z,4.10
2017-09-07T09:04:31.690Z,3.70
2017-09-07T09:06:59.963Z,4.10
2017-09-07T09:09:27.495Z,3.60
2017-09-07T09:11:54.995Z,4.10
2017-09-07T09:14:23.283Z,5.30
2017-09-07T09:16:50.790Z,12.73
2017-09-07T09:19:18.308Z,4.67
2017-09-07T09:21:45.815Z,3.90
2017-09-07T09:24:13.336Z,4.07
2017-09-07T09:26:40.839Z,3.90
2017-09-07T09:29:08.355Z,3.50
2017-09-07T09:31:35.860Z,4.10
2017-09-07T09:34:03.394Z,3.47
2017-09-07T09:36:30.899Z,3.97
2017-09-07T09:38:58.399Z,3.50
2017-09-07T09:41:25.915Z,4.17
2017-09-07T09:43:54.182Z,3.87
2017-09-07T09:46:22.463Z,3.77
2017-09-07T09:48:50.736Z,3.73
2017-09-07T09:51:18.254Z,3.47
2017-09-07T09:53:45.754Z,3.93
2017-09-07T09:56:14.047Z,3.93
2017-09-07T09:58:41.551Z,4.03
2017-09-07T10:01:09.071Z,4.07
2017-09-07T10:03:36.580Z,3.77
2017-09-07T10:06:04.103Z,5.07
2017-09-07T10:08:31.608Z,3.58
2017-09-07T10:10:59.904Z,3.70
2017-09-07T10:13:28.170Z,3.97
2017-09-07T10:15:56.450Z,3.80
2017-09-07T10:18:24.725Z,4.13
2017-09-07T10:20:53.026Z,3.90
2017-09-07T10:23:20.536Z,3.47
2017-09-07T10:25:48.060Z,3.93
2017-09-07T10:28:15.564Z,3.53
2017-09-07T10:30:43.850Z,3.60
2017-09-07T10:33:12.115Z,3.47
2017-09-07T10:35:40.399Z,4.00
2017-09-07T10:38:07.903Z,4.20
2017-09-07T10:40:35.440Z,3.33
2017-09-07T10:43:02.948Z,3.67
2017-09-07T10:45:30.443Z,3.40
2017-09-07T10:47:57.965Z,2.80
2017-09-07T10:50:25.479Z,3.37
2017-09-07T10:52:53.004Z,3.23
2017-09-07T10:55:21.276Z,3.50
2017-09-07T10:57:49.564Z,3.70
2017-09-07T11:00:17.839Z,4.00
2017-09-07T11:02:46.128Z,4.27
2017-09-07T11:05:13.639Z,3.33
2017-09-07T11:07:41.163Z,3.37
2017-09-07T11:10:08.659Z,3.30
2017-09-07T11:12:36.180Z,3.60
2017-09-07T11:15:03.685Z,3.50
2017-09-07T11:17:31.209Z,3.30
2017-09-07T11:19:58.706Z,3.83
2017-09-07T11:22:26.221Z,3.13
2017-09-07T11:24:53.719Z,3.83
2017-09-07T11:27:21.234Z,3.47
2017-09-07T11:29:48.726Z,3.13
2017-09-07T11:32:16.243Z,3.50
2017-09-07T11:34:43.739Z,3.67
2017-09-07T11:37:11.265Z,3.70
2017-09-07T11:39:38.770Z,3.70
2017-09-07T11:42:06.270Z,3.57
2017-09-07T11:44:33.783Z,3.70
2017-09-07T11:47:01.288Z,4.50
2017-09-07T11:49:28.808Z,3.70
2017-09-07T11:51:57.071Z,3.90
2017-09-07T11:54:24.582Z,4.33
2017-09-07T11:56:52.082Z,3.80
2017-09-07T11:59:19.603Z,3.60
2017-09-07T12:01:47.099Z,3.43
2017-09-07T12:04:14.620Z,3.80
2017-09-07T12:06:42.128Z,3.30
2017-09-07T12:09:10.415Z,3.83
2017-09-07T12:11:38.675Z,3.50
2017-09-07T12:14:06.200Z,4.23
2017-09-07T12:16:33.703Z,3.80
2017-09-07T12:19:01.996Z,3.43
2017-09-07T12:21:29.503Z,4.17
2017-09-07T12:23:57.018Z,3.30
2017-09-07T12:26:24.518Z,4.10
2017-09-07T12:28:52.039Z,3.77
2017-09-07T12:31:19.539Z,3.30
2017-09-07T12:33:47.055Z,2.97
2017-09-07T12:36:14.556Z,3.47
2017-09-07T12:38:42.078Z,3.60
2017-09-07T12:41:09.591Z,2.93
2017-09-07T12:43:37.097Z,2.70
2017-09-07T12:46:04.616Z,3.00
2017-09-07T12:48:32.882Z,3.17
2017-09-07T12:51:00.394Z,3.07
2017-09-07T12:53:27.895Z,2.43
2017-09-07T12:55:55.411Z,2.90
2017-09-07T12:58:22.924Z,3.13
2017-09-07T13:00:51.216Z,2.77
2017-09-07T13:03:19.487Z,2.83
2017-09-07T13:05:47.771Z,2.70
2017-09-07T13:08:15.280Z,3.20
2017-09-07T13:10:42.799Z,2.73
2017-09-07T13:13:10.305Z,2.87
2017-09-07T13:15:37.824Z,2.40
2017-09-07T13:18:05.323Z,3.60
2017-09-07T13:20:32.840Z,3.13
2017-09-07T13:23:00.343Z,2.73
2017-09-07T13:25:27.860Z,3.20
2017-09-07T13:27:55.364Z,2.87
2017-09-07T13:30:22.885Z,3.67
2017-09-07T13:32:50.383Z,2.70
2017-09-07T13:35:17.907Z,2.90
2017-09-07T13:37:45.412Z,3.37
2017-09-07T13:40:12.926Z,3.30
2017-09-07T13:42:40.427Z,3.00
2017-09-07T13:45:07.932Z,3.30
2017-09-07T13:47:35.455Z,3.83
2017-09-07T13:50:02.960Z,2.80
2017-09-07T13:52:30.470Z,3.40
2017-09-07T13:54:58.739Z,2.77
2017-09-07T13:57:27.022Z,2.70
2017-09-07T13:59:54.527Z,2.60
2017-09-07T14:02:22.044Z,3.00
2017-09-07T14:04:49.547Z,3.03
2017-09-07T14:07:17.067Z,3.00
2017-09-07T14:09:44.574Z,3.40
2017-09-07T14:12:12.096Z,3.83
2017-09-07T14:14:39.599Z,2.60
2017-09-07T14:17:07.116Z,3.20
2017-09-07T14:19:34.620Z,3.20
2017-09-07T14:22:02.135Z,3.83
2017-09-07T14:24:29.651Z,3.07
2017-09-07T14:26:57.943Z,2.70
2017-09-07T14:29:25.444Z,3.03
2017-09-07T14:31:52.963Z,3.73
2017-09-07T14:34:20.467Z,4.00
2017-09-07T14:36:47.988Z,3.33
2017-09-07T14:39:15.496Z,3.13
2017-09-07T14:41:43.023Z,3.67
2017-09-07T14:44:10.523Z,2.90
2017-09-07T14:46:38.032Z,3.43
2017-09-07T14:49:05.557Z,3.10
2017-09-07T14:51:33.055Z,3.10
2017-09-07T14:54:00.580Z,3.03
2017-09-07T14:56:28.083Z,3.20
2017-09-07T14:58:56.371Z,2.70
2017-09-07T15:01:23.884Z,3.00
2017-09-07T15:03:51.407Z,4.33
2017-09-07T15:06:18.917Z,3.80
2017-09-07T15:08:46.431Z,3.50
2017-09-07T15:11:14.703Z,3.43
2017-09-07T15:13:42.992Z,3.30
2017-09-07T15:16:11.255Z,2.90
2017-09-07T15:18:39.539Z,2.73
2017-09-07T15:21:07.802Z,2.70
2017-09-07T15:23:36.100Z,2.83
2017-09-07T15:26:04.367Z,3.00
2017-09-07T15:28:32.656Z,3.47
2017-09-07T15:31:00.151Z,2.80
2017-09-07T15:33:27.667Z,2.67
2017-09-07T15:35:55.162Z,2.90
2017-09-07T15:38:22.687Z,2.53
2017-09-07T15:40:50.959Z,2.70
2017-09-07T15:43:19.243Z,2.93
2017-09-07T15:45:46.753Z,2.67
2017-09-07T15:48:14.286Z,3.07
2017-09-07T15:50:41.787Z,2.83
2017-09-07T15:53:09.287Z,2.73
2017-09-07T15:55:36.798Z,2.83
2017-09-07T15:58:04.299Z,3.60
2017-09-07T16:00:31.811Z,3.00
2017-09-07T16:02:59.319Z,4.10
2017-09-07T16:05:26.836Z,3.30
2017-09-07T16:07:54.339Z,3.33
2017-09-07T16:10:21.859Z,3.40
2017-09-07T16:12:50.124Z,2.70
2017-09-07T16:15:17.644Z,2.60
2017-09-07T16:17:45.147Z,3.40
2017-09-07T16:20:12.663Z,5.77
2017-09-07T16:22:40.163Z,4.10
2017-09-07T16:25:08.448Z,2.30
2017-09-07T16:27:36.710Z,3.90
2017-09-07T16:30:04.228Z,3.77
2017-09-07T16:32:31.735Z,6.57
2017-09-07T16:35:00.020Z,2.77
2017-09-07T16:37:28.288Z,2.83
2017-09-07T16:39:56.575Z,3.27
2017-09-07T16:42:24.843Z,2.93
2017-09-07T16:44:52.372Z,2.73
2017-09-07T16:47:19.871Z,3.40
2017-09-07T16:49:48.160Z,4.00
2017-09-07T16:52:15.663Z,3.00
2017-09-07T16:54:43.163Z,4.13
2017-09-07T16:57:11.443Z,3.53
2017-09-07T16:59:38.956Z,2.60
2017-09-07T17:02:06.480Z,3.80
2017-09-07T17:04:33.979Z,7.20
2017-09-07T17:07:01.506Z,4.90
2017-09-07T17:09:29.011Z,5.13
2017-09-07T17:11:56.532Z,4.93
2017-09-07T17:14:24.043Z,7.10
2017-09-07T17:16:52.318Z,5.20
2017-09-07T17:19:20.584Z,6.00
2017-09-07T17:21:48.869Z,6.33
2017-09-07T17:24:17.135Z,4.37
2017-09-07T17:26:45.423Z,3.30
2017-09-07T17:29:12.922Z,3.40
2017-09-07T17:31:40.443Z,4.43
2017-09-07T17:34:07.962Z,4.17
2017-09-07T17:36:35.475Z,3.70
2017-09-07T17:39:02.970Z,3.53
2017-09-07T17:41:30.486Z,3.70
2017-09-07T17:43:57.992Z,4.53
2017-09-07T17:46:25.512Z,4.70
2017-09-07T17:48:53.011Z,3.50
2017-09-07T17:51:20.537Z,3.37
2017-09-07T17:53:48.090Z,4.00
2017-09-07T17:56:15.595Z,5.40
2017-09-07T17:58:43.115Z,6.60
2017-09-07T18:01:10.667Z,9.63
2017-09-07T18:03:38.233Z,7.93
2017-09-07T18:06:05.788Z,8.10
2017-09-07T18:08:33.337Z,6.50
2017-09-07T18:11:00.886Z,4.50
2017-09-07T18:13:28.458Z,8.17
2017-09-07T18:15:56.016Z,9.80
2017-09-07T18:18:23.535Z,5.40
2017-09-07T18:20:51.854Z,3.80
2017-09-07T18:23:19.422Z,4.10
2017-09-07T18:25:46.970Z,4.77
2017-09-07T18:28:14.544Z,4.90
2017-09-07T18:30:42.049Z,4.90
2017-09-07T18:33:10.330Z,4.50
2017-09-07T18:35:38.651Z,5.27
2017-09-07T18:38:06.223Z,5.10
2017-09-07T18:40:33.719Z,4.40
2017-09-07T18:43:02.008Z,5.67
2017-09-07T18:45:30.272Z,4.00
2017-09-07T18:47:58.611Z,4.30
2017-09-07T18:50:26.107Z,4.07
2017-09-07T18:52:53.623Z,4.60
2017-09-07T18:55:21.136Z,4.30
2017-09-07T18:57:49.450Z,4.00
2017-09-07T19:00:16.977Z,6.80
2017-09-07T19:02:44.485Z,5.23
2017-09-07T19:05:12.008Z,5.73
2017-09-07T19:07:39.517Z,5.20
2017-09-07T19:10:07.035Z,4.30
2017-09-07T19:12:34.538Z,4.60
2017-09-07T19:15:02.059Z,4.40
2017-09-07T19:17:29.567Z,4.87
2017-09-07T19:19:57.897Z,5.10
2017-09-07T19:22:25.392Z,4.57
2017-09-07T19:24:52.912Z,5.37
2017-09-07T19:27:20.419Z,4.20
2017-09-07T19:29:48.702Z,4.03
2017-09-07T19:32:16.972Z,4.60
2017-09-07T19:34:45.259Z,5.30
2017-09-07T19:37:13.539Z,4.63
2017-09-07T19:39:41.096Z,5.10
2017-09-07T19:42:09.359Z,4.53
2017-09-07T19:44:36.880Z,4.80
2017-09-07T19:47:04.421Z,5.43
2017-09-07T19:49:31.948Z,4.93
2017-09-07T19:51:59.455Z,5.50
2017-09-07T19:54:27.021Z,5.90
2017-09-07T19:56:54.532Z,5.03
2017-09-07T19:59:22.110Z,6.40
2017-09-07T20:01:49.620Z,6.20
2017-09-07T20:04:17.131Z,5.80
2017-09-07T20:06:44.655Z,5.80
2017-09-07T20:09:13.800Z,5.77
2017-09-07T20:11:41.319Z,6.20
2017-09-07T20:14:08.822Z,6.87
2017-09-07T20:16:36.347Z,7.83
2017-09-07T20:19:03.847Z,5.93
2017-09-07T20:21:31.370Z,8.43
2017-09-07T20:23:58.880Z,6.30
2017-09-07T20:26:26.395Z,6.90
2017-09-07T20:28:53.900Z,6.00
2017-09-07T20:31:21.414Z,5.73
2017-09-07T20:33:48.923Z,7.43
2017-09-07T20:36:17.206Z,7.30
2017-09-07T20:38:45.473Z,7.70
2017-09-07T20:41:13.754Z,8.90
2017-09-07T20:43:42.028Z,6.30
2017-09-07T20:46:10.328Z,6.67
2017-09-07T20:48:37.836Z,6.50
2017-09-07T20:51:05.355Z,6.50
2017-09-07T20:53:32.859Z,6.30
2017-09-07T20:56:00.378Z,6.70
2017-09-07T20:58:27.890Z,6.20
2017-09-07T21:00:56.192Z,5.70
2017-09-07T21:03:23.707Z,5.23
2017-09-07T21:05:51.207Z,4.87
2017-09-07T21:08:18.731Z,5.87
2017-09-07T21:10:46.236Z,5.60
2017-09-07T21:13:13.756Z,5.00
2017-09-07T21:15:42.019Z,5.40
2017-09-07T21:18:09.543Z,5.70
2017-09-07T21:20:37.054Z,5.90
2017-09-07T21:23:05.353Z,6.30
2017-09-07T21:25:32.859Z,6.20
2017-09-07T21:28:00.370Z,5.67
2017-09-07T21:30:27.875Z,6.33
2017-09-07T21:32:55.392Z,7.03
2017-09-07T21:35:22.891Z,6.80
2017-09-07T21:37:50.416Z,7.20
2017-09-07T21:40:17.924Z,8.63
2017-09-07T21:42:45.447Z,6.97
2017-09-07T21:45:12.954Z,6.50
2017-09-07T21:47:41.243Z,5.00
2017-09-07T21:50:09.511Z,5.23
2017-09-07T21:52:37.800Z,5.17
2017-09-07T21:55:05.320Z,5.00
2017-09-07T21:57:32.848Z,5.77
2017-09-07T22:00:00.346Z,5.27
2017-09-07T22:02:28.644Z,5.80
2017-09-07T22:04:56.924Z,6.37
2017-09-07T22:07:24.432Z,5.67
2017-09-07T22:09:51.955Z,6.37
2017-09-07T22:12:19.470Z,5.80
2017-09-07T22:14:46.991Z,6.43
2017-09-07T22:17:14.501Z,6.57
2017-09-07T22:19:42.791Z,6.07
2017-09-07T22:22:11.059Z,6.30
2017-09-07T22:24:39.338Z,5.63
2017-09-07T22:27:07.605Z,5.60
2017-09-07T22:29:35.894Z,6.20
2017-09-07T22:32:03.405Z,5.60
2017-09-07T22:34:30.919Z,5.90
2017-09-07T22:36:58.419Z,5.90
2017-09-07T22:39:25.935Z,6.40
2017-09-07T22:41:53.431Z,6.40
2017-09-07T22:44:20.955Z,6.20
2017-09-07T22:46:48.451Z,5.87
2017-09-07T22:49:15.967Z,6.77
2017-09-07T22:51:43.469Z,7.40
2017-09-07T22:54:10.987Z,6.23
2017-09-07T22:56:38.482Z,6.30
2017-09-07T22:59:06.001Z,6.60
2017-09-07T23:01:33.508Z,7.00
2017-09-07T23:04:01.028Z,7.60
2017-09-07T23:06:28.522Z,7.37
2017-09-07T23:08:56.024Z,7.00
2017-09-07T23:11:23.544Z,7.30
2017-09-07T23:13:51.047Z,7.40
2017-09-07T23:16:18.572Z,6.90
2017-09-07T23:18:46.079Z,7.33
2017-09-07T23:21:13.594Z,7.77
2017-09-07T23:23:41.856Z,8.70
2017-09-07T23:26:09.371Z,9.30
2017-09-07T23:28:36.874Z,8.40
2017-09-07T23:31:04.387Z,7.90
2017-09-07T23:33:31.887Z,7.40
2017-09-07T23:35:59.403Z,7.80
2017-09-07T23:38:26.912Z,6.50
2017-09-07T23:40:54.424Z,6.90
2017-09-07T23:43:21.918Z,7.10
2017-09-07T23:45:49.432Z,7.70
2017-09-07T23:48:16.931Z,8.83
2017-09-07T23:50:44.443Z,7.63
2017-09-07T23:53:11.947Z,7.17
2017-09-07T23:55:39.472Z,8.00
2017-09-07T23:58:06.975Z,8.90
